createdAt,value
2022-09-27T00:00:31.995Z,27.90
2022-09-27T00:03:04.650Z,27.90
2022-09-27T00:05:38.647Z,28.00
2022-09-27T00:08:10.124Z,28.00
2022-09-27T00:10:41.962Z,27.90
2022-09-27T00:13:13.475Z,27.70
2022-09-27T00:15:45.006Z,27.50
2022-09-27T00:18:18.187Z,27.30
2022-09-27T00:20:53.072Z,27.00
2022-09-27T00:23:25.007Z,26.70
2022-09-27T00:26:00.904Z,26.50
2022-09-27T00:28:32.671Z,26.40
2022-09-27T00:31:04.310Z,26.20
2022-09-27T00:33:39.325Z,26.00
2022-09-27T00:36:15.257Z,25.80
2022-09-27T00:38:47.831Z,25.60
2022-09-27T00:41:21.033Z,25.50
2022-09-27T00:43:54.484Z,25.50
2022-09-27T00:46:32.297Z,25.40
2022-09-27T00:49:19.566Z,25.30
2022-09-27T00:51:58.256Z,25.20
2022-09-27T00:54:32.700Z,25.00
2022-09-27T00:57:04.609Z,24.90
2022-09-27T00:59:42.625Z,24.80
2022-09-27T01:02:15.279Z,24.70
2022-09-27T01:04:49.564Z,24.50
2022-09-27T01:07:23.533Z,24.40
2022-09-27T01:09:55.226Z,24.30
2022-09-27T01:12:31.800Z,24.20
2022-09-27T01:15:15.347Z,24.00
2022-09-27T01:17:58.193Z,23.90
2022-09-27T01:21:09.762Z,23.80
2022-09-27T01:24:31.206Z,23.60
2022-09-27T01:27:31.091Z,23.40
2022-09-27T01:30:30.261Z,23.30
2022-09-27T01:33:21.531Z,23.10
2022-09-27T01:36:04.327Z,23.00
2022-09-27T01:38:44.587Z,22.90
2022-09-27T01:41:30.717Z,22.80
2022-09-27T01:44:08.025Z,22.70
2022-09-27T01:46:43.056Z,22.60
2022-09-27T01:49:20.866Z,22.50
2022-09-27T01:51:57.141Z,22.40
2022-09-27T01:54:31.292Z,22.30
2022-09-27T01:57:05.344Z,22.20
2022-09-27T01:59:42.805Z,22.00
2022-09-27T02:02:15.188Z,22.00
2022-09-27T02:04:51.320Z,21.80
2022-09-27T02:07:27.226Z,21.70
2022-09-27T02:10:07.730Z,21.60
2022-09-27T02:12:47.642Z,21.60
2022-09-27T02:15:18.776Z,21.50
2022-09-27T02:18:00.359Z,21.40
2022-09-27T02:20:37.372Z,21.30
2022-09-27T02:23:17.654Z,21.30
2022-09-27T02:25:54.696Z,21.20
2022-09-27T02:28:30.802Z,21.20
2022-09-27T02:31:01.659Z,21.10
2022-09-27T02:33:38.109Z,21.00
2022-09-27T02:36:12.671Z,20.90
2022-09-27T02:38:44.109Z,20.90
2022-09-27T02:41:19.352Z,20.80
2022-09-27T02:43:56.107Z,20.80
2022-09-27T02:46:44.321Z,20.70
2022-09-27T02:49:33.081Z,20.70
2022-09-27T02:52:16.758Z,20.60
2022-09-27T02:54:55.928Z,20.50
2022-09-27T02:57:38.160Z,20.50
2022-09-27T03:00:12.960Z,20.40
2022-09-27T03:02:55.288Z,20.30
2022-09-27T03:05:30.251Z,20.20
2022-09-27T03:08:04.006Z,20.20
2022-09-27T03:10:35.685Z,20.10
2022-09-27T03:13:07.056Z,20.00
2022-09-27T03:15:38.307Z,19.90
2022-09-27T03:18:10.274Z,19.90
2022-09-27T03:20:41.227Z,19.80
2022-09-27T03:23:14.507Z,19.80
2022-09-27T03:25:48.618Z,19.70
2022-09-27T03:28:19.729Z,19.70
2022-09-27T03:30:51.180Z,19.60
2022-09-27T03:33:21.953Z,19.60
2022-09-27T03:35:53.157Z,19.50
2022-09-27T03:38:26.449Z,19.50
2022-09-27T03:40:57.361Z,19.50
2022-09-27T03:43:30.677Z,19.40
2022-09-27T03:46:01.870Z,19.40
2022-09-27T03:48:33.405Z,19.30
2022-09-27T03:51:05.576Z,19.30
2022-09-27T03:53:39.021Z,19.20
2022-09-27T03:56:10.623Z,19.20
2022-09-27T03:58:41.750Z,19.10
2022-09-27T04:01:15.009Z,19.10
2022-09-27T04:03:46.858Z,19.00
2022-09-27T04:06:19.542Z,19.00
2022-09-27T04:08:53.783Z,19.00
2022-09-27T04:11:25.523Z,19.00
2022-09-27T04:13:57.428Z,19.00
2022-09-27T04:16:28.679Z,19.00
2022-09-27T04:18:59.834Z,19.00
2022-09-27T04:21:31.582Z,18.90
2022-09-27T04:24:08.009Z,18.90
2022-09-27T04:26:39.710Z,18.90
2022-09-27T04:29:11.942Z,18.80
2022-09-27T04:31:43.684Z,18.80
2022-09-27T04:34:14.754Z,18.70
2022-09-27T04:36:44.601Z,18.70
2022-09-27T04:39:18.092Z,18.60
2022-09-27T04:41:49.823Z,18.60
2022-09-27T04:44:22.078Z,18.50
2022-09-27T04:46:53.174Z,18.50
2022-09-27T04:49:24.157Z,18.40
2022-09-27T04:51:55.315Z,18.30
2022-09-27T04:54:30.319Z,18.30
2022-09-27T04:57:01.818Z,18.30
2022-09-27T04:59:32.837Z,18.20
2022-09-27T05:02:04.407Z,18.20
2022-09-27T05:04:35.798Z,18.10
2022-09-27T05:07:07.001Z,18.10
2022-09-27T05:09:40.805Z,18.10
2022-09-27T05:12:13.484Z,18.10
2022-09-27T05:14:46.366Z,18.00
2022-09-27T05:17:17.616Z,18.00
2022-09-27T05:19:48.667Z,18.00
2022-09-27T05:22:20.313Z,18.00
2022-09-27T05:24:56.359Z,17.90
2022-09-27T05:27:27.403Z,17.90
2022-09-27T05:29:59.094Z,17.90
2022-09-27T05:32:30.203Z,17.90
2022-09-27T05:35:01.250Z,17.90
2022-09-27T05:37:34.751Z,17.90
2022-09-27T05:40:22.902Z,17.80
2022-09-27T05:43:00.605Z,17.80
2022-09-27T05:45:32.886Z,17.80
2022-09-27T05:48:03.525Z,17.80
2022-09-27T05:50:35.068Z,17.80
2022-09-27T05:53:07.025Z,17.80
2022-09-27T05:55:40.277Z,17.70
2022-09-27T05:58:17.517Z,17.70
2022-09-27T06:00:49.013Z,17.70
2022-09-27T06:03:20.713Z,17.60
2022-09-27T06:05:52.133Z,17.60
2022-09-27T06:08:23.245Z,17.60
2022-09-27T06:11:05.346Z,17.50
2022-09-27T06:13:37.325Z,17.50
2022-09-27T06:16:09.226Z,17.50
2022-09-27T06:18:40.287Z,17.40
2022-09-27T06:21:11.285Z,17.40
2022-09-27T06:23:43.327Z,17.30
2022-09-27T06:26:16.779Z,17.30
2022-09-27T06:28:48.241Z,17.20
2022-09-27T06:31:20.253Z,17.20
2022-09-27T06:33:51.985Z,17.10
2022-09-27T06:36:23.752Z,17.00
2022-09-27T06:38:55.052Z,17.00
2022-09-27T06:41:27.958Z,16.90
2022-09-27T06:43:59.006Z,16.90
2022-09-27T06:46:30.398Z,16.80
2022-09-27T06:49:03.246Z,16.80
2022-09-27T06:51:34.177Z,16.80
2022-09-27T06:54:04.697Z,16.80
2022-09-27T06:56:39.124Z,16.80
2022-09-27T06:59:26.604Z,16.80
2022-09-27T07:01:57.389Z,16.70
2022-09-27T07:04:28.557Z,16.70
2022-09-27T07:07:00.244Z,16.70
2022-09-27T07:09:31.509Z,16.60
2022-09-27T07:12:04.894Z,16.60
2022-09-27T07:14:37.009Z,16.60
2022-09-27T07:17:07.933Z,16.50
2022-09-27T07:19:39.445Z,16.50
2022-09-27T07:22:10.607Z,16.50
2022-09-27T07:24:44.450Z,16.50
2022-09-27T07:27:19.195Z,16.40
2022-09-27T07:29:50.621Z,16.40
2022-09-27T07:32:21.801Z,16.40
2022-09-27T07:34:53.376Z,16.40
2022-09-27T07:37:24.714Z,16.40
2022-09-27T07:39:55.661Z,16.30
2022-09-27T07:42:29.756Z,16.30
2022-09-27T07:45:01.391Z,16.20
2022-09-27T07:47:33.076Z,16.20
2022-09-27T07:50:05.061Z,16.10
2022-09-27T07:52:43.982Z,16.10
2022-09-27T07:55:17.298Z,16.00
2022-09-27T07:57:50.405Z,16.00
2022-09-27T08:00:22.717Z,15.90
2022-09-27T08:02:53.818Z,15.90
2022-09-27T08:05:25.852Z,15.90
2022-09-27T08:08:02.199Z,15.80
2022-09-27T08:10:33.489Z,15.80
2022-09-27T08:13:07.981Z,15.80
2022-09-27T08:15:40.085Z,15.70
2022-09-27T08:18:12.485Z,15.70
2022-09-27T08:20:43.575Z,15.60
2022-09-27T08:23:14.679Z,15.60
2022-09-27T08:25:46.372Z,15.60
2022-09-27T08:28:21.100Z,15.60
2022-09-27T08:30:51.900Z,15.50
2022-09-27T08:33:33.504Z,15.50
2022-09-27T08:36:06.571Z,15.50
2022-09-27T08:38:37.444Z,15.40
2022-09-27T08:41:15.392Z,15.40
2022-09-27T08:43:56.855Z,15.30
2022-09-27T08:46:36.363Z,15.30
2022-09-27T08:49:12.705Z,15.30
2022-09-27T08:51:45.833Z,15.30
2022-09-27T08:54:23.547Z,15.30
2022-09-27T08:56:57.955Z,15.30
2022-09-27T08:59:39.022Z,15.20
2022-09-27T09:02:19.590Z,15.20
2022-09-27T09:04:54.013Z,15.20
2022-09-27T09:07:45.155Z,15.20
2022-09-27T09:10:50.985Z,15.10
2022-09-27T09:13:34.545Z,15.10
2022-09-27T09:16:17.319Z,15.10
2022-09-27T09:19:04.517Z,15.00
2022-09-27T09:21:48.670Z,15.00
2022-09-27T09:24:36.849Z,15.00
2022-09-27T09:27:16.557Z,14.90
2022-09-27T09:30:07.959Z,15.00
2022-09-27T09:32:53.726Z,15.00
2022-09-27T09:35:31.393Z,14.90
2022-09-27T09:38:06.445Z,14.90
2022-09-27T09:40:44.186Z,14.90
2022-09-27T09:43:22.097Z,14.80
2022-09-27T09:45:58.591Z,14.80
2022-09-27T09:48:40.942Z,14.80
2022-09-27T09:51:19.325Z,14.80
2022-09-27T09:53:57.781Z,14.80
2022-09-27T09:56:34.056Z,14.80
2022-09-27T09:59:08.721Z,14.80
2022-09-27T10:01:44.438Z,14.70
2022-09-27T10:04:22.953Z,14.70
2022-09-27T10:06:55.226Z,14.70
2022-09-27T10:09:29.137Z,14.70
2022-09-27T10:12:00.257Z,14.70
2022-09-27T10:14:32.354Z,14.60
2022-09-27T10:17:06.575Z,14.60
2022-09-27T10:19:41.386Z,14.50
2022-09-27T10:22:21.995Z,14.50
2022-09-27T10:25:02.984Z,14.40
2022-09-27T10:27:44.480Z,14.40
2022-09-27T10:30:30.946Z,14.40
2022-09-27T10:33:07.733Z,14.40
2022-09-27T10:35:46.031Z,14.40
2022-09-27T10:38:27.730Z,14.30
2022-09-27T10:40:59.808Z,14.30
2022-09-27T10:43:33.434Z,14.30
2022-09-27T10:46:15.910Z,14.30
2022-09-27T10:48:47.025Z,14.20
2022-09-27T10:51:38.494Z,14.20
2022-09-27T10:54:20.055Z,14.20
2022-09-27T10:57:00.185Z,14.20
2022-09-27T10:59:33.099Z,14.20
2022-09-27T11:02:04.715Z,14.10
2022-09-27T11:04:38.942Z,14.10
2022-09-27T11:07:19.157Z,14.10
2022-09-27T11:09:54.280Z,14.10
2022-09-27T11:12:26.321Z,14.10
2022-09-27T11:15:01.246Z,14.20
2022-09-27T11:17:41.513Z,14.10
2022-09-27T11:20:24.312Z,14.20
2022-09-27T11:23:37.112Z,14.10
2022-09-27T11:26:34.795Z,14.10
2022-09-27T11:29:18.286Z,14.00
2022-09-27T11:32:05.894Z,14.00
2022-09-27T11:34:54.772Z,13.90
2022-09-27T11:37:39.073Z,13.90
2022-09-27T11:40:23.020Z,13.90
2022-09-27T11:43:19.637Z,13.90
2022-09-27T11:46:17.519Z,13.90
2022-09-27T11:49:18.480Z,13.80
2022-09-27T11:52:03.082Z,13.80
2022-09-27T11:54:52.550Z,13.80
2022-09-27T11:57:30.286Z,13.70
2022-09-27T12:00:23.370Z,13.70
2022-09-27T12:03:38.845Z,13.70
2022-09-27T12:06:14.955Z,13.60
2022-09-27T12:08:59.464Z,13.60
2022-09-27T12:11:34.166Z,13.60
2022-09-27T12:14:13.075Z,13.60
2022-09-27T12:16:47.368Z,13.50
2022-09-27T12:19:23.989Z,13.50
2022-09-27T12:21:56.510Z,13.50
2022-09-27T12:24:30.209Z,13.50
2022-09-27T12:27:06.407Z,13.40
2022-09-27T12:29:42.793Z,13.50
2022-09-27T12:32:21.201Z,13.40
2022-09-27T12:34:59.610Z,13.40
2022-09-27T12:37:34.901Z,13.40
2022-09-27T12:40:16.795Z,13.40
2022-09-27T12:42:52.976Z,13.40
2022-09-27T12:45:38.843Z,13.40
2022-09-27T12:48:17.649Z,13.40
2022-09-27T12:50:52.830Z,13.40
2022-09-27T12:53:28.366Z,13.40
2022-09-27T12:56:20.023Z,13.40
2022-09-27T12:59:17.799Z,13.40
2022-09-27T13:02:06.149Z,13.40
2022-09-27T13:04:57.615Z,13.40
2022-09-27T13:07:45.445Z,13.40
2022-09-27T13:10:42.532Z,13.40
2022-09-27T13:13:17.719Z,13.30
2022-09-27T13:15:50.791Z,13.30
2022-09-27T13:19:02.320Z,13.30
2022-09-27T13:22:00.435Z,13.30
2022-09-27T13:24:53.413Z,13.30
2022-09-27T13:27:43.105Z,13.20
2022-09-27T13:30:53.240Z,13.20
2022-09-27T13:33:50.061Z,13.10
2022-09-27T13:36:33.371Z,13.10
2022-09-27T13:39:28.222Z,13.00
2022-09-27T13:42:11.177Z,13.00
2022-09-27T13:44:56.691Z,13.00
2022-09-27T13:47:38.597Z,13.00
2022-09-27T13:50:28.984Z,13.00
2022-09-27T13:53:07.954Z,13.00
2022-09-27T13:55:48.259Z,13.00
2022-09-27T13:58:33.287Z,13.00
2022-09-27T14:01:09.871Z,13.00
2022-09-27T14:03:50.234Z,13.00
2022-09-27T14:06:33.746Z,13.00
2022-09-27T14:09:08.840Z,13.00
2022-09-27T14:11:42.596Z,13.00
2022-09-27T14:14:20.465Z,13.00
2022-09-27T14:16:52.515Z,13.00
2022-09-27T14:19:26.507Z,13.00
2022-09-27T14:22:01.210Z,13.00
2022-09-27T14:24:34.228Z,13.00
2022-09-27T14:27:18.302Z,13.00
2022-09-27T14:29:54.205Z,12.90
2022-09-27T14:32:26.666Z,13.00
2022-09-27T14:35:30.210Z,12.90
2022-09-27T14:38:20.736Z,12.90
2022-09-27T14:41:05.075Z,13.00
2022-09-27T14:43:37.701Z,13.00
2022-09-27T14:46:10.750Z,13.00
2022-09-27T14:48:43.458Z,13.10
2022-09-27T14:51:25.327Z,13.10
2022-09-27T14:54:05.099Z,13.10
2022-09-27T14:56:39.040Z,13.10
2022-09-27T14:59:17.985Z,13.10
2022-09-27T15:01:53.600Z,13.10
2022-09-27T15:04:27.477Z,13.20
2022-09-27T15:07:00.325Z,13.30
2022-09-27T15:09:35.582Z,13.30
2022-09-27T15:12:09.621Z,13.40
2022-09-27T15:14:43.648Z,13.40
2022-09-27T15:17:21.895Z,13.50
2022-09-27T15:20:04.818Z,13.60
2022-09-27T15:22:44.839Z,13.60
2022-09-27T15:25:37.128Z,13.70
2022-09-27T15:28:11.485Z,13.70
2022-09-27T15:30:46.691Z,13.80
2022-09-27T15:33:24.387Z,13.80
2022-09-27T15:35:57.336Z,13.90
2022-09-27T15:38:34.025Z,14.00
2022-09-27T15:41:14.246Z,14.00
2022-09-27T15:43:51.199Z,14.00
2022-09-27T15:46:49.588Z,14.10
2022-09-27T15:49:45.032Z,14.20
2022-09-27T15:52:44.056Z,14.30
2022-09-27T15:55:15.641Z,14.30
2022-09-27T15:57:52.240Z,14.40
2022-09-27T16:00:23.798Z,14.60
2022-09-27T16:02:54.934Z,14.60
2022-09-27T16:05:28.672Z,14.80
2022-09-27T16:08:00.755Z,14.90
2022-09-27T16:10:40.192Z,15.10
2022-09-27T16:13:14.782Z,15.20
2022-09-27T16:15:45.809Z,15.30
2022-09-27T16:18:17.472Z,15.50
2022-09-27T16:20:49.161Z,15.60
2022-09-27T16:23:21.855Z,15.70
2022-09-27T16:25:55.104Z,15.80
2022-09-27T16:28:28.171Z,15.80
2022-09-27T16:31:03.613Z,15.90
2022-09-27T16:33:35.565Z,16.00
2022-09-27T16:36:15.147Z,16.00
2022-09-27T16:38:46.732Z,16.10
2022-09-27T16:41:17.607Z,16.20
2022-09-27T16:43:50.925Z,16.20
2022-09-27T16:46:22.829Z,16.30
2022-09-27T16:48:53.893Z,16.40
2022-09-27T16:51:41.795Z,16.40
2022-09-27T16:54:16.656Z,16.50
2022-09-27T16:56:54.528Z,16.60
2022-09-27T16:59:30.003Z,16.60
2022-09-27T17:02:01.797Z,16.70
2022-09-27T17:04:33.316Z,16.70
2022-09-27T17:07:04.512Z,16.80
2022-09-27T17:09:35.678Z,16.90
2022-09-27T17:12:11.256Z,16.90
2022-09-27T17:14:45.825Z,17.00
2022-09-27T17:17:16.683Z,17.10
2022-09-27T17:19:49.545Z,17.20
2022-09-27T17:22:21.408Z,17.30
2022-09-27T17:24:52.250Z,17.40
2022-09-27T17:27:25.892Z,17.50
2022-09-27T17:30:00.213Z,17.60
2022-09-27T17:32:31.974Z,17.70
2022-09-27T17:35:04.240Z,17.80
2022-09-27T17:37:35.737Z,17.90
2022-09-27T17:40:07.130Z,18.00
2022-09-27T17:42:38.144Z,18.10
2022-09-27T17:45:13.013Z,18.20
2022-09-27T17:48:00.471Z,18.30
2022-09-27T17:50:32.363Z,18.40
2022-09-27T17:53:03.340Z,18.60
2022-09-27T17:55:34.750Z,18.70
2022-09-27T17:58:06.439Z,18.80
2022-09-27T18:00:39.831Z,18.90
2022-09-27T18:03:10.924Z,19.00
2022-09-27T18:05:42.189Z,19.10
2022-09-27T18:08:12.947Z,19.20
2022-09-27T18:10:44.875Z,19.20
2022-09-27T18:13:15.801Z,19.30
2022-09-27T18:16:00.394Z,19.40
2022-09-27T18:18:31.390Z,19.50
2022-09-27T18:21:05.586Z,19.60
2022-09-27T18:23:36.903Z,19.60
2022-09-27T18:26:09.846Z,19.60
2022-09-27T18:28:41.988Z,19.60
2022-09-27T18:31:18.013Z,19.70
2022-09-27T18:33:49.352Z,19.70
2022-09-27T18:36:21.926Z,19.80
2022-09-27T18:38:57.543Z,19.90
2022-09-27T18:41:30.574Z,20.00
2022-09-27T18:44:03.522Z,20.00
2022-09-27T18:46:38.151Z,20.00
2022-09-27T18:49:12.056Z,20.10
2022-09-27T18:51:45.376Z,20.20
2022-09-27T18:54:19.344Z,20.30
2022-09-27T18:56:51.730Z,20.20
2022-09-27T18:59:25.486Z,20.00
2022-09-27T19:01:59.062Z,20.10
2022-09-27T19:04:30.324Z,20.20
2022-09-27T19:07:01.682Z,20.30
2022-09-27T19:09:33.418Z,20.40
2022-09-27T19:12:05.873Z,20.50
2022-09-27T19:14:37.056Z,20.60
2022-09-27T19:17:10.403Z,20.60
2022-09-27T19:19:41.377Z,20.70
2022-09-27T19:22:12.576Z,20.80
2022-09-27T19:24:43.772Z,20.80
2022-09-27T19:27:15.147Z,20.80
2022-09-27T19:29:47.447Z,20.80
2022-09-27T19:32:37.001Z,20.80
2022-09-27T19:35:12.447Z,21.00
2022-09-27T19:37:43.471Z,21.20
2022-09-27T19:40:14.718Z,21.30
2022-09-27T19:42:46.071Z,21.30
2022-09-27T19:45:17.233Z,21.30
2022-09-27T19:47:51.562Z,21.50
2022-09-27T19:50:24.488Z,21.60
2022-09-27T19:52:55.667Z,21.70
2022-09-27T19:55:27.437Z,21.80
2022-09-27T19:58:00.971Z,21.70
2022-09-27T20:00:35.462Z,21.80
2022-09-27T20:03:21.667Z,21.80
2022-09-27T20:05:56.531Z,21.90
2022-09-27T20:08:28.348Z,22.00
2022-09-27T20:11:05.941Z,22.10
2022-09-27T20:13:39.704Z,22.20
2022-09-27T20:16:13.607Z,22.30
2022-09-27T20:18:48.299Z,22.40
2022-09-27T20:21:22.064Z,22.50
2022-09-27T20:23:54.470Z,22.60
2022-09-27T20:26:28.346Z,22.80
2022-09-27T20:29:01.369Z,22.90
2022-09-27T20:31:34.631Z,22.90
2022-09-27T20:34:09.508Z,22.80
2022-09-27T20:36:42.485Z,22.90
2022-09-27T20:39:14.802Z,23.00
2022-09-27T20:41:47.148Z,23.10
2022-09-27T20:44:20.350Z,23.10
2022-09-27T20:46:53.817Z,23.30
2022-09-27T20:49:28.361Z,23.40
2022-09-27T20:51:59.492Z,23.60
2022-09-27T20:54:31.038Z,23.70
2022-09-27T20:57:03.533Z,23.80
2022-09-27T20:59:34.416Z,23.80
2022-09-27T21:02:05.967Z,24.00
2022-09-27T21:04:39.161Z,24.00
2022-09-27T21:07:10.162Z,24.20
2022-09-27T21:09:41.200Z,24.40
2022-09-27T21:12:12.721Z,24.70
2022-09-27T21:14:44.525Z,24.80
2022-09-27T21:17:16.042Z,25.10
2022-09-27T21:19:49.825Z,25.20
2022-09-27T21:22:22.282Z,25.00
2022-09-27T21:24:53.658Z,25.10
2022-09-27T21:27:26.630Z,25.10
2022-09-27T21:29:58.235Z,25.30
2022-09-27T21:32:29.257Z,25.50
2022-09-27T21:35:03.910Z,25.60
2022-09-27T21:37:34.952Z,25.80
2022-09-27T21:40:07.105Z,26.00
2022-09-27T21:42:38.147Z,26.00
2022-09-27T21:45:09.944Z,25.90
2022-09-27T21:47:41.030Z,26.00
2022-09-27T21:50:14.642Z,25.90
2022-09-27T21:52:45.685Z,25.90
2022-09-27T21:55:18.523Z,25.80
2022-09-27T21:57:49.753Z,26.20
2022-09-27T22:00:22.819Z,26.20
2022-09-27T22:02:55.267Z,26.20
2022-09-27T22:05:31.969Z,26.30
2022-09-27T22:08:03.210Z,26.40
2022-09-27T22:10:35.797Z,26.70
2022-09-27T22:13:08.672Z,26.90
2022-09-27T22:15:40.576Z,26.50
2022-09-27T22:18:11.651Z,26.50
2022-09-27T22:20:44.980Z,26.70
2022-09-27T22:23:15.908Z,26.70
2022-09-27T22:25:46.676Z,27.00
2022-09-27T22:28:17.171Z,27.00
2022-09-27T22:30:47.890Z,26.80
2022-09-27T22:33:18.707Z,26.70
2022-09-27T22:35:51.432Z,27.10
2022-09-27T22:38:22.420Z,27.40
2022-09-27T22:40:58.253Z,27.40
2022-09-27T22:43:30.173Z,27.50
2022-09-27T22:46:03.215Z,27.60
2022-09-27T22:48:35.086Z,27.40
2022-09-27T22:51:10.272Z,27.20
2022-09-27T22:53:41.655Z,27.20
2022-09-27T22:56:16.288Z,26.90
2022-09-27T22:58:48.276Z,27.10
2022-09-27T23:01:21.247Z,27.50
2022-09-27T23:03:53.517Z,27.20
2022-09-27T23:06:26.517Z,27.30
2022-09-27T23:08:57.029Z,27.60
2022-09-27T23:11:27.932Z,27.50
2022-09-27T23:13:58.428Z,27.30
2022-09-27T23:16:29.018Z,26.50
2022-09-27T23:19:00.012Z,26.10
2022-09-27T23:21:32.963Z,25.80
2022-09-27T23:24:04.514Z,25.80
2022-09-27T23:26:35.057Z,26.00
2022-09-27T23:29:06.691Z,26.10
2022-09-27T23:31:37.852Z,26.00
2022-09-27T23:34:08.981Z,25.90
2022-09-27T23:36:41.501Z,25.80
2022-09-27T23:39:12.203Z,25.60
2022-09-27T23:41:43.210Z,25.80
2022-09-27T23:44:15.049Z,25.80
2022-09-27T23:46:46.002Z,25.80
2022-09-27T23:49:17.048Z,25.70
2022-09-27T23:51:49.236Z,25.50
2022-09-27T23:54:19.879Z,25.30
2022-09-27T23:56:51.071Z,25.20
2022-09-27T23:59:22.222Z,25.20
