createdAt,value
2022-12-05T00:02:24.242Z,4.62
2022-12-05T00:07:26.607Z,4.59
2022-12-05T00:12:31.244Z,4.41
2022-12-05T00:17:33.032Z,4.44
2022-12-05T00:22:38.493Z,4.54
2022-12-05T00:27:40.182Z,4.61
2022-12-05T00:32:41.855Z,4.59
2022-12-05T00:37:43.513Z,4.56
2022-12-05T00:42:50.837Z,4.52
2022-12-05T00:47:53.885Z,4.48
2022-12-05T00:52:55.582Z,4.48
2022-12-05T00:57:57.261Z,4.45
2022-12-05T01:02:59.040Z,4.38
2022-12-05T01:08:01.070Z,4.41
2022-12-05T01:13:02.815Z,4.37
2022-12-05T01:18:04.600Z,4.31
2022-12-05T01:23:07.036Z,4.32
2022-12-05T01:28:09.298Z,4.34
2022-12-05T01:33:11.784Z,4.27
2022-12-05T01:38:13.817Z,4.32
2022-12-05T01:43:17.705Z,4.31
2022-12-05T01:48:25.576Z,4.30
2022-12-05T01:53:29.393Z,4.29
2022-12-05T01:58:35.776Z,4.30
2022-12-05T02:03:38.164Z,4.28
2022-12-05T02:08:41.112Z,4.25
2022-12-05T02:13:52.289Z,4.26
2022-12-05T02:19:22.073Z,4.26
2022-12-05T02:24:54.209Z,4.23
2022-12-05T02:30:07.638Z,4.21
2022-12-05T02:35:36.236Z,4.20
2022-12-05T02:40:49.487Z,4.15
2022-12-05T02:45:57.588Z,4.14
2022-12-05T02:51:01.952Z,4.14
2022-12-05T02:56:05.377Z,4.10
2022-12-05T03:01:07.526Z,4.01
2022-12-05T03:06:15.159Z,3.91
2022-12-05T03:11:17.142Z,3.81
2022-12-05T03:16:26.670Z,3.81
2022-12-05T03:21:43.632Z,3.84
2022-12-05T03:27:03.212Z,3.87
2022-12-05T03:32:10.801Z,3.88
2022-12-05T03:37:35.093Z,3.88
2022-12-05T03:42:42.569Z,3.72
2022-12-05T03:48:06.720Z,3.41
2022-12-05T03:53:21.930Z,3.29
2022-12-05T03:58:31.381Z,3.29
2022-12-05T04:03:47.192Z,3.30
2022-12-05T04:08:56.285Z,3.20
2022-12-05T04:14:11.495Z,3.30
2022-12-05T04:19:51.308Z,3.36
2022-12-05T04:25:14.521Z,3.40
2022-12-05T04:30:19.356Z,3.37
2022-12-05T04:35:26.135Z,3.27
2022-12-05T04:40:38.411Z,3.18
2022-12-05T04:45:42.716Z,3.11
2022-12-05T04:50:47.906Z,3.11
2022-12-05T04:55:52.023Z,3.23
2022-12-05T05:01:11.896Z,3.11
2022-12-05T05:06:14.475Z,3.04
2022-12-05T05:11:18.381Z,3.10
2022-12-05T05:16:29.266Z,3.04
2022-12-05T05:21:36.161Z,3.03
2022-12-05T05:26:40.955Z,3.04
2022-12-05T05:31:42.976Z,3.07
2022-12-05T05:36:44.845Z,3.12
2022-12-05T05:41:46.632Z,3.17
2022-12-05T05:46:48.303Z,3.23
2022-12-05T05:51:50.017Z,3.26
2022-12-05T05:56:51.807Z,3.28
2022-12-05T06:01:53.593Z,3.21
2022-12-05T06:06:55.227Z,3.25
2022-12-05T06:11:57.060Z,3.26
2022-12-05T06:16:58.780Z,3.62
2022-12-05T06:22:00.649Z,3.94
2022-12-05T06:27:02.337Z,3.70
2022-12-05T06:32:05.239Z,3.54
2022-12-05T06:37:07.119Z,3.46
2022-12-05T06:42:08.844Z,3.45
2022-12-05T06:47:10.449Z,3.40
2022-12-05T06:52:12.727Z,3.33
2022-12-05T06:57:14.661Z,3.35
2022-12-05T07:02:16.393Z,3.49
2022-12-05T07:07:18.144Z,3.49
2022-12-05T07:12:19.855Z,3.46
2022-12-05T07:17:22.028Z,3.48
2022-12-05T07:22:24.057Z,3.51
2022-12-05T07:27:27.961Z,3.61
2022-12-05T07:32:34.110Z,3.72
2022-12-05T07:37:36.033Z,3.81
2022-12-05T07:42:37.764Z,4.01
2022-12-05T07:47:39.581Z,4.09
2022-12-05T07:52:41.663Z,4.21
2022-12-05T07:57:43.305Z,4.24
2022-12-05T08:02:45.019Z,4.26
2022-12-05T08:07:46.863Z,4.27
2022-12-05T08:12:48.566Z,4.29
2022-12-05T08:17:50.921Z,4.28
2022-12-05T08:22:53.962Z,4.35
2022-12-05T08:27:55.658Z,4.44
2022-12-05T08:32:57.471Z,4.49
2022-12-05T08:37:59.194Z,4.52
2022-12-05T08:43:01.053Z,4.51
2022-12-05T08:48:02.953Z,4.51
2022-12-05T08:53:04.642Z,4.56
2022-12-05T08:58:06.530Z,4.62
2022-12-05T09:03:10.945Z,4.62
2022-12-05T09:08:12.721Z,4.68
2022-12-05T09:13:14.516Z,4.69
2022-12-05T09:18:16.296Z,4.72
2022-12-05T09:23:18.030Z,4.73
2022-12-05T09:28:19.806Z,4.77
2022-12-05T09:33:21.517Z,4.83
2022-12-05T09:38:23.563Z,4.90
2022-12-05T09:43:35.533Z,4.88
2022-12-05T09:48:40.906Z,4.86
2022-12-05T09:53:44.694Z,4.98
2022-12-05T09:58:51.577Z,5.08
2022-12-05T10:04:11.356Z,5.14
2022-12-05T10:09:38.838Z,5.20
2022-12-05T10:14:43.191Z,5.26
2022-12-05T10:19:49.805Z,5.32
2022-12-05T10:24:56.325Z,5.33
2022-12-05T10:30:13.573Z,5.35
2022-12-05T10:35:23.276Z,5.39
2022-12-05T10:40:40.293Z,5.40
2022-12-05T10:45:47.809Z,5.42
2022-12-05T10:50:54.797Z,5.45
2022-12-05T11:01:19.517Z,5.58
2022-12-05T11:06:30.840Z,5.53
2022-12-05T11:11:33.930Z,5.53
2022-12-05T11:16:38.489Z,5.59
2022-12-05T11:21:43.685Z,5.67
2022-12-05T11:26:45.741Z,5.70
2022-12-05T11:31:52.452Z,5.72
2022-12-05T11:36:57.925Z,5.82
2022-12-05T11:42:21.180Z,5.81
2022-12-05T11:47:44.811Z,5.83
2022-12-05T11:53:07.068Z,5.89
2022-12-05T11:58:14.527Z,5.71
2022-12-05T12:03:36.261Z,5.62
2022-12-05T12:09:16.765Z,5.56
2022-12-05T12:14:33.721Z,5.57
2022-12-05T12:19:43.099Z,5.60
2022-12-05T12:25:15.639Z,5.60
2022-12-05T12:30:28.645Z,5.51
2022-12-05T12:35:47.587Z,5.51
2022-12-05T12:40:53.669Z,5.50
2022-12-05T12:46:12.033Z,5.52
2022-12-05T12:51:14.669Z,5.52
2022-12-05T12:56:23.396Z,5.55
2022-12-05T13:01:37.445Z,5.58
2022-12-05T13:06:51.822Z,5.65
2022-12-05T13:11:56.001Z,5.67
2022-12-05T13:16:59.986Z,5.74
2022-12-05T13:22:02.097Z,5.76
2022-12-05T13:27:10.100Z,5.75
2022-12-05T13:32:29.488Z,5.76
2022-12-05T13:37:50.505Z,5.80
2022-12-05T13:43:02.202Z,5.93
2022-12-05T13:48:20.704Z,5.94
2022-12-05T13:53:24.890Z,5.92
2022-12-05T13:58:42.281Z,5.92
2022-12-05T14:03:57.186Z,5.96
2022-12-05T14:08:59.077Z,5.98
2022-12-05T14:14:04.615Z,5.99
2022-12-05T14:19:34.401Z,5.96
2022-12-05T14:25:08.651Z,5.93
2022-12-05T14:30:25.456Z,5.99
2022-12-05T14:35:40.680Z,6.14
2022-12-05T14:40:44.446Z,6.21
2022-12-05T14:45:52.773Z,6.12
2022-12-05T14:50:56.350Z,6.03
2022-12-05T14:56:01.203Z,6.08
2022-12-05T15:01:09.011Z,6.15
2022-12-05T15:06:15.510Z,6.13
2022-12-05T15:11:30.798Z,6.14
2022-12-05T15:16:35.682Z,6.13
2022-12-05T15:21:42.295Z,6.02
2022-12-05T15:26:55.170Z,5.91
2022-12-05T15:32:12.065Z,5.85
2022-12-05T15:37:19.435Z,5.82
2022-12-05T15:42:28.920Z,5.91
2022-12-05T15:47:31.926Z,5.97
2022-12-05T15:52:58.849Z,5.98
2022-12-05T15:58:13.370Z,5.89
2022-12-05T16:03:24.257Z,5.79
2022-12-05T16:08:30.108Z,5.75
2022-12-05T16:13:31.871Z,5.77
2022-12-05T16:18:33.652Z,5.83
2022-12-05T16:23:37.414Z,6.09
2022-12-05T16:28:39.569Z,6.21
2022-12-05T16:33:43.679Z,6.08
2022-12-05T16:38:46.851Z,5.91
2022-12-05T16:43:49.126Z,5.85
2022-12-05T16:49:20.431Z,5.79
2022-12-05T16:54:22.168Z,5.82
2022-12-05T16:59:31.877Z,5.86
2022-12-05T17:04:33.739Z,5.89
2022-12-05T17:09:35.752Z,6.03
2022-12-05T17:14:37.727Z,6.27
2022-12-05T17:19:39.398Z,6.33
2022-12-05T17:24:41.610Z,6.29
2022-12-05T17:29:43.340Z,6.33
2022-12-05T17:34:45.450Z,6.32
2022-12-05T17:39:47.351Z,6.29
2022-12-05T17:44:49.000Z,6.09
2022-12-05T17:49:50.942Z,5.89
2022-12-05T17:54:52.665Z,5.75
2022-12-05T17:59:54.344Z,5.82
2022-12-05T18:04:56.426Z,5.95
2022-12-05T18:09:58.495Z,6.05
2022-12-05T18:15:00.583Z,6.11
2022-12-05T18:20:02.584Z,6.12
2022-12-05T18:25:05.283Z,6.11
2022-12-05T18:30:08.272Z,6.10
2022-12-05T18:35:13.011Z,6.15
2022-12-05T18:40:14.986Z,6.17
2022-12-05T18:45:16.673Z,6.25
2022-12-05T18:50:18.532Z,6.23
2022-12-05T18:55:31.050Z,6.08
2022-12-05T19:00:42.102Z,5.97
2022-12-05T19:05:43.912Z,6.04
2022-12-05T19:10:45.814Z,6.09
2022-12-05T19:15:47.738Z,6.12
2022-12-05T19:20:50.940Z,6.14
2022-12-05T19:25:59.912Z,6.17
2022-12-05T19:31:04.893Z,6.15
2022-12-05T19:36:12.441Z,6.10
2022-12-05T19:41:17.119Z,6.02
2022-12-05T19:46:21.879Z,6.01
2022-12-05T19:51:24.671Z,6.05
2022-12-05T19:56:27.700Z,6.08
2022-12-05T20:01:34.797Z,6.05
2022-12-05T20:06:39.771Z,6.10
2022-12-05T20:11:43.842Z,6.07
2022-12-05T20:16:45.777Z,6.05
2022-12-05T20:21:47.588Z,6.04
2022-12-05T20:26:49.592Z,6.06
2022-12-05T20:31:53.862Z,6.03
2022-12-05T20:36:55.702Z,6.02
2022-12-05T20:41:57.736Z,6.00
2022-12-05T20:46:59.585Z,5.98
2022-12-05T20:52:01.338Z,5.92
2022-12-05T20:57:03.131Z,5.96
2022-12-05T21:02:05.227Z,5.91
2022-12-05T21:07:07.193Z,5.93
2022-12-05T21:12:08.919Z,5.90
2022-12-05T21:17:13.670Z,5.85
2022-12-05T21:22:15.562Z,5.84
2022-12-05T21:27:17.251Z,5.81
2022-12-05T21:32:18.930Z,5.77
2022-12-05T21:37:20.826Z,5.79
2022-12-05T21:42:22.613Z,5.76
2022-12-05T21:47:24.404Z,5.71
2022-12-05T21:52:26.223Z,5.70
2022-12-05T21:57:29.378Z,5.68
2022-12-05T22:02:31.204Z,5.59
2022-12-05T22:07:32.994Z,5.56
2022-12-05T22:12:34.713Z,5.58
2022-12-05T22:17:36.421Z,5.58
2022-12-05T22:22:38.155Z,5.57
2022-12-05T22:27:39.935Z,5.54
2022-12-05T22:32:41.825Z,5.53
2022-12-05T22:37:43.671Z,5.59
2022-12-05T22:42:45.340Z,5.60
2022-12-05T22:47:47.042Z,5.60
2022-12-05T22:52:48.827Z,5.59
2022-12-05T22:57:50.576Z,5.60
2022-12-05T23:02:52.942Z,5.60
2022-12-05T23:07:54.835Z,5.50
2022-12-05T23:12:56.651Z,5.44
2022-12-05T23:17:58.875Z,5.45
2022-12-05T23:23:00.605Z,5.42
2022-12-05T23:28:02.544Z,5.44
2022-12-05T23:33:04.436Z,5.42
2022-12-05T23:38:06.164Z,5.28
2022-12-05T23:43:07.909Z,5.02
2022-12-05T23:48:09.756Z,4.99
2022-12-05T23:53:12.439Z,5.05
2022-12-05T23:58:14.186Z,5.08
