createdAt,value
2018-12-27T00:00:05.863Z,6.97
2018-12-27T00:02:34.449Z,7.02
2018-12-27T00:05:03.091Z,7.02
2018-12-27T00:07:31.708Z,6.99
2018-12-27T00:10:00.412Z,7.02
2018-12-27T00:12:29.240Z,6.98
2018-12-27T00:14:58.331Z,6.93
2018-12-27T00:17:26.918Z,6.93
2018-12-27T00:19:55.598Z,6.87
2018-12-27T00:22:24.165Z,6.84
2018-12-27T00:24:52.653Z,6.80
2018-12-27T00:27:21.343Z,6.82
2018-12-27T00:29:50.085Z,6.86
2018-12-27T00:32:18.629Z,6.91
2018-12-27T00:34:47.313Z,6.97
2018-12-27T00:37:16.050Z,6.98
2018-12-27T00:39:44.813Z,7.01
2018-12-27T00:42:13.422Z,6.99
2018-12-27T00:44:42.046Z,6.92
2018-12-27T00:47:10.779Z,6.77
2018-12-27T00:49:39.456Z,6.76
2018-12-27T00:52:10.446Z,6.65
2018-12-27T00:54:39.157Z,6.62
2018-12-27T00:57:08.296Z,6.63
2018-12-27T00:59:36.956Z,6.56
2018-12-27T01:02:07.387Z,6.56
2018-12-27T01:04:36.025Z,6.60
2018-12-27T01:07:06.345Z,6.59
2018-12-27T01:09:39.319Z,6.54
2018-12-27T01:12:08.401Z,6.49
2018-12-27T01:14:37.279Z,6.46
2018-12-27T01:17:05.908Z,6.48
2018-12-27T01:19:35.933Z,6.48
2018-12-27T01:22:04.677Z,6.44
2018-12-27T01:24:33.244Z,6.42
2018-12-27T01:27:03.012Z,6.45
2018-12-27T01:29:33.720Z,6.51
2018-12-27T01:32:05.795Z,6.49
2018-12-27T01:34:50.008Z,6.43
2018-12-27T01:37:29.499Z,6.44
2018-12-27T01:40:00.087Z,6.46
2018-12-27T01:42:29.414Z,6.49
2018-12-27T01:45:01.720Z,6.48
2018-12-27T01:47:54.616Z,6.42
2018-12-27T01:50:23.590Z,6.35
2018-12-27T01:52:52.301Z,6.33
2018-12-27T01:55:21.067Z,6.27
2018-12-27T01:57:51.565Z,6.32
2018-12-27T02:00:20.259Z,6.36
2018-12-27T02:02:49.146Z,6.32
2018-12-27T02:05:18.018Z,6.23
2018-12-27T02:07:46.931Z,6.19
2018-12-27T02:10:16.700Z,6.25
2018-12-27T02:12:45.840Z,6.17
2018-12-27T02:15:14.591Z,6.14
2018-12-27T02:17:43.328Z,6.09
2018-12-27T02:20:11.922Z,6.06
2018-12-27T02:22:40.568Z,6.12
2018-12-27T02:25:09.193Z,6.17
2018-12-27T02:27:40.569Z,6.18
2018-12-27T02:30:09.219Z,6.17
2018-12-27T02:32:37.866Z,6.03
2018-12-27T02:35:06.463Z,6.05
2018-12-27T02:37:35.185Z,6.08
2018-12-27T02:40:03.892Z,5.98
2018-12-27T02:42:32.843Z,5.92
2018-12-27T02:45:01.654Z,5.96
2018-12-27T02:47:30.376Z,5.98
2018-12-27T02:49:59.067Z,5.96
2018-12-27T02:52:27.731Z,6.01
2018-12-27T02:54:56.702Z,6.00
2018-12-27T02:57:27.036Z,5.98
2018-12-27T02:59:58.781Z,5.97
2018-12-27T03:02:30.246Z,5.97
2018-12-27T03:04:59.560Z,5.94
2018-12-27T03:07:28.163Z,5.89
2018-12-27T03:09:57.004Z,5.87
2018-12-27T03:12:25.788Z,5.87
2018-12-27T03:14:54.374Z,5.86
2018-12-27T03:17:23.234Z,5.85
2018-12-27T03:19:54.861Z,5.84
2018-12-27T03:22:23.477Z,5.78
2018-12-27T03:24:52.049Z,5.77
2018-12-27T03:27:20.685Z,5.77
2018-12-27T03:29:49.295Z,5.81
2018-12-27T03:32:17.896Z,5.67
2018-12-27T03:34:46.478Z,5.55
2018-12-27T03:37:15.077Z,5.59
2018-12-27T03:39:43.830Z,5.62
2018-12-27T03:42:12.430Z,5.59
2018-12-27T03:44:41.069Z,5.59
2018-12-27T03:47:09.874Z,5.65
2018-12-27T03:49:38.507Z,5.67
2018-12-27T03:52:07.251Z,5.62
2018-12-27T03:54:36.011Z,5.54
2018-12-27T03:57:04.674Z,5.55
2018-12-27T03:59:33.475Z,5.57
2018-12-27T04:02:02.162Z,5.65
2018-12-27T04:04:31.337Z,5.70
2018-12-27T04:06:59.842Z,5.71
2018-12-27T04:09:28.459Z,5.79
2018-12-27T04:11:57.041Z,5.78
2018-12-27T04:14:27.440Z,5.84
2018-12-27T04:16:56.071Z,5.86
2018-12-27T04:19:24.563Z,5.81
2018-12-27T04:21:53.178Z,5.80
2018-12-27T04:24:22.512Z,5.82
2018-12-27T04:26:51.065Z,5.85
2018-12-27T04:29:19.538Z,5.89
2018-12-27T04:31:49.695Z,5.94
2018-12-27T04:34:24.397Z,5.94
2018-12-27T04:36:53.760Z,5.91
2018-12-27T04:39:22.333Z,5.97
2018-12-27T04:42:08.727Z,5.97
2018-12-27T04:44:37.541Z,5.94
2018-12-27T04:47:06.126Z,6.03
2018-12-27T04:49:34.640Z,6.06
2018-12-27T04:52:03.088Z,6.09
2018-12-27T04:54:31.747Z,6.10
2018-12-27T04:57:00.229Z,6.08
2018-12-27T04:59:28.734Z,6.06
2018-12-27T05:01:57.210Z,6.05
2018-12-27T05:04:25.798Z,5.96
2018-12-27T05:06:54.443Z,5.96
2018-12-27T05:09:23.183Z,6.02
2018-12-27T05:11:51.683Z,6.09
2018-12-27T05:14:20.372Z,6.11
2018-12-27T05:16:48.954Z,6.13
2018-12-27T05:19:17.507Z,6.15
2018-12-27T05:21:45.970Z,6.09
2018-12-27T05:24:14.465Z,6.07
2018-12-27T05:26:42.928Z,6.12
2018-12-27T05:29:11.403Z,6.17
2018-12-27T05:31:39.973Z,6.26
2018-12-27T05:34:08.471Z,6.29
2018-12-27T05:36:36.955Z,6.25
2018-12-27T05:39:06.640Z,6.21
2018-12-27T05:41:35.299Z,6.21
2018-12-27T05:44:03.853Z,6.18
2018-12-27T05:46:32.314Z,6.18
2018-12-27T05:49:00.897Z,6.02
2018-12-27T05:51:29.396Z,6.04
2018-12-27T05:53:58.035Z,6.00
2018-12-27T05:56:26.664Z,6.04
2018-12-27T05:58:55.410Z,5.94
2018-12-27T06:01:24.034Z,6.04
2018-12-27T06:03:55.342Z,6.10
2018-12-27T06:06:23.900Z,6.15
2018-12-27T06:08:52.413Z,6.20
2018-12-27T06:11:21.093Z,6.22
2018-12-27T06:13:49.700Z,6.23
2018-12-27T06:16:18.285Z,6.28
2018-12-27T06:18:46.825Z,6.29
2018-12-27T06:21:15.349Z,6.31
2018-12-27T06:23:43.908Z,6.34
2018-12-27T06:26:12.390Z,6.35
2018-12-27T06:28:40.974Z,6.38
2018-12-27T06:31:11.656Z,6.37
2018-12-27T06:33:40.237Z,6.22
2018-12-27T06:36:08.946Z,6.15
2018-12-27T06:38:37.609Z,6.23
2018-12-27T06:41:06.247Z,6.32
2018-12-27T06:43:34.797Z,6.38
2018-12-27T06:46:03.530Z,6.43
2018-12-27T06:48:32.251Z,6.46
2018-12-27T06:51:00.813Z,6.53
2018-12-27T06:53:29.339Z,6.55
2018-12-27T06:55:57.806Z,6.52
2018-12-27T06:58:26.350Z,6.38
2018-12-27T07:00:55.488Z,6.38
2018-12-27T07:03:24.031Z,6.39
2018-12-27T07:05:52.466Z,6.42
2018-12-27T07:08:21.034Z,6.47
2018-12-27T07:10:49.540Z,6.47
2018-12-27T07:13:17.994Z,6.41
2018-12-27T07:15:46.571Z,6.34
2018-12-27T07:18:15.056Z,6.40
2018-12-27T07:20:43.516Z,6.41
2018-12-27T07:23:12.037Z,6.43
2018-12-27T07:25:40.647Z,6.47
2018-12-27T07:28:09.132Z,6.44
2018-12-27T07:30:37.709Z,6.44
2018-12-27T07:33:06.293Z,6.43
2018-12-27T07:35:35.112Z,6.42
2018-12-27T07:38:03.785Z,6.48
2018-12-27T07:40:32.483Z,6.45
2018-12-27T07:43:19.031Z,6.47
2018-12-27T07:45:47.947Z,6.46
2018-12-27T07:48:16.402Z,6.51
2018-12-27T07:50:57.120Z,6.46
2018-12-27T07:53:25.602Z,6.49
2018-12-27T07:55:56.827Z,6.47
2018-12-27T07:58:28.442Z,6.49
2018-12-27T08:00:57.137Z,6.50
2018-12-27T08:03:25.663Z,6.58
2018-12-27T08:05:54.168Z,6.62
2018-12-27T08:08:22.964Z,6.64
2018-12-27T08:10:51.436Z,6.64
2018-12-27T08:13:19.978Z,6.65
2018-12-27T08:15:48.398Z,6.58
2018-12-27T08:18:16.985Z,6.57
2018-12-27T08:20:45.470Z,6.59
2018-12-27T08:23:13.973Z,6.69
2018-12-27T08:25:42.470Z,6.76
2018-12-27T08:28:10.915Z,6.63
2018-12-27T08:30:39.412Z,6.72
2018-12-27T08:33:07.997Z,6.86
2018-12-27T08:35:37.498Z,6.96
2018-12-27T08:38:05.978Z,6.92
2018-12-27T08:40:34.517Z,6.96
2018-12-27T08:43:04.555Z,7.00
2018-12-27T08:45:33.072Z,7.01
2018-12-27T08:48:01.773Z,6.89
2018-12-27T08:50:30.232Z,6.87
2018-12-27T08:52:58.718Z,6.77
2018-12-27T08:55:27.478Z,6.84
2018-12-27T08:57:56.016Z,6.82
2018-12-27T09:00:26.292Z,6.90
2018-12-27T09:02:54.896Z,6.92
2018-12-27T09:05:23.466Z,6.88
2018-12-27T09:07:52.109Z,6.85
2018-12-27T09:10:20.596Z,6.78
2018-12-27T09:12:49.057Z,6.84
2018-12-27T09:15:18.203Z,6.81
2018-12-27T09:17:46.988Z,6.75
2018-12-27T09:20:15.774Z,6.80
2018-12-27T09:22:44.301Z,6.88
2018-12-27T09:25:12.840Z,6.88
2018-12-27T09:27:41.324Z,6.88
2018-12-27T09:30:09.845Z,6.89
2018-12-27T09:32:38.323Z,6.94
2018-12-27T09:35:06.913Z,6.98
2018-12-27T09:37:36.501Z,6.85
2018-12-27T09:40:06.215Z,6.76
2018-12-27T09:42:38.352Z,6.81
2018-12-27T09:45:08.346Z,6.81
2018-12-27T09:47:36.762Z,6.79
2018-12-27T09:50:06.061Z,6.80
2018-12-27T09:52:34.539Z,6.81
2018-12-27T09:55:03.122Z,6.81
2018-12-27T09:57:31.571Z,7.02
2018-12-27T10:00:00.240Z,7.02
2018-12-27T10:02:28.970Z,7.20
2018-12-27T10:04:57.555Z,7.20
2018-12-27T10:07:26.339Z,7.23
2018-12-27T10:09:55.023Z,7.17
2018-12-27T10:12:23.864Z,7.16
2018-12-27T10:14:52.346Z,7.16
2018-12-27T10:17:22.386Z,7.27
2018-12-27T10:19:50.996Z,7.30
2018-12-27T10:22:19.669Z,7.32
2018-12-27T10:24:48.211Z,7.38
2018-12-27T10:27:16.897Z,7.43
2018-12-27T10:29:45.418Z,7.43
2018-12-27T10:32:13.847Z,7.35
2018-12-27T10:34:42.309Z,7.35
2018-12-27T10:37:10.785Z,7.19
2018-12-27T10:39:39.330Z,7.19
2018-12-27T10:42:08.154Z,7.20
2018-12-27T10:44:36.777Z,7.14
2018-12-27T10:47:05.546Z,7.20
2018-12-27T10:49:35.678Z,7.20
2018-12-27T10:52:04.189Z,7.21
2018-12-27T10:54:32.670Z,7.22
2018-12-27T10:57:01.646Z,7.30
2018-12-27T10:59:30.110Z,7.34
2018-12-27T11:02:06.070Z,7.38
2018-12-27T11:04:34.507Z,7.39
2018-12-27T11:07:05.764Z,7.46
2018-12-27T11:09:36.084Z,7.44
2018-12-27T11:12:04.545Z,7.49
2018-12-27T11:14:33.302Z,7.53
2018-12-27T11:17:02.198Z,7.57
2018-12-27T11:19:33.977Z,7.58
2018-12-27T11:22:02.555Z,7.58
2018-12-27T11:24:31.038Z,7.59
2018-12-27T11:26:59.763Z,7.68
2018-12-27T11:29:28.434Z,7.61
2018-12-27T11:31:56.925Z,7.61
2018-12-27T11:34:25.450Z,7.61
2018-12-27T11:36:53.995Z,7.66
2018-12-27T11:39:22.488Z,7.63
2018-12-27T11:41:51.079Z,7.57
2018-12-27T11:44:19.646Z,7.62
2018-12-27T11:46:48.748Z,7.60
2018-12-27T11:49:17.197Z,7.66
2018-12-27T11:51:45.640Z,7.69
2018-12-27T11:54:14.323Z,7.77
2018-12-27T11:56:42.942Z,7.93
2018-12-27T11:59:11.489Z,7.93
2018-12-27T12:01:40.580Z,7.91
2018-12-27T12:04:09.343Z,7.98
2018-12-27T12:06:37.820Z,7.99
2018-12-27T12:09:06.987Z,8.01
2018-12-27T12:11:35.473Z,7.89
2018-12-27T12:14:04.259Z,7.81
2018-12-27T12:16:32.796Z,7.71
2018-12-27T12:19:01.482Z,7.70
2018-12-27T12:21:30.065Z,7.70
2018-12-27T12:23:59.032Z,7.78
2018-12-27T12:26:27.672Z,7.78
2018-12-27T12:28:56.200Z,7.79
2018-12-27T12:31:24.683Z,7.77
2018-12-27T12:33:53.188Z,7.83
2018-12-27T12:36:21.670Z,7.86
2018-12-27T12:38:50.227Z,7.82
2018-12-27T12:41:18.758Z,7.91
2018-12-27T12:43:47.608Z,7.79
2018-12-27T12:46:16.056Z,7.84
2018-12-27T12:48:44.719Z,7.91
2018-12-27T12:51:13.240Z,7.85
2018-12-27T12:53:41.919Z,7.81
2018-12-27T12:56:10.539Z,7.70
2018-12-27T12:58:39.231Z,7.66
2018-12-27T13:01:09.151Z,7.63
2018-12-27T13:03:37.701Z,7.62
2018-12-27T13:06:07.236Z,7.50
2018-12-27T13:08:35.768Z,7.41
2018-12-27T13:11:04.405Z,7.51
2018-12-27T13:13:33.385Z,7.58
2018-12-27T13:16:02.291Z,7.58
2018-12-27T13:18:30.959Z,7.58
2018-12-27T13:20:59.788Z,7.54
2018-12-27T13:23:28.346Z,7.51
2018-12-27T13:25:56.806Z,7.47
2018-12-27T13:28:25.331Z,7.47
2018-12-27T13:30:53.783Z,7.56
2018-12-27T13:33:22.317Z,7.56
2018-12-27T13:35:50.844Z,7.53
2018-12-27T13:38:19.333Z,7.52
2018-12-27T13:40:47.923Z,7.46
2018-12-27T13:43:16.469Z,7.39
2018-12-27T13:45:44.952Z,7.45
2018-12-27T13:48:13.511Z,7.40
2018-12-27T13:50:42.418Z,7.40
2018-12-27T13:53:11.895Z,7.38
2018-12-27T13:55:40.577Z,7.41
2018-12-27T13:58:09.075Z,7.46
2018-12-27T14:00:37.624Z,7.49
2018-12-27T14:03:06.433Z,7.39
2018-12-27T14:05:35.911Z,7.39
2018-12-27T14:08:04.521Z,7.43
2018-12-27T14:10:32.958Z,7.49
2018-12-27T14:13:01.627Z,7.51
2018-12-27T14:15:30.248Z,7.50
2018-12-27T14:17:58.911Z,7.52
2018-12-27T14:20:27.590Z,7.51
2018-12-27T14:22:56.003Z,7.52
2018-12-27T14:25:24.420Z,7.52
2018-12-27T14:27:52.924Z,7.46
2018-12-27T14:30:21.408Z,7.40
2018-12-27T14:32:49.908Z,7.33
2018-12-27T14:35:18.332Z,7.21
2018-12-27T14:37:46.852Z,7.20
2018-12-27T14:40:15.432Z,7.23
2018-12-27T14:42:47.117Z,7.16
2018-12-27T14:45:15.778Z,7.19
2018-12-27T14:47:44.213Z,7.14
2018-12-27T14:50:12.664Z,7.10
2018-12-27T14:52:41.143Z,7.14
2018-12-27T14:55:09.727Z,7.26
2018-12-27T14:57:38.214Z,7.26
2018-12-27T15:00:09.920Z,7.36
2018-12-27T15:02:39.957Z,7.38
2018-12-27T15:05:08.461Z,7.40
2018-12-27T15:07:36.998Z,7.29
2018-12-27T15:10:07.679Z,7.25
2018-12-27T15:12:36.156Z,7.27
2018-12-27T15:15:05.621Z,7.18
2018-12-27T15:17:34.580Z,7.31
2018-12-27T15:20:03.444Z,7.31
2018-12-27T15:22:32.065Z,7.33
2018-12-27T15:25:00.646Z,7.33
2018-12-27T15:27:29.320Z,7.35
2018-12-27T15:29:57.885Z,7.34
2018-12-27T15:32:26.393Z,7.33
2018-12-27T15:34:54.848Z,7.30
2018-12-27T15:37:23.558Z,7.30
2018-12-27T15:39:52.179Z,7.34
2018-12-27T15:42:20.830Z,7.18
2018-12-27T15:44:49.605Z,7.14
2018-12-27T15:47:18.104Z,7.14
2018-12-27T15:49:46.553Z,7.18
2018-12-27T15:52:15.014Z,7.17
2018-12-27T15:54:43.706Z,7.22
2018-12-27T15:57:12.232Z,7.28
2018-12-27T15:59:40.793Z,7.26
2018-12-27T16:02:09.335Z,7.14
2018-12-27T16:04:38.434Z,7.20
2018-12-27T16:07:07.115Z,7.20
2018-12-27T16:09:35.750Z,7.22
2018-12-27T16:12:04.387Z,7.26
2018-12-27T16:14:33.342Z,7.26
2018-12-27T16:17:01.960Z,7.26
2018-12-27T16:19:30.697Z,7.21
2018-12-27T16:21:59.544Z,7.25
2018-12-27T16:24:28.207Z,7.30
2018-12-27T16:26:56.807Z,7.35
2018-12-27T16:29:25.285Z,7.28
2018-12-27T16:31:53.751Z,7.28
2018-12-27T16:34:22.508Z,7.24
2018-12-27T16:36:51.137Z,7.19
2018-12-27T16:39:19.678Z,7.16
2018-12-27T16:41:49.433Z,7.15
2018-12-27T16:44:17.996Z,7.23
2018-12-27T16:46:46.489Z,7.27
2018-12-27T16:49:14.934Z,7.31
2018-12-27T16:51:43.535Z,7.27
2018-12-27T16:54:12.249Z,7.25
2018-12-27T16:56:40.883Z,7.32
2018-12-27T16:59:09.547Z,7.20
2018-12-27T17:01:38.167Z,7.18
2018-12-27T17:04:07.005Z,7.19
2018-12-27T17:06:35.513Z,7.19
2018-12-27T17:09:05.255Z,7.30
2018-12-27T17:11:33.742Z,7.34
2018-12-27T17:14:02.463Z,7.33
2018-12-27T17:16:31.041Z,7.37
2018-12-27T17:18:59.668Z,7.37
2018-12-27T17:21:28.473Z,7.40
2018-12-27T17:23:58.411Z,7.47
2018-12-27T17:26:26.932Z,7.47
2018-12-27T17:28:55.461Z,7.49
2018-12-27T17:31:23.948Z,7.50
2018-12-27T17:33:52.453Z,7.47
2018-12-27T17:36:22.002Z,7.46
2018-12-27T17:38:50.471Z,7.50
2018-12-27T17:41:18.992Z,7.48
2018-12-27T17:43:47.593Z,7.52
2018-12-27T17:46:16.490Z,7.49
2018-12-27T17:48:45.095Z,7.52
2018-12-27T17:51:13.587Z,7.48
2018-12-27T17:53:42.116Z,7.42
2018-12-27T17:56:18.173Z,7.42
2018-12-27T17:58:43.810Z,7.47
2018-12-27T18:01:15.979Z,7.54
2018-12-27T18:03:44.631Z,7.55
2018-12-27T18:06:13.048Z,7.56
2018-12-27T18:08:41.556Z,7.50
2018-12-27T18:11:10.037Z,7.55
2018-12-27T18:13:38.509Z,7.55
2018-12-27T18:16:07.044Z,7.57
2018-12-27T18:18:35.578Z,7.59
2018-12-27T18:21:04.282Z,7.59
2018-12-27T18:23:33.057Z,7.61
2018-12-27T18:26:01.742Z,7.61
2018-12-27T18:28:30.300Z,7.62
2018-12-27T18:31:01.244Z,7.59
2018-12-27T18:33:29.770Z,7.57
2018-12-27T18:35:58.204Z,7.53
2018-12-27T18:38:26.754Z,7.53
2018-12-27T18:40:55.702Z,7.57
2018-12-27T18:43:24.330Z,7.59
2018-12-27T18:45:52.765Z,7.63
2018-12-27T18:48:21.543Z,7.63
2018-12-27T18:50:57.461Z,7.60
2018-12-27T18:53:25.938Z,7.64
2018-12-27T18:55:54.509Z,7.67
2018-12-27T18:58:23.216Z,7.68
2018-12-27T19:00:52.231Z,7.70
2018-12-27T19:03:21.859Z,7.63
2018-12-27T19:05:54.220Z,7.67
2018-12-27T19:08:22.659Z,7.69
2018-12-27T19:11:27.371Z,7.74
2018-12-27T19:13:55.836Z,7.76
2018-12-27T19:16:24.386Z,7.73
2018-12-27T19:18:52.970Z,7.73
2018-12-27T19:21:21.549Z,7.73
2018-12-27T19:23:51.693Z,7.77
2018-12-27T19:26:20.410Z,7.76
2018-12-27T19:28:49.038Z,7.81
2018-12-27T19:31:18.062Z,7.80
2018-12-27T19:33:48.291Z,7.81
2018-12-27T19:36:17.017Z,7.82
2018-12-27T19:38:45.715Z,7.81
2018-12-27T19:41:14.243Z,7.76
2018-12-27T19:43:42.923Z,7.78
2018-12-27T19:46:11.412Z,7.83
2018-12-27T19:48:41.439Z,7.78
2018-12-27T19:51:09.909Z,7.75
2018-12-27T19:53:38.515Z,7.75
2018-12-27T19:56:07.109Z,7.69
2018-12-27T19:58:35.914Z,7.69
2018-12-27T20:01:04.420Z,7.70
2018-12-27T20:03:32.952Z,7.73
2018-12-27T20:06:01.559Z,7.74
2018-12-27T20:08:30.154Z,7.80
2018-12-27T20:10:58.699Z,7.78
2018-12-27T20:13:27.219Z,7.77
2018-12-27T20:15:55.737Z,7.77
2018-12-27T20:18:24.222Z,7.81
2018-12-27T20:20:52.763Z,7.84
2018-12-27T20:23:21.287Z,7.84
2018-12-27T20:25:49.843Z,7.87
2018-12-27T20:28:18.431Z,7.86
2018-12-27T20:30:47.196Z,7.85
2018-12-27T20:33:15.928Z,7.90
2018-12-27T20:35:44.612Z,7.85
2018-12-27T20:38:13.610Z,7.80
2018-12-27T20:40:42.289Z,7.82
2018-12-27T20:43:10.896Z,7.84
2018-12-27T20:45:42.278Z,7.79
2018-12-27T20:48:10.757Z,7.83
2018-12-27T20:50:39.262Z,7.82
2018-12-27T20:53:07.763Z,7.78
2018-12-27T20:55:37.481Z,7.68
2018-12-27T20:58:09.118Z,7.68
2018-12-27T21:00:38.038Z,7.59
2018-12-27T21:03:06.766Z,7.56
2018-12-27T21:05:37.732Z,7.55
2018-12-27T21:08:14.062Z,7.57
2018-12-27T21:10:42.646Z,7.59
2018-12-27T21:13:11.228Z,7.59
2018-12-27T21:15:40.081Z,7.56
2018-12-27T21:18:08.576Z,7.44
2018-12-27T21:20:37.086Z,7.43
2018-12-27T21:23:05.746Z,7.51
2018-12-27T21:25:37.379Z,7.45
2018-12-27T21:28:05.881Z,7.45
2018-12-27T21:30:34.372Z,7.41
2018-12-27T21:33:02.880Z,7.36
2018-12-27T21:35:31.343Z,7.38
2018-12-27T21:37:59.865Z,7.23
2018-12-27T21:40:28.583Z,7.23
2018-12-27T21:42:57.327Z,7.34
2018-12-27T21:45:25.768Z,7.41
2018-12-27T21:47:54.224Z,7.38
2018-12-27T21:50:22.828Z,7.39
2018-12-27T21:52:51.495Z,7.45
2018-12-27T21:55:21.568Z,7.46
2018-12-27T21:57:50.604Z,7.48
2018-12-27T22:00:19.142Z,7.48
2018-12-27T22:02:48.323Z,7.48
2018-12-27T22:05:16.769Z,7.34
2018-12-27T22:07:45.305Z,7.34
2018-12-27T22:10:13.933Z,7.39
2018-12-27T22:12:42.570Z,7.42
2018-12-27T22:15:13.070Z,7.45
2018-12-27T22:17:41.753Z,7.43
2018-12-27T22:20:10.319Z,7.35
2018-12-27T22:22:39.105Z,7.33
2018-12-27T22:25:07.597Z,7.33
2018-12-27T22:27:41.470Z,7.37
2018-12-27T22:30:10.054Z,7.38
2018-12-27T22:32:38.557Z,7.41
2018-12-27T22:35:06.971Z,7.49
2018-12-27T22:37:35.420Z,7.47
2018-12-27T22:40:08.577Z,7.39
2018-12-27T22:42:37.272Z,7.39
2018-12-27T22:45:05.969Z,7.48
2018-12-27T22:47:34.421Z,7.42
2018-12-27T22:50:02.866Z,7.53
2018-12-27T22:52:34.549Z,7.55
2018-12-27T22:55:02.971Z,7.52
2018-12-27T22:57:31.537Z,7.57
2018-12-27T22:59:59.979Z,7.55
2018-12-27T23:02:28.465Z,7.59
2018-12-27T23:04:56.910Z,7.60
2018-12-27T23:07:25.476Z,7.60
2018-12-27T23:09:53.981Z,7.56
2018-12-27T23:12:22.438Z,7.45
2018-12-27T23:14:50.942Z,7.49
2018-12-27T23:17:19.429Z,7.50
2018-12-27T23:19:47.961Z,7.52
2018-12-27T23:22:18.661Z,7.55
2018-12-27T23:24:49.917Z,7.60
2018-12-27T23:27:21.196Z,7.64
2018-12-27T23:29:49.760Z,7.67
2018-12-27T23:32:18.616Z,7.50
2018-12-27T23:34:47.127Z,7.52
2018-12-27T23:37:17.317Z,7.68
2018-12-27T23:39:45.951Z,7.68
2018-12-27T23:42:14.735Z,7.60
2018-12-27T23:44:43.260Z,7.61
2018-12-27T23:47:11.771Z,7.55
2018-12-27T23:49:40.331Z,7.59
2018-12-27T23:52:26.203Z,7.65
2018-12-27T23:54:54.728Z,7.67
2018-12-27T23:57:23.173Z,7.66
2018-12-27T23:59:51.827Z,7.66
