createdAt,value
2023-05-15T00:02:13.248Z,94224.75
2023-05-15T00:04:40.832Z,94225.75
2023-05-15T00:07:07.844Z,94219.81
2023-05-15T00:09:34.682Z,94225.91
2023-05-15T00:12:01.574Z,94227.03
2023-05-15T00:14:28.394Z,94220.50
2023-05-15T00:16:55.910Z,94225.41
2023-05-15T00:19:22.748Z,94218.00
2023-05-15T00:21:49.617Z,94207.38
2023-05-15T00:24:16.412Z,94217.88
2023-05-15T00:26:43.703Z,94216.25
2023-05-15T00:29:10.663Z,94213.13
2023-05-15T00:31:37.549Z,94219.22
2023-05-15T00:34:04.406Z,94227.38
2023-05-15T00:36:31.455Z,94220.19
2023-05-15T00:38:58.673Z,94231.16
2023-05-15T00:41:28.876Z,94207.88
2023-05-15T00:43:56.118Z,94201.84
2023-05-15T00:46:24.966Z,94213.91
2023-05-15T00:48:52.288Z,94210.34
2023-05-15T00:51:19.155Z,94190.19
2023-05-15T00:53:46.105Z,94208.69
2023-05-15T00:56:13.081Z,94215.22
2023-05-15T00:58:40.308Z,94211.28
2023-05-15T01:01:08.505Z,94206.06
2023-05-15T01:03:36.002Z,94203.75
2023-05-15T01:06:03.086Z,94203.06
2023-05-15T01:08:48.272Z,94189.34
2023-05-15T01:11:17.069Z,94204.75
2023-05-15T01:13:44.697Z,94207.69
2023-05-15T01:16:11.999Z,94204.72
2023-05-15T01:18:39.036Z,94186.19
2023-05-15T01:21:35.124Z,94196.50
2023-05-15T01:24:23.636Z,94204.34
2023-05-15T01:27:14.276Z,94209.22
2023-05-15T01:30:00.952Z,94200.06
2023-05-15T01:32:48.203Z,94206.94
2023-05-15T01:35:34.142Z,94203.69
2023-05-15T01:38:33.729Z,94202.34
2023-05-15T01:41:11.839Z,94195.94
2023-05-15T01:43:42.930Z,94196.22
2023-05-15T01:46:16.191Z,94203.13
2023-05-15T01:48:45.561Z,94200.94
2023-05-15T01:51:15.080Z,94196.06
2023-05-15T01:53:43.990Z,94206.19
2023-05-15T01:56:14.394Z,94209.09
2023-05-15T01:58:43.090Z,94198.09
2023-05-15T02:01:11.068Z,94198.22
2023-05-15T02:03:38.433Z,94210.00
2023-05-15T02:06:08.942Z,94199.88
2023-05-15T02:08:36.983Z,94209.16
2023-05-15T02:11:04.163Z,94197.50
2023-05-15T02:13:32.324Z,94206.09
2023-05-15T02:15:59.346Z,94199.06
2023-05-15T02:18:26.304Z,94189.56
2023-05-15T02:20:53.276Z,94175.63
2023-05-15T02:23:21.994Z,94194.34
2023-05-15T02:26:28.562Z,94204.00
2023-05-15T02:29:11.398Z,94186.34
2023-05-15T02:31:58.448Z,94199.63
2023-05-15T02:35:00.473Z,94201.63
2023-05-15T02:37:35.833Z,94198.66
2023-05-15T02:40:07.165Z,94192.25
2023-05-15T02:42:36.556Z,94192.94
2023-05-15T02:45:04.765Z,94180.50
2023-05-15T02:47:34.418Z,94175.81
2023-05-15T02:50:03.072Z,94173.75
2023-05-15T02:52:29.990Z,94174.38
2023-05-15T02:54:56.805Z,94169.75
2023-05-15T02:57:23.641Z,94174.38
2023-05-15T02:59:50.514Z,94170.97
2023-05-15T03:02:17.410Z,94179.69
2023-05-15T03:04:44.340Z,94173.16
2023-05-15T03:07:11.228Z,94168.91
2023-05-15T03:09:38.046Z,94168.59
2023-05-15T03:12:05.115Z,94162.34
2023-05-15T03:14:32.030Z,94172.09
2023-05-15T03:17:00.250Z,94170.03
2023-05-15T03:19:27.220Z,94173.94
2023-05-15T03:21:54.032Z,94170.16
2023-05-15T03:24:21.577Z,94181.94
2023-05-15T03:26:48.412Z,94176.56
2023-05-15T03:29:15.230Z,94178.00
2023-05-15T03:31:42.101Z,94174.75
2023-05-15T03:34:08.938Z,94169.81
2023-05-15T03:36:35.759Z,94169.53
2023-05-15T03:39:02.558Z,94181.63
2023-05-15T03:41:29.358Z,94167.06
2023-05-15T03:43:56.205Z,94169.22
2023-05-15T03:46:23.091Z,94167.94
2023-05-15T03:48:49.977Z,94164.97
2023-05-15T03:51:16.817Z,94167.66
2023-05-15T03:53:43.658Z,94171.41
2023-05-15T03:56:10.547Z,94170.59
2023-05-15T03:58:37.387Z,94171.09
2023-05-15T04:01:04.277Z,94175.84
2023-05-15T04:03:31.129Z,94169.31
2023-05-15T04:05:57.978Z,94173.22
2023-05-15T04:08:24.975Z,94172.44
2023-05-15T04:10:52.421Z,94158.56
2023-05-15T04:13:19.248Z,94151.69
2023-05-15T04:15:46.730Z,94160.88
2023-05-15T04:18:13.554Z,94156.75
2023-05-15T04:20:40.413Z,94161.19
2023-05-15T04:23:07.292Z,94177.06
2023-05-15T04:25:34.239Z,94169.84
2023-05-15T04:28:01.397Z,94151.06
2023-05-15T04:30:28.211Z,94164.81
2023-05-15T04:32:55.068Z,94168.09
2023-05-15T04:35:22.051Z,94178.22
2023-05-15T04:37:48.944Z,94166.31
2023-05-15T04:40:16.657Z,94174.66
2023-05-15T04:42:43.819Z,94172.34
2023-05-15T04:45:11.034Z,94176.13
2023-05-15T04:47:38.144Z,94182.34
2023-05-15T04:50:05.702Z,94178.28
2023-05-15T04:52:33.019Z,94177.13
2023-05-15T04:54:59.830Z,94180.06
2023-05-15T04:57:26.882Z,94198.41
2023-05-15T04:59:54.005Z,94188.41
2023-05-15T05:02:25.610Z,94183.53
2023-05-15T05:04:52.472Z,94187.44
2023-05-15T05:07:19.523Z,94188.44
2023-05-15T05:09:46.380Z,94190.72
2023-05-15T05:12:13.304Z,94182.03
2023-05-15T05:14:42.454Z,94180.06
2023-05-15T05:17:09.552Z,94184.66
2023-05-15T05:19:36.401Z,94187.09
2023-05-15T05:22:05.871Z,94200.53
2023-05-15T05:24:33.031Z,94189.72
2023-05-15T05:27:00.462Z,94192.00
2023-05-15T05:29:27.425Z,94196.91
2023-05-15T05:31:54.278Z,94167.13
2023-05-15T05:34:21.212Z,94195.78
2023-05-15T05:36:48.615Z,94198.22
2023-05-15T05:39:17.106Z,94188.72
2023-05-15T05:41:44.484Z,94179.88
2023-05-15T05:44:11.736Z,94183.41
2023-05-15T05:46:38.620Z,94183.91
2023-05-15T05:49:05.662Z,94186.38
2023-05-15T05:51:32.569Z,94183.06
2023-05-15T05:53:59.537Z,94187.91
2023-05-15T05:56:26.773Z,94185.59
2023-05-15T05:58:53.983Z,94186.88
2023-05-15T06:01:21.342Z,94185.53
2023-05-15T06:03:48.318Z,94165.69
2023-05-15T06:06:15.297Z,94181.81
2023-05-15T06:08:42.116Z,94192.91
2023-05-15T06:11:08.938Z,94192.50
2023-05-15T06:13:36.050Z,94183.44
2023-05-15T06:16:02.890Z,94186.81
2023-05-15T06:18:29.810Z,94183.66
2023-05-15T06:20:59.011Z,94178.28
2023-05-15T06:23:26.934Z,94181.91
2023-05-15T06:25:53.779Z,94184.69
2023-05-15T06:28:20.713Z,94179.19
2023-05-15T06:30:47.562Z,94183.94
2023-05-15T06:33:14.427Z,94189.75
2023-05-15T06:35:41.513Z,94192.94
2023-05-15T06:38:08.484Z,94200.00
2023-05-15T06:40:35.546Z,94189.38
2023-05-15T06:43:02.463Z,94193.19
2023-05-15T06:45:29.414Z,94189.19
2023-05-15T06:47:57.490Z,94187.75
2023-05-15T06:50:26.079Z,94187.13
2023-05-15T06:52:52.886Z,94182.63
2023-05-15T06:55:19.713Z,94186.78
2023-05-15T06:57:46.562Z,94187.88
2023-05-15T07:00:14.504Z,94186.72
2023-05-15T07:02:41.497Z,94183.78
2023-05-15T07:05:10.788Z,94196.50
2023-05-15T07:07:37.689Z,94198.47
2023-05-15T07:10:05.145Z,94198.28
2023-05-15T07:12:33.261Z,94194.38
2023-05-15T07:15:00.237Z,94193.25
2023-05-15T07:17:27.144Z,94201.03
2023-05-15T07:19:54.011Z,94203.56
2023-05-15T07:22:21.031Z,94205.84
2023-05-15T07:24:47.963Z,94201.00
2023-05-15T07:27:14.786Z,94209.75
2023-05-15T07:29:41.585Z,94213.66
2023-05-15T07:32:08.434Z,94209.44
2023-05-15T07:34:35.249Z,94199.31
2023-05-15T07:37:02.783Z,94207.69
2023-05-15T07:39:29.650Z,94204.28
2023-05-15T07:41:56.685Z,94204.38
2023-05-15T07:44:23.542Z,94205.84
2023-05-15T07:46:50.403Z,94206.69
2023-05-15T07:49:17.249Z,94203.25
2023-05-15T07:51:44.057Z,94203.66
2023-05-15T07:54:11.081Z,94200.88
2023-05-15T07:56:38.020Z,94200.09
2023-05-15T07:59:04.950Z,94192.00
2023-05-15T08:01:32.792Z,94185.72
2023-05-15T08:03:59.990Z,94184.75
2023-05-15T08:06:26.927Z,94192.53
2023-05-15T08:08:53.807Z,94188.28
2023-05-15T08:11:21.660Z,94184.00
2023-05-15T08:13:48.589Z,94186.44
2023-05-15T08:16:15.737Z,94180.38
2023-05-15T08:18:44.137Z,94189.72
2023-05-15T08:21:11.438Z,94186.88
2023-05-15T08:23:38.246Z,94195.44
2023-05-15T08:26:05.386Z,94194.84
2023-05-15T08:28:33.495Z,94192.59
2023-05-15T08:31:00.679Z,94195.25
2023-05-15T08:33:27.526Z,94199.94
2023-05-15T08:35:54.363Z,94193.44
2023-05-15T08:38:22.719Z,94202.75
2023-05-15T08:40:53.249Z,94198.94
2023-05-15T08:43:22.944Z,94194.03
2023-05-15T08:45:50.357Z,94192.59
2023-05-15T08:48:21.335Z,94192.19
2023-05-15T08:50:49.841Z,94193.59
2023-05-15T08:53:16.922Z,94184.00
2023-05-15T08:55:43.985Z,94190.28
2023-05-15T08:58:11.092Z,94185.44
2023-05-15T09:00:38.079Z,94181.53
2023-05-15T09:03:05.590Z,94168.09
2023-05-15T09:05:32.573Z,94179.88
2023-05-15T09:08:03.400Z,94171.28
2023-05-15T09:10:31.014Z,94162.28
2023-05-15T09:12:58.795Z,94170.34
2023-05-15T09:15:25.981Z,94156.44
2023-05-15T09:18:01.985Z,94150.59
2023-05-15T09:20:37.443Z,94156.56
2023-05-15T09:23:06.495Z,94154.34
2023-05-15T09:25:44.910Z,94150.91
2023-05-15T09:28:30.615Z,94151.13
2023-05-15T09:31:03.660Z,94145.91
2023-05-15T09:33:33.043Z,94146.53
2023-05-15T09:36:00.288Z,94152.75
2023-05-15T09:38:27.152Z,94152.59
2023-05-15T09:41:06.794Z,94153.34
2023-05-15T09:43:41.302Z,94151.06
2023-05-15T09:46:09.766Z,94149.06
2023-05-15T09:48:36.739Z,94143.31
2023-05-15T09:51:05.895Z,94143.75
2023-05-15T09:53:32.771Z,94149.28
2023-05-15T09:55:59.636Z,94154.81
2023-05-15T09:58:26.448Z,94141.84
2023-05-15T10:00:53.264Z,94132.94
2023-05-15T10:03:21.077Z,94140.69
2023-05-15T10:05:48.195Z,94148.22
2023-05-15T10:08:16.046Z,94150.28
2023-05-15T10:10:43.979Z,94142.22
2023-05-15T10:13:11.710Z,94146.50
2023-05-15T10:15:39.949Z,94147.09
2023-05-15T10:18:08.381Z,94147.66
2023-05-15T10:20:36.111Z,94142.69
2023-05-15T10:23:06.640Z,94113.94
2023-05-15T10:25:42.309Z,94129.72
2023-05-15T10:28:11.947Z,94120.91
2023-05-15T10:30:39.253Z,94125.72
2023-05-15T10:33:08.364Z,94127.50
2023-05-15T10:35:36.509Z,94123.38
2023-05-15T10:38:07.220Z,94114.31
2023-05-15T10:40:38.336Z,94113.41
2023-05-15T10:43:06.439Z,94120.41
2023-05-15T10:45:35.083Z,94117.09
2023-05-15T10:48:03.668Z,94113.63
2023-05-15T10:50:30.706Z,94101.97
2023-05-15T10:52:57.530Z,94095.59
2023-05-15T10:55:24.473Z,94089.66
2023-05-15T10:57:51.969Z,94086.16
2023-05-15T11:00:27.999Z,94087.03
2023-05-15T11:02:58.820Z,94088.16
2023-05-15T11:05:26.609Z,94079.50
2023-05-15T11:08:15.419Z,94087.91
2023-05-15T11:10:42.358Z,94083.06
2023-05-15T11:13:09.310Z,94093.59
2023-05-15T11:15:47.333Z,94088.97
2023-05-15T11:18:15.726Z,94093.56
2023-05-15T11:20:55.059Z,94090.25
2023-05-15T11:23:23.206Z,94091.16
2023-05-15T11:25:55.182Z,94093.00
2023-05-15T11:28:24.244Z,94097.53
2023-05-15T11:30:53.299Z,94104.63
2023-05-15T11:33:21.279Z,94126.25
2023-05-15T11:35:49.038Z,94142.31
2023-05-15T11:38:25.088Z,94161.50
2023-05-15T11:40:58.814Z,94154.69
2023-05-15T11:43:36.603Z,94171.81
2023-05-15T11:46:04.759Z,94163.09
2023-05-15T11:48:36.348Z,94164.44
2023-05-15T11:51:04.600Z,94156.25
2023-05-15T11:53:33.194Z,94166.91
2023-05-15T11:56:00.195Z,94148.38
2023-05-15T11:58:27.192Z,94152.38
2023-05-15T12:00:54.374Z,94154.84
2023-05-15T12:03:36.483Z,94146.28
2023-05-15T12:06:04.289Z,94151.56
2023-05-15T12:08:36.437Z,94142.16
2023-05-15T12:11:04.503Z,94139.72
2023-05-15T12:13:33.373Z,94130.81
2023-05-15T12:16:04.891Z,94130.63
2023-05-15T12:18:33.228Z,94131.22
2023-05-15T12:21:00.972Z,94126.66
2023-05-15T12:23:28.836Z,94142.13
2023-05-15T12:26:01.408Z,94144.09
2023-05-15T12:28:30.478Z,94138.81
2023-05-15T12:30:58.202Z,94149.38
2023-05-15T12:33:25.343Z,94141.09
2023-05-15T12:36:00.865Z,94138.44
2023-05-15T12:38:28.270Z,94149.25
2023-05-15T12:40:55.435Z,94141.16
2023-05-15T12:43:25.358Z,94134.94
2023-05-15T12:45:54.753Z,94130.94
2023-05-15T12:48:22.405Z,94134.66
2023-05-15T12:50:50.253Z,94131.00
2023-05-15T12:53:17.829Z,94130.03
2023-05-15T12:55:46.881Z,94124.38
2023-05-15T12:58:18.870Z,94129.66
2023-05-15T13:00:47.122Z,94121.75
2023-05-15T13:03:14.967Z,94125.41
2023-05-15T13:05:45.851Z,94123.38
2023-05-15T13:08:18.374Z,94122.97
2023-05-15T13:10:46.920Z,94114.03
2023-05-15T13:13:14.316Z,94123.00
2023-05-15T13:15:44.842Z,94129.09
2023-05-15T13:18:20.526Z,94125.22
2023-05-15T13:20:51.528Z,94118.31
2023-05-15T13:23:21.080Z,94124.00
2023-05-15T13:25:48.144Z,94121.34
2023-05-15T13:28:15.421Z,94112.88
2023-05-15T13:30:42.801Z,94109.09
2023-05-15T13:33:12.569Z,94108.84
2023-05-15T13:35:41.377Z,94124.25
2023-05-15T13:38:11.105Z,94110.78
2023-05-15T13:40:38.429Z,94117.81
2023-05-15T13:43:08.843Z,94111.22
2023-05-15T13:45:35.885Z,94121.78
2023-05-15T13:48:03.143Z,94117.44
2023-05-15T13:50:30.057Z,94118.38
2023-05-15T13:52:56.895Z,94108.88
2023-05-15T13:55:24.121Z,94119.38
2023-05-15T13:57:51.693Z,94112.75
2023-05-15T14:00:19.894Z,94111.19
2023-05-15T14:02:46.837Z,94110.84
2023-05-15T14:05:15.590Z,94109.69
2023-05-15T14:07:42.842Z,94107.94
2023-05-15T14:10:10.641Z,94108.78
2023-05-15T14:12:38.247Z,94115.34
2023-05-15T14:15:06.070Z,94100.56
2023-05-15T14:17:33.032Z,94111.44
2023-05-15T14:19:59.912Z,94104.56
2023-05-15T14:22:26.772Z,94093.81
2023-05-15T14:24:54.037Z,94094.63
2023-05-15T14:27:21.079Z,94104.13
2023-05-15T14:29:49.502Z,94094.28
2023-05-15T14:32:17.131Z,94099.38
2023-05-15T14:34:44.820Z,94100.09
2023-05-15T14:37:11.857Z,94098.22
2023-05-15T14:39:38.857Z,94103.00
2023-05-15T14:42:06.496Z,94089.06
2023-05-15T14:44:34.840Z,94096.59
2023-05-15T14:47:13.030Z,94095.75
2023-05-15T14:49:40.761Z,94091.34
2023-05-15T14:52:12.439Z,94092.03
2023-05-15T14:54:40.142Z,94090.66
2023-05-15T14:57:07.952Z,94091.31
2023-05-15T14:59:34.894Z,94107.50
2023-05-15T15:02:02.131Z,94105.63
2023-05-15T15:04:34.226Z,94106.50
2023-05-15T15:07:04.814Z,94111.09
2023-05-15T15:09:31.999Z,94117.91
2023-05-15T15:11:58.924Z,94102.91
2023-05-15T15:14:25.820Z,94105.88
2023-05-15T15:16:52.714Z,94116.16
2023-05-15T15:19:20.406Z,94117.69
2023-05-15T15:21:47.675Z,94116.34
2023-05-15T15:24:14.863Z,94111.69
2023-05-15T15:26:41.683Z,94127.03
2023-05-15T15:29:08.493Z,94118.22
2023-05-15T15:31:35.394Z,94116.81
2023-05-15T15:34:05.285Z,94121.09
2023-05-15T15:36:32.493Z,94128.50
2023-05-15T15:38:59.621Z,94119.00
2023-05-15T15:41:26.503Z,94123.72
2023-05-15T15:43:54.031Z,94121.50
2023-05-15T15:46:21.075Z,94129.72
2023-05-15T15:48:48.913Z,94136.31
2023-05-15T15:51:16.452Z,94139.44
2023-05-15T15:53:43.298Z,94144.28
2023-05-15T15:56:10.137Z,94149.00
2023-05-15T15:58:36.982Z,94152.09
2023-05-15T16:01:03.989Z,94162.53
2023-05-15T16:03:31.625Z,94172.28
2023-05-15T16:06:00.049Z,94163.94
2023-05-15T16:08:27.378Z,94158.41
2023-05-15T16:10:55.064Z,94152.72
2023-05-15T16:13:21.952Z,94169.81
2023-05-15T16:15:48.798Z,94162.88
2023-05-15T16:18:15.645Z,94173.66
2023-05-15T16:20:42.538Z,94171.41
2023-05-15T16:23:11.791Z,94177.56
2023-05-15T16:25:38.673Z,94186.34
2023-05-15T16:28:05.745Z,94188.09
2023-05-15T16:30:47.365Z,94177.78
2023-05-15T16:33:17.759Z,94183.31
2023-05-15T16:35:45.209Z,94194.38
2023-05-15T16:38:12.688Z,94206.03
2023-05-15T16:40:39.658Z,94203.19
2023-05-15T16:43:06.504Z,94212.75
2023-05-15T16:45:33.480Z,94204.81
2023-05-15T16:48:00.466Z,94221.06
2023-05-15T16:50:27.707Z,94226.94
2023-05-15T16:52:54.800Z,94221.06
2023-05-15T16:55:21.719Z,94219.03
2023-05-15T16:57:48.611Z,94207.56
2023-05-15T17:00:16.893Z,94221.44
2023-05-15T17:02:44.426Z,94227.28
2023-05-15T17:05:12.051Z,94233.19
2023-05-15T17:07:39.320Z,94227.78
2023-05-15T17:10:08.212Z,94229.44
2023-05-15T17:12:35.611Z,94228.25
2023-05-15T17:15:03.676Z,94224.56
2023-05-15T17:17:30.595Z,94223.09
2023-05-15T17:19:58.930Z,94229.78
2023-05-15T17:22:26.237Z,94231.88
2023-05-15T17:24:53.141Z,94230.66
2023-05-15T17:27:20.690Z,94233.31
2023-05-15T17:29:48.011Z,94238.78
2023-05-15T17:32:16.295Z,94223.16
2023-05-15T17:34:43.492Z,94229.84
2023-05-15T17:37:11.195Z,94229.38
2023-05-15T17:39:38.137Z,94226.72
2023-05-15T17:42:05.396Z,94231.25
2023-05-15T17:44:32.262Z,94242.03
2023-05-15T17:46:59.468Z,94244.66
2023-05-15T17:49:26.537Z,94252.16
2023-05-15T17:51:54.191Z,94251.78
2023-05-15T17:54:21.108Z,94258.66
2023-05-15T17:56:48.698Z,94259.88
2023-05-15T17:59:15.793Z,94250.88
2023-05-15T18:01:42.715Z,94265.53
2023-05-15T18:04:09.768Z,94272.81
2023-05-15T18:06:36.888Z,94278.03
2023-05-15T18:09:05.312Z,94278.84
2023-05-15T18:11:32.288Z,94281.66
2023-05-15T18:13:59.690Z,94285.72
2023-05-15T18:16:26.836Z,94282.03
2023-05-15T18:18:53.909Z,94285.69
2023-05-15T18:21:20.893Z,94281.59
2023-05-15T18:23:47.698Z,94278.34
2023-05-15T18:26:14.555Z,94274.22
2023-05-15T18:28:41.425Z,94286.22
2023-05-15T18:31:08.846Z,94288.38
2023-05-15T18:33:35.823Z,94275.34
2023-05-15T18:36:03.675Z,94284.25
2023-05-15T18:38:31.537Z,94279.09
2023-05-15T18:40:58.352Z,94278.94
2023-05-15T18:43:25.168Z,94290.66
2023-05-15T18:45:52.025Z,94281.94
2023-05-15T18:48:18.853Z,94287.19
2023-05-15T18:50:45.678Z,94289.81
2023-05-15T18:53:12.494Z,94291.25
2023-05-15T18:55:39.576Z,94292.19
2023-05-15T18:58:06.660Z,94285.47
2023-05-15T19:00:38.827Z,94295.66
2023-05-15T19:03:08.298Z,94293.56
2023-05-15T19:05:35.308Z,94294.41
2023-05-15T19:08:02.331Z,94284.28
2023-05-15T19:10:29.824Z,94292.13
2023-05-15T19:12:59.338Z,94296.78
2023-05-15T19:15:26.406Z,94293.69
2023-05-15T19:17:53.396Z,94298.75
2023-05-15T19:20:21.108Z,94293.66
2023-05-15T19:22:48.021Z,94292.00
2023-05-15T19:25:14.971Z,94295.47
2023-05-15T19:27:41.822Z,94302.38
2023-05-15T19:30:10.222Z,94306.19
2023-05-15T19:32:37.905Z,94299.16
2023-05-15T19:35:05.879Z,94299.69
2023-05-15T19:37:32.791Z,94298.81
2023-05-15T19:39:59.621Z,94301.53
2023-05-15T19:42:26.679Z,94307.72
2023-05-15T19:44:53.586Z,94304.88
2023-05-15T19:47:20.797Z,94305.91
2023-05-15T19:49:47.722Z,94311.00
2023-05-15T19:52:15.974Z,94296.75
2023-05-15T19:54:42.837Z,94303.91
2023-05-15T19:57:09.701Z,94304.72
2023-05-15T19:59:36.559Z,94307.09
2023-05-15T20:02:03.571Z,94305.00
2023-05-15T20:04:32.708Z,94300.84
2023-05-15T20:06:59.588Z,94308.84
2023-05-15T20:09:26.396Z,94309.94
2023-05-15T20:11:53.263Z,94293.78
2023-05-15T20:14:20.162Z,94295.22
2023-05-15T20:16:47.064Z,94296.69
2023-05-15T20:19:14.157Z,94286.78
2023-05-15T20:21:41.144Z,94291.31
2023-05-15T20:24:08.195Z,94283.94
2023-05-15T20:26:37.712Z,94292.06
2023-05-15T20:29:04.607Z,94288.34
2023-05-15T20:31:31.525Z,94284.44
2023-05-15T20:33:59.317Z,94287.59
2023-05-15T20:36:26.347Z,94288.88
2023-05-15T20:38:53.260Z,94288.16
2023-05-15T20:41:22.891Z,94288.22
2023-05-15T20:43:49.985Z,94281.59
2023-05-15T20:46:17.266Z,94279.97
2023-05-15T20:48:44.243Z,94283.47
2023-05-15T20:51:11.186Z,94270.84
2023-05-15T20:53:38.050Z,94294.19
2023-05-15T20:56:05.045Z,94293.88
2023-05-15T20:58:31.857Z,94279.91
2023-05-15T21:01:01.132Z,94285.81
2023-05-15T21:03:29.216Z,94284.63
2023-05-15T21:05:57.310Z,94285.00
2023-05-15T21:08:24.508Z,94279.28
2023-05-15T21:10:53.248Z,94280.16
2023-05-15T21:13:20.120Z,94283.88
2023-05-15T21:15:47.148Z,94285.28
2023-05-15T21:18:14.325Z,94282.19
2023-05-15T21:20:41.939Z,94280.38
2023-05-15T21:23:08.929Z,94287.25
2023-05-15T21:25:36.020Z,94280.59
2023-05-15T21:28:03.020Z,94282.91
2023-05-15T21:30:30.175Z,94277.22
2023-05-15T21:32:57.078Z,94275.91
2023-05-15T21:35:25.288Z,94281.16
2023-05-15T21:37:52.082Z,94274.50
2023-05-15T21:40:18.985Z,94278.81
2023-05-15T21:42:46.110Z,94283.94
2023-05-15T21:45:13.184Z,94270.22
2023-05-15T21:47:40.586Z,94275.81
2023-05-15T21:50:08.014Z,94279.97
2023-05-15T21:52:34.904Z,94275.16
2023-05-15T21:55:01.863Z,94269.84
2023-05-15T21:57:29.081Z,94275.53
2023-05-15T21:59:55.923Z,94266.03
2023-05-15T22:02:22.871Z,94275.56
2023-05-15T22:04:49.828Z,94268.84
2023-05-15T22:07:16.740Z,94277.19
2023-05-15T22:09:44.647Z,94282.97
2023-05-15T22:12:11.618Z,94260.41
2023-05-15T22:14:46.928Z,94282.53
2023-05-15T22:17:19.191Z,94278.59
2023-05-15T22:19:46.526Z,94268.44
2023-05-15T22:22:13.956Z,94274.03
2023-05-15T22:24:40.922Z,94266.88
2023-05-15T22:27:07.728Z,94277.72
2023-05-15T22:29:34.611Z,94279.19
2023-05-15T22:32:01.550Z,94269.91
2023-05-15T22:34:29.982Z,94277.41
2023-05-15T22:36:57.072Z,94278.44
2023-05-15T22:39:23.942Z,94280.72
2023-05-15T22:41:50.813Z,94282.38
2023-05-15T22:44:17.651Z,94277.47
2023-05-15T22:46:44.510Z,94279.09
2023-05-15T22:49:19.332Z,94272.91
2023-05-15T22:51:47.100Z,94277.16
2023-05-15T22:54:13.990Z,94270.94
2023-05-15T22:56:40.876Z,94279.13
2023-05-15T22:59:07.730Z,94275.72
2023-05-15T23:01:34.586Z,94280.59
2023-05-15T23:04:01.512Z,94266.03
2023-05-15T23:06:28.328Z,94267.69
2023-05-15T23:08:55.131Z,94268.66
2023-05-15T23:11:22.213Z,94272.94
2023-05-15T23:13:49.057Z,94277.19
2023-05-15T23:16:16.051Z,94282.09
2023-05-15T23:18:43.253Z,94277.53
2023-05-15T23:21:10.152Z,94266.53
2023-05-15T23:23:36.992Z,94277.84
2023-05-15T23:26:03.849Z,94286.03
2023-05-15T23:28:30.692Z,94276.19
2023-05-15T23:30:57.578Z,94273.41
2023-05-15T23:33:24.550Z,94280.47
2023-05-15T23:35:52.551Z,94270.94
2023-05-15T23:38:19.413Z,94277.84
2023-05-15T23:40:46.222Z,94270.28
2023-05-15T23:43:13.089Z,94265.72
2023-05-15T23:45:39.914Z,94264.72
2023-05-15T23:48:06.835Z,94270.28
2023-05-15T23:50:33.683Z,94264.09
2023-05-15T23:53:00.551Z,94273.56
2023-05-15T23:55:27.426Z,94273.88
2023-05-15T23:57:54.295Z,94272.56
