createdAt,value
2023-02-11T00:01:42.699Z,-2.11
2023-02-11T00:04:11.970Z,-2.09
2023-02-11T00:06:41.073Z,-1.99
2023-02-11T00:09:12.476Z,-2.03
2023-02-11T00:11:41.402Z,-2.10
2023-02-11T00:14:13.081Z,-2.12
2023-02-11T00:16:42.603Z,-2.15
2023-02-11T00:19:11.714Z,-2.17
2023-02-11T00:21:41.935Z,-2.16
2023-02-11T00:24:12.388Z,-2.26
2023-02-11T00:26:41.301Z,-2.14
2023-02-11T00:29:11.797Z,-2.23
2023-02-11T00:31:42.864Z,-2.26
2023-02-11T00:34:11.965Z,-2.18
2023-02-11T00:36:41.389Z,-2.25
2023-02-11T00:39:12.434Z,-2.30
2023-02-11T00:41:41.407Z,-2.38
2023-02-11T00:44:10.537Z,-2.42
2023-02-11T00:46:39.813Z,-2.41
2023-02-11T00:49:12.792Z,-2.41
2023-02-11T00:51:41.759Z,-2.47
2023-02-11T00:54:12.081Z,-2.50
2023-02-11T00:56:41.476Z,-2.45
2023-02-11T00:59:10.521Z,-2.42
2023-02-11T01:01:40.139Z,-2.64
2023-02-11T01:04:10.855Z,-2.86
2023-02-11T01:06:39.879Z,-2.83
2023-02-11T01:09:08.884Z,-2.91
2023-02-11T01:11:39.408Z,-2.86
2023-02-11T01:14:08.453Z,-2.80
2023-02-11T01:16:37.428Z,-2.93
2023-02-11T01:19:06.518Z,-2.98
2023-02-11T01:21:35.735Z,-3.03
2023-02-11T01:24:05.220Z,-3.15
2023-02-11T01:26:34.169Z,-3.25
2023-02-11T01:29:04.667Z,-3.30
2023-02-11T01:31:33.787Z,-3.39
2023-02-11T01:34:02.992Z,-3.38
2023-02-11T01:36:31.998Z,-3.37
2023-02-11T01:39:02.686Z,-3.47
2023-02-11T01:41:31.854Z,-3.54
2023-02-11T01:44:20.874Z,-3.50
2023-02-11T01:46:52.858Z,-3.53
2023-02-11T01:49:26.774Z,-3.61
2023-02-11T01:52:00.243Z,-3.65
2023-02-11T01:54:50.921Z,-3.71
2023-02-11T01:57:23.576Z,-3.64
2023-02-11T02:00:02.964Z,-3.57
2023-02-11T02:02:51.666Z,-3.69
2023-02-11T02:05:30.200Z,-3.87
2023-02-11T02:08:08.118Z,-3.94
2023-02-11T02:10:39.395Z,-3.96
2023-02-11T02:13:08.505Z,-3.92
2023-02-11T02:15:39.609Z,-3.93
2023-02-11T02:18:25.904Z,-4.05
2023-02-11T02:21:31.072Z,-4.10
2023-02-11T02:24:33.104Z,-4.21
2023-02-11T02:27:28.389Z,-4.10
2023-02-11T02:30:30.233Z,-4.12
2023-02-11T02:33:23.286Z,-4.18
2023-02-11T02:36:04.273Z,-4.23
2023-02-11T02:38:36.935Z,-4.30
2023-02-11T02:41:09.716Z,-4.29
2023-02-11T02:43:41.728Z,-4.23
2023-02-11T02:46:15.880Z,-4.13
2023-02-11T02:48:47.378Z,-4.07
2023-02-11T02:51:45.261Z,-3.92
2023-02-11T02:54:43.986Z,-3.74
2023-02-11T02:57:29.868Z,-3.64
2023-02-11T03:00:23.246Z,-3.52
2023-02-11T03:03:06.808Z,-3.40
2023-02-11T03:05:44.506Z,-3.35
2023-02-11T03:08:19.763Z,-3.27
2023-02-11T03:10:50.977Z,-3.22
2023-02-11T03:13:24.195Z,-3.16
2023-02-11T03:15:57.443Z,-3.15
2023-02-11T03:18:29.180Z,-3.13
2023-02-11T03:21:02.021Z,-3.15
2023-02-11T03:23:36.678Z,-3.12
2023-02-11T03:26:12.945Z,-3.11
2023-02-11T03:28:47.661Z,-3.10
2023-02-11T03:31:22.466Z,-3.16
2023-02-11T03:33:58.357Z,-3.38
2023-02-11T03:36:37.144Z,-3.61
2023-02-11T03:39:07.704Z,-3.74
2023-02-11T03:41:38.581Z,-3.81
2023-02-11T03:44:08.610Z,-3.93
2023-02-11T03:46:41.553Z,-3.79
2023-02-11T03:49:14.718Z,-3.86
2023-02-11T03:51:46.398Z,-3.92
2023-02-11T03:54:21.031Z,-3.99
2023-02-11T03:56:54.544Z,-4.08
2023-02-11T03:59:23.482Z,-4.12
2023-02-11T04:01:52.676Z,-4.03
2023-02-11T04:04:22.110Z,-3.94
2023-02-11T04:06:52.580Z,-3.94
2023-02-11T04:09:21.548Z,-4.02
2023-02-11T04:11:50.542Z,-4.02
2023-02-11T04:14:19.454Z,-3.98
2023-02-11T04:16:48.517Z,-3.85
2023-02-11T04:19:17.549Z,-3.69
2023-02-11T04:21:46.538Z,-3.53
2023-02-11T04:24:16.946Z,-3.53
2023-02-11T04:26:46.036Z,-3.75
2023-02-11T04:29:15.152Z,-3.89
2023-02-11T04:31:44.250Z,-3.95
2023-02-11T04:34:13.594Z,-4.10
2023-02-11T04:36:43.082Z,-4.14
2023-02-11T04:39:12.153Z,-4.09
2023-02-11T04:41:42.706Z,-4.11
2023-02-11T04:44:11.946Z,-4.11
2023-02-11T04:46:40.925Z,-4.02
2023-02-11T04:49:12.444Z,-3.94
2023-02-11T04:51:41.528Z,-3.92
2023-02-11T04:54:10.612Z,-3.86
2023-02-11T04:56:39.796Z,-3.80
2023-02-11T04:59:10.268Z,-3.82
2023-02-11T05:01:39.252Z,-3.76
2023-02-11T05:04:08.258Z,-3.67
2023-02-11T05:06:37.245Z,-3.71
2023-02-11T05:09:06.221Z,-3.69
2023-02-11T05:11:36.818Z,-3.70
2023-02-11T05:14:05.934Z,-3.73
2023-02-11T05:16:36.660Z,-3.63
2023-02-11T05:19:05.773Z,-3.50
2023-02-11T05:21:35.123Z,-3.48
2023-02-11T05:24:04.084Z,-3.48
2023-02-11T05:26:33.833Z,-3.47
2023-02-11T05:29:03.490Z,-3.48
2023-02-11T05:31:32.940Z,-3.47
2023-02-11T05:34:04.818Z,-3.49
2023-02-11T05:36:33.845Z,-3.57
2023-02-11T05:39:02.842Z,-3.64
2023-02-11T05:41:31.804Z,-3.63
2023-02-11T05:44:01.063Z,-3.51
2023-02-11T05:46:30.168Z,-3.34
2023-02-11T05:48:59.570Z,-3.44
2023-02-11T05:51:29.964Z,-3.48
2023-02-11T05:53:58.961Z,-3.42
2023-02-11T05:56:28.055Z,-3.37
2023-02-11T05:58:57.145Z,-3.28
2023-02-11T06:01:26.205Z,-3.21
2023-02-11T06:03:55.285Z,-3.16
2023-02-11T06:06:24.333Z,-3.12
2023-02-11T06:08:54.848Z,-3.12
2023-02-11T06:11:24.052Z,-3.07
2023-02-11T06:13:53.068Z,-2.93
2023-02-11T06:16:22.161Z,-2.97
2023-02-11T06:18:51.317Z,-2.94
2023-02-11T06:21:20.400Z,-2.78
2023-02-11T06:23:49.468Z,-2.75
2023-02-11T06:26:21.768Z,-2.79
2023-02-11T06:28:51.052Z,-2.92
2023-02-11T06:31:22.630Z,-2.90
2023-02-11T06:33:52.094Z,-2.75
2023-02-11T06:36:23.446Z,-2.64
2023-02-11T06:38:53.078Z,-2.47
2023-02-11T06:41:24.433Z,-2.36
2023-02-11T06:43:54.588Z,-2.18
2023-02-11T06:46:24.163Z,-2.15
2023-02-11T06:48:53.352Z,-2.16
2023-02-11T06:51:22.530Z,-2.08
2023-02-11T06:53:51.589Z,-2.10
2023-02-11T06:56:24.130Z,-2.17
2023-02-11T06:58:54.813Z,-2.05
2023-02-11T07:01:25.441Z,-1.88
2023-02-11T07:03:55.242Z,-1.81
2023-02-11T07:06:28.297Z,-1.93
2023-02-11T07:08:57.485Z,-1.94
2023-02-11T07:11:30.294Z,-1.98
2023-02-11T07:14:05.031Z,-1.89
2023-02-11T07:16:34.768Z,-1.96
2023-02-11T07:19:03.912Z,-1.85
2023-02-11T07:21:33.081Z,-1.99
2023-02-11T07:24:04.574Z,-1.98
2023-02-11T07:26:35.576Z,-1.96
2023-02-11T07:29:04.804Z,-1.82
2023-02-11T07:31:34.300Z,-1.70
2023-02-11T07:34:03.941Z,-1.54
2023-02-11T07:36:33.603Z,-1.48
2023-02-11T07:39:02.980Z,-1.50
2023-02-11T07:41:32.654Z,-1.64
2023-02-11T07:44:04.125Z,-1.79
2023-02-11T07:46:34.769Z,-1.91
2023-02-11T07:49:04.657Z,-1.64
2023-02-11T07:51:33.769Z,-1.39
2023-02-11T07:54:02.966Z,-1.37
2023-02-11T07:56:32.482Z,-1.37
2023-02-11T07:59:04.577Z,-1.23
2023-02-11T08:01:35.027Z,-1.30
2023-02-11T08:04:05.106Z,-1.26
2023-02-11T08:06:36.272Z,-1.14
2023-02-11T08:09:07.400Z,-1.04
2023-02-11T08:11:37.324Z,-0.92
2023-02-11T08:14:07.918Z,-1.02
2023-02-11T08:16:39.059Z,-0.97
2023-02-11T08:19:11.583Z,-0.53
2023-02-11T08:21:42.639Z,-0.81
2023-02-11T08:24:12.114Z,-1.10
2023-02-11T08:26:41.300Z,-1.09
2023-02-11T08:29:14.096Z,-1.43
2023-02-11T08:31:45.686Z,-1.72
2023-02-11T08:34:18.606Z,-1.76
2023-02-11T08:36:49.540Z,-1.50
2023-02-11T08:39:21.147Z,-1.29
2023-02-11T08:41:51.531Z,-0.71
2023-02-11T08:44:23.008Z,-0.46
2023-02-11T08:46:53.149Z,-0.35
2023-02-11T08:49:22.429Z,-0.68
2023-02-11T08:51:51.838Z,-0.56
2023-02-11T08:54:20.829Z,-0.35
2023-02-11T08:56:52.975Z,-0.06
2023-02-11T08:59:23.442Z,0.39
2023-02-11T09:01:52.529Z,0.15
2023-02-11T09:04:21.825Z,0.20
2023-02-11T09:06:51.301Z,0.29
2023-02-11T09:09:21.187Z,-0.01
2023-02-11T09:11:50.268Z,-0.39
2023-02-11T09:14:21.966Z,-0.65
2023-02-11T09:16:53.499Z,-0.60
2023-02-11T09:19:24.468Z,-0.74
2023-02-11T09:21:53.528Z,-0.69
2023-02-11T09:24:22.608Z,-0.74
2023-02-11T09:26:51.602Z,-0.48
2023-02-11T09:29:20.651Z,-0.23
2023-02-11T09:31:50.000Z,-0.27
2023-02-11T09:34:20.539Z,-0.22
2023-02-11T09:36:49.599Z,-0.40
2023-02-11T09:39:20.512Z,-0.40
2023-02-11T09:42:03.187Z,-0.82
2023-02-11T09:44:35.107Z,-0.86
2023-02-11T09:47:08.621Z,-1.02
2023-02-11T09:49:45.828Z,-1.12
2023-02-11T09:52:28.843Z,-0.91
2023-02-11T09:55:00.938Z,-0.98
2023-02-11T09:57:34.809Z,-1.26
2023-02-11T10:00:17.316Z,-1.30
2023-02-11T10:03:12.799Z,-1.27
2023-02-11T10:06:04.153Z,-1.19
2023-02-11T10:08:43.042Z,-1.38
2023-02-11T10:11:31.599Z,-1.56
2023-02-11T10:14:18.650Z,-1.80
2023-02-11T10:17:02.933Z,-1.79
2023-02-11T10:19:43.637Z,-1.61
2023-02-11T10:22:20.716Z,-1.55
2023-02-11T10:24:55.284Z,-1.74
2023-02-11T10:27:32.469Z,-1.88
2023-02-11T10:30:05.751Z,-1.99
2023-02-11T10:32:46.361Z,-2.02
2023-02-11T10:35:21.340Z,-2.02
2023-02-11T10:37:52.119Z,-2.07
2023-02-11T10:40:23.306Z,-2.11
2023-02-11T10:42:55.767Z,-2.17
2023-02-11T10:45:31.768Z,-2.22
2023-02-11T10:48:01.854Z,-2.26
2023-02-11T10:50:35.051Z,-2.28
2023-02-11T10:53:20.796Z,-2.28
2023-02-11T10:55:55.099Z,-2.30
2023-02-11T10:58:27.267Z,-2.33
2023-02-11T11:00:58.768Z,-2.29
2023-02-11T11:03:31.035Z,-2.15
2023-02-11T11:06:03.139Z,-2.18
2023-02-11T11:08:47.578Z,-2.11
2023-02-11T11:11:19.013Z,-2.03
2023-02-11T11:13:59.291Z,-1.91
2023-02-11T11:16:31.167Z,-1.81
2023-02-11T11:19:23.701Z,-1.68
2023-02-11T11:21:54.550Z,-1.53
2023-02-11T11:24:30.732Z,-1.56
2023-02-11T11:27:03.510Z,-1.62
2023-02-11T11:29:37.158Z,-1.62
2023-02-11T11:32:12.865Z,-1.57
2023-02-11T11:34:51.486Z,-1.56
2023-02-11T11:37:26.236Z,-1.43
2023-02-11T11:40:02.828Z,-1.45
2023-02-11T11:42:36.168Z,-1.43
2023-02-11T11:45:27.817Z,-1.49
2023-02-11T11:48:03.119Z,-1.47
2023-02-11T11:50:36.450Z,-1.44
2023-02-11T11:53:08.600Z,-1.35
2023-02-11T11:55:43.319Z,-1.38
2023-02-11T11:58:17.158Z,-1.30
2023-02-11T12:00:56.295Z,-1.23
2023-02-11T12:03:54.250Z,-1.25
2023-02-11T12:06:33.142Z,-1.23
2023-02-11T12:09:17.236Z,-1.15
2023-02-11T12:12:16.990Z,-1.16
2023-02-11T12:15:00.402Z,-1.11
2023-02-11T12:17:48.163Z,-1.11
2023-02-11T12:20:37.168Z,-1.09
2023-02-11T12:23:30.526Z,-1.07
2023-02-11T12:26:07.817Z,-1.19
2023-02-11T12:28:45.988Z,-1.34
2023-02-11T12:31:29.340Z,-1.24
2023-02-11T12:34:25.356Z,-1.27
2023-02-11T12:37:02.986Z,-1.35
2023-02-11T12:39:42.611Z,-1.39
2023-02-11T12:42:58.128Z,-1.31
2023-02-11T12:46:02.889Z,-1.47
2023-02-11T12:48:47.317Z,-1.50
2023-02-11T12:51:25.968Z,-1.53
2023-02-11T12:54:12.869Z,-1.65
2023-02-11T12:56:48.826Z,-1.69
2023-02-11T12:59:29.415Z,-1.74
2023-02-11T13:02:04.089Z,-1.87
2023-02-11T13:04:38.438Z,-1.94
2023-02-11T13:07:14.138Z,-2.06
2023-02-11T13:09:53.159Z,-2.05
2023-02-11T13:12:41.673Z,-2.11
2023-02-11T13:15:16.088Z,-2.13
2023-02-11T13:17:54.665Z,-2.18
2023-02-11T13:20:34.890Z,-2.28
2023-02-11T13:23:15.258Z,-2.31
2023-02-11T13:25:52.110Z,-2.37
2023-02-11T13:28:36.252Z,-2.42
2023-02-11T13:31:07.950Z,-2.56
2023-02-11T13:33:40.037Z,-2.64
2023-02-11T13:36:30.329Z,-2.65
2023-02-11T13:39:05.426Z,-2.70
2023-02-11T13:41:38.313Z,-2.63
2023-02-11T13:44:23.418Z,-2.70
2023-02-11T13:46:59.471Z,-2.73
2023-02-11T13:49:36.667Z,-2.74
2023-02-11T13:52:07.774Z,-2.76
2023-02-11T13:54:39.464Z,-2.82
2023-02-11T13:57:26.658Z,-2.81
2023-02-11T13:59:57.013Z,-2.86
2023-02-11T14:02:46.697Z,-2.81
2023-02-11T14:05:47.192Z,-2.90
2023-02-11T14:08:38.933Z,-2.98
2023-02-11T14:11:28.371Z,-3.05
2023-02-11T14:14:14.381Z,-3.01
2023-02-11T14:17:22.775Z,-3.10
2023-02-11T14:19:52.860Z,-3.15
2023-02-11T14:22:27.242Z,-3.20
2023-02-11T14:24:59.836Z,-3.22
2023-02-11T14:27:42.118Z,-3.27
2023-02-11T14:30:28.187Z,-3.30
2023-02-11T14:33:54.274Z,-3.35
2023-02-11T14:36:49.605Z,-3.38
2023-02-11T14:39:30.639Z,-3.39
2023-02-11T14:42:03.952Z,-3.44
2023-02-11T14:44:34.805Z,-3.47
2023-02-11T14:47:04.502Z,-3.48
2023-02-11T14:49:40.208Z,-3.50
2023-02-11T14:52:20.344Z,-3.49
2023-02-11T14:54:52.750Z,-3.58
2023-02-11T14:57:22.058Z,-3.62
2023-02-11T14:59:59.247Z,-3.64
2023-02-11T15:02:33.844Z,-3.63
2023-02-11T15:05:21.232Z,-3.63
2023-02-11T15:07:52.841Z,-3.61
2023-02-11T15:10:31.898Z,-3.55
2023-02-11T15:13:03.223Z,-3.60
2023-02-11T15:15:34.796Z,-3.61
2023-02-11T15:18:05.339Z,-3.60
2023-02-11T15:20:36.076Z,-3.57
2023-02-11T15:23:10.604Z,-3.57
2023-02-11T15:25:51.549Z,-3.59
2023-02-11T15:28:24.760Z,-3.60
2023-02-11T15:31:03.873Z,-3.62
2023-02-11T15:33:34.428Z,-3.63
2023-02-11T15:36:04.259Z,-3.62
2023-02-11T15:38:33.519Z,-3.63
2023-02-11T15:41:07.667Z,-3.62
2023-02-11T15:43:45.084Z,-3.65
2023-02-11T15:46:18.162Z,-3.66
2023-02-11T15:48:49.049Z,-3.64
2023-02-11T15:51:22.243Z,-3.64
2023-02-11T15:53:57.023Z,-3.60
2023-02-11T15:56:33.108Z,-3.59
2023-02-11T15:59:14.074Z,-3.59
2023-02-11T16:01:43.776Z,-3.56
2023-02-11T16:04:18.472Z,-3.55
2023-02-11T16:06:49.038Z,-3.57
2023-02-11T16:09:31.699Z,-3.50
2023-02-11T16:12:04.849Z,-3.52
2023-02-11T16:14:37.225Z,-3.51
2023-02-11T16:17:09.645Z,-3.53
2023-02-11T16:19:45.116Z,-3.51
2023-02-11T16:22:20.390Z,-3.51
2023-02-11T16:24:49.839Z,-3.49
2023-02-11T16:27:25.002Z,-3.51
2023-02-11T16:29:53.827Z,-3.48
2023-02-11T16:32:25.083Z,-3.47
2023-02-11T16:34:55.294Z,-3.48
2023-02-11T16:37:24.273Z,-3.46
2023-02-11T16:39:55.836Z,-3.44
2023-02-11T16:42:26.430Z,-3.39
2023-02-11T16:44:55.521Z,-3.42
2023-02-11T16:47:26.920Z,-3.48
2023-02-11T16:49:57.018Z,-3.46
2023-02-11T16:52:26.870Z,-3.51
2023-02-11T16:54:55.887Z,-3.51
2023-02-11T16:57:30.028Z,-3.53
2023-02-11T17:00:00.222Z,-3.54
2023-02-11T17:02:32.290Z,-3.52
2023-02-11T17:05:03.513Z,-3.55
2023-02-11T17:07:32.874Z,-3.51
2023-02-11T17:10:02.286Z,-3.49
2023-02-11T17:12:34.120Z,-3.46
2023-02-11T17:15:04.892Z,-3.48
2023-02-11T17:17:35.183Z,-3.48
2023-02-11T17:20:04.712Z,-3.44
2023-02-11T17:22:33.993Z,-3.42
2023-02-11T17:25:03.050Z,-3.46
2023-02-11T17:27:34.589Z,-3.44
2023-02-11T17:30:06.442Z,-3.46
2023-02-11T17:32:35.572Z,-3.48
2023-02-11T17:35:05.869Z,-3.42
2023-02-11T17:37:35.041Z,-3.42
2023-02-11T17:40:04.328Z,-3.36
2023-02-11T17:42:35.083Z,-3.35
2023-02-11T17:45:04.259Z,-3.35
2023-02-11T17:47:33.738Z,-3.35
2023-02-11T17:50:03.768Z,-3.34
2023-02-11T17:52:33.016Z,-3.30
2023-02-11T17:55:02.001Z,-3.29
2023-02-11T17:57:32.834Z,-3.26
2023-02-11T18:00:03.898Z,-3.23
2023-02-11T18:02:42.049Z,-3.21
2023-02-11T18:05:11.603Z,-3.20
2023-02-11T18:07:41.282Z,-3.20
2023-02-11T18:10:11.726Z,-3.19
2023-02-11T18:12:41.370Z,-3.21
2023-02-11T18:15:12.678Z,-3.10
2023-02-11T18:17:41.673Z,-3.14
2023-02-11T18:20:11.554Z,-3.14
2023-02-11T18:22:41.228Z,-3.15
2023-02-11T18:25:12.478Z,-3.15
2023-02-11T18:27:41.638Z,-3.16
2023-02-11T18:30:17.504Z,-3.16
2023-02-11T18:32:47.090Z,-3.11
2023-02-11T18:35:16.755Z,-3.11
2023-02-11T18:37:45.967Z,-3.09
2023-02-11T18:40:17.242Z,-3.08
2023-02-11T18:42:47.552Z,-3.07
2023-02-11T18:45:18.124Z,-3.09
2023-02-11T18:47:47.392Z,-3.12
2023-02-11T18:50:16.499Z,-3.11
2023-02-11T18:52:45.545Z,-3.09
2023-02-11T18:55:14.756Z,-3.08
2023-02-11T18:57:44.317Z,-3.08
2023-02-11T19:00:15.048Z,-3.05
2023-02-11T19:02:45.454Z,-3.08
2023-02-11T19:05:15.798Z,-3.04
2023-02-11T19:07:44.941Z,-3.03
2023-02-11T19:10:14.279Z,-3.04
2023-02-11T19:12:43.421Z,-3.03
2023-02-11T19:15:12.511Z,-3.04
2023-02-11T19:17:41.700Z,-3.05
2023-02-11T19:20:12.853Z,-3.03
2023-02-11T19:22:41.875Z,-3.00
2023-02-11T19:25:11.297Z,-3.01
2023-02-11T19:27:42.248Z,-3.00
2023-02-11T19:30:12.989Z,-2.96
2023-02-11T19:32:42.982Z,-2.96
2023-02-11T19:35:13.628Z,-2.93
2023-02-11T19:37:42.676Z,-2.93
2023-02-11T19:40:13.022Z,-2.95
2023-02-11T19:42:42.136Z,-2.95
2023-02-11T19:45:11.640Z,-2.95
2023-02-11T19:47:40.795Z,-2.95
2023-02-11T19:50:11.779Z,-2.92
2023-02-11T19:52:42.448Z,-2.93
2023-02-11T19:55:13.548Z,-2.88
2023-02-11T19:57:42.529Z,-2.88
2023-02-11T20:00:13.138Z,-2.88
2023-02-11T20:02:43.629Z,-2.87
2023-02-11T20:05:12.819Z,-2.85
2023-02-11T20:07:43.941Z,-2.75
2023-02-11T20:10:13.293Z,-2.72
2023-02-11T20:12:42.349Z,-2.75
2023-02-11T20:15:11.829Z,-2.76
2023-02-11T20:17:40.849Z,-2.78
2023-02-11T20:20:10.903Z,-2.79
2023-02-11T20:22:39.932Z,-2.79
2023-02-11T20:25:11.981Z,-2.76
2023-02-11T20:27:42.046Z,-2.76
2023-02-11T20:30:11.903Z,-2.76
2023-02-11T20:32:40.967Z,-2.78
2023-02-11T20:35:10.738Z,-2.78
2023-02-11T20:37:42.937Z,-2.78
2023-02-11T20:40:14.887Z,-2.81
2023-02-11T20:42:43.899Z,-2.78
2023-02-11T20:45:12.884Z,-2.76
2023-02-11T20:47:42.709Z,-2.76
2023-02-11T20:50:12.588Z,-2.73
2023-02-11T20:52:41.583Z,-2.74
2023-02-11T20:55:10.566Z,-2.73
2023-02-11T20:57:40.901Z,-2.74
2023-02-11T21:00:13.253Z,-2.75
2023-02-11T21:02:42.330Z,-2.75
2023-02-11T21:05:12.552Z,-2.73
2023-02-11T21:07:41.533Z,-2.71
2023-02-11T21:10:11.143Z,-2.72
2023-02-11T21:12:43.237Z,-2.66
2023-02-11T21:15:13.507Z,-2.64
2023-02-11T21:17:42.917Z,-2.63
2023-02-11T21:20:12.544Z,-2.67
2023-02-11T21:22:41.652Z,-2.65
2023-02-11T21:25:10.711Z,-2.61
2023-02-11T21:27:39.801Z,-2.62
2023-02-11T21:30:11.634Z,-2.63
2023-02-11T21:32:40.834Z,-2.66
2023-02-11T21:35:10.454Z,-2.63
2023-02-11T21:37:39.443Z,-2.62
2023-02-11T21:40:09.766Z,-2.60
2023-02-11T21:42:38.905Z,-2.59
2023-02-11T21:45:10.910Z,-2.59
2023-02-11T21:47:39.895Z,-2.54
2023-02-11T21:50:09.509Z,-2.55
2023-02-11T21:52:38.473Z,-2.54
2023-02-11T21:55:08.484Z,-2.54
2023-02-11T21:57:37.642Z,-2.56
2023-02-11T22:00:08.169Z,-2.54
2023-02-11T22:02:40.426Z,-2.56
2023-02-11T22:05:09.685Z,-2.55
2023-02-11T22:07:38.904Z,-2.56
2023-02-11T22:10:08.936Z,-2.55
2023-02-11T22:12:37.898Z,-2.56
2023-02-11T22:15:07.734Z,-2.56
2023-02-11T22:17:36.788Z,-2.55
2023-02-11T22:20:09.083Z,-2.56
2023-02-11T22:22:38.072Z,-2.54
2023-02-11T22:25:07.541Z,-2.53
2023-02-11T22:27:36.595Z,-2.54
2023-02-11T22:30:06.447Z,-2.57
2023-02-11T22:32:35.490Z,-2.49
2023-02-11T22:35:04.596Z,-2.46
2023-02-11T22:37:35.222Z,-2.45
2023-02-11T22:40:04.391Z,-2.50
2023-02-11T22:42:34.238Z,-2.50
2023-02-11T22:45:03.272Z,-2.47
2023-02-11T22:47:33.364Z,-2.47
2023-02-11T22:50:02.438Z,-2.48
2023-02-11T22:52:32.253Z,-2.48
2023-02-11T22:55:02.716Z,-2.46
2023-02-11T22:57:32.226Z,-2.46
2023-02-11T23:00:01.198Z,-2.45
2023-02-11T23:02:30.271Z,-2.43
2023-02-11T23:04:59.573Z,-2.44
2023-02-11T23:07:28.590Z,-2.44
2023-02-11T23:09:57.570Z,-2.41
2023-02-11T23:12:28.028Z,-2.41
2023-02-11T23:14:57.176Z,-2.43
2023-02-11T23:17:26.511Z,-2.43
2023-02-11T23:19:55.449Z,-2.43
2023-02-11T23:22:24.393Z,-2.42
2023-02-11T23:24:53.415Z,-2.43
2023-02-11T23:27:22.368Z,-2.43
2023-02-11T23:29:52.814Z,-2.41
2023-02-11T23:32:21.819Z,-2.38
2023-02-11T23:34:51.021Z,-2.37
2023-02-11T23:37:20.196Z,-2.35
2023-02-11T23:39:49.204Z,-2.33
2023-02-11T23:42:18.214Z,-2.34
2023-02-11T23:44:48.457Z,-2.33
2023-02-11T23:47:18.905Z,-2.32
2023-02-11T23:49:48.072Z,-2.33
2023-02-11T23:52:17.060Z,-2.32
2023-02-11T23:54:48.348Z,-2.36
2023-02-11T23:57:17.433Z,-2.34
2023-02-11T23:59:49.734Z,-2.34
