createdAt,value
2018-10-16T00:00:13.100Z,19.93
2018-10-16T00:02:41.705Z,18.00
2018-10-16T00:05:10.270Z,13.67
2018-10-16T00:07:38.538Z,17.10
2018-10-16T00:10:07.586Z,13.83
2018-10-16T00:12:35.891Z,16.80
2018-10-16T00:15:04.402Z,15.67
2018-10-16T00:17:32.656Z,16.37
2018-10-16T00:20:00.850Z,18.03
2018-10-16T00:22:29.099Z,19.87
2018-10-16T00:24:57.384Z,18.73
2018-10-16T00:27:25.631Z,16.47
2018-10-16T00:29:53.874Z,14.90
2018-10-16T00:32:22.079Z,13.50
2018-10-16T00:34:50.300Z,18.83
2018-10-16T00:37:18.544Z,16.13
2018-10-16T00:39:46.762Z,14.97
2018-10-16T00:42:14.968Z,16.80
2018-10-16T00:44:43.252Z,18.23
2018-10-16T00:47:11.484Z,20.10
2018-10-16T00:49:39.752Z,18.87
2018-10-16T00:52:07.959Z,16.60
2018-10-16T00:54:36.199Z,18.07
2018-10-16T00:57:04.615Z,11.77
2018-10-16T00:59:33.142Z,15.97
2018-10-16T01:02:02.091Z,16.87
2018-10-16T01:04:30.306Z,16.50
2018-10-16T01:06:58.523Z,15.53
2018-10-16T01:09:26.758Z,18.67
2018-10-16T01:11:55.006Z,15.40
2018-10-16T01:14:23.334Z,14.00
2018-10-16T01:16:51.513Z,17.80
2018-10-16T01:19:19.686Z,16.87
2018-10-16T01:21:47.899Z,16.27
2018-10-16T01:24:16.135Z,15.80
2018-10-16T01:26:44.387Z,14.93
2018-10-16T01:29:12.667Z,14.90
2018-10-16T01:31:40.907Z,17.27
2018-10-16T01:34:09.120Z,17.60
2018-10-16T01:36:37.361Z,14.50
2018-10-16T01:39:06.890Z,17.13
2018-10-16T01:41:35.211Z,16.07
2018-10-16T01:44:03.433Z,17.50
2018-10-16T01:46:31.666Z,16.67
2018-10-16T01:48:59.926Z,16.30
2018-10-16T01:51:28.183Z,18.37
2018-10-16T01:53:56.474Z,17.83
2018-10-16T01:56:24.706Z,17.43
2018-10-16T01:58:52.928Z,17.90
2018-10-16T02:01:21.149Z,16.77
2018-10-16T02:03:49.350Z,17.20
2018-10-16T02:06:17.582Z,18.60
2018-10-16T02:08:46.368Z,16.73
2018-10-16T02:11:14.572Z,16.27
2018-10-16T02:13:42.789Z,21.00
2018-10-16T02:16:11.075Z,17.50
2018-10-16T02:18:39.311Z,16.50
2018-10-16T02:21:07.734Z,19.00
2018-10-16T02:23:36.204Z,16.40
2018-10-16T02:26:05.610Z,17.03
2018-10-16T02:28:33.846Z,17.90
2018-10-16T02:31:02.073Z,17.13
2018-10-16T02:33:30.250Z,19.03
2018-10-16T02:35:58.505Z,16.80
2018-10-16T02:38:26.694Z,18.00
2018-10-16T02:40:54.906Z,17.80
2018-10-16T02:43:23.142Z,27.23
2018-10-16T02:45:51.325Z,20.03
2018-10-16T02:48:19.518Z,16.33
2018-10-16T02:50:47.700Z,18.20
2018-10-16T02:53:15.904Z,16.07
2018-10-16T02:55:44.194Z,15.73
2018-10-16T02:58:12.487Z,16.90
2018-10-16T03:00:40.734Z,15.53
2018-10-16T03:03:09.381Z,16.17
2018-10-16T03:05:37.619Z,18.77
2018-10-16T03:08:05.952Z,16.37
2018-10-16T03:10:34.204Z,14.90
2018-10-16T03:13:02.478Z,17.60
2018-10-16T03:15:30.775Z,14.37
2018-10-16T03:17:59.010Z,18.40
2018-10-16T03:20:27.281Z,17.30
2018-10-16T03:22:55.777Z,13.17
2018-10-16T03:25:23.981Z,17.10
2018-10-16T03:27:52.226Z,15.30
2018-10-16T03:30:20.460Z,17.67
2018-10-16T03:32:48.642Z,15.30
2018-10-16T03:35:17.092Z,16.50
2018-10-16T03:37:45.352Z,17.83
2018-10-16T03:40:14.585Z,14.77
2018-10-16T03:42:43.098Z,15.93
2018-10-16T03:45:12.936Z,18.73
2018-10-16T03:47:41.287Z,14.90
2018-10-16T03:50:10.004Z,14.43
2018-10-16T03:52:38.187Z,19.63
2018-10-16T03:55:06.784Z,17.10
2018-10-16T03:57:35.041Z,15.17
2018-10-16T04:00:03.246Z,17.23
2018-10-16T04:02:31.465Z,15.23
2018-10-16T04:04:59.747Z,14.83
2018-10-16T04:07:28.013Z,16.80
2018-10-16T04:09:56.328Z,16.40
2018-10-16T04:12:24.756Z,16.90
2018-10-16T04:14:53.147Z,17.63
2018-10-16T04:17:21.401Z,13.43
2018-10-16T04:19:49.601Z,22.10
2018-10-16T04:22:17.936Z,14.67
2018-10-16T04:24:46.072Z,13.70
2018-10-16T04:27:14.334Z,18.10
2018-10-16T04:29:42.586Z,16.73
2018-10-16T04:32:11.148Z,14.90
2018-10-16T04:34:39.501Z,17.40
2018-10-16T04:37:07.991Z,17.37
2018-10-16T04:39:36.480Z,17.40
2018-10-16T04:42:04.838Z,18.03
2018-10-16T04:44:33.701Z,19.43
2018-10-16T04:47:02.165Z,20.07
2018-10-16T04:49:30.463Z,15.73
2018-10-16T04:51:58.919Z,16.33
2018-10-16T04:54:27.390Z,18.23
2018-10-16T04:56:55.782Z,17.20
2018-10-16T04:59:24.007Z,14.87
2018-10-16T05:01:52.302Z,17.83
2018-10-16T05:04:20.607Z,21.17
2018-10-16T05:06:48.955Z,19.37
2018-10-16T05:09:17.291Z,18.70
2018-10-16T05:11:50.629Z,16.33
2018-10-16T05:14:18.983Z,15.87
2018-10-16T05:16:47.332Z,16.87
2018-10-16T05:19:15.724Z,15.60
2018-10-16T05:21:43.957Z,16.53
2018-10-16T05:24:12.793Z,20.07
2018-10-16T05:26:41.347Z,17.10
2018-10-16T05:29:10.558Z,19.20
2018-10-16T05:31:38.961Z,17.20
2018-10-16T05:34:08.057Z,18.00
2018-10-16T05:36:36.328Z,16.20
2018-10-16T05:39:07.089Z,16.30
2018-10-16T05:41:35.324Z,19.50
2018-10-16T05:44:03.571Z,18.90
2018-10-16T05:46:31.857Z,18.63
2018-10-16T05:49:00.157Z,18.37
2018-10-16T05:51:28.560Z,20.50
2018-10-16T05:53:56.828Z,18.07
2018-10-16T05:56:26.077Z,16.43
2018-10-16T05:58:54.383Z,15.60
2018-10-16T06:01:22.719Z,18.87
2018-10-16T06:03:51.122Z,16.30
2018-10-16T06:06:19.391Z,19.90
2018-10-16T06:08:47.680Z,18.07
2018-10-16T06:11:15.941Z,22.17
2018-10-16T06:13:44.203Z,18.70
2018-10-16T06:16:12.542Z,18.80
2018-10-16T06:18:40.871Z,19.97
2018-10-16T06:21:09.216Z,17.33
2018-10-16T06:23:38.005Z,17.77
2018-10-16T06:26:06.229Z,18.33
2018-10-16T06:28:34.474Z,20.30
2018-10-16T06:31:02.849Z,18.33
2018-10-16T06:33:31.973Z,20.83
2018-10-16T06:36:00.289Z,20.97
2018-10-16T06:38:28.587Z,23.13
2018-10-16T06:40:57.031Z,22.33
2018-10-16T06:43:25.674Z,24.10
2018-10-16T06:45:54.019Z,20.40
2018-10-16T06:48:22.498Z,22.07
2018-10-16T06:50:50.608Z,28.77
2018-10-16T06:53:19.236Z,20.50
2018-10-16T06:55:47.527Z,26.40
2018-10-16T06:58:15.948Z,20.60
2018-10-16T07:00:44.232Z,22.67
2018-10-16T07:03:12.564Z,20.40
2018-10-16T07:05:40.803Z,24.80
2018-10-16T07:08:09.281Z,23.20
2018-10-16T07:10:37.597Z,22.20
2018-10-16T07:13:05.895Z,23.07
2018-10-16T07:15:34.235Z,26.40
2018-10-16T07:18:02.495Z,29.10
2018-10-16T07:20:30.809Z,28.47
2018-10-16T07:22:59.917Z,29.50
2018-10-16T07:25:28.188Z,24.50
2018-10-16T07:27:56.414Z,25.30
2018-10-16T07:30:24.751Z,24.87
2018-10-16T07:32:53.348Z,26.57
2018-10-16T07:35:21.709Z,30.00
2018-10-16T07:37:50.551Z,23.87
2018-10-16T07:40:18.770Z,25.77
2018-10-16T07:42:47.107Z,24.90
2018-10-16T07:45:15.621Z,23.23
2018-10-16T07:47:43.924Z,30.23
2018-10-16T07:50:12.594Z,27.43
2018-10-16T07:52:40.955Z,26.07
2018-10-16T07:55:11.659Z,29.10
2018-10-16T07:57:40.127Z,23.37
2018-10-16T08:00:10.130Z,30.50
2018-10-16T08:02:38.930Z,27.90
2018-10-16T08:05:08.366Z,28.53
2018-10-16T08:07:36.810Z,25.60
2018-10-16T08:10:06.429Z,25.17
2018-10-16T08:12:34.711Z,31.87
2018-10-16T08:15:03.000Z,28.33
2018-10-16T08:17:31.362Z,28.47
2018-10-16T08:19:59.701Z,24.30
2018-10-16T08:22:27.992Z,29.90
2018-10-16T08:24:56.309Z,29.03
2018-10-16T08:27:24.561Z,26.93
2018-10-16T08:29:52.893Z,28.20
2018-10-16T08:32:21.333Z,29.07
2018-10-16T08:34:49.630Z,31.33
2018-10-16T08:37:26.371Z,27.03
2018-10-16T08:39:56.241Z,27.77
2018-10-16T08:42:36.793Z,32.80
2018-10-16T08:45:17.130Z,33.30
2018-10-16T08:47:57.303Z,25.20
2018-10-16T08:50:38.652Z,29.00
2018-10-16T08:53:06.897Z,24.40
2018-10-16T08:55:35.861Z,35.27
2018-10-16T08:58:04.895Z,25.00
2018-10-16T09:00:34.357Z,25.00
2018-10-16T09:03:02.683Z,22.53
2018-10-16T09:05:31.583Z,26.87
2018-10-16T09:08:00.474Z,24.47
2018-10-16T09:10:28.781Z,23.00
2018-10-16T09:12:57.312Z,22.93
2018-10-16T09:15:25.624Z,22.80
2018-10-16T09:17:53.984Z,24.83
2018-10-16T09:20:22.314Z,25.93
2018-10-16T09:22:50.803Z,22.20
2018-10-16T09:25:19.931Z,21.30
2018-10-16T09:27:48.211Z,22.27
2018-10-16T09:30:16.514Z,23.67
2018-10-16T09:32:44.986Z,19.87
2018-10-16T09:35:13.612Z,26.77
2018-10-16T09:37:42.075Z,22.80
2018-10-16T09:40:11.675Z,21.20
2018-10-16T09:42:40.062Z,22.87
2018-10-16T09:45:09.472Z,27.60
2018-10-16T09:47:37.956Z,20.90
2018-10-16T09:50:07.388Z,23.67
2018-10-16T09:52:35.700Z,22.60
2018-10-16T09:55:04.671Z,23.87
2018-10-16T09:57:32.959Z,22.17
2018-10-16T10:00:01.412Z,25.37
2018-10-16T10:02:30.342Z,25.23
2018-10-16T10:04:58.609Z,23.00
2018-10-16T10:07:26.906Z,20.40
2018-10-16T10:09:55.264Z,19.90
2018-10-16T10:12:23.687Z,22.57
2018-10-16T10:14:51.966Z,21.10
2018-10-16T10:17:20.240Z,23.90
2018-10-16T10:19:48.579Z,18.73
2018-10-16T10:22:16.916Z,19.60
2018-10-16T10:24:45.265Z,21.33
2018-10-16T10:27:13.961Z,18.93
2018-10-16T10:29:42.399Z,18.67
2018-10-16T10:32:10.618Z,21.00
2018-10-16T10:34:38.965Z,19.90
2018-10-16T10:37:07.204Z,16.80
2018-10-16T10:39:35.563Z,18.00
2018-10-16T10:42:04.277Z,17.37
2018-10-16T10:44:33.288Z,20.23
2018-10-16T10:47:01.529Z,16.73
2018-10-16T10:49:29.864Z,21.13
2018-10-16T10:51:58.330Z,25.67
2018-10-16T10:54:26.615Z,22.40
2018-10-16T10:56:55.024Z,21.03
2018-10-16T10:59:23.233Z,27.13
2018-10-16T11:01:51.563Z,20.13
2018-10-16T11:04:19.965Z,20.27
2018-10-16T11:06:48.230Z,28.07
2018-10-16T11:09:16.539Z,20.60
2018-10-16T11:11:49.095Z,17.60
2018-10-16T11:14:17.449Z,23.37
2018-10-16T11:16:45.774Z,15.90
2018-10-16T11:19:14.445Z,13.70
2018-10-16T11:21:42.948Z,16.67
2018-10-16T11:24:11.462Z,16.50
2018-10-16T11:26:39.790Z,13.20
2018-10-16T11:29:08.310Z,15.70
2018-10-16T11:31:36.825Z,14.30
2018-10-16T11:34:05.773Z,16.00
2018-10-16T11:36:34.007Z,14.77
2018-10-16T11:39:02.692Z,15.10
2018-10-16T11:41:31.873Z,14.80
2018-10-16T11:44:00.413Z,15.53
2018-10-16T11:46:29.163Z,13.67
2018-10-16T11:48:58.250Z,13.13
2018-10-16T11:51:26.774Z,13.23
2018-10-16T11:53:55.086Z,11.33
2018-10-16T11:56:23.491Z,13.97
2018-10-16T11:58:51.806Z,15.10
2018-10-16T12:01:20.847Z,13.63
2018-10-16T12:03:49.129Z,12.57
2018-10-16T12:06:17.907Z,11.30
2018-10-16T12:08:46.409Z,11.90
2018-10-16T12:11:16.752Z,10.67
2018-10-16T12:13:45.449Z,9.67
2018-10-16T12:16:15.909Z,11.17
2018-10-16T12:18:48.908Z,12.60
2018-10-16T12:21:20.466Z,12.10
2018-10-16T12:23:48.955Z,12.53
2018-10-16T12:26:18.206Z,12.90
2018-10-16T12:28:46.692Z,11.70
2018-10-16T12:31:15.054Z,9.60
2018-10-16T12:33:43.360Z,10.57
2018-10-16T12:36:11.842Z,9.17
2018-10-16T12:38:40.171Z,12.03
2018-10-16T12:41:08.413Z,10.30
2018-10-16T12:43:36.905Z,13.40
2018-10-16T12:46:05.422Z,11.00
2018-10-16T12:48:33.669Z,12.50
2018-10-16T12:51:02.063Z,12.23
2018-10-16T12:53:30.211Z,10.80
2018-10-16T12:55:58.570Z,11.73
2018-10-16T12:58:26.940Z,11.20
2018-10-16T13:00:55.243Z,13.87
2018-10-16T13:03:23.579Z,13.67
2018-10-16T13:05:51.858Z,10.70
2018-10-16T13:08:20.294Z,12.90
2018-10-16T13:10:48.744Z,13.17
2018-10-16T13:13:18.337Z,14.00
2018-10-16T13:15:46.613Z,10.43
2018-10-16T13:18:14.921Z,10.73
2018-10-16T13:20:43.275Z,12.70
2018-10-16T13:23:11.713Z,10.53
2018-10-16T13:25:40.020Z,11.27
2018-10-16T13:28:08.319Z,9.33
2018-10-16T13:30:36.631Z,7.30
2018-10-16T13:33:05.070Z,14.67
2018-10-16T13:35:33.352Z,9.43
2018-10-16T13:38:01.710Z,8.03
2018-10-16T13:40:29.951Z,10.37
2018-10-16T13:42:58.367Z,9.67
2018-10-16T13:45:26.552Z,9.70
2018-10-16T13:47:54.831Z,8.67
2018-10-16T13:50:23.126Z,8.20
2018-10-16T13:52:51.539Z,9.97
2018-10-16T13:55:19.861Z,9.20
2018-10-16T13:57:48.160Z,11.00
2018-10-16T14:00:19.455Z,10.00
2018-10-16T14:02:49.087Z,9.90
2018-10-16T14:05:17.570Z,10.47
2018-10-16T14:07:45.885Z,7.90
2018-10-16T14:10:15.164Z,8.40
2018-10-16T14:12:44.392Z,10.03
2018-10-16T14:15:13.437Z,9.70
2018-10-16T14:17:41.708Z,7.33
2018-10-16T14:20:10.439Z,7.50
2018-10-16T14:22:39.695Z,8.00
2018-10-16T14:25:09.490Z,11.40
2018-10-16T14:27:38.054Z,9.07
2018-10-16T14:30:07.615Z,8.20
2018-10-16T14:32:35.903Z,7.93
2018-10-16T14:35:06.187Z,9.43
2018-10-16T14:37:37.922Z,8.50
2018-10-16T14:40:07.559Z,8.93
2018-10-16T14:42:36.171Z,11.60
2018-10-16T14:45:04.773Z,9.77
2018-10-16T14:47:33.197Z,8.43
2018-10-16T14:50:01.441Z,10.60
2018-10-16T14:52:30.585Z,9.80
2018-10-16T14:54:59.265Z,9.20
2018-10-16T14:57:27.765Z,7.90
2018-10-16T14:59:56.374Z,8.27
2018-10-16T15:02:25.119Z,8.13
2018-10-16T15:04:53.748Z,7.93
2018-10-16T15:07:22.181Z,7.63
2018-10-16T15:09:50.516Z,12.17
2018-10-16T15:12:23.159Z,10.03
2018-10-16T15:14:52.217Z,8.53
2018-10-16T15:17:21.020Z,8.37
2018-10-16T15:19:49.744Z,9.33
2018-10-16T15:22:18.242Z,9.17
2018-10-16T15:24:46.570Z,7.63
2018-10-16T15:27:14.916Z,9.70
2018-10-16T15:29:43.428Z,10.60
2018-10-16T15:32:11.938Z,10.10
2018-10-16T15:34:40.830Z,16.57
2018-10-16T15:37:09.384Z,12.53
2018-10-16T15:39:37.952Z,8.53
2018-10-16T15:42:06.332Z,14.97
2018-10-16T15:44:34.763Z,9.70
2018-10-16T15:47:03.518Z,7.90
2018-10-16T15:49:32.280Z,9.00
2018-10-16T15:52:00.920Z,13.33
2018-10-16T15:54:29.325Z,9.40
2018-10-16T15:56:57.770Z,9.43
2018-10-16T15:59:26.090Z,14.83
2018-10-16T16:01:55.048Z,11.33
2018-10-16T16:04:23.431Z,8.97
2018-10-16T16:06:53.064Z,9.00
2018-10-16T16:09:21.453Z,12.70
2018-10-16T16:11:50.211Z,8.13
2018-10-16T16:14:19.028Z,10.17
2018-10-16T16:16:47.790Z,7.37
2018-10-16T16:19:16.360Z,7.47
2018-10-16T16:21:44.835Z,7.53
2018-10-16T16:24:13.302Z,11.17
2018-10-16T16:26:41.619Z,7.17
2018-10-16T16:29:09.844Z,7.47
2018-10-16T16:31:38.464Z,7.47
2018-10-16T16:34:07.025Z,8.10
2018-10-16T16:36:35.325Z,6.60
2018-10-16T16:39:05.117Z,7.90
2018-10-16T16:41:33.723Z,6.90
2018-10-16T16:44:02.454Z,7.83
2018-10-16T16:46:31.006Z,8.77
2018-10-16T16:48:59.434Z,7.37
2018-10-16T16:51:28.521Z,8.43
2018-10-16T16:53:57.040Z,6.23
2018-10-16T16:56:25.895Z,8.93
2018-10-16T16:58:54.401Z,8.57
2018-10-16T17:01:23.025Z,8.40
2018-10-16T17:03:51.334Z,8.50
2018-10-16T17:06:19.669Z,8.40
2018-10-16T17:08:49.159Z,8.67
2018-10-16T17:11:18.351Z,9.27
2018-10-16T17:13:47.578Z,8.23
2018-10-16T17:16:16.969Z,7.93
2018-10-16T17:18:45.765Z,8.53
2018-10-16T17:21:14.357Z,7.43
2018-10-16T17:23:43.895Z,8.43
2018-10-16T17:26:12.685Z,10.40
2018-10-16T17:28:41.131Z,7.87
2018-10-16T17:31:10.320Z,8.03
2018-10-16T17:33:39.215Z,7.67
2018-10-16T17:36:08.478Z,8.60
2018-10-16T17:38:36.741Z,10.40
2018-10-16T17:41:06.014Z,10.20
2018-10-16T17:43:34.848Z,11.80
2018-10-16T17:46:03.484Z,12.73
2018-10-16T17:48:33.030Z,8.97
2018-10-16T17:51:02.017Z,8.47
2018-10-16T17:53:31.115Z,13.40
2018-10-16T17:55:59.459Z,12.83
2018-10-16T17:58:28.791Z,9.33
2018-10-16T18:00:57.200Z,11.30
2018-10-16T18:03:25.876Z,12.93
2018-10-16T18:05:54.435Z,14.13
2018-10-16T18:08:22.846Z,9.30
2018-10-16T18:10:51.500Z,10.47
2018-10-16T18:13:20.320Z,8.63
2018-10-16T18:15:50.658Z,12.00
2018-10-16T18:18:19.139Z,9.40
2018-10-16T18:20:47.309Z,10.03
2018-10-16T18:23:15.694Z,12.93
2018-10-16T18:25:44.517Z,9.53
2018-10-16T18:28:13.068Z,11.30
2018-10-16T18:30:41.460Z,12.37
2018-10-16T18:33:09.963Z,14.43
2018-10-16T18:35:38.506Z,10.67
2018-10-16T18:38:06.770Z,9.67
2018-10-16T18:40:35.262Z,11.00
2018-10-16T18:43:03.997Z,11.40
2018-10-16T18:45:32.466Z,12.00
2018-10-16T18:48:00.777Z,12.87
2018-10-16T18:50:29.232Z,11.60
2018-10-16T18:52:58.813Z,13.57
2018-10-16T18:55:27.608Z,16.60
2018-10-16T18:57:56.037Z,10.23
2018-10-16T19:00:24.737Z,10.33
2018-10-16T19:02:53.428Z,10.00
2018-10-16T19:05:21.786Z,9.57
2018-10-16T19:07:50.171Z,10.83
2018-10-16T19:10:18.716Z,14.37
2018-10-16T19:12:48.164Z,13.10
2018-10-16T19:15:17.454Z,11.00
2018-10-16T19:17:46.638Z,10.80
2018-10-16T19:20:16.552Z,12.50
2018-10-16T19:22:46.118Z,12.83
2018-10-16T19:25:17.192Z,12.37
2018-10-16T19:27:45.755Z,12.80
2018-10-16T19:30:14.238Z,10.03
2018-10-16T19:32:42.716Z,10.60
2018-10-16T19:35:12.319Z,11.27
2018-10-16T19:37:40.900Z,14.10
2018-10-16T19:40:11.575Z,10.03
2018-10-16T19:42:40.265Z,11.83
2018-10-16T19:45:09.895Z,12.47
2018-10-16T19:47:38.259Z,10.87
2018-10-16T19:50:07.196Z,12.50
2018-10-16T19:52:35.703Z,12.17
2018-10-16T19:55:04.134Z,13.10
2018-10-16T19:57:32.402Z,11.77
2018-10-16T20:00:00.766Z,17.57
2018-10-16T20:02:29.055Z,14.83
2018-10-16T20:04:57.390Z,14.50
2018-10-16T20:07:25.690Z,14.93
2018-10-16T20:09:54.044Z,12.37
2018-10-16T20:12:23.481Z,14.10
2018-10-16T20:14:51.882Z,10.73
2018-10-16T20:17:20.594Z,14.23
2018-10-16T20:19:49.036Z,13.63
2018-10-16T20:22:17.371Z,14.80
2018-10-16T20:24:45.655Z,18.07
2018-10-16T20:27:13.937Z,12.67
2018-10-16T20:29:42.472Z,12.03
2018-10-16T20:32:11.147Z,12.53
2018-10-16T20:34:39.500Z,13.53
2018-10-16T20:37:08.548Z,12.40
2018-10-16T20:39:36.793Z,13.53
2018-10-16T20:42:05.497Z,12.70
2018-10-16T20:44:33.826Z,13.20
2018-10-16T20:47:02.062Z,13.80
2018-10-16T20:49:30.300Z,20.70
2018-10-16T20:51:58.598Z,22.57
2018-10-16T20:54:26.971Z,22.23
2018-10-16T20:56:55.851Z,17.97
2018-10-16T20:59:24.128Z,18.43
2018-10-16T21:01:52.468Z,13.87
2018-10-16T21:04:20.822Z,13.07
2018-10-16T21:06:49.315Z,15.20
2018-10-16T21:09:17.366Z,12.23
2018-10-16T21:11:45.695Z,15.13
2018-10-16T21:14:14.022Z,12.33
2018-10-16T21:16:42.271Z,13.63
2018-10-16T21:19:10.654Z,13.20
2018-10-16T21:21:38.932Z,15.20
2018-10-16T21:24:07.210Z,13.90
2018-10-16T21:26:35.571Z,14.90
2018-10-16T21:29:04.008Z,11.93
2018-10-16T21:31:32.231Z,12.43
2018-10-16T21:34:00.510Z,14.37
2018-10-16T21:36:28.874Z,12.90
2018-10-16T21:38:57.189Z,13.73
2018-10-16T21:41:25.485Z,12.67
2018-10-16T21:43:53.835Z,12.87
2018-10-16T21:46:22.102Z,11.67
2018-10-16T21:48:50.384Z,12.27
2018-10-16T21:51:18.711Z,14.30
2018-10-16T21:53:46.984Z,12.63
2018-10-16T21:56:15.292Z,14.83
2018-10-16T21:58:43.591Z,12.80
2018-10-16T22:01:12.753Z,14.80
2018-10-16T22:03:41.017Z,12.90
2018-10-16T22:06:09.259Z,12.83
2018-10-16T22:08:38.285Z,12.60
2018-10-16T22:11:06.582Z,14.80
2018-10-16T22:13:34.852Z,12.70
2018-10-16T22:16:03.638Z,14.27
2018-10-16T22:18:32.045Z,18.13
2018-10-16T22:21:00.326Z,15.27
2018-10-16T22:23:28.601Z,12.77
2018-10-16T22:25:56.925Z,12.23
2018-10-16T22:28:25.318Z,14.13
2018-10-16T22:30:53.630Z,15.20
2018-10-16T22:33:21.943Z,11.80
2018-10-16T22:35:50.219Z,14.80
2018-10-16T22:38:18.527Z,12.47
2018-10-16T22:40:46.744Z,14.50
2018-10-16T22:43:15.097Z,12.10
2018-10-16T22:45:43.331Z,14.33
2018-10-16T22:48:11.713Z,12.90
2018-10-16T22:50:40.040Z,18.23
2018-10-16T22:53:08.351Z,11.77
2018-10-16T22:55:36.564Z,12.90
2018-10-16T22:58:04.930Z,14.13
2018-10-16T23:00:33.192Z,14.20
2018-10-16T23:03:01.539Z,12.40
2018-10-16T23:05:29.813Z,14.70
2018-10-16T23:07:58.080Z,12.40
2018-10-16T23:10:26.849Z,14.47
2018-10-16T23:13:04.308Z,14.70
2018-10-16T23:15:32.938Z,16.90
2018-10-16T23:18:01.350Z,19.60
2018-10-16T23:20:29.717Z,18.50
2018-10-16T23:22:58.224Z,16.23
2018-10-16T23:25:26.484Z,15.10
2018-10-16T23:27:54.833Z,13.33
2018-10-16T23:30:23.595Z,13.77
2018-10-16T23:32:51.867Z,13.83
2018-10-16T23:35:20.199Z,12.43
2018-10-16T23:37:48.496Z,13.47
2018-10-16T23:40:16.924Z,14.83
2018-10-16T23:42:45.211Z,13.93
2018-10-16T23:45:13.479Z,14.20
2018-10-16T23:47:41.728Z,15.27
2018-10-16T23:50:10.017Z,18.87
2018-10-16T23:52:38.837Z,13.80
2018-10-16T23:55:08.225Z,15.70
2018-10-16T23:57:36.416Z,13.10
