createdAt,value
2023-03-29T00:00:02.394Z,101527.34
2023-03-29T00:02:32.041Z,101551.50
2023-03-29T00:05:02.196Z,101497.72
2023-03-29T00:07:30.287Z,101528.66
2023-03-29T00:09:56.796Z,101532.22
2023-03-29T00:12:23.478Z,101518.69
2023-03-29T00:14:49.911Z,101546.53
2023-03-29T00:17:16.474Z,101523.47
2023-03-29T00:19:44.208Z,101543.94
2023-03-29T00:22:11.258Z,101539.03
2023-03-29T00:24:38.050Z,101523.13
2023-03-29T00:27:04.840Z,101538.00
2023-03-29T00:29:31.375Z,101497.53
2023-03-29T00:32:01.039Z,101505.09
2023-03-29T00:34:30.946Z,101520.47
2023-03-29T00:36:58.330Z,101518.09
2023-03-29T00:39:26.458Z,101530.25
2023-03-29T00:41:53.238Z,101505.03
2023-03-29T00:44:57.468Z,101526.09
2023-03-29T00:47:32.470Z,101521.56
2023-03-29T00:50:04.143Z,101519.19
2023-03-29T00:52:32.198Z,101497.16
2023-03-29T00:55:03.465Z,101493.75
2023-03-29T00:57:31.397Z,101505.81
2023-03-29T00:59:59.810Z,101477.59
2023-03-29T01:02:34.850Z,101455.97
2023-03-29T01:05:25.969Z,101440.94
2023-03-29T01:08:18.317Z,101468.69
2023-03-29T01:10:53.416Z,101442.69
2023-03-29T01:13:27.497Z,101464.19
2023-03-29T01:15:56.529Z,101451.16
2023-03-29T01:18:23.171Z,101454.41
2023-03-29T01:21:03.448Z,101475.00
2023-03-29T01:23:51.158Z,101478.00
2023-03-29T01:26:33.657Z,101455.88
2023-03-29T01:29:07.590Z,101442.81
2023-03-29T01:31:42.207Z,101446.97
2023-03-29T01:34:27.672Z,101450.38
2023-03-29T01:37:13.466Z,101444.97
2023-03-29T01:39:40.081Z,101427.84
2023-03-29T01:42:12.856Z,101436.16
2023-03-29T01:44:42.196Z,101434.44
2023-03-29T01:47:16.173Z,101422.53
2023-03-29T01:49:54.375Z,101421.75
2023-03-29T01:52:31.967Z,101394.97
2023-03-29T01:55:05.518Z,101413.00
2023-03-29T01:57:34.183Z,101409.06
2023-03-29T02:00:15.122Z,101380.38
2023-03-29T02:02:44.861Z,101381.97
2023-03-29T02:05:16.504Z,101382.63
2023-03-29T02:07:46.121Z,101381.91
2023-03-29T02:10:14.478Z,101380.84
2023-03-29T02:12:41.441Z,101372.25
2023-03-29T02:15:13.390Z,101375.56
2023-03-29T02:17:40.190Z,101369.97
2023-03-29T02:20:22.579Z,101356.91
2023-03-29T02:23:02.332Z,101363.69
2023-03-29T02:25:29.603Z,101376.22
2023-03-29T02:28:04.308Z,101373.41
2023-03-29T02:30:56.380Z,101352.03
2023-03-29T02:33:46.083Z,101356.44
2023-03-29T02:36:18.937Z,101341.53
2023-03-29T02:38:45.505Z,101349.22
2023-03-29T02:41:13.093Z,101311.59
2023-03-29T02:43:42.076Z,101326.53
2023-03-29T02:46:10.962Z,101323.53
2023-03-29T02:48:38.640Z,101335.53
2023-03-29T02:51:20.030Z,101329.28
2023-03-29T02:54:00.264Z,101334.75
2023-03-29T02:56:43.343Z,101326.13
2023-03-29T02:59:12.099Z,101277.09
2023-03-29T03:01:39.782Z,101335.91
2023-03-29T03:04:06.382Z,101330.69
2023-03-29T03:06:32.735Z,101325.44
2023-03-29T03:09:01.191Z,101317.41
2023-03-29T03:11:28.150Z,101320.06
2023-03-29T03:13:54.774Z,101291.94
2023-03-29T03:16:34.706Z,101318.63
2023-03-29T03:19:01.207Z,101279.31
2023-03-29T03:21:31.074Z,101279.13
2023-03-29T03:23:57.543Z,101269.47
2023-03-29T03:26:25.002Z,101283.13
2023-03-29T03:28:51.486Z,101299.75
2023-03-29T03:31:19.613Z,101270.25
2023-03-29T03:33:46.108Z,101266.13
2023-03-29T03:36:15.521Z,101255.81
2023-03-29T03:38:42.367Z,101240.25
2023-03-29T03:41:09.136Z,101254.09
2023-03-29T03:43:35.780Z,101259.34
2023-03-29T03:46:02.435Z,101292.03
2023-03-29T03:48:28.973Z,101255.38
2023-03-29T03:51:04.908Z,101259.34
2023-03-29T03:53:47.388Z,101274.03
2023-03-29T03:56:14.342Z,101254.16
2023-03-29T03:58:41.279Z,101296.72
2023-03-29T04:01:08.950Z,101272.28
2023-03-29T04:03:36.171Z,101293.75
2023-03-29T04:06:04.043Z,101237.50
2023-03-29T04:08:30.681Z,101260.59
2023-03-29T04:11:02.829Z,101292.88
2023-03-29T04:13:41.911Z,101260.84
2023-03-29T04:16:08.698Z,101255.56
2023-03-29T04:18:35.455Z,101253.66
2023-03-29T04:21:02.640Z,101264.94
2023-03-29T04:23:29.298Z,101271.66
2023-03-29T04:25:56.735Z,101248.84
2023-03-29T04:28:23.232Z,101261.16
2023-03-29T04:30:55.842Z,101252.16
2023-03-29T04:33:48.805Z,101225.00
2023-03-29T04:43:32.021Z,101267.09
2023-03-29T04:46:01.472Z,101242.50
2023-03-29T04:48:30.373Z,101245.88
2023-03-29T04:50:57.059Z,101235.75
2023-03-29T04:53:29.810Z,101273.75
2023-03-29T04:55:59.107Z,101225.91
2023-03-29T04:58:31.656Z,101278.72
2023-03-29T05:00:59.469Z,101241.41
2023-03-29T05:03:27.062Z,101220.38
2023-03-29T05:05:53.724Z,101242.56
2023-03-29T05:08:20.757Z,101213.97
2023-03-29T05:10:57.016Z,101209.50
2023-03-29T05:17:49.825Z,101236.84
2023-03-29T05:20:29.980Z,101188.09
2023-03-29T05:23:34.044Z,101207.53
2023-03-29T05:26:00.606Z,101212.41
2023-03-29T05:28:27.269Z,101220.16
2023-03-29T05:31:01.387Z,101251.69
2023-03-29T05:33:39.161Z,101248.56
2023-03-29T05:36:19.065Z,101241.34
2023-03-29T05:38:46.879Z,101248.38
2023-03-29T05:41:14.108Z,101249.41
2023-03-29T05:43:40.531Z,101239.44
2023-03-29T05:46:07.709Z,101245.56
2023-03-29T05:48:47.353Z,101241.03
2023-03-29T05:51:13.866Z,101238.09
2023-03-29T05:53:47.798Z,101229.06
2023-03-29T05:56:17.419Z,101237.31
2023-03-29T06:02:38.792Z,101234.69
2023-03-29T06:12:28.199Z,101230.72
2023-03-29T06:14:55.197Z,101236.59
2023-03-29T06:17:24.915Z,101227.59
2023-03-29T06:19:53.184Z,101233.97
2023-03-29T06:22:19.566Z,101218.03
2023-03-29T06:24:46.352Z,101223.63
2023-03-29T06:27:12.682Z,101219.09
2023-03-29T06:29:45.771Z,101227.56
2023-03-29T06:32:12.660Z,101220.19
2023-03-29T06:34:39.085Z,101220.41
2023-03-29T06:37:05.992Z,101219.03
2023-03-29T06:39:37.932Z,101214.16
2023-03-29T06:42:20.226Z,101227.31
2023-03-29T06:45:07.292Z,101220.50
2023-03-29T06:48:02.325Z,101214.50
2023-03-29T06:50:32.332Z,101211.09
2023-03-29T06:52:58.817Z,101208.38
2023-03-29T06:55:38.794Z,101217.50
2023-03-29T06:58:09.336Z,101211.41
2023-03-29T07:00:49.087Z,101215.56
2023-03-29T07:03:20.749Z,101215.22
2023-03-29T07:05:47.576Z,101211.25
2023-03-29T07:08:16.457Z,101222.03
2023-03-29T07:10:44.383Z,101217.22
2023-03-29T07:13:17.441Z,101216.06
2023-03-29T07:15:44.115Z,101216.41
2023-03-29T07:18:11.045Z,101219.97
2023-03-29T07:20:39.085Z,101219.66
2023-03-29T07:23:06.007Z,101219.03
2023-03-29T07:25:34.011Z,101212.63
2023-03-29T07:28:00.393Z,101218.44
2023-03-29T07:30:32.141Z,101209.50
2023-03-29T07:32:59.273Z,101207.19
2023-03-29T07:35:26.833Z,101202.16
2023-03-29T07:37:55.141Z,101200.81
2023-03-29T07:40:24.886Z,101205.16
2023-03-29T07:42:55.243Z,101200.25
2023-03-29T07:45:26.467Z,101202.13
2023-03-29T07:47:58.512Z,101204.38
2023-03-29T07:50:32.723Z,101206.25
2023-03-29T07:53:02.980Z,101200.94
2023-03-29T07:55:33.304Z,101197.41
2023-03-29T07:57:59.692Z,101200.28
2023-03-29T08:00:26.404Z,101207.78
2023-03-29T08:02:55.817Z,101202.09
2023-03-29T08:05:37.799Z,101203.56
2023-03-29T08:08:25.775Z,101208.66
2023-03-29T08:10:53.001Z,101212.09
2023-03-29T08:13:35.644Z,101202.28
2023-03-29T08:16:57.261Z,101194.81
2023-03-29T08:19:23.799Z,101192.06
2023-03-29T08:21:50.703Z,101190.88
2023-03-29T08:24:19.752Z,101202.47
2023-03-29T08:26:50.581Z,101199.81
2023-03-29T08:29:17.025Z,101197.84
2023-03-29T08:31:44.587Z,101200.09
2023-03-29T08:37:09.910Z,101181.16
2023-03-29T08:39:36.459Z,101170.59
2023-03-29T08:42:21.626Z,101177.81
2023-03-29T08:45:13.138Z,101174.16
2023-03-29T08:47:49.972Z,101173.16
2023-03-29T08:50:26.324Z,101179.19
2023-03-29T08:53:07.907Z,101173.69
2023-03-29T08:55:42.220Z,101167.72
2023-03-29T08:58:13.683Z,101168.47
2023-03-29T09:00:44.812Z,101160.69
2023-03-29T09:03:17.675Z,101150.97
2023-03-29T09:05:50.936Z,101162.34
2023-03-29T09:08:18.687Z,101140.69
2023-03-29T09:10:52.438Z,101140.44
2023-03-29T09:13:19.560Z,101143.41
2023-03-29T09:15:52.189Z,101134.81
2023-03-29T09:18:26.874Z,101144.38
2023-03-29T09:20:57.143Z,101143.31
2023-03-29T09:23:26.991Z,101145.31
2023-03-29T09:26:15.288Z,101146.22
2023-03-29T09:29:00.437Z,101141.31
2023-03-29T09:31:33.641Z,101149.91
2023-03-29T09:34:03.900Z,101126.53
2023-03-29T09:36:34.336Z,101139.25
2023-03-29T09:39:00.990Z,101131.28
2023-03-29T09:41:32.710Z,101134.47
2023-03-29T09:44:01.771Z,101132.41
2023-03-29T09:46:37.423Z,101126.66
2023-03-29T09:49:06.692Z,101128.28
2023-03-29T09:51:33.969Z,101130.34
2023-03-29T09:54:01.149Z,101131.72
2023-03-29T09:56:27.824Z,101126.47
2023-03-29T09:58:54.435Z,101120.53
2023-03-29T10:01:39.644Z,101122.75
2023-03-29T10:04:07.564Z,101114.50
2023-03-29T10:06:34.603Z,101114.06
2023-03-29T10:09:01.278Z,101105.09
2023-03-29T10:11:31.001Z,101107.22
2023-03-29T10:14:01.890Z,101098.94
2023-03-29T10:16:38.853Z,101095.88
2023-03-29T10:19:33.021Z,101100.34
2023-03-29T10:22:00.681Z,101095.31
2023-03-29T10:24:27.397Z,101094.53
2023-03-29T10:26:55.786Z,101093.81
2023-03-29T10:29:25.696Z,101089.91
2023-03-29T10:31:54.867Z,101081.97
2023-03-29T10:34:26.022Z,101081.94
2023-03-29T10:36:58.703Z,101080.06
2023-03-29T10:39:27.662Z,101075.97
2023-03-29T10:41:54.154Z,101077.53
2023-03-29T10:44:39.796Z,101069.19
2023-03-29T10:47:34.657Z,101074.63
2023-03-29T10:50:04.589Z,101073.34
2023-03-29T10:52:31.499Z,101067.25
2023-03-29T10:54:59.359Z,101061.38
2023-03-29T10:58:01.843Z,101060.44
2023-03-29T11:00:54.227Z,101054.09
2023-03-29T11:03:25.911Z,101055.88
2023-03-29T11:06:14.880Z,101056.94
2023-03-29T11:08:48.986Z,101054.69
2023-03-29T11:11:41.180Z,101065.94
2023-03-29T11:14:23.033Z,101051.97
2023-03-29T11:16:55.837Z,101055.31
2023-03-29T11:19:34.828Z,101060.81
2023-03-29T11:22:19.977Z,101051.88
2023-03-29T11:25:06.592Z,101047.47
2023-03-29T11:27:47.700Z,101042.75
2023-03-29T11:30:29.094Z,101041.03
2023-03-29T11:33:15.189Z,101041.63
2023-03-29T11:36:01.816Z,101041.72
2023-03-29T11:41:54.216Z,101035.44
2023-03-29T11:44:24.350Z,101027.84
2023-03-29T11:47:44.807Z,101025.69
2023-03-29T11:50:30.545Z,101016.28
2023-03-29T11:53:14.834Z,101019.53
2023-03-29T11:56:19.985Z,101018.78
2023-03-29T11:58:52.723Z,101019.66
2023-03-29T12:01:28.662Z,101023.25
2023-03-29T12:04:26.569Z,101024.00
2023-03-29T12:07:10.871Z,101015.66
2023-03-29T12:09:58.190Z,101020.28
2023-03-29T12:15:28.054Z,101007.16
2023-03-29T12:18:07.094Z,101007.06
2023-03-29T12:20:47.699Z,100995.00
2023-03-29T12:23:15.834Z,100998.75
2023-03-29T12:26:11.244Z,100999.19
2023-03-29T12:28:56.958Z,100999.78
2023-03-29T12:31:42.145Z,101006.03
2023-03-29T12:34:14.753Z,101004.97
2023-03-29T12:36:53.585Z,101004.75
2023-03-29T12:39:21.024Z,100997.38
2023-03-29T12:41:54.515Z,100998.63
2023-03-29T12:44:27.321Z,100992.19
2023-03-29T12:47:00.665Z,100986.84
2023-03-29T12:49:27.076Z,100987.22
2023-03-29T12:51:55.175Z,100989.88
2023-03-29T12:54:32.735Z,100988.63
2023-03-29T12:57:18.354Z,100985.22
2023-03-29T12:59:46.993Z,100974.59
2023-03-29T13:02:14.163Z,100966.94
2023-03-29T13:04:43.822Z,100966.50
2023-03-29T13:07:22.695Z,100958.38
2023-03-29T13:09:51.314Z,100964.75
2023-03-29T13:12:33.589Z,100979.44
2023-03-29T13:15:05.938Z,100967.38
2023-03-29T13:17:51.533Z,100962.63
2023-03-29T13:20:37.515Z,100966.38
2023-03-29T13:23:22.630Z,100965.34
2023-03-29T13:26:11.563Z,100965.56
2023-03-29T13:28:49.030Z,100963.75
2023-03-29T13:31:35.044Z,100959.41
2023-03-29T13:34:05.540Z,100970.28
2023-03-29T13:36:41.135Z,100970.97
2023-03-29T13:39:14.238Z,100967.81
2023-03-29T13:41:40.855Z,100965.91
2023-03-29T13:44:26.594Z,100962.69
2023-03-29T13:47:12.498Z,100966.38
2023-03-29T13:50:10.271Z,100946.59
2023-03-29T13:53:16.171Z,100957.97
2023-03-29T13:56:09.135Z,100950.25
2023-03-29T13:58:47.334Z,100949.81
2023-03-29T14:01:18.930Z,100946.63
2023-03-29T14:04:28.891Z,100946.91
2023-03-29T14:07:16.322Z,100949.31
2023-03-29T14:10:07.045Z,100946.56
2023-03-29T14:12:56.870Z,100946.38
2023-03-29T14:15:47.222Z,100962.47
2023-03-29T14:18:39.756Z,100957.13
2023-03-29T14:24:10.435Z,100954.75
2023-03-29T14:27:00.145Z,100951.31
2023-03-29T14:30:07.089Z,100953.88
2023-03-29T14:32:52.937Z,100948.28
2023-03-29T14:35:57.216Z,100944.09
2023-03-29T14:38:40.236Z,100939.22
2023-03-29T14:47:30.415Z,100932.63
2023-03-29T14:50:06.118Z,100930.72
2023-03-29T14:52:41.923Z,100918.88
2023-03-29T14:55:09.934Z,100927.47
2023-03-29T14:57:36.676Z,100920.97
2023-03-29T15:00:59.223Z,100929.09
2023-03-29T15:03:47.613Z,100928.81
2023-03-29T15:06:24.818Z,100925.44
2023-03-29T15:09:02.098Z,100937.47
2023-03-29T15:11:31.730Z,100932.13
2023-03-29T15:14:08.791Z,100929.53
2023-03-29T15:16:38.856Z,100929.66
2023-03-29T15:19:15.645Z,100918.34
2023-03-29T15:21:43.184Z,100914.00
2023-03-29T15:24:25.730Z,100916.56
2023-03-29T15:27:18.669Z,100912.13
2023-03-29T15:29:51.738Z,100904.59
2023-03-29T15:39:31.851Z,100883.13
2023-03-29T15:41:58.518Z,100884.47
2023-03-29T15:44:29.389Z,100877.84
2023-03-29T15:46:57.745Z,100870.22
2023-03-29T15:49:24.831Z,100860.69
2023-03-29T15:58:51.500Z,100853.13
2023-03-29T16:01:39.125Z,100843.56
2023-03-29T16:04:05.639Z,100843.94
2023-03-29T16:06:32.630Z,100851.91
2023-03-29T16:08:59.876Z,100858.66
2023-03-29T16:11:28.477Z,100851.81
2023-03-29T16:13:55.479Z,100852.94
2023-03-29T16:16:22.413Z,100859.50
2023-03-29T16:18:48.931Z,100856.28
2023-03-29T16:21:21.377Z,100860.44
2023-03-29T16:24:00.892Z,100853.72
2023-03-29T16:26:27.365Z,100856.97
2023-03-29T16:28:54.014Z,100849.00
2023-03-29T16:31:23.670Z,100857.06
2023-03-29T16:33:50.618Z,100855.88
2023-03-29T16:36:17.114Z,100857.78
2023-03-29T16:38:43.748Z,100858.72
2023-03-29T16:41:14.061Z,100856.00
2023-03-29T16:43:40.931Z,100853.84
2023-03-29T16:46:09.347Z,100850.13
2023-03-29T16:48:36.360Z,100849.16
2023-03-29T16:51:03.579Z,100847.66
2023-03-29T16:53:30.357Z,100852.56
2023-03-29T16:55:57.538Z,100849.81
2023-03-29T16:58:24.373Z,100841.72
2023-03-29T17:00:53.839Z,100844.25
2023-03-29T17:03:21.134Z,100839.09
2023-03-29T17:05:48.034Z,100846.63
2023-03-29T17:08:14.418Z,100841.38
2023-03-29T17:10:41.418Z,100837.19
2023-03-29T17:13:15.512Z,100826.66
2023-03-29T17:15:42.081Z,100825.50
2023-03-29T17:18:17.575Z,100832.34
2023-03-29T17:24:26.239Z,100824.81
2023-03-29T17:27:30.770Z,100824.25
2023-03-29T17:36:43.538Z,100825.50
2023-03-29T17:39:20.502Z,100831.31
2023-03-29T17:42:11.007Z,100829.81
2023-03-29T17:44:47.140Z,100822.81
2023-03-29T17:47:22.576Z,100827.69
2023-03-29T17:49:59.483Z,100818.94
2023-03-29T17:52:49.000Z,100822.34
2023-03-29T17:55:48.436Z,100822.72
2023-03-29T17:58:33.330Z,100826.53
2023-03-29T18:01:22.137Z,100826.91
2023-03-29T18:07:18.571Z,100823.41
2023-03-29T18:10:21.045Z,100825.31
2023-03-29T18:13:01.923Z,100831.78
2023-03-29T18:16:07.190Z,100829.69
2023-03-29T18:18:52.458Z,100826.56
2023-03-29T18:24:11.493Z,100825.97
2023-03-29T18:30:47.522Z,100826.19
2023-03-29T18:33:57.437Z,100829.53
2023-03-29T18:54:32.307Z,100834.94
2023-03-29T19:10:22.952Z,100831.16
2023-03-29T19:16:51.886Z,100813.69
2023-03-29T19:50:06.317Z,100802.53
2023-03-29T19:53:48.695Z,100798.16
2023-03-29T19:59:39.277Z,100802.38
2023-03-29T20:02:39.170Z,100793.13
2023-03-29T20:09:12.764Z,100787.00
2023-03-29T20:15:55.449Z,100777.09
2023-03-29T20:18:52.805Z,100782.31
2023-03-29T20:24:59.290Z,100781.00
2023-03-29T20:27:37.873Z,100776.25
2023-03-29T20:30:31.170Z,100771.66
2023-03-29T20:40:05.501Z,100759.81
2023-03-29T20:42:34.437Z,100754.69
2023-03-29T20:45:51.594Z,100758.78
2023-03-29T20:48:21.747Z,100746.09
2023-03-29T20:50:48.439Z,100742.31
2023-03-29T20:53:15.276Z,100748.13
2023-03-29T20:55:42.795Z,100737.06
2023-03-29T20:58:12.383Z,100736.28
2023-03-29T21:00:47.614Z,100738.00
2023-03-29T21:03:14.311Z,100739.16
2023-03-29T21:05:40.929Z,100739.25
2023-03-29T21:08:08.625Z,100729.41
2023-03-29T21:10:36.682Z,100739.22
2023-03-29T21:13:05.960Z,100733.69
2023-03-29T21:15:33.792Z,100728.38
2023-03-29T21:18:08.961Z,100730.44
2023-03-29T21:21:05.157Z,100727.03
2023-03-29T21:23:40.136Z,100726.00
2023-03-29T21:26:09.547Z,100720.00
2023-03-29T21:28:37.617Z,100717.31
2023-03-29T21:31:07.721Z,100714.88
2023-03-29T21:33:34.348Z,100708.16
2023-03-29T21:36:01.037Z,100704.91
2023-03-29T21:38:27.823Z,100702.00
2023-03-29T21:40:54.374Z,100700.53
2023-03-29T21:43:21.426Z,100693.50
2023-03-29T21:45:48.458Z,100691.88
2023-03-29T21:48:14.896Z,100687.97
2023-03-29T21:50:41.408Z,100688.06
2023-03-29T21:53:07.760Z,100689.78
2023-03-29T21:55:36.238Z,100684.28
2023-03-29T21:58:03.719Z,100679.59
2023-03-29T22:00:56.642Z,100676.53
2023-03-29T22:03:35.181Z,100675.22
2023-03-29T22:06:02.608Z,100673.38
2023-03-29T22:08:29.234Z,100672.31
2023-03-29T22:10:56.939Z,100671.66
2023-03-29T22:13:24.536Z,100674.13
2023-03-29T22:15:55.175Z,100667.31
2023-03-29T22:18:21.664Z,100663.72
2023-03-29T22:20:48.506Z,100659.78
2023-03-29T22:23:15.479Z,100646.44
2023-03-29T22:25:41.873Z,100655.13
2023-03-29T22:28:08.337Z,100662.41
2023-03-29T22:30:34.783Z,100655.16
2023-03-29T22:33:01.273Z,100648.97
2023-03-29T22:35:27.703Z,100658.78
2023-03-29T22:37:54.481Z,100651.72
2023-03-29T22:40:20.877Z,100647.34
2023-03-29T22:42:47.236Z,100649.69
2023-03-29T22:45:14.230Z,100648.97
2023-03-29T22:47:40.927Z,100653.66
2023-03-29T22:50:07.642Z,100649.19
2023-03-29T22:52:33.985Z,100645.66
2023-03-29T22:55:03.210Z,100635.72
2023-03-29T22:57:29.621Z,100639.34
2023-03-29T22:59:56.097Z,100634.00
2023-03-29T23:02:22.916Z,100637.22
2023-03-29T23:04:49.426Z,100636.28
2023-03-29T23:07:16.173Z,100632.44
2023-03-29T23:09:42.610Z,100627.75
2023-03-29T23:12:10.941Z,100626.22
2023-03-29T23:18:30.429Z,100615.66
2023-03-29T23:20:57.687Z,100615.53
2023-03-29T23:23:25.315Z,100610.31
2023-03-29T23:25:52.859Z,100618.13
2023-03-29T23:28:21.755Z,100616.84
2023-03-29T23:30:58.661Z,100607.41
2023-03-29T23:33:25.744Z,100608.25
2023-03-29T23:35:52.901Z,100611.88
2023-03-29T23:38:19.429Z,100613.25
2023-03-29T23:40:52.040Z,100607.25
2023-03-29T23:43:18.381Z,100606.56
2023-03-29T23:45:45.395Z,100600.19
2023-03-29T23:48:12.031Z,100593.78
2023-03-29T23:50:38.450Z,100595.25
2023-03-29T23:53:05.141Z,100593.78
2023-03-29T23:55:32.204Z,100594.00
2023-03-29T23:57:58.532Z,100593.22
