createdAt,value
2018-12-27T00:00:12.711Z,90.10
2018-12-27T00:02:43.639Z,90.20
2018-12-27T00:05:12.915Z,90.20
2018-12-27T00:07:42.165Z,90.40
2018-12-27T00:10:11.363Z,90.50
2018-12-27T00:12:41.159Z,90.40
2018-12-27T00:15:10.674Z,90.10
2018-12-27T00:17:40.171Z,89.90
2018-12-27T00:20:09.380Z,89.40
2018-12-27T00:22:38.648Z,89.30
2018-12-27T00:25:07.918Z,88.90
2018-12-27T00:27:37.158Z,88.70
2018-12-27T00:30:06.992Z,88.40
2018-12-27T00:32:36.803Z,88.00
2018-12-27T00:35:06.263Z,87.60
2018-12-27T00:37:35.743Z,87.20
2018-12-27T00:40:05.198Z,87.00
2018-12-27T00:42:34.686Z,86.70
2018-12-27T00:45:04.156Z,86.70
2018-12-27T00:47:33.638Z,86.50
2018-12-27T00:50:03.136Z,86.30
2018-12-27T00:52:32.583Z,86.10
2018-12-27T00:55:02.071Z,86.00
2018-12-27T00:57:31.527Z,85.90
2018-12-27T01:00:01.011Z,85.70
2018-12-27T01:02:30.486Z,85.60
2018-12-27T01:04:59.975Z,85.50
2018-12-27T01:07:29.436Z,85.40
2018-12-27T01:09:58.911Z,85.50
2018-12-27T01:12:28.387Z,85.70
2018-12-27T01:14:57.856Z,85.70
2018-12-27T01:17:27.358Z,85.80
2018-12-27T01:19:56.802Z,85.80
2018-12-27T01:22:26.280Z,85.90
2018-12-27T01:24:55.760Z,85.80
2018-12-27T01:27:25.242Z,86.00
2018-12-27T01:29:54.790Z,85.90
2018-12-27T01:32:24.248Z,85.90
2018-12-27T01:34:53.739Z,85.90
2018-12-27T01:37:23.219Z,85.90
2018-12-27T01:39:52.762Z,85.90
2018-12-27T01:42:22.257Z,85.90
2018-12-27T01:44:53.117Z,85.80
2018-12-27T01:47:22.594Z,86.00
2018-12-27T01:49:52.062Z,86.10
2018-12-27T01:52:21.540Z,86.00
2018-12-27T01:54:51.338Z,86.00
2018-12-27T01:57:20.827Z,85.60
2018-12-27T01:59:50.287Z,86.10
2018-12-27T02:02:19.768Z,86.60
2018-12-27T02:04:49.245Z,87.00
2018-12-27T02:07:18.729Z,87.20
2018-12-27T02:09:48.198Z,87.20
2018-12-27T02:12:17.655Z,87.10
2018-12-27T02:14:47.398Z,87.20
2018-12-27T02:17:16.895Z,87.10
2018-12-27T02:19:46.352Z,87.00
2018-12-27T02:22:15.834Z,87.00
2018-12-27T02:24:45.366Z,87.10
2018-12-27T02:27:14.850Z,87.10
2018-12-27T02:29:44.316Z,86.90
2018-12-27T02:32:13.803Z,86.70
2018-12-27T02:34:43.295Z,86.60
2018-12-27T02:37:12.778Z,86.40
2018-12-27T02:39:42.252Z,86.20
2018-12-27T02:42:11.818Z,86.30
2018-12-27T02:44:41.285Z,86.30
2018-12-27T02:47:10.777Z,86.00
2018-12-27T02:49:40.251Z,86.10
2018-12-27T02:52:09.677Z,86.20
2018-12-27T02:54:39.140Z,86.20
2018-12-27T02:57:08.617Z,86.00
2018-12-27T02:59:38.084Z,86.10
2018-12-27T03:02:07.528Z,85.90
2018-12-27T03:04:37.292Z,85.80
2018-12-27T03:07:06.721Z,85.70
2018-12-27T03:09:36.205Z,85.80
2018-12-27T03:12:05.616Z,85.90
2018-12-27T03:14:35.076Z,85.90
2018-12-27T03:17:04.510Z,86.10
2018-12-27T03:19:33.953Z,86.20
2018-12-27T03:22:03.410Z,86.30
2018-12-27T03:24:32.835Z,86.30
2018-12-27T03:27:02.554Z,86.30
2018-12-27T03:29:31.974Z,86.20
2018-12-27T03:32:01.427Z,86.10
2018-12-27T03:34:30.867Z,86.10
2018-12-27T03:37:00.301Z,86.10
2018-12-27T03:39:29.900Z,86.20
2018-12-27T03:41:59.354Z,86.20
2018-12-27T03:44:28.856Z,86.20
2018-12-27T03:46:58.301Z,86.30
2018-12-27T03:49:27.741Z,86.30
2018-12-27T03:51:57.194Z,86.40
2018-12-27T03:54:26.632Z,86.40
2018-12-27T03:56:56.066Z,86.30
2018-12-27T03:59:25.520Z,86.50
2018-12-27T04:01:54.962Z,86.70
2018-12-27T04:04:24.392Z,86.70
2018-12-27T04:06:53.833Z,86.70
2018-12-27T04:09:23.290Z,86.50
2018-12-27T04:11:52.820Z,86.40
2018-12-27T04:14:22.264Z,86.20
2018-12-27T04:16:51.441Z,86.20
2018-12-27T04:19:20.620Z,86.30
2018-12-27T04:21:49.872Z,86.00
2018-12-27T04:24:19.736Z,86.10
2018-12-27T04:26:48.936Z,86.20
2018-12-27T04:29:18.121Z,86.40
2018-12-27T04:31:48.378Z,86.40
2018-12-27T04:34:17.732Z,86.50
2018-12-27T04:36:46.999Z,86.40
2018-12-27T04:39:16.193Z,86.40
2018-12-27T04:41:45.702Z,86.60
2018-12-27T04:44:15.049Z,86.60
2018-12-27T04:46:44.259Z,86.60
2018-12-27T04:49:13.436Z,86.50
2018-12-27T04:51:42.639Z,86.60
2018-12-27T04:54:11.800Z,86.70
2018-12-27T04:56:40.998Z,86.70
2018-12-27T04:59:10.164Z,86.80
2018-12-27T05:01:39.609Z,86.60
2018-12-27T05:04:08.803Z,86.60
2018-12-27T05:06:37.997Z,86.70
2018-12-27T05:09:07.839Z,86.70
2018-12-27T05:11:37.040Z,86.70
2018-12-27T05:14:06.233Z,86.80
2018-12-27T05:16:35.426Z,86.80
2018-12-27T05:19:04.600Z,86.70
2018-12-27T05:21:33.805Z,86.70
2018-12-27T05:24:02.976Z,86.70
2018-12-27T05:26:32.153Z,86.70
2018-12-27T05:29:01.338Z,86.60
2018-12-27T05:31:30.529Z,86.60
2018-12-27T05:33:59.712Z,86.30
2018-12-27T05:36:28.919Z,86.20
2018-12-27T05:38:58.084Z,86.30
2018-12-27T05:41:27.277Z,86.20
2018-12-27T05:43:56.526Z,86.50
2018-12-27T05:46:25.688Z,86.90
2018-12-27T05:48:54.904Z,86.70
2018-12-27T05:51:24.080Z,86.00
2018-12-27T05:53:53.276Z,86.00
2018-12-27T05:56:22.456Z,86.40
2018-12-27T05:58:51.649Z,87.00
2018-12-27T06:01:20.840Z,87.50
2018-12-27T06:03:50.024Z,87.70
2018-12-27T06:06:19.509Z,87.60
2018-12-27T06:08:49.019Z,87.80
2018-12-27T06:11:18.203Z,87.80
2018-12-27T06:13:47.879Z,87.90
2018-12-27T06:16:17.041Z,88.20
2018-12-27T06:18:46.241Z,88.30
2018-12-27T06:21:15.424Z,88.50
2018-12-27T06:23:44.700Z,88.50
2018-12-27T06:26:13.895Z,88.50
2018-12-27T06:28:43.077Z,88.60
2018-12-27T06:31:12.277Z,88.70
2018-12-27T06:33:41.463Z,88.80
2018-12-27T06:36:10.687Z,88.40
2018-12-27T06:38:39.864Z,88.30
2018-12-27T06:41:09.059Z,88.20
2018-12-27T06:43:38.253Z,87.90
2018-12-27T06:46:07.445Z,87.80
2018-12-27T06:48:36.623Z,87.70
2018-12-27T06:51:05.813Z,87.60
2018-12-27T06:53:35.095Z,87.30
2018-12-27T06:56:04.287Z,86.90
2018-12-27T06:58:37.716Z,86.90
2018-12-27T07:01:04.352Z,86.60
2018-12-27T07:03:33.572Z,86.50
2018-12-27T07:06:02.824Z,86.50
2018-12-27T07:08:32.034Z,86.90
2018-12-27T07:11:01.209Z,87.40
2018-12-27T07:13:30.667Z,87.60
2018-12-27T07:15:59.857Z,87.90
2018-12-27T07:18:29.068Z,87.90
2018-12-27T07:20:58.245Z,87.70
2018-12-27T07:23:27.444Z,87.50
2018-12-27T07:25:56.645Z,87.70
2018-12-27T07:28:25.836Z,87.90
2018-12-27T07:30:55.044Z,88.00
2018-12-27T07:33:24.251Z,88.10
2018-12-27T07:35:53.533Z,88.30
2018-12-27T07:38:22.716Z,88.50
2018-12-27T07:40:51.897Z,88.50
2018-12-27T07:43:21.097Z,88.30
2018-12-27T07:45:50.268Z,88.20
2018-12-27T07:48:19.473Z,87.70
2018-12-27T07:50:48.641Z,87.40
2018-12-27T07:53:17.835Z,87.30
2018-12-27T07:55:47.013Z,87.30
2018-12-27T07:58:16.211Z,87.20
2018-12-27T08:00:45.409Z,86.90
2018-12-27T08:03:14.581Z,86.80
2018-12-27T08:05:43.772Z,86.60
2018-12-27T08:08:12.945Z,86.60
2018-12-27T08:10:42.441Z,86.50
2018-12-27T08:13:11.622Z,86.40
2018-12-27T08:15:40.814Z,86.40
2018-12-27T08:18:09.993Z,86.10
2018-12-27T08:20:39.211Z,86.00
2018-12-27T08:23:08.391Z,86.10
2018-12-27T08:25:37.573Z,86.00
2018-12-27T08:28:06.761Z,86.10
2018-12-27T08:30:35.951Z,86.40
2018-12-27T08:33:05.152Z,86.70
2018-12-27T08:35:34.333Z,86.90
2018-12-27T08:38:03.526Z,87.00
2018-12-27T08:40:32.701Z,87.10
2018-12-27T08:43:01.907Z,86.80
2018-12-27T08:45:31.124Z,86.90
2018-12-27T08:48:00.322Z,87.30
2018-12-27T08:50:29.509Z,87.70
2018-12-27T08:52:58.693Z,88.10
2018-12-27T08:55:27.909Z,88.20
2018-12-27T08:57:57.093Z,87.80
2018-12-27T09:00:26.301Z,87.80
2018-12-27T09:02:55.569Z,88.20
2018-12-27T09:05:24.775Z,88.50
2018-12-27T09:07:53.960Z,88.50
2018-12-27T09:10:23.172Z,88.00
2018-12-27T09:12:52.374Z,87.80
2018-12-27T09:15:21.639Z,87.60
2018-12-27T09:17:51.159Z,87.20
2018-12-27T09:20:20.754Z,86.80
2018-12-27T09:22:50.077Z,86.50
2018-12-27T09:25:19.260Z,86.10
2018-12-27T09:27:48.457Z,85.30
2018-12-27T09:30:17.631Z,84.60
2018-12-27T09:32:46.867Z,84.20
2018-12-27T09:35:16.094Z,84.10
2018-12-27T09:37:45.370Z,84.10
2018-12-27T09:40:14.540Z,84.00
2018-12-27T09:42:43.718Z,83.60
2018-12-27T09:45:14.188Z,83.00
2018-12-27T09:47:43.365Z,83.10
2018-12-27T09:50:12.557Z,83.10
2018-12-27T09:52:41.756Z,82.90
2018-12-27T09:55:10.940Z,82.80
2018-12-27T09:57:40.151Z,82.70
2018-12-27T10:00:09.350Z,82.10
2018-12-27T10:02:39.597Z,81.80
2018-12-27T10:05:08.829Z,81.50
2018-12-27T10:07:37.991Z,81.60
2018-12-27T10:10:07.206Z,81.60
2018-12-27T10:12:36.414Z,81.60
2018-12-27T10:15:07.729Z,81.60
2018-12-27T10:17:36.940Z,81.50
2018-12-27T10:20:06.960Z,81.80
2018-12-27T10:22:36.171Z,81.90
2018-12-27T10:25:06.731Z,81.80
2018-12-27T10:27:35.933Z,81.70
2018-12-27T10:30:07.469Z,81.80
2018-12-27T10:32:36.650Z,81.80
2018-12-27T10:35:07.216Z,81.80
2018-12-27T10:37:36.419Z,81.70
2018-12-27T10:40:08.884Z,81.90
2018-12-27T10:42:38.072Z,82.10
2018-12-27T10:45:09.144Z,81.70
2018-12-27T10:47:38.601Z,81.60
2018-12-27T10:50:10.044Z,82.00
2018-12-27T10:52:40.196Z,82.00
2018-12-27T10:55:09.409Z,81.60
2018-12-27T10:57:39.567Z,81.50
2018-12-27T11:00:12.043Z,81.10
2018-12-27T11:02:41.257Z,81.30
2018-12-27T11:05:10.460Z,81.40
2018-12-27T11:07:39.685Z,81.20
2018-12-27T11:10:11.328Z,81.30
2018-12-27T11:12:40.959Z,81.30
2018-12-27T11:15:10.140Z,81.40
2018-12-27T11:17:39.354Z,81.50
2018-12-27T11:20:08.607Z,81.40
2018-12-27T11:22:37.852Z,81.10
2018-12-27T11:25:07.133Z,81.40
2018-12-27T11:27:36.440Z,81.60
2018-12-27T11:30:07.351Z,81.80
2018-12-27T11:32:36.898Z,81.70
2018-12-27T11:35:06.113Z,81.80
2018-12-27T11:37:35.293Z,82.30
2018-12-27T11:40:06.133Z,82.80
2018-12-27T11:42:35.320Z,83.40
2018-12-27T11:45:06.087Z,83.50
2018-12-27T11:47:35.302Z,84.20
2018-12-27T11:50:05.400Z,84.70
2018-12-27T11:52:34.674Z,85.00
2018-12-27T11:55:04.132Z,84.70
2018-12-27T11:57:33.296Z,84.30
2018-12-27T12:00:02.508Z,84.30
2018-12-27T12:02:31.697Z,84.40
2018-12-27T12:05:00.889Z,84.70
2018-12-27T12:07:30.088Z,85.10
2018-12-27T12:09:59.269Z,85.80
2018-12-27T12:12:28.467Z,86.10
2018-12-27T12:15:06.632Z,86.60
2018-12-27T12:17:35.828Z,87.10
2018-12-27T12:20:06.970Z,87.50
2018-12-27T12:22:36.145Z,87.50
2018-12-27T12:25:05.406Z,87.40
2018-12-27T12:27:34.596Z,86.80
2018-12-27T12:30:05.480Z,86.60
2018-12-27T12:32:35.913Z,86.20
2018-12-27T12:35:05.761Z,85.40
2018-12-27T12:37:35.752Z,85.00
2018-12-27T12:40:07.377Z,84.50
2018-12-27T12:42:36.907Z,84.30
2018-12-27T12:45:06.933Z,84.60
2018-12-27T12:47:36.431Z,85.00
2018-12-27T12:50:07.190Z,85.10
2018-12-27T12:52:36.359Z,84.90
2018-12-27T12:55:06.073Z,84.80
2018-12-27T12:57:35.266Z,84.80
2018-12-27T13:00:07.591Z,85.00
2018-12-27T13:02:36.772Z,85.00
2018-12-27T13:05:06.121Z,85.00
2018-12-27T13:07:35.762Z,84.70
2018-12-27T13:10:05.209Z,84.40
2018-12-27T13:12:34.402Z,84.30
2018-12-27T13:15:04.040Z,84.00
2018-12-27T13:17:33.261Z,83.90
2018-12-27T13:20:02.425Z,83.20
2018-12-27T13:22:31.609Z,83.10
2018-12-27T13:25:00.812Z,82.60
2018-12-27T13:27:29.986Z,82.80
2018-12-27T13:29:59.185Z,82.70
2018-12-27T13:32:28.353Z,82.90
2018-12-27T13:34:57.548Z,83.10
2018-12-27T13:37:26.722Z,83.00
2018-12-27T13:39:55.908Z,82.90
2018-12-27T13:42:25.140Z,82.70
2018-12-27T13:44:54.321Z,81.90
2018-12-27T13:47:23.496Z,82.00
2018-12-27T13:49:52.696Z,82.00
2018-12-27T13:52:23.716Z,81.90
2018-12-27T13:54:52.995Z,82.50
2018-12-27T13:57:22.516Z,82.80
2018-12-27T13:59:52.038Z,82.50
2018-12-27T14:02:21.234Z,82.30
2018-12-27T14:04:50.434Z,83.20
2018-12-27T14:07:19.623Z,82.90
2018-12-27T14:09:48.814Z,83.40
2018-12-27T14:12:18.007Z,84.10
2018-12-27T14:14:47.177Z,84.40
2018-12-27T14:17:16.384Z,84.80
2018-12-27T14:19:47.107Z,85.00
2018-12-27T14:22:16.292Z,84.70
2018-12-27T14:24:46.424Z,84.60
2018-12-27T14:27:15.604Z,83.40
2018-12-27T14:29:44.795Z,83.60
2018-12-27T14:32:13.984Z,83.90
2018-12-27T14:34:43.177Z,83.90
2018-12-27T14:37:12.418Z,83.90
2018-12-27T14:39:41.613Z,83.80
2018-12-27T14:42:10.787Z,83.50
2018-12-27T14:44:39.983Z,84.00
2018-12-27T14:47:09.473Z,84.60
2018-12-27T14:49:38.645Z,85.00
2018-12-27T14:52:07.833Z,85.40
2018-12-27T14:54:37.011Z,85.70
2018-12-27T14:57:06.213Z,85.30
2018-12-27T14:59:35.385Z,85.10
2018-12-27T15:02:04.584Z,84.60
2018-12-27T15:04:33.840Z,84.90
2018-12-27T15:07:03.024Z,85.20
2018-12-27T15:09:32.198Z,85.20
2018-12-27T15:12:02.464Z,85.20
2018-12-27T15:14:31.640Z,85.20
2018-12-27T15:17:00.822Z,84.70
2018-12-27T15:19:29.988Z,84.70
2018-12-27T15:21:59.185Z,85.20
2018-12-27T15:24:28.369Z,85.20
2018-12-27T15:26:57.594Z,85.80
2018-12-27T15:29:26.790Z,86.60
2018-12-27T15:31:55.993Z,87.30
2018-12-27T15:34:25.164Z,87.60
2018-12-27T15:36:54.694Z,88.10
2018-12-27T15:39:24.224Z,88.50
2018-12-27T15:41:53.393Z,88.70
2018-12-27T15:44:22.588Z,88.90
2018-12-27T15:46:51.768Z,89.00
2018-12-27T15:49:20.965Z,89.10
2018-12-27T15:51:50.141Z,89.10
2018-12-27T15:54:19.328Z,89.20
2018-12-27T15:56:48.509Z,89.20
2018-12-27T15:59:17.712Z,89.20
2018-12-27T16:01:46.904Z,88.90
2018-12-27T16:04:16.100Z,88.60
2018-12-27T16:06:45.373Z,88.20
2018-12-27T16:09:14.557Z,88.10
2018-12-27T16:11:43.745Z,87.80
2018-12-27T16:14:12.937Z,87.30
2018-12-27T16:16:42.108Z,87.20
2018-12-27T16:19:11.301Z,87.00
2018-12-27T16:21:41.002Z,86.50
2018-12-27T16:24:10.265Z,86.10
2018-12-27T16:26:39.445Z,86.40
2018-12-27T16:29:08.645Z,86.60
2018-12-27T16:31:37.840Z,86.70
2018-12-27T16:34:07.030Z,86.90
2018-12-27T16:36:36.218Z,87.20
2018-12-27T16:39:06.662Z,87.00
2018-12-27T16:41:36.158Z,86.90
2018-12-27T16:44:05.328Z,86.90
2018-12-27T16:46:34.524Z,86.90
2018-12-27T16:49:03.706Z,86.80
2018-12-27T16:51:32.912Z,86.50
2018-12-27T16:54:02.109Z,86.70
2018-12-27T16:56:31.633Z,86.80
2018-12-27T16:59:00.825Z,86.60
2018-12-27T17:01:30.237Z,86.60
2018-12-27T17:03:59.429Z,86.80
2018-12-27T17:06:28.625Z,86.90
2018-12-27T17:08:58.145Z,87.00
2018-12-27T17:11:27.321Z,87.00
2018-12-27T17:13:56.552Z,86.80
2018-12-27T17:16:25.753Z,86.40
2018-12-27T17:18:54.931Z,86.00
2018-12-27T17:21:24.125Z,85.70
2018-12-27T17:23:53.320Z,86.10
2018-12-27T17:26:22.495Z,86.40
2018-12-27T17:28:51.945Z,86.50
2018-12-27T17:31:21.113Z,86.50
2018-12-27T17:33:50.367Z,86.50
2018-12-27T17:36:19.561Z,86.40
2018-12-27T17:38:48.761Z,86.30
2018-12-27T17:41:17.944Z,85.70
2018-12-27T17:43:47.437Z,85.90
2018-12-27T17:46:16.620Z,86.00
2018-12-27T17:48:45.810Z,85.90
2018-12-27T17:51:14.992Z,86.10
2018-12-27T17:53:45.141Z,86.40
2018-12-27T17:56:14.333Z,86.60
2018-12-27T17:58:43.529Z,86.40
2018-12-27T18:01:12.756Z,86.80
2018-12-27T18:03:42.024Z,86.90
2018-12-27T18:06:11.225Z,87.10
2018-12-27T18:08:40.407Z,87.50
2018-12-27T18:11:09.601Z,88.00
2018-12-27T18:13:38.777Z,88.50
2018-12-27T18:16:07.987Z,89.10
2018-12-27T18:18:37.217Z,89.50
2018-12-27T18:21:06.421Z,89.80
2018-12-27T18:23:35.602Z,90.10
2018-12-27T18:26:04.799Z,90.40
2018-12-27T18:28:33.968Z,90.40
2018-12-27T18:31:03.171Z,90.30
2018-12-27T18:33:32.365Z,90.00
2018-12-27T18:36:01.541Z,89.70
2018-12-27T18:38:30.748Z,89.20
2018-12-27T18:40:59.919Z,89.30
2018-12-27T18:43:29.101Z,89.50
2018-12-27T18:45:58.297Z,89.70
2018-12-27T18:48:27.497Z,89.90
2018-12-27T18:50:56.682Z,90.00
2018-12-27T18:53:25.865Z,90.40
2018-12-27T18:55:55.064Z,90.40
2018-12-27T18:58:24.241Z,90.40
2018-12-27T19:00:53.429Z,90.50
2018-12-27T19:03:22.614Z,90.70
2018-12-27T19:05:51.795Z,90.70
2018-12-27T19:08:20.985Z,90.70
2018-12-27T19:11:20.118Z,90.70
2018-12-27T19:13:49.313Z,90.50
2018-12-27T19:16:18.489Z,90.20
2018-12-27T19:18:47.689Z,90.20
2018-12-27T19:21:16.874Z,90.40
2018-12-27T19:23:46.071Z,90.30
2018-12-27T19:26:15.271Z,89.80
2018-12-27T19:28:44.497Z,89.40
2018-12-27T19:31:13.671Z,88.90
2018-12-27T19:33:42.873Z,88.50
2018-12-27T19:36:12.056Z,88.50
2018-12-27T19:38:41.237Z,88.90
2018-12-27T19:41:10.413Z,89.30
2018-12-27T19:43:39.615Z,89.60
2018-12-27T19:46:08.800Z,89.40
2018-12-27T19:48:37.980Z,89.20
2018-12-27T19:51:07.189Z,89.30
2018-12-27T19:53:36.381Z,89.30
2018-12-27T19:56:05.580Z,89.30
2018-12-27T19:58:34.760Z,89.00
2018-12-27T20:01:03.967Z,88.50
2018-12-27T20:03:33.139Z,88.50
2018-12-27T20:06:02.329Z,88.10
2018-12-27T20:08:31.502Z,87.90
2018-12-27T20:11:00.719Z,88.00
2018-12-27T20:13:30.165Z,87.90
2018-12-27T20:15:59.367Z,87.60
2018-12-27T20:18:28.547Z,87.50
2018-12-27T20:20:57.742Z,87.20
2018-12-27T20:23:27.346Z,86.80
2018-12-27T20:25:56.548Z,86.50
2018-12-27T20:28:25.714Z,85.80
2018-12-27T20:30:54.925Z,85.90
2018-12-27T20:33:24.111Z,86.20
2018-12-27T20:35:53.343Z,86.10
2018-12-27T20:38:22.850Z,86.40
2018-12-27T20:40:52.032Z,87.10
2018-12-27T20:43:21.573Z,87.60
2018-12-27T20:45:50.815Z,87.90
2018-12-27T20:48:19.998Z,88.10
2018-12-27T20:50:49.173Z,88.60
2018-12-27T20:53:18.387Z,88.80
2018-12-27T20:55:47.560Z,89.10
2018-12-27T20:58:17.746Z,89.00
2018-12-27T21:00:46.934Z,89.00
2018-12-27T21:03:16.137Z,88.90
2018-12-27T21:05:45.342Z,88.90
2018-12-27T21:08:14.606Z,88.90
2018-12-27T21:10:44.187Z,88.90
2018-12-27T21:13:13.384Z,89.10
2018-12-27T21:15:42.567Z,89.30
2018-12-27T21:18:11.753Z,89.40
2018-12-27T21:20:40.981Z,89.60
2018-12-27T21:23:11.245Z,89.60
2018-12-27T21:25:40.492Z,89.90
2018-12-27T21:28:09.705Z,90.00
2018-12-27T21:30:38.889Z,90.20
2018-12-27T21:33:08.093Z,90.30
2018-12-27T21:35:38.358Z,90.00
2018-12-27T21:38:07.541Z,89.90
2018-12-27T21:40:36.741Z,89.60
2018-12-27T21:43:05.938Z,89.60
2018-12-27T21:45:36.655Z,89.20
2018-12-27T21:48:06.969Z,88.90
2018-12-27T21:50:36.496Z,88.90
2018-12-27T21:53:05.673Z,88.80
2018-12-27T21:55:34.885Z,88.70
2018-12-27T21:58:04.066Z,88.50
2018-12-27T22:00:33.264Z,87.80
2018-12-27T22:03:02.453Z,87.40
2018-12-27T22:05:31.648Z,87.30
2018-12-27T22:08:00.844Z,87.30
2018-12-27T22:10:30.025Z,87.00
2018-12-27T22:12:59.205Z,86.40
2018-12-27T22:15:28.386Z,86.30
2018-12-27T22:17:57.577Z,86.20
2018-12-27T22:20:27.094Z,85.70
2018-12-27T22:22:56.310Z,85.90
2018-12-27T22:25:25.480Z,85.90
2018-12-27T22:27:54.998Z,86.50
2018-12-27T22:30:24.214Z,86.90
2018-12-27T22:32:53.394Z,87.00
2018-12-27T22:35:22.605Z,86.90
2018-12-27T22:37:51.789Z,87.10
2018-12-27T22:40:20.994Z,86.90
2018-12-27T22:42:50.168Z,86.60
2018-12-27T22:45:19.363Z,86.40
2018-12-27T22:47:48.570Z,85.90
2018-12-27T22:50:17.997Z,86.00
2018-12-27T22:52:47.185Z,86.00
2018-12-27T22:55:16.365Z,86.00
2018-12-27T22:57:45.565Z,85.90
2018-12-27T23:00:19.136Z,86.10
2018-12-27T23:02:49.377Z,86.00
2018-12-27T23:05:18.588Z,85.90
2018-12-27T23:07:47.785Z,85.70
2018-12-27T23:10:16.985Z,85.70
2018-12-27T23:12:46.252Z,85.50
2018-12-27T23:15:15.435Z,85.50
2018-12-27T23:17:44.635Z,85.10
2018-12-27T23:20:13.805Z,84.90
2018-12-27T23:22:42.998Z,84.90
2018-12-27T23:25:12.173Z,84.60
2018-12-27T23:27:41.628Z,84.80
2018-12-27T23:30:10.833Z,84.80
2018-12-27T23:32:40.001Z,84.60
2018-12-27T23:35:09.193Z,84.70
2018-12-27T23:37:38.384Z,84.70
2018-12-27T23:40:07.576Z,84.80
2018-12-27T23:42:36.761Z,85.10
2018-12-27T23:45:07.200Z,85.10
2018-12-27T23:47:36.376Z,85.10
2018-12-27T23:50:05.786Z,85.30
2018-12-27T23:52:34.973Z,84.90
2018-12-27T23:55:04.661Z,84.80
2018-12-27T23:57:33.833Z,84.50
