createdAt,value
2022-09-10T00:03:47.570Z,0.50
2022-09-10T00:06:20.436Z,0.60
2022-09-10T00:09:13.430Z,0.50
2022-09-10T00:11:45.198Z,0.50
2022-09-10T00:23:12.532Z,0.40
2022-09-10T00:34:44.325Z,0.60
2022-09-10T00:37:32.287Z,0.60
2022-09-10T00:40:12.629Z,0.70
2022-09-10T00:42:53.289Z,0.70
2022-09-10T00:45:35.573Z,0.50
2022-09-10T00:48:26.675Z,0.60
2022-09-10T00:51:09.542Z,0.50
2022-09-10T00:53:42.351Z,0.57
2022-09-10T00:56:19.023Z,0.70
2022-09-10T00:58:54.653Z,0.70
2022-09-10T01:04:26.397Z,0.80
2022-09-10T01:10:06.033Z,0.60
2022-09-10T01:13:16.192Z,0.70
2022-09-10T01:15:47.915Z,0.50
2022-09-10T01:22:09.446Z,0.40
2022-09-10T01:25:09.809Z,0.50
2022-09-10T01:27:57.571Z,0.40
2022-09-10T01:33:58.193Z,0.70
2022-09-10T01:36:40.192Z,0.50
2022-09-10T01:39:23.671Z,0.60
2022-09-10T01:44:56.686Z,0.67
2022-09-10T02:00:47.806Z,0.60
2022-09-10T02:03:21.795Z,0.60
2022-09-10T02:06:00.212Z,0.67
2022-09-10T02:08:34.779Z,0.60
2022-09-10T02:11:08.941Z,0.57
2022-09-10T02:13:39.687Z,0.70
2022-09-10T02:16:22.150Z,0.67
2022-09-10T02:18:53.429Z,0.60
2022-09-10T02:21:25.495Z,0.60
2022-09-10T02:23:58.904Z,0.50
2022-09-10T02:26:29.929Z,0.70
2022-09-10T02:28:58.259Z,0.70
2022-09-10T02:31:32.789Z,0.50
2022-09-10T02:34:05.947Z,0.53
2022-09-10T02:36:41.079Z,0.50
2022-09-10T02:39:16.911Z,0.80
2022-09-10T02:41:46.023Z,0.70
2022-09-10T02:44:18.416Z,0.73
2022-09-10T02:46:47.807Z,0.60
2022-09-10T02:49:16.995Z,0.70
2022-09-10T02:51:48.198Z,0.80
2022-09-10T02:54:16.354Z,0.73
2022-09-10T02:56:52.480Z,0.80
2022-09-10T02:59:26.622Z,0.67
2022-09-10T03:01:57.696Z,0.70
2022-09-10T03:04:28.011Z,0.83
2022-09-10T03:06:58.672Z,0.50
2022-09-10T03:09:33.309Z,0.70
2022-09-10T03:12:01.951Z,0.50
2022-09-10T03:14:32.468Z,0.60
2022-09-10T03:17:01.691Z,0.70
2022-09-10T03:19:30.642Z,0.60
2022-09-10T03:22:01.851Z,0.80
2022-09-10T03:24:31.520Z,0.70
2022-09-10T03:27:02.182Z,0.70
2022-09-10T03:29:32.074Z,0.60
2022-09-10T03:32:00.971Z,0.60
2022-09-10T03:34:31.704Z,0.60
2022-09-10T03:37:06.029Z,0.70
2022-09-10T03:39:37.187Z,1.00
2022-09-10T03:42:15.193Z,0.70
2022-09-10T03:44:46.856Z,0.60
2022-09-10T03:47:20.009Z,0.60
2022-09-10T03:49:52.693Z,0.53
2022-09-10T03:52:24.876Z,0.73
2022-09-10T03:54:59.278Z,0.73
2022-09-10T03:57:32.697Z,0.50
2022-09-10T04:00:11.211Z,0.73
2022-09-10T04:02:42.434Z,0.60
2022-09-10T04:05:11.223Z,0.50
2022-09-10T04:07:41.372Z,0.60
2022-09-10T04:10:11.537Z,0.77
2022-09-10T04:12:41.943Z,0.60
2022-09-10T04:15:10.774Z,0.70
2022-09-10T04:17:40.608Z,0.53
2022-09-10T04:20:13.677Z,0.53
2022-09-10T04:22:43.385Z,0.70
2022-09-10T04:25:13.346Z,0.60
2022-09-10T04:27:41.926Z,0.60
2022-09-10T04:30:11.897Z,0.53
2022-09-10T04:32:40.658Z,0.40
2022-09-10T04:35:09.883Z,0.50
2022-09-10T04:37:41.463Z,0.57
2022-09-10T04:40:12.961Z,0.40
2022-09-10T04:42:48.144Z,0.63
2022-09-10T04:45:17.494Z,0.57
2022-09-10T04:47:51.810Z,0.63
2022-09-10T04:50:21.303Z,0.50
2022-09-10T04:52:53.115Z,0.60
2022-09-10T04:55:25.240Z,0.50
2022-09-10T04:57:55.779Z,0.60
2022-09-10T05:00:30.635Z,0.70
2022-09-10T05:03:02.192Z,0.50
2022-09-10T05:05:32.814Z,0.70
2022-09-10T05:08:06.555Z,0.63
2022-09-10T05:10:40.939Z,0.80
2022-09-10T05:13:11.776Z,0.67
2022-09-10T05:15:42.510Z,0.60
2022-09-10T05:18:17.712Z,0.80
2022-09-10T05:20:50.313Z,0.60
2022-09-10T05:23:22.043Z,0.60
2022-09-10T05:25:54.555Z,0.67
2022-09-10T05:28:29.513Z,0.60
2022-09-10T05:30:59.111Z,0.60
2022-09-10T05:33:28.681Z,0.57
2022-09-10T05:36:00.145Z,0.73
2022-09-10T05:38:29.437Z,0.67
2022-09-10T05:40:59.096Z,0.73
2022-09-10T05:43:30.705Z,0.53
2022-09-10T05:46:05.816Z,0.60
2022-09-10T05:48:39.747Z,0.70
2022-09-10T05:51:11.639Z,0.57
2022-09-10T05:53:43.679Z,0.40
2022-09-10T05:56:18.091Z,0.40
2022-09-10T05:58:47.242Z,0.50
2022-09-10T06:01:16.738Z,0.47
2022-09-10T06:06:28.513Z,0.53
2022-09-10T06:08:55.519Z,0.40
2022-09-10T06:11:22.591Z,0.53
2022-09-10T06:13:49.427Z,0.50
2022-09-10T06:16:16.332Z,0.50
2022-09-10T06:18:44.011Z,0.60
2022-09-10T06:21:15.367Z,0.43
2022-09-10T06:23:42.817Z,0.50
2022-09-10T06:26:19.965Z,0.47
2022-09-10T06:28:47.032Z,0.47
2022-09-10T06:31:20.108Z,0.40
2022-09-10T06:33:48.770Z,0.47
2022-09-10T06:36:15.731Z,0.80
2022-09-10T06:38:44.895Z,0.60
2022-09-10T06:41:16.021Z,0.53
2022-09-10T06:43:43.220Z,0.50
2022-09-10T06:46:44.183Z,0.70
2022-09-10T06:49:04.192Z,0.60
2022-09-10T06:51:30.853Z,0.80
2022-09-10T06:53:57.878Z,0.77
2022-09-10T06:56:24.773Z,0.67
2022-09-10T06:58:51.781Z,1.00
2022-09-10T07:01:19.575Z,0.90
2022-09-10T07:03:46.566Z,0.93
2022-09-10T07:06:17.976Z,0.80
2022-09-10T07:08:44.609Z,0.60
2022-09-10T07:11:15.286Z,1.00
2022-09-10T07:13:42.958Z,0.70
2022-09-10T07:16:09.620Z,0.70
2022-09-10T07:18:36.533Z,0.70
2022-09-10T07:21:07.923Z,0.70
2022-09-10T07:23:34.711Z,1.10
2022-09-10T07:26:11.456Z,0.87
2022-09-10T07:28:38.849Z,1.13
2022-09-10T07:31:29.782Z,1.03
2022-09-10T07:33:57.597Z,0.90
2022-09-10T07:36:24.643Z,0.80
2022-09-10T07:38:52.466Z,0.80
2022-09-10T07:41:19.098Z,0.77
2022-09-10T07:43:45.774Z,0.90
2022-09-10T07:46:21.862Z,0.90
2022-09-10T07:48:52.454Z,0.90
2022-09-10T07:51:19.419Z,1.08
2022-09-10T07:53:50.518Z,0.97
2022-09-10T07:56:17.530Z,0.80
2022-09-10T07:58:44.771Z,0.97
2022-09-10T08:01:12.391Z,0.80
2022-09-10T08:03:40.154Z,0.73
2022-09-10T08:06:07.901Z,0.90
2022-09-10T08:08:36.091Z,1.00
2022-09-10T08:11:12.214Z,0.90
2022-09-10T08:13:45.257Z,1.00
2022-09-10T08:16:16.011Z,0.93
2022-09-10T08:18:45.387Z,0.70
2022-09-10T08:21:11.970Z,0.90
2022-09-10T08:23:41.349Z,1.00
2022-09-10T08:26:08.312Z,1.10
2022-09-10T08:28:38.249Z,1.00
2022-09-10T08:31:09.744Z,1.23
2022-09-10T08:33:36.645Z,1.30
2022-09-10T08:36:04.027Z,1.00
2022-09-10T08:38:32.521Z,1.23
2022-09-10T08:41:00.378Z,1.10
2022-09-10T08:43:31.702Z,1.20
2022-09-10T08:45:59.763Z,1.45
2022-09-10T08:48:26.468Z,1.20
2022-09-10T08:51:00.452Z,1.00
2022-09-10T08:53:34.407Z,1.38
2022-09-10T08:56:05.319Z,1.30
2022-09-10T08:58:45.244Z,1.10
2022-09-10T09:01:15.797Z,1.50
2022-09-10T09:03:45.928Z,1.13
2022-09-10T09:06:51.442Z,1.40
2022-09-10T09:09:18.087Z,1.52
2022-09-10T09:12:07.364Z,1.20
2022-09-10T09:14:51.980Z,1.38
2022-09-10T09:17:52.472Z,1.50
2022-09-10T09:20:25.982Z,1.30
2022-09-10T09:23:02.378Z,1.45
2022-09-10T09:25:34.363Z,1.52
2022-09-10T09:28:01.242Z,1.60
2022-09-10T09:30:35.460Z,1.30
2022-09-10T09:33:10.527Z,1.33
2022-09-10T09:35:46.235Z,1.30
2022-09-10T09:38:32.707Z,1.10
2022-09-10T09:41:01.033Z,1.33
2022-09-10T09:43:56.528Z,1.20
2022-09-10T09:46:24.430Z,1.13
2022-09-10T09:48:55.179Z,1.30
2022-09-10T09:51:22.534Z,1.13
2022-09-10T09:54:34.585Z,1.00
2022-09-10T09:56:49.865Z,1.05
2022-09-10T09:59:32.303Z,1.02
2022-09-10T10:02:00.898Z,1.10
2022-09-10T10:04:30.859Z,1.00
2022-09-10T10:06:59.000Z,1.00
2022-09-10T10:09:26.896Z,1.20
2022-09-10T10:11:57.964Z,1.15
2022-09-10T10:14:32.979Z,1.50
2022-09-10T10:17:01.054Z,1.20
2022-09-10T10:19:38.533Z,1.35
2022-09-10T10:22:14.457Z,1.40
2022-09-10T10:24:45.061Z,1.40
2022-09-10T10:27:18.809Z,1.33
2022-09-10T10:29:56.408Z,1.55
2022-09-10T10:32:28.836Z,1.38
2022-09-10T10:35:33.358Z,1.20
2022-09-10T10:38:30.177Z,1.30
2022-09-10T10:41:05.476Z,1.50
2022-09-10T10:43:44.639Z,1.40
2022-09-10T10:46:20.961Z,1.40
2022-09-10T10:49:19.841Z,1.23
2022-09-10T10:52:15.382Z,1.40
2022-09-10T10:55:00.656Z,1.50
2022-09-10T10:57:51.542Z,1.45
2022-09-10T11:00:19.704Z,1.20
2022-09-10T11:02:53.057Z,1.25
2022-09-10T11:05:49.245Z,1.20
2022-09-10T11:08:21.625Z,1.40
2022-09-10T11:11:09.136Z,1.20
2022-09-10T11:13:46.165Z,1.10
2022-09-10T11:16:16.704Z,1.15
2022-09-10T11:19:08.235Z,1.02
2022-09-10T11:21:39.767Z,1.30
2022-09-10T11:24:18.720Z,1.20
2022-09-10T11:26:56.617Z,1.40
2022-09-10T11:29:28.348Z,1.40
2022-09-10T11:32:27.030Z,1.52
2022-09-10T11:35:12.661Z,1.00
2022-09-10T11:37:59.002Z,1.25
2022-09-10T11:40:47.413Z,1.20
2022-09-10T11:43:22.124Z,1.20
2022-09-10T11:45:54.713Z,1.20
2022-09-10T11:48:31.916Z,1.10
2022-09-10T11:51:05.919Z,1.13
2022-09-10T11:53:34.122Z,1.15
2022-09-10T11:56:23.916Z,1.02
2022-09-10T11:59:00.694Z,1.35
2022-09-10T12:01:46.122Z,1.17
2022-09-10T12:04:20.567Z,1.40
2022-09-10T12:07:17.340Z,1.23
2022-09-10T12:10:31.466Z,1.20
2022-09-10T12:12:58.114Z,1.38
2022-09-10T12:15:34.276Z,1.10
2022-09-10T12:18:15.313Z,1.27
2022-09-10T12:20:50.014Z,1.50
2022-09-10T12:23:22.894Z,1.30
2022-09-10T12:25:57.758Z,1.27
2022-09-10T12:28:42.617Z,1.50
2022-09-10T12:31:10.561Z,1.50
2022-09-10T12:33:45.893Z,1.30
2022-09-10T12:36:15.434Z,1.50
2022-09-10T12:39:23.407Z,1.30
2022-09-10T12:41:49.969Z,1.60
2022-09-10T12:44:34.874Z,1.38
2022-09-10T12:47:16.429Z,1.80
2022-09-10T12:49:48.418Z,1.75
2022-09-10T12:52:44.755Z,1.90
2022-09-10T12:55:39.021Z,1.20
2022-09-10T12:58:30.999Z,1.75
2022-09-10T13:00:58.069Z,1.70
2022-09-10T13:03:26.034Z,2.22
2022-09-10T13:05:54.507Z,1.80
2022-09-10T13:08:25.542Z,1.80
2022-09-10T13:11:02.780Z,1.90
2022-09-10T13:13:37.355Z,1.90
2022-09-10T13:16:04.342Z,1.70
2022-09-10T13:18:35.756Z,2.03
2022-09-10T13:21:40.598Z,1.83
2022-09-10T13:24:32.383Z,1.80
2022-09-10T13:27:17.084Z,1.77
2022-09-10T13:29:52.516Z,2.00
2022-09-10T13:32:26.242Z,2.35
2022-09-10T13:35:17.163Z,2.25
2022-09-10T13:38:03.798Z,1.70
2022-09-10T13:41:06.386Z,1.70
2022-09-10T13:43:42.358Z,1.60
2022-09-10T13:46:12.424Z,1.50
2022-09-10T13:48:46.179Z,1.90
2022-09-10T13:51:33.251Z,2.00
2022-09-10T13:54:08.443Z,1.88
2022-09-10T13:56:35.019Z,2.05
2022-09-10T13:59:02.158Z,2.28
2022-09-10T14:01:51.605Z,1.70
2022-09-10T14:04:22.863Z,2.28
2022-09-10T14:06:49.945Z,2.00
2022-09-10T14:09:16.501Z,2.00
2022-09-10T14:11:43.919Z,2.17
2022-09-10T14:14:22.384Z,2.33
2022-09-10T14:16:51.158Z,2.17
2022-09-10T14:19:26.085Z,1.80
2022-09-10T14:21:53.272Z,1.98
2022-09-10T14:24:37.925Z,2.40
2022-09-10T14:27:25.291Z,2.28
2022-09-10T14:29:53.353Z,2.50
2022-09-10T14:32:26.649Z,2.03
2022-09-10T14:34:53.446Z,2.78
2022-09-10T14:37:32.064Z,2.20
2022-09-10T14:40:06.872Z,2.47
2022-09-10T14:42:34.874Z,2.40
2022-09-10T14:45:02.686Z,2.28
2022-09-10T14:47:34.923Z,2.22
2022-09-10T14:50:27.765Z,1.95
2022-09-10T14:52:55.110Z,1.70
2022-09-10T14:55:25.110Z,1.63
2022-09-10T14:57:52.897Z,1.80
2022-09-10T15:00:19.449Z,2.05
2022-09-10T15:02:46.009Z,1.80
2022-09-10T15:05:14.219Z,1.23
2022-09-10T15:07:41.246Z,1.60
2022-09-10T15:10:08.304Z,1.33
2022-09-10T15:12:34.878Z,0.98
2022-09-10T15:15:01.424Z,0.95
2022-09-10T15:17:28.110Z,1.27
2022-09-10T15:19:55.823Z,1.27
2022-09-10T15:22:24.689Z,1.30
2022-09-10T15:25:08.987Z,0.95
2022-09-10T15:27:36.507Z,1.15
2022-09-10T15:30:03.336Z,1.05
2022-09-10T15:32:30.671Z,1.77
2022-09-10T15:34:57.536Z,1.83
2022-09-10T15:37:24.250Z,2.17
2022-09-10T15:39:51.635Z,1.75
2022-09-10T15:42:18.255Z,2.17
2022-09-10T15:44:44.807Z,2.38
2022-09-10T15:47:11.361Z,2.30
2022-09-10T15:49:37.910Z,3.10
2022-09-10T15:52:04.835Z,3.65
2022-09-10T15:54:31.418Z,2.83
2022-09-10T15:56:59.122Z,3.30
2022-09-10T15:59:25.706Z,2.57
2022-09-10T16:01:52.485Z,2.65
2022-09-10T16:04:19.155Z,2.90
2022-09-10T16:06:45.738Z,3.17
2022-09-10T16:09:12.945Z,4.00
2022-09-10T16:11:40.341Z,4.10
2022-09-10T16:14:08.076Z,3.60
2022-09-10T16:16:35.043Z,3.78
2022-09-10T16:19:01.793Z,2.97
2022-09-10T16:21:32.749Z,3.17
2022-09-10T16:24:00.090Z,2.90
2022-09-10T16:26:29.360Z,2.88
2022-09-10T16:29:00.030Z,2.33
2022-09-10T16:31:28.404Z,2.20
2022-09-10T16:33:56.381Z,2.15
2022-09-10T16:36:23.462Z,2.50
2022-09-10T16:38:54.799Z,3.20
2022-09-10T16:41:22.186Z,3.23
2022-09-10T16:43:48.808Z,2.40
2022-09-10T16:46:15.451Z,2.65
2022-09-10T16:48:44.928Z,2.78
2022-09-10T16:51:15.877Z,3.07
2022-09-10T16:53:44.226Z,2.50
2022-09-10T16:56:13.287Z,2.47
2022-09-10T16:58:41.202Z,2.30
2022-09-10T17:01:09.239Z,2.10
2022-09-10T17:03:39.468Z,2.10
2022-09-10T17:06:06.270Z,2.30
2022-09-10T17:08:33.496Z,2.00
2022-09-10T17:11:00.126Z,2.00
2022-09-10T17:13:26.727Z,2.13
2022-09-10T17:16:12.891Z,2.20
2022-09-10T17:18:39.607Z,2.27
2022-09-10T17:21:06.777Z,2.67
2022-09-10T17:23:33.396Z,2.50
2022-09-10T17:26:09.806Z,2.03
2022-09-10T17:28:36.877Z,2.23
2022-09-10T17:31:03.830Z,2.53
2022-09-10T17:33:30.500Z,2.30
2022-09-10T17:35:57.722Z,2.10
2022-09-10T17:38:24.952Z,2.10
2022-09-10T17:41:02.099Z,1.90
2022-09-10T17:43:29.677Z,2.80
2022-09-10T17:45:56.292Z,3.40
2022-09-10T17:48:27.599Z,2.55
2022-09-10T17:50:54.750Z,2.60
2022-09-10T17:53:21.334Z,2.97
2022-09-10T17:55:47.927Z,2.40
2022-09-10T17:58:14.777Z,2.60
2022-09-10T18:00:42.007Z,3.00
2022-09-10T18:03:11.556Z,2.80
2022-09-10T18:05:38.771Z,3.40
2022-09-10T18:08:05.991Z,2.90
2022-09-10T18:10:33.089Z,3.10
2022-09-10T18:13:00.413Z,2.77
2022-09-10T18:15:27.377Z,2.90
2022-09-10T18:17:54.454Z,3.17
2022-09-10T18:20:22.849Z,3.90
2022-09-10T18:22:49.709Z,3.57
2022-09-10T18:25:16.285Z,3.87
2022-09-10T18:27:43.213Z,4.57
2022-09-10T18:30:10.370Z,3.53
2022-09-10T18:32:36.954Z,3.70
2022-09-10T18:35:03.693Z,3.53
2022-09-10T18:37:30.270Z,3.17
2022-09-10T18:39:56.833Z,2.77
2022-09-10T18:42:23.472Z,2.70
2022-09-10T18:44:50.043Z,3.80
2022-09-10T18:47:34.174Z,3.47
2022-09-10T18:50:03.168Z,3.43
2022-09-10T18:52:29.947Z,3.83
2022-09-10T18:54:56.542Z,2.97
2022-09-10T18:57:24.523Z,3.60
2022-09-10T18:59:53.967Z,3.40
2022-09-10T19:02:21.001Z,3.97
2022-09-10T19:05:07.755Z,2.97
2022-09-10T19:07:34.276Z,3.53
2022-09-10T19:10:03.897Z,3.37
2022-09-10T19:12:30.478Z,3.67
2022-09-10T19:14:57.026Z,3.90
2022-09-10T19:17:23.827Z,4.40
2022-09-10T19:19:50.673Z,4.03
2022-09-10T19:22:18.045Z,3.50
2022-09-10T19:24:54.580Z,4.07
2022-09-10T19:27:21.815Z,6.80
2022-09-10T19:29:49.561Z,5.00
2022-09-10T19:32:16.938Z,3.80
2022-09-10T19:34:43.526Z,4.10
2022-09-10T19:37:10.117Z,3.77
2022-09-10T19:39:36.793Z,3.33
2022-09-10T19:42:03.528Z,3.10
2022-09-10T19:44:30.081Z,3.67
2022-09-10T19:46:56.695Z,3.47
2022-09-10T19:49:23.253Z,6.37
2022-09-10T19:51:49.835Z,4.23
2022-09-10T19:54:16.399Z,4.00
2022-09-10T19:56:43.044Z,3.87
2022-09-10T19:59:09.967Z,4.50
2022-09-10T20:01:41.038Z,4.03
2022-09-10T20:04:09.472Z,5.17
2022-09-10T20:06:36.278Z,4.37
2022-09-10T20:09:04.043Z,4.03
2022-09-10T20:11:32.259Z,4.60
2022-09-10T20:14:03.737Z,3.87
2022-09-10T20:16:31.218Z,3.57
2022-09-10T20:18:57.789Z,2.90
2022-09-10T20:21:26.843Z,2.57
2022-09-10T20:23:55.585Z,4.00
2022-09-10T20:26:27.237Z,3.80
2022-09-10T20:29:01.272Z,3.40
2022-09-10T20:31:28.887Z,3.70
2022-09-10T20:33:56.734Z,3.67
2022-09-10T20:36:23.976Z,3.37
2022-09-10T20:38:51.182Z,3.20
2022-09-10T20:41:17.856Z,3.00
2022-09-10T20:43:44.459Z,2.17
2022-09-10T20:46:15.894Z,3.37
2022-09-10T20:48:48.316Z,2.50
2022-09-10T20:51:17.656Z,2.70
2022-09-10T20:53:44.376Z,2.70
2022-09-10T20:56:14.051Z,2.20
2022-09-10T20:58:40.992Z,3.70
2022-09-10T21:01:16.443Z,4.00
2022-09-10T21:03:43.324Z,3.33
2022-09-10T21:06:10.363Z,2.90
2022-09-10T21:08:37.631Z,3.80
2022-09-10T21:11:15.457Z,4.83
2022-09-10T21:13:45.064Z,4.23
2022-09-10T21:16:12.588Z,3.90
2022-09-10T21:18:41.612Z,4.97
2022-09-10T21:21:10.015Z,4.90
2022-09-10T21:23:44.778Z,4.67
2022-09-10T21:26:11.849Z,4.63
2022-09-10T21:28:38.922Z,4.10
2022-09-10T21:31:06.244Z,3.97
2022-09-10T21:33:33.441Z,5.10
2022-09-10T21:36:07.641Z,5.90
2022-09-10T21:38:37.876Z,6.93
2022-09-10T21:41:06.387Z,6.43
2022-09-10T21:43:33.706Z,5.60
2022-09-10T21:46:04.064Z,5.27
2022-09-10T21:48:31.615Z,4.50
2022-09-10T21:51:05.663Z,4.43
2022-09-10T21:53:32.684Z,5.30
2022-09-10T21:56:00.059Z,4.03
2022-09-10T21:58:27.929Z,4.70
2022-09-10T22:00:58.168Z,7.20
2022-09-10T22:03:26.270Z,6.70
2022-09-10T22:05:52.896Z,7.90
2022-09-10T22:08:19.469Z,6.17
2022-09-10T22:10:46.287Z,5.90
2022-09-10T22:13:12.873Z,5.90
2022-09-10T22:15:40.140Z,4.70
2022-09-10T22:18:07.629Z,4.80
2022-09-10T22:20:37.234Z,4.47
2022-09-10T22:23:04.164Z,4.87
2022-09-10T22:25:31.243Z,5.03
2022-09-10T22:27:58.209Z,4.97
2022-09-10T22:30:28.596Z,5.90
2022-09-10T22:32:59.063Z,5.40
2022-09-10T22:35:26.291Z,4.70
2022-09-10T22:37:56.646Z,5.53
2022-09-10T22:40:24.222Z,5.27
2022-09-10T22:42:51.607Z,6.00
2022-09-10T22:45:21.030Z,5.90
2022-09-10T22:47:48.191Z,7.83
2022-09-10T22:50:15.269Z,7.47
2022-09-10T22:52:43.588Z,6.60
2022-09-10T22:55:10.296Z,6.57
2022-09-10T22:57:38.492Z,5.53
2022-09-10T23:00:06.018Z,6.43
2022-09-10T23:02:32.646Z,7.20
2022-09-10T23:04:59.882Z,7.90
2022-09-10T23:07:26.488Z,6.73
2022-09-10T23:09:53.074Z,5.80
2022-09-10T23:12:21.984Z,6.63
2022-09-10T23:14:48.593Z,6.80
2022-09-10T23:17:18.429Z,7.27
2022-09-10T23:19:47.287Z,8.00
2022-09-10T23:22:14.023Z,8.60
2022-09-10T23:24:40.605Z,8.73
2022-09-10T23:27:07.234Z,8.07
2022-09-10T23:29:35.308Z,7.93
2022-09-10T23:32:02.131Z,7.00
2022-09-10T23:34:28.739Z,6.80
2022-09-10T23:36:55.349Z,7.67
2022-09-10T23:39:23.315Z,7.50
2022-09-10T23:41:50.877Z,7.33
2022-09-10T23:44:17.550Z,6.80
2022-09-10T23:46:44.570Z,6.43
2022-09-10T23:49:11.379Z,6.50
2022-09-10T23:51:38.080Z,6.07
2022-09-10T23:54:05.790Z,6.67
2022-09-10T23:56:33.584Z,6.83
2022-09-10T23:59:01.183Z,6.60
