createdAt,value
2018-06-27T00:01:02.529Z,993.21
2018-06-27T00:02:12.386Z,993.26
2018-06-27T00:03:22.455Z,993.28
2018-06-27T00:04:31.977Z,993.28
2018-06-27T00:05:41.773Z,993.31
2018-06-27T00:06:51.854Z,993.33
2018-06-27T00:08:01.718Z,993.36
2018-06-27T00:09:10.976Z,993.38
2018-06-27T00:10:21.036Z,993.41
2018-06-27T00:11:31.123Z,993.4
2018-06-27T00:12:40.944Z,993.41
2018-06-27T00:13:51.068Z,993.44
2018-06-27T00:15:00.871Z,993.47
2018-06-27T00:16:10.937Z,993.53
2018-06-27T00:17:20.486Z,993.56
2018-06-27T00:18:30.289Z,993.54
2018-06-27T00:19:40.424Z,993.58
2018-06-27T00:20:50.513Z,993.63
2018-06-27T00:22:00.057Z,993.67
2018-06-27T00:23:10.145Z,993.65
2018-06-27T00:24:20.219Z,993.64
2018-06-27T00:25:30.062Z,993.63
2018-06-27T00:26:39.578Z,993.65
2018-06-27T00:27:49.386Z,993.7
2018-06-27T00:28:59.198Z,993.72
2018-06-27T00:30:08.998Z,993.78
2018-06-27T00:31:18.851Z,993.8
2018-06-27T00:32:28.910Z,993.76
2018-06-27T00:33:38.973Z,993.8
2018-06-27T00:34:48.923Z,993.83
2018-06-27T00:35:58.988Z,993.82
2018-06-27T00:37:08.298Z,993.82
2018-06-27T00:38:18.380Z,993.82
2018-06-27T00:39:28.165Z,993.83
2018-06-27T00:40:38.263Z,993.82
2018-06-27T00:41:48.076Z,993.84
2018-06-27T00:42:57.929Z,993.83
2018-06-27T00:44:07.460Z,993.84
2018-06-27T00:45:17.271Z,993.87
2018-06-27T00:46:26.807Z,993.9
2018-06-27T00:47:36.617Z,993.89
2018-06-27T00:48:46.454Z,993.95
2018-06-27T00:49:56.520Z,993.95
2018-06-27T00:51:06.389Z,993.94
2018-06-27T00:52:16.467Z,993.95
2018-06-27T00:53:26.544Z,993.96
2018-06-27T00:54:36.681Z,993.97
2018-06-27T00:55:46.210Z,993.95
2018-06-27T00:56:56.010Z,993.93
2018-06-27T00:58:06.110Z,993.95
2018-06-27T00:59:15.642Z,993.95
2018-06-27T01:00:25.507Z,993.97
2018-06-27T01:01:35.586Z,993.96
2018-06-27T01:02:45.652Z,994
2018-06-27T01:03:55.726Z,994.04
2018-06-27T01:05:05.538Z,994.07
2018-06-27T01:06:15.669Z,994.08
2018-06-27T01:07:25.719Z,994.12
2018-06-27T01:08:35.783Z,994.13
2018-06-27T01:09:45.876Z,994.13
2018-06-27T01:10:55.945Z,994.14
2018-06-27T01:12:05.796Z,994.16
2018-06-27T01:13:15.857Z,994.16
2018-06-27T01:14:25.395Z,994.16
2018-06-27T01:15:35.178Z,994.18
2018-06-27T01:16:44.985Z,994.18
2018-06-27T01:17:54.850Z,994.19
2018-06-27T01:19:04.646Z,994.21
2018-06-27T01:20:14.726Z,994.2
2018-06-27T01:21:24.535Z,994.24
2018-06-27T01:22:34.329Z,994.28
2018-06-27T01:23:43.651Z,994.29
2018-06-27T01:24:53.700Z,994.29
2018-06-27T01:26:03.513Z,994.36
2018-06-27T01:27:13.305Z,994.35
2018-06-27T01:28:22.823Z,994.37
2018-06-27T01:29:32.406Z,994.37
2018-06-27T01:30:42.490Z,994.37
2018-06-27T01:31:52.576Z,994.4
2018-06-27T01:33:02.365Z,994.38
2018-06-27T01:34:11.876Z,994.39
2018-06-27T01:35:21.995Z,994.37
2018-06-27T01:36:32.085Z,994.39
2018-06-27T01:37:41.889Z,994.43
2018-06-27T01:38:51.987Z,994.4
2018-06-27T01:40:02.079Z,994.41
2018-06-27T01:41:11.931Z,994.46
2018-06-27T01:42:22.004Z,994.45
2018-06-27T01:43:31.794Z,994.47
2018-06-27T01:44:41.628Z,994.5
2018-06-27T01:45:51.723Z,994.51
2018-06-27T01:47:01.870Z,994.53
2018-06-27T01:48:11.933Z,994.56
2018-06-27T01:49:21.464Z,994.54
2018-06-27T01:50:31.266Z,994.56
2018-06-27T01:51:41.083Z,994.56
2018-06-27T01:52:51.222Z,994.59
2018-06-27T01:54:01.233Z,994.61
2018-06-27T01:55:11.363Z,994.63
2018-06-27T01:56:21.444Z,994.66
2018-06-27T01:57:31.524Z,994.64
2018-06-27T01:58:41.380Z,994.62
2018-06-27T01:59:51.172Z,994.67
2018-06-27T02:01:01.231Z,994.67
2018-06-27T02:02:11.312Z,994.72
2018-06-27T02:03:21.387Z,994.76
2018-06-27T02:04:31.486Z,994.78
2018-06-27T02:05:41.272Z,994.75
2018-06-27T02:06:51.357Z,994.75
2018-06-27T02:08:01.171Z,994.75
2018-06-27T02:09:11.304Z,994.75
2018-06-27T02:10:21.168Z,994.76
2018-06-27T02:11:30.963Z,994.73
2018-06-27T02:12:41.050Z,994.81
2018-06-27T02:13:51.124Z,994.82
2018-06-27T02:15:01.190Z,994.82
2018-06-27T02:16:11.060Z,994.83
2018-06-27T02:17:20.859Z,994.85
2018-06-27T02:18:30.935Z,994.85
2018-06-27T02:19:41.000Z,994.87
2018-06-27T02:20:50.799Z,994.87
2018-06-27T02:22:00.650Z,994.9
2018-06-27T02:23:10.449Z,994.9
2018-06-27T02:24:20.526Z,994.9
2018-06-27T02:25:30.612Z,994.92
2018-06-27T02:26:40.697Z,994.96
2018-06-27T02:27:50.812Z,994.92
2018-06-27T02:29:00.923Z,994.93
2018-06-27T02:30:11.015Z,994.95
2018-06-27T02:31:20.814Z,994.94
2018-06-27T02:32:30.880Z,994.99
2018-06-27T02:33:41.002Z,995.01
2018-06-27T02:34:51.080Z,995
2018-06-27T02:36:01.151Z,994.99
2018-06-27T02:37:11.244Z,994.95
2018-06-27T02:38:21.337Z,994.98
2018-06-27T02:39:31.185Z,994.97
2018-06-27T02:40:40.708Z,994.95
2018-06-27T02:41:50.866Z,995.02
2018-06-27T02:43:00.945Z,995.01
2018-06-27T02:44:10.762Z,995.04
2018-06-27T02:45:20.355Z,995.06
2018-06-27T02:46:29.885Z,995.06
2018-06-27T02:47:39.955Z,995.11
2018-06-27T02:48:50.030Z,995.12
2018-06-27T02:50:00.109Z,995.13
2018-06-27T02:51:09.962Z,995.11
2018-06-27T02:52:20.035Z,995.1
2018-06-27T02:53:30.113Z,995.15
2018-06-27T02:54:39.908Z,995.2
2018-06-27T02:55:49.446Z,995.22
2018-06-27T02:56:59.332Z,995.18
2018-06-27T02:58:09.412Z,995.2
2018-06-27T02:59:19.485Z,995.22
2018-06-27T03:04:33.793Z,995.21
2018-06-27T03:05:43.881Z,995.22
2018-06-27T03:06:53.985Z,995.24
2018-06-27T03:08:03.780Z,995.26
2018-06-27T03:09:13.648Z,995.26
2018-06-27T03:10:23.719Z,995.28
2018-06-27T03:11:33.588Z,995.31
2018-06-27T03:12:43.381Z,995.29
2018-06-27T03:13:53.464Z,995.33
2018-06-27T03:15:03.607Z,995.33
2018-06-27T03:16:13.408Z,995.35
2018-06-27T03:17:23.241Z,995.33
2018-06-27T03:18:33.311Z,995.36
2018-06-27T03:19:42.858Z,995.33
2018-06-27T03:20:52.709Z,995.34
2018-06-27T03:22:02.247Z,995.29
2018-06-27T03:23:11.782Z,995.32
2018-06-27T03:24:21.593Z,995.32
2018-06-27T03:25:31.382Z,995.34
2018-06-27T03:26:41.227Z,995.38
2018-06-27T03:27:51.294Z,995.37
2018-06-27T03:29:01.364Z,995.36
2018-06-27T03:30:11.167Z,995.42
2018-06-27T03:31:21.256Z,995.4
2018-06-27T03:32:31.107Z,995.4
2018-06-27T03:33:40.975Z,995.4
2018-06-27T03:34:51.557Z,995.42
2018-06-27T03:36:01.626Z,995.44
2018-06-27T03:37:11.157Z,995.44
2018-06-27T03:38:21.292Z,995.48
2018-06-27T03:39:30.819Z,995.43
2018-06-27T03:40:40.609Z,995.44
2018-06-27T03:41:50.417Z,995.47
2018-06-27T03:43:00.487Z,995.5
2018-06-27T03:44:10.607Z,995.52
2018-06-27T03:45:20.671Z,995.54
2018-06-27T03:46:30.755Z,995.61
2018-06-27T03:47:40.554Z,995.63
2018-06-27T03:48:50.359Z,995.62
2018-06-27T03:49:59.943Z,995.67
2018-06-27T03:51:09.745Z,995.66
2018-06-27T03:52:19.537Z,995.68
2018-06-27T03:53:29.332Z,995.64
2018-06-27T03:54:39.409Z,995.68
2018-06-27T03:55:48.979Z,995.7
2018-06-27T03:56:59.044Z,995.74
2018-06-27T03:58:09.121Z,995.72
2018-06-27T03:59:19.188Z,995.77
2018-06-27T04:00:29.254Z,995.79
2018-06-27T04:01:39.121Z,995.8
2018-06-27T04:02:49.188Z,995.84
2018-06-27T04:03:58.994Z,995.82
2018-06-27T04:05:08.836Z,995.81
2018-06-27T04:06:18.906Z,995.84
2018-06-27T04:07:28.753Z,995.78
2018-06-27T04:08:38.849Z,995.82
2018-06-27T04:09:48.911Z,995.81
2018-06-27T04:10:58.955Z,995.83
2018-06-27T04:12:08.520Z,995.84
2018-06-27T04:13:18.463Z,995.85
2018-06-27T04:14:29.479Z,995.86
2018-06-27T04:15:39.374Z,995.89
2018-06-27T04:16:49.234Z,995.88
2018-06-27T04:17:59.019Z,995.93
2018-06-27T04:19:08.867Z,995.94
2018-06-27T04:20:18.958Z,995.98
2018-06-27T04:21:28.768Z,996.02
2018-06-27T04:22:38.585Z,996
2018-06-27T04:23:48.102Z,996.01
2018-06-27T04:24:58.223Z,995.99
2018-06-27T04:26:08.029Z,996.04
2018-06-27T04:27:17.818Z,996.05
2018-06-27T04:28:27.658Z,996.06
2018-06-27T04:29:37.789Z,996.11
2018-06-27T04:30:47.919Z,996.09
2018-06-27T04:31:57.727Z,996.1
2018-06-27T04:33:07.801Z,996.15
2018-06-27T04:34:17.871Z,996.16
2018-06-27T04:35:27.931Z,996.17
2018-06-27T04:36:37.766Z,996.16
2018-06-27T04:37:47.570Z,996.18
2018-06-27T04:38:57.375Z,996.12
2018-06-27T04:40:07.161Z,996.13
2018-06-27T04:41:16.976Z,996.11
2018-06-27T04:42:26.290Z,996.12
2018-06-27T04:43:36.356Z,996.1
2018-06-27T04:44:46.153Z,996.1
2018-06-27T04:45:55.939Z,996.12
2018-06-27T04:47:06.027Z,996.09
2018-06-27T04:48:16.161Z,996.09
2018-06-27T04:49:26.250Z,996.1
2018-06-27T04:50:36.649Z,996.13
2018-06-27T04:51:46.458Z,996.14
2018-06-27T04:52:56.533Z,996.13
2018-06-27T04:54:06.383Z,996.14
2018-06-27T04:55:15.910Z,996.17
2018-06-27T04:56:25.985Z,996.16
2018-06-27T04:57:35.796Z,996.18
2018-06-27T04:58:45.869Z,996.19
2018-06-27T04:59:55.728Z,996.19
2018-06-27T05:01:05.540Z,996.18
2018-06-27T05:02:15.618Z,996.18
2018-06-27T05:03:25.413Z,996.21
2018-06-27T05:04:34.955Z,996.15
2018-06-27T05:05:44.536Z,996.19
2018-06-27T05:06:54.363Z,996.2
2018-06-27T05:08:04.223Z,996.24
2018-06-27T05:09:14.022Z,996.21
2018-06-27T05:10:23.838Z,996.25
2018-06-27T05:11:33.430Z,996.27
2018-06-27T05:12:43.815Z,996.24
2018-06-27T05:13:53.369Z,996.26
2018-06-27T05:15:03.466Z,996.24
2018-06-27T05:16:13.287Z,996.22
2018-06-27T05:17:23.130Z,996.26
2018-06-27T05:18:33.201Z,996.31
2018-06-27T05:19:43.010Z,996.34
2018-06-27T05:20:53.055Z,996.32
2018-06-27T05:22:02.879Z,996.36
2018-06-27T05:23:12.457Z,996.39
2018-06-27T05:24:22.546Z,996.42
2018-06-27T05:25:32.628Z,996.43
2018-06-27T05:26:42.138Z,996.43
2018-06-27T05:27:52.229Z,996.44
2018-06-27T05:29:02.105Z,996.51
2018-06-27T05:30:12.161Z,996.49
2018-06-27T05:31:21.951Z,996.53
2018-06-27T05:32:31.284Z,996.54
2018-06-27T05:33:41.753Z,996.53
2018-06-27T05:34:51.935Z,996.55
2018-06-27T05:36:02.006Z,996.51
2018-06-27T05:37:11.821Z,996.52
2018-06-27T05:38:21.625Z,996.54
2018-06-27T05:39:31.165Z,996.55
2018-06-27T05:40:41.290Z,996.56
2018-06-27T05:41:51.377Z,996.56
2018-06-27T05:43:01.455Z,996.54
2018-06-27T05:44:11.348Z,996.56
2018-06-27T05:45:21.721Z,996.6
2018-06-27T05:46:31.577Z,996.6
2018-06-27T05:47:41.654Z,996.61
2018-06-27T05:48:51.441Z,996.6
2018-06-27T05:50:01.520Z,996.61
2018-06-27T05:51:11.588Z,996.62
2018-06-27T05:52:21.694Z,996.63
2018-06-27T05:53:31.222Z,996.63
2018-06-27T05:54:41.044Z,996.64
2018-06-27T05:55:50.858Z,996.64
2018-06-27T05:57:00.934Z,996.64
2018-06-27T05:58:11.081Z,996.64
2018-06-27T05:59:20.909Z,996.67
2018-06-27T06:00:30.976Z,996.64
2018-06-27T06:01:40.503Z,996.69
2018-06-27T06:02:50.314Z,996.69
2018-06-27T06:04:00.460Z,996.69
2018-06-27T06:05:10.544Z,996.68
2018-06-27T06:06:20.665Z,996.64
2018-06-27T06:07:30.469Z,996.69
2018-06-27T06:08:40.011Z,996.63
2018-06-27T06:09:50.128Z,996.67
2018-06-27T06:11:00.222Z,996.72
2018-06-27T06:12:10.386Z,996.7
2018-06-27T06:13:19.655Z,996.66
2018-06-27T06:14:29.750Z,996.64
2018-06-27T06:15:39.339Z,996.64
2018-06-27T06:16:49.150Z,996.67
2018-06-27T06:17:59.214Z,996.65
2018-06-27T06:19:09.305Z,996.7
2018-06-27T06:20:19.103Z,996.64
2018-06-27T06:21:28.680Z,996.67
2018-06-27T06:22:38.485Z,996.7
2018-06-27T06:23:48.010Z,996.74
2018-06-27T06:24:57.825Z,996.74
2018-06-27T06:26:07.884Z,996.77
2018-06-27T06:27:18.024Z,996.81
2018-06-27T06:28:28.100Z,996.83
2018-06-27T06:29:37.895Z,996.82
2018-06-27T06:30:47.981Z,996.81
2018-06-27T06:31:58.040Z,996.82
2018-06-27T06:33:08.286Z,996.84
2018-06-27T06:34:17.829Z,996.87
2018-06-27T06:35:27.900Z,996.86
2018-06-27T06:36:37.447Z,996.87
2018-06-27T06:37:47.545Z,996.86
2018-06-27T06:38:57.700Z,996.84
2018-06-27T06:40:08.093Z,996.88
2018-06-27T06:41:18.460Z,996.82
2018-06-27T06:42:28.550Z,996.88
2018-06-27T06:43:38.625Z,996.85
2018-06-27T06:44:48.795Z,996.87
2018-06-27T06:45:58.951Z,996.91
2018-06-27T06:47:08.961Z,996.9
2018-06-27T06:48:18.766Z,996.92
2018-06-27T06:49:28.297Z,996.92
2018-06-27T06:50:38.438Z,996.91
2018-06-27T06:51:48.240Z,996.93
2018-06-27T06:52:57.805Z,996.93
2018-06-27T06:54:07.610Z,996.95
2018-06-27T06:55:17.414Z,996.99
2018-06-27T06:56:27.533Z,996.95
2018-06-27T06:57:37.625Z,996.94
2018-06-27T06:58:47.719Z,996.98
2018-06-27T06:59:57.044Z,996.97
2018-06-27T07:01:06.854Z,996.96
2018-06-27T07:02:16.708Z,996.92
2018-06-27T07:03:26.523Z,996.96
2018-06-27T07:04:36.323Z,996.96
2018-06-27T07:05:45.855Z,996.91
2018-06-27T07:06:55.922Z,996.88
2018-06-27T07:08:05.509Z,996.9
2018-06-27T07:09:15.035Z,996.94
2018-06-27T07:10:24.838Z,996.96
2018-06-27T07:11:34.642Z,996.92
2018-06-27T07:12:44.169Z,997.01
2018-06-27T07:13:54.008Z,996.96
2018-06-27T07:15:03.829Z,996.99
2018-06-27T07:16:13.903Z,996.99
2018-06-27T07:17:23.176Z,996.99
2018-06-27T07:18:32.991Z,997.02
2018-06-27T07:19:42.840Z,996.97
2018-06-27T07:20:52.903Z,997.01
2018-06-27T07:22:02.178Z,997
2018-06-27T07:23:12.250Z,997.02
2018-06-27T07:24:22.069Z,997
2018-06-27T07:25:31.390Z,996.95
2018-06-27T07:26:41.468Z,997
2018-06-27T07:27:51.279Z,997
2018-06-27T07:29:01.357Z,997
2018-06-27T07:30:11.160Z,997.01
2018-06-27T07:31:21.047Z,997.05
2018-06-27T07:32:31.147Z,997.01
2018-06-27T07:33:40.399Z,997.04
2018-06-27T07:34:50.205Z,997.02
2018-06-27T07:35:59.751Z,997.01
2018-06-27T07:37:09.554Z,997
2018-06-27T07:38:19.654Z,996.98
2018-06-27T07:39:29.729Z,996.95
2018-06-27T07:40:39.821Z,996.97
2018-06-27T07:41:49.902Z,996.98
2018-06-27T07:43:00.056Z,996.94
2018-06-27T07:44:09.596Z,996.97
2018-06-27T07:45:19.701Z,996.95
2018-06-27T07:46:29.516Z,996.99
2018-06-27T07:47:39.058Z,997.01
2018-06-27T07:48:49.191Z,997.01
2018-06-27T07:49:59.275Z,996.98
2018-06-27T07:51:08.805Z,997
2018-06-27T07:52:18.886Z,996.99
2018-06-27T07:53:28.699Z,997.02
2018-06-27T07:54:38.273Z,996.99
2018-06-27T07:55:48.153Z,997
2018-06-27T07:56:57.971Z,997
2018-06-27T07:58:07.778Z,997
2018-06-27T07:59:17.606Z,996.98
2018-06-27T08:00:26.655Z,996.99
2018-06-27T08:01:36.462Z,997.02
2018-06-27T08:02:46.281Z,997.04
2018-06-27T08:03:56.347Z,997.05
2018-06-27T08:05:06.413Z,997.08
2018-06-27T08:06:16.555Z,997.1
2018-06-27T08:07:26.373Z,997.03
2018-06-27T08:08:36.477Z,997.02
2018-06-27T08:09:46.282Z,997.04
2018-06-27T08:10:56.361Z,997.01
2018-06-27T08:12:06.214Z,997.02
2018-06-27T08:13:16.376Z,997.02
2018-06-27T08:14:25.915Z,997.01
2018-06-27T08:15:35.184Z,996.99
2018-06-27T08:16:45.243Z,997
2018-06-27T08:17:55.197Z,997.04
2018-06-27T08:19:05.959Z,997.01
2018-06-27T08:20:16.027Z,997
2018-06-27T08:21:25.845Z,997.03
2018-06-27T08:22:35.937Z,996.99
2018-06-27T08:23:46.111Z,997
2018-06-27T08:24:55.907Z,996.98
2018-06-27T08:26:05.501Z,996.98
2018-06-27T08:27:16.386Z,996.96
2018-06-27T08:28:25.914Z,996.97
2018-06-27T08:29:35.249Z,996.97
2018-06-27T08:30:45.052Z,996.97
2018-06-27T08:31:55.122Z,996.95
2018-06-27T08:33:05.212Z,996.95
2018-06-27T08:34:14.751Z,996.96
2018-06-27T08:35:24.604Z,996.97
2018-06-27T08:36:34.414Z,996.94
2018-06-27T08:37:44.237Z,996.98
2018-06-27T08:38:54.311Z,996.99
2018-06-27T08:40:04.401Z,996.99
2018-06-27T08:41:14.253Z,996.95
2018-06-27T08:42:24.050Z,996.96
2018-06-27T08:43:34.219Z,996.96
2018-06-27T08:44:44.230Z,996.92
2018-06-27T08:45:54.042Z,996.95
2018-06-27T08:47:03.887Z,996.97
2018-06-27T08:48:13.960Z,996.94
2018-06-27T08:49:24.038Z,996.93
2018-06-27T08:50:33.844Z,996.96
2018-06-27T08:51:43.667Z,996.91
2018-06-27T08:52:53.520Z,996.93
2018-06-27T08:54:03.599Z,996.91
2018-06-27T08:55:13.691Z,996.96
2018-06-27T08:56:23.498Z,996.92
2018-06-27T08:57:33.042Z,996.96
2018-06-27T08:58:43.231Z,996.94
2018-06-27T08:59:53.753Z,996.93
2018-06-27T09:01:03.292Z,996.94
2018-06-27T09:02:12.829Z,996.93
2018-06-27T09:03:22.080Z,996.95
2018-06-27T09:04:32.186Z,996.99
2018-06-27T09:05:41.979Z,996.95
2018-06-27T09:06:51.534Z,996.96
2018-06-27T09:08:01.599Z,996.94
2018-06-27T09:09:11.691Z,996.98
2018-06-27T09:10:21.271Z,996.99
2018-06-27T09:11:31.330Z,996.96
2018-06-27T09:12:40.876Z,996.96
2018-06-27T09:13:50.966Z,996.98
2018-06-27T09:15:00.757Z,996.93
2018-06-27T09:16:10.885Z,997.01
2018-06-27T09:17:20.147Z,996.96
2018-06-27T09:18:30.265Z,996.97
2018-06-27T09:19:40.237Z,996.97
2018-06-27T09:20:49.792Z,996.97
2018-06-27T09:21:59.672Z,996.99
2018-06-27T09:23:09.484Z,997
2018-06-27T09:24:19.572Z,996.98
2018-06-27T09:25:29.115Z,996.97
2018-06-27T09:26:38.654Z,996.94
2018-06-27T09:27:48.522Z,996.95
2018-06-27T09:28:58.347Z,996.96
2018-06-27T09:30:07.893Z,996.96
2018-06-27T09:31:17.498Z,996.93
2018-06-27T09:32:27.319Z,996.95
2018-06-27T09:33:37.456Z,996.93
2018-06-27T09:34:46.974Z,996.92
2018-06-27T09:35:56.504Z,996.96
2018-06-27T09:37:06.053Z,996.95
2018-06-27T09:38:16.154Z,996.92
2018-06-27T09:39:26.286Z,996.92
2018-06-27T09:40:36.091Z,996.95
2018-06-27T09:41:46.178Z,996.93
2018-06-27T09:42:55.819Z,996.92
2018-06-27T09:44:05.629Z,996.92
2018-06-27T09:45:15.230Z,996.89
2018-06-27T09:46:25.314Z,996.93
2018-06-27T09:47:35.113Z,996.91
2018-06-27T09:48:44.904Z,996.9
2018-06-27T09:49:54.711Z,996.88
2018-06-27T09:51:04.616Z,996.89
2018-06-27T09:52:14.673Z,996.86
2018-06-27T09:53:24.502Z,996.87
2018-06-27T09:54:34.589Z,996.84
2018-06-27T09:55:44.409Z,996.84
2018-06-27T09:56:54.257Z,996.82
2018-06-27T09:58:03.696Z,996.81
2018-06-27T09:59:13.772Z,996.83
2018-06-27T10:00:23.863Z,996.79
2018-06-27T10:01:33.697Z,996.79
2018-06-27T10:02:43.834Z,996.79
2018-06-27T10:03:53.646Z,996.83
2018-06-27T10:05:03.464Z,996.78
2018-06-27T10:06:13.019Z,996.78
2018-06-27T10:07:22.559Z,996.7
2018-06-27T10:08:32.421Z,996.7
2018-06-27T10:09:42.519Z,996.71
2018-06-27T10:10:52.611Z,996.73
2018-06-27T10:12:02.695Z,996.71
2018-06-27T10:13:12.235Z,996.75
2018-06-27T10:14:22.379Z,996.7
2018-06-27T10:15:32.184Z,996.69
2018-06-27T10:16:41.989Z,996.7
2018-06-27T10:17:51.890Z,996.69
2018-06-27T10:19:01.981Z,996.71
2018-06-27T10:20:11.837Z,996.71
2018-06-27T10:21:21.915Z,996.7
2018-06-27T10:22:31.731Z,996.71
2018-06-27T10:23:42.204Z,996.75
2018-06-27T10:24:52.003Z,996.71
2018-06-27T10:26:01.850Z,996.71
2018-06-27T10:27:11.379Z,996.72
2018-06-27T10:28:20.956Z,996.72
2018-06-27T10:29:31.317Z,996.67
2018-06-27T10:30:41.133Z,996.71
2018-06-27T10:31:51.004Z,996.7
2018-06-27T10:33:01.085Z,996.69
2018-06-27T10:34:11.173Z,996.68
2018-06-27T10:35:20.978Z,996.61
2018-06-27T10:36:30.780Z,996.59
2018-06-27T10:37:40.101Z,996.6
2018-06-27T10:38:49.924Z,996.58
2018-06-27T10:40:00.015Z,996.59
2018-06-27T10:41:09.566Z,996.54
2018-06-27T10:42:19.383Z,996.56
2018-06-27T10:43:28.978Z,996.55
2018-06-27T10:44:38.006Z,996.55
2018-06-27T10:45:48.177Z,996.57
2018-06-27T10:46:58.285Z,996.55
2018-06-27T10:48:08.363Z,996.59
2018-06-27T10:49:17.955Z,996.57
2018-06-27T10:50:27.767Z,996.57
2018-06-27T10:51:37.569Z,996.58
2018-06-27T10:52:47.631Z,996.6
2018-06-27T10:53:57.710Z,996.6
2018-06-27T10:55:07.302Z,996.55
2018-06-27T10:56:17.108Z,996.51
2018-06-27T10:57:27.176Z,996.51
2018-06-27T10:58:36.977Z,996.49
2018-06-27T10:59:46.776Z,996.51
2018-06-27T11:00:56.115Z,996.46
2018-06-27T11:02:06.045Z,996.46
2018-06-27T11:03:15.847Z,996.47
2018-06-27T11:04:25.653Z,996.47
2018-06-27T11:05:35.480Z,996.45
2018-06-27T11:06:45.342Z,996.46
2018-06-27T11:07:55.412Z,996.43
2018-06-27T11:09:04.683Z,996.44
2018-06-27T11:10:14.497Z,996.46
2018-06-27T11:11:24.298Z,996.41
2018-06-27T11:12:34.442Z,996.43
2018-06-27T11:13:44.531Z,996.38
2018-06-27T11:14:54.606Z,996.39
2018-06-27T11:16:04.400Z,996.39
2018-06-27T11:17:13.654Z,996.4
2018-06-27T11:18:23.791Z,996.35
2018-06-27T11:19:33.616Z,996.36
2018-06-27T11:20:43.752Z,996.37
2018-06-27T11:21:53.300Z,996.38
2018-06-27T11:23:02.572Z,996.38
2018-06-27T11:24:12.173Z,996.37
2018-06-27T11:25:22.248Z,996.33
2018-06-27T11:26:32.330Z,996.31
2018-06-27T11:27:42.124Z,996.29
2018-06-27T11:28:51.941Z,996.25
2018-06-27T11:30:01.824Z,996.23
2018-06-27T11:31:11.651Z,996.2
2018-06-27T11:32:21.752Z,996.2
2018-06-27T11:33:31.014Z,996.17
2018-06-27T11:34:40.816Z,996.18
2018-06-27T11:35:50.941Z,996.16
2018-06-27T11:37:01.029Z,996.18
2018-06-27T11:38:10.854Z,996.15
2018-06-27T11:39:20.465Z,996.17
2018-06-27T11:40:30.551Z,996.1
2018-06-27T11:41:40.696Z,996.15
2018-06-27T11:42:50.779Z,996.21
2018-06-27T11:44:00.588Z,996.27
2018-06-27T11:45:10.140Z,996.25
2018-06-27T11:46:19.962Z,996.29
2018-06-27T11:47:30.084Z,996.23
2018-06-27T11:48:40.172Z,996.17
2018-06-27T11:49:49.970Z,996.11
2018-06-27T11:50:59.778Z,996.1
2018-06-27T11:52:09.873Z,996.07
2018-06-27T11:53:20.070Z,996.18
2018-06-27T11:54:30.166Z,996.08
2018-06-27T11:55:39.970Z,996.1
2018-06-27T11:56:50.055Z,996.09
2018-06-27T11:58:00.161Z,996.06
2018-06-27T11:59:10.032Z,996.04
2018-06-27T12:00:20.104Z,995.95
2018-06-27T12:01:29.920Z,995.97
2018-06-27T12:02:39.999Z,995.92
2018-06-27T12:03:49.811Z,995.91
2018-06-27T12:04:59.950Z,995.92
2018-06-27T12:06:10.052Z,995.91
2018-06-27T12:07:19.857Z,995.88
2018-06-27T12:08:30.001Z,995.88
2018-06-27T12:09:40.459Z,995.93
2018-06-27T12:10:50.631Z,995.91
2018-06-27T12:12:00.453Z,995.83
2018-06-27T12:13:10.012Z,995.83
2018-06-27T12:14:20.100Z,995.85
2018-06-27T12:15:29.914Z,995.84
2018-06-27T12:16:40.089Z,995.85
2018-06-27T12:17:50.351Z,995.76
2018-06-27T12:19:00.467Z,995.79
2018-06-27T12:20:10.564Z,995.84
2018-06-27T12:21:20.678Z,995.79
2018-06-27T12:22:30.555Z,995.73
2018-06-27T12:23:40.678Z,995.7
2018-06-27T12:24:50.001Z,995.86
2018-06-27T12:25:59.830Z,995.77
2018-06-27T12:27:09.940Z,995.71
2018-06-27T12:28:19.531Z,995.71
2018-06-27T12:29:29.067Z,995.65
2018-06-27T12:30:38.618Z,995.62
2018-06-27T12:31:48.453Z,995.77
2018-06-27T12:32:58.547Z,995.55
2018-06-27T12:34:08.418Z,995.6
2018-06-27T12:35:18.254Z,995.55
2018-06-27T12:36:28.356Z,995.62
2018-06-27T12:37:38.197Z,995.54
2018-06-27T12:38:48.297Z,995.67
2018-06-27T12:39:57.916Z,995.68
2018-06-27T12:41:07.738Z,995.85
2018-06-27T12:42:17.577Z,995.63
2018-06-27T12:43:27.413Z,995.63
2018-06-27T12:44:37.245Z,995.8
2018-06-27T12:45:47.382Z,995.82
2018-06-27T12:46:57.467Z,995.78
2018-06-27T12:48:07.295Z,995.71
2018-06-27T12:49:17.403Z,995.73
2018-06-27T12:50:26.949Z,995.71
2018-06-27T12:51:37.103Z,995.38
2018-06-27T12:52:47.186Z,995.56
2018-06-27T12:53:57.277Z,995.59
2018-06-27T12:55:07.365Z,995.72
2018-06-27T12:56:17.470Z,995.66
2018-06-27T12:57:27.673Z,995.62
2018-06-27T12:58:36.964Z,995.62
2018-06-27T12:59:47.130Z,995.59
2018-06-27T13:00:57.547Z,995.54
2018-06-27T13:02:07.397Z,995.56
2018-06-27T13:03:17.026Z,995.5
2018-06-27T13:04:26.713Z,995.53
2018-06-27T13:05:36.537Z,995.49
2018-06-27T13:06:46.381Z,995.5
2018-06-27T13:07:56.470Z,995.51
2018-06-27T13:09:06.399Z,995.41
2018-06-27T13:10:16.647Z,995.36
2018-06-27T13:11:26.798Z,995.41
2018-06-27T13:12:36.891Z,995.41
2018-06-27T13:13:46.727Z,995.32
2018-06-27T13:14:56.598Z,995.36
2018-06-27T13:16:06.429Z,995.25
2018-06-27T13:17:15.981Z,995.31
2018-06-27T13:18:25.787Z,995.19
2018-06-27T13:19:35.627Z,995.27
2018-06-27T13:20:45.767Z,995.25
2018-06-27T13:21:55.586Z,995.17
2018-06-27T13:23:05.698Z,995.26
2018-06-27T13:24:15.785Z,995.38
2018-06-27T13:25:25.067Z,995.34
2018-06-27T13:26:35.213Z,995.56
2018-06-27T13:27:45.034Z,995.26
2018-06-27T13:28:54.856Z,995.28
2018-06-27T13:30:04.966Z,995.13
2018-06-27T13:31:14.539Z,995.12
2018-06-27T13:32:24.695Z,995.12
2018-06-27T13:33:34.534Z,995.14
2018-06-27T13:34:44.663Z,995.14
2018-06-27T13:35:55.021Z,995.18
2018-06-27T13:37:04.853Z,995.21
2018-06-27T13:38:14.994Z,995.17
2018-06-27T13:39:24.550Z,995.19
2018-06-27T13:40:34.096Z,995.22
2018-06-27T13:41:44.217Z,995.19
2018-06-27T13:42:54.034Z,995.15
2018-06-27T13:44:03.908Z,995.24
2018-06-27T13:45:14.011Z,995.25
2018-06-27T13:46:23.563Z,995.26
2018-06-27T13:47:33.376Z,995.17
2018-06-27T13:48:42.925Z,995.32
2018-06-27T13:49:52.792Z,995.27
2018-06-27T13:51:02.897Z,995.13
2018-06-27T13:52:12.698Z,995.11
2018-06-27T13:53:22.517Z,995.19
2018-06-27T13:54:32.334Z,995.14
2018-06-27T13:55:41.958Z,995.09
2018-06-27T13:56:51.795Z,994.98
2018-06-27T13:58:01.878Z,994.98
2018-06-27T13:59:11.700Z,994.96
2018-06-27T14:00:21.925Z,994.98
2018-06-27T14:01:32.476Z,994.97
2018-06-27T14:02:42.589Z,995
2018-06-27T14:03:52.133Z,994.93
2018-06-27T14:05:01.955Z,994.95
2018-06-27T14:06:12.039Z,994.95
2018-06-27T14:07:22.312Z,995.03
2018-06-27T14:08:32.139Z,995.03
2018-06-27T14:09:42.268Z,995.26
2018-06-27T14:10:52.335Z,995.01
2018-06-27T14:12:02.153Z,995.48
2018-06-27T14:13:11.762Z,995.62
2018-06-27T14:14:21.594Z,995.6
2018-06-27T14:15:31.684Z,995.5
2018-06-27T14:16:41.780Z,994.85
2018-06-27T14:17:51.868Z,995.36
2018-06-27T14:19:02.012Z,994.56
2018-06-27T14:20:12.113Z,994.77
2018-06-27T14:21:21.926Z,994.64
2018-06-27T14:22:32.029Z,995.15
2018-06-27T14:23:41.860Z,994.99
2018-06-27T14:24:51.719Z,995.22
2018-06-27T14:26:01.277Z,994.94
2018-06-27T14:27:11.095Z,994.86
2018-06-27T14:28:21.185Z,995.25
2018-06-27T14:29:30.472Z,995.12
2018-06-27T14:30:40.338Z,994.84
2018-06-27T14:31:50.159Z,995.08
2018-06-27T14:32:59.789Z,995.09
2018-06-27T14:34:09.654Z,995.12
2018-06-27T14:35:18.675Z,995.17
2018-06-27T14:36:28.268Z,994.62
2018-06-27T14:37:38.378Z,994.92
2018-06-27T14:38:48.811Z,995.22
2018-06-27T14:39:58.955Z,995.38
2018-06-27T14:41:08.973Z,994.86