createdAt,value
2023-04-19T17:36:55.217Z,100714.48
2023-04-19T17:38:46.009Z,100712.49
2023-04-19T17:40:36.314Z,100713.93
2023-04-19T17:43:08.040Z,100709.69
2023-04-19T17:44:59.508Z,100709.70
2023-04-19T17:46:49.324Z,100711.01
2023-04-19T17:48:39.421Z,100713.02
2023-04-19T17:50:29.524Z,100714.46
2023-04-19T17:52:19.634Z,100720.67
2023-04-19T17:54:09.663Z,100720.74
2023-04-19T17:55:59.733Z,100726.07
2023-04-19T17:58:08.053Z,100721.77
2023-04-19T18:00:01.209Z,100726.86
2023-04-19T18:01:52.546Z,100730.01
2023-04-19T18:03:44.501Z,100734.88
2023-04-19T18:05:41.116Z,100737.40
2023-04-19T18:07:32.707Z,100735.39
2023-04-19T18:09:24.496Z,100736.92
2023-04-19T18:11:18.309Z,100735.88
2023-04-19T18:13:09.992Z,100739.77
2023-04-19T18:15:01.832Z,100737.44
2023-04-19T18:16:53.996Z,100733.95
2023-04-19T18:18:45.828Z,100738.89
2023-04-19T18:20:38.063Z,100741.84
2023-04-19T18:22:29.897Z,100744.43
2023-04-19T18:24:21.907Z,100747.86
2023-04-19T18:26:13.425Z,100750.54
2023-04-19T18:28:05.450Z,100749.52
2023-04-19T18:29:57.313Z,100750.58
2023-04-19T18:31:48.688Z,100755.13
2023-04-19T18:33:40.452Z,100757.70
2023-04-19T18:35:33.079Z,100758.09
2023-04-19T18:37:24.413Z,100756.67
2023-04-19T18:39:18.799Z,100756.54
2023-04-19T18:41:10.666Z,100758.23
2023-04-19T18:43:01.952Z,100756.95
2023-04-19T18:44:54.766Z,100756.32
2023-04-19T18:46:46.869Z,100756.11
2023-04-19T18:48:38.717Z,100757.40
2023-04-19T18:50:31.202Z,100756.58
2023-04-19T18:52:22.707Z,100757.19
2023-04-19T18:54:14.226Z,100757.98
2023-04-19T18:56:06.145Z,100764.47
2023-04-19T18:57:57.636Z,100769.60
2023-04-19T18:59:49.556Z,100768.40
2023-04-19T19:01:41.773Z,100761.82
2023-04-19T19:05:29.706Z,100762.41
2023-04-19T19:07:36.383Z,100764.24
2023-04-19T19:09:36.835Z,100766.14
2023-04-19T19:11:51.788Z,100763.30
2023-04-19T19:13:40.877Z,100764.30
2023-04-19T19:15:34.506Z,100764.45
2023-04-19T19:17:28.273Z,100762.97
2023-04-19T19:19:40.623Z,100760.98
2023-04-19T19:21:52.705Z,100767.42
2023-04-19T19:23:59.730Z,100769.46
2023-04-19T19:25:51.900Z,100769.86
2023-04-19T19:27:58.489Z,100767.54
2023-04-19T19:29:55.770Z,100771.70
2023-04-19T19:31:47.485Z,100775.83
2023-04-19T19:33:40.846Z,100777.83
2023-04-19T19:35:32.393Z,100777.48
2023-04-19T19:37:26.512Z,100779.92
2023-04-19T19:39:18.288Z,100778.80
2023-04-19T19:43:06.879Z,100781.66
2023-04-19T19:45:00.086Z,100782.08
2023-04-19T19:46:52.275Z,100777.11
2023-04-19T19:48:44.585Z,100781.14
2023-04-19T19:51:07.388Z,100786.48
2023-04-19T19:52:48.735Z,100787.22
2023-04-19T19:54:41.416Z,100787.54
2023-04-19T20:02:26.681Z,100787.30
2023-04-19T20:04:19.658Z,100783.29
2023-04-19T20:07:02.925Z,100783.11
2023-04-19T20:08:25.189Z,100782.05
2023-04-19T20:10:18.167Z,100778.02
2023-04-19T20:12:12.642Z,100778.54
2023-04-19T20:14:05.722Z,100779.08
2023-04-19T20:16:04.634Z,100780.34
2023-04-19T20:17:57.147Z,100779.70
2023-04-19T20:19:50.323Z,100777.25
2023-04-19T20:21:42.368Z,100784.61
2023-04-19T20:23:34.630Z,100789.39
2023-04-19T20:25:26.833Z,100788.67
2023-04-19T20:27:19.085Z,100787.07
2023-04-19T20:29:11.106Z,100789.20
2023-04-19T20:31:02.473Z,100791.97
2023-04-19T20:32:54.540Z,100787.74
2023-04-19T20:34:47.704Z,100791.02
2023-04-19T20:36:40.468Z,100796.76
2023-04-19T20:38:32.080Z,100793.83
2023-04-19T20:40:24.353Z,100791.02
2023-04-19T20:42:15.936Z,100784.83
2023-04-19T20:44:07.005Z,100790.88
2023-04-19T20:45:58.716Z,100798.41
2023-04-19T20:47:50.196Z,100802.50
2023-04-19T20:49:42.037Z,100797.77
2023-04-19T20:51:33.870Z,100797.82
2023-04-19T20:53:25.581Z,100794.16
2023-04-19T20:55:17.067Z,100792.77
2023-04-19T20:57:10.499Z,100796.06
2023-04-19T20:59:03.029Z,100795.21
2023-04-19T21:00:54.917Z,100793.77
2023-04-19T21:02:46.532Z,100793.54
2023-04-19T21:04:38.794Z,100794.21
2023-04-19T21:06:31.702Z,100793.98
2023-04-19T21:08:23.933Z,100789.77
2023-04-19T21:10:17.395Z,100790.42
2023-04-19T21:12:09.502Z,100792.20
2023-04-19T21:14:02.044Z,100792.88
2023-04-19T21:15:54.092Z,100793.08
2023-04-19T21:17:46.581Z,100792.79
2023-04-19T21:19:38.673Z,100790.66
2023-04-19T21:21:32.387Z,100791.06
2023-04-19T21:23:25.238Z,100787.79
2023-04-19T21:25:16.680Z,100795.55
2023-04-19T21:27:08.861Z,100793.48
2023-04-19T21:29:00.415Z,100791.44
2023-04-19T21:30:53.874Z,100785.94
2023-04-19T21:32:45.434Z,100794.59
2023-04-19T21:34:46.568Z,100796.72
2023-04-19T21:36:37.961Z,100795.39
2023-04-19T21:38:29.536Z,100794.08
2023-04-19T21:40:21.122Z,100796.60
2023-04-19T21:42:13.480Z,100792.89
2023-04-19T21:44:08.667Z,100788.46
2023-04-19T21:46:05.231Z,100785.48
2023-04-19T21:47:57.321Z,100785.95
2023-04-19T21:49:51.446Z,100783.25
2023-04-19T21:51:42.789Z,100782.43
2023-04-19T21:53:46.528Z,100781.56
2023-04-19T21:56:03.727Z,100776.24
2023-04-19T21:58:29.638Z,100774.98
2023-04-19T22:00:24.480Z,100784.34
2023-04-19T22:02:26.501Z,100789.14
2023-04-19T22:04:44.712Z,100786.08
2023-04-19T22:06:36.494Z,100777.73
2023-04-19T22:08:33.127Z,100779.15
2023-04-19T22:10:26.091Z,100782.51
2023-04-19T22:12:17.659Z,100789.45
2023-04-19T22:14:11.021Z,100789.52
2023-04-19T22:16:26.035Z,100793.65
2023-04-19T22:18:56.146Z,100789.34
2023-04-19T22:22:56.534Z,100787.50
2023-04-19T22:24:57.352Z,100786.66
2023-04-19T22:26:51.924Z,100787.43
2023-04-19T22:29:05.703Z,100788.20
2023-04-19T22:31:19.244Z,100786.27
2023-04-19T22:33:13.935Z,100784.59
2023-04-19T22:35:33.280Z,100781.33
2023-04-19T22:37:33.543Z,100784.23
2023-04-19T22:39:30.972Z,100782.46
2023-04-19T22:41:27.829Z,100787.13
2023-04-19T22:43:21.383Z,100789.45
2023-04-19T22:45:13.377Z,100788.06
2023-04-19T22:47:05.133Z,100783.95
2023-04-19T22:48:58.004Z,100779.90
2023-04-19T22:50:53.138Z,100777.60
2023-04-19T22:53:03.065Z,100777.52
2023-04-19T22:54:58.493Z,100780.27
2023-04-19T22:56:53.541Z,100781.20
2023-04-19T22:58:45.503Z,100783.05
2023-04-19T23:00:38.340Z,100782.55
2023-04-19T23:02:30.513Z,100785.29
2023-04-19T23:06:34.355Z,100787.33
2023-04-19T23:08:28.455Z,100783.29
2023-04-19T23:10:21.624Z,100788.73
2023-04-19T23:12:15.767Z,100784.71
2023-04-19T23:14:10.572Z,100787.50
2023-04-19T23:16:03.209Z,100783.70
2023-04-19T23:17:58.622Z,100786.30
2023-04-19T23:19:52.372Z,100789.90
2023-04-19T23:22:14.231Z,100787.64
2023-04-19T23:24:39.918Z,100784.82
2023-04-19T23:26:31.871Z,100776.19
2023-04-19T23:28:23.213Z,100773.77
2023-04-19T23:30:16.140Z,100772.45
2023-04-19T23:32:09.216Z,100775.10
2023-04-19T23:34:03.069Z,100775.98
2023-04-19T23:35:54.728Z,100773.96
2023-04-19T23:37:46.361Z,100776.05
2023-04-19T23:39:40.175Z,100775.06
2023-04-19T23:41:33.638Z,100768.74
2023-04-19T23:43:26.469Z,100769.25
2023-04-19T23:45:18.120Z,100770.30
2023-04-19T23:47:09.941Z,100768.30
2023-04-19T23:49:04.795Z,100768.30
2023-04-19T23:50:56.622Z,100768.81
2023-04-19T23:52:48.576Z,100772.95
2023-04-19T23:54:40.103Z,100768.11
2023-04-19T23:56:31.982Z,100768.18
2023-04-19T23:58:24.084Z,100766.42
