createdAt,value
2022-12-18T00:01:25.720Z,69.38
2022-12-18T00:03:54.377Z,69.67
2022-12-18T00:06:22.797Z,70.07
2022-12-18T00:08:50.588Z,70.05
2022-12-18T00:11:19.622Z,69.86
2022-12-18T00:13:49.294Z,69.92
2022-12-18T00:16:20.945Z,69.95
2022-12-18T00:18:51.922Z,70.50
2022-12-18T00:21:21.605Z,70.36
2022-12-18T00:23:50.765Z,70.74
2022-12-18T00:26:21.480Z,70.82
2022-12-18T00:28:51.284Z,70.22
2022-12-18T00:31:21.783Z,70.63
2022-12-18T00:33:53.854Z,70.42
2022-12-18T00:36:25.009Z,70.80
2022-12-18T00:38:53.381Z,71.20
2022-12-18T00:41:35.319Z,70.45
2022-12-18T00:44:05.426Z,70.70
2022-12-18T00:46:33.444Z,70.83
2022-12-18T00:49:01.167Z,70.73
2022-12-18T00:51:29.143Z,71.72
2022-12-18T00:53:56.735Z,71.32
2022-12-18T00:56:24.735Z,71.60
2022-12-18T00:58:52.825Z,72.09
2022-12-18T01:01:22.175Z,71.33
2022-12-18T01:03:49.959Z,71.21
2022-12-18T01:06:18.570Z,71.20
2022-12-18T01:08:46.688Z,71.21
2022-12-18T01:11:16.608Z,71.80
2022-12-18T01:13:44.828Z,71.77
2022-12-18T01:16:13.915Z,71.74
2022-12-18T01:18:43.335Z,71.75
2022-12-18T01:21:12.473Z,71.52
2022-12-18T01:23:40.663Z,70.94
2022-12-18T01:26:10.151Z,70.27
2022-12-18T01:28:37.837Z,70.24
2022-12-18T01:31:18.610Z,70.77
2022-12-18T01:33:50.666Z,70.91
2022-12-18T01:36:20.365Z,70.85
2022-12-18T01:38:51.873Z,71.17
2022-12-18T01:41:22.114Z,71.67
2022-12-18T01:43:53.282Z,71.18
2022-12-18T01:46:23.374Z,72.00
2022-12-18T01:48:55.937Z,71.41
2022-12-18T01:51:24.226Z,71.80
2022-12-18T01:53:52.237Z,71.45
2022-12-18T01:56:22.410Z,71.39
2022-12-18T01:58:57.044Z,71.68
2022-12-18T02:01:26.016Z,71.39
2022-12-18T02:03:55.735Z,71.80
2022-12-18T02:06:29.519Z,71.63
2022-12-18T02:09:09.425Z,72.12
2022-12-18T02:11:48.330Z,71.47
2022-12-18T02:14:24.502Z,71.48
2022-12-18T02:16:59.721Z,71.63
2022-12-18T02:19:45.440Z,71.41
2022-12-18T02:22:30.933Z,71.24
2022-12-18T02:25:11.285Z,70.74
2022-12-18T02:27:42.428Z,71.05
2022-12-18T02:30:11.380Z,70.97
2022-12-18T02:32:42.785Z,70.96
2022-12-18T02:35:17.529Z,70.40
2022-12-18T02:37:47.243Z,69.77
2022-12-18T02:40:17.985Z,70.09
2022-12-18T02:42:46.929Z,69.96
2022-12-18T02:45:14.747Z,69.99
2022-12-18T02:47:45.713Z,69.87
2022-12-18T02:50:20.364Z,70.23
2022-12-18T02:52:57.784Z,70.40
2022-12-18T02:55:43.358Z,70.41
2022-12-18T02:58:18.394Z,71.00
2022-12-18T03:00:53.994Z,70.76
2022-12-18T03:03:27.277Z,70.47
2022-12-18T03:06:00.780Z,70.37
2022-12-18T03:08:30.899Z,69.70
2022-12-18T03:11:03.456Z,70.07
2022-12-18T03:13:38.145Z,70.54
2022-12-18T03:16:10.179Z,70.22
2022-12-18T03:18:40.359Z,70.41
2022-12-18T03:21:10.237Z,69.74
2022-12-18T03:23:42.772Z,70.58
2022-12-18T03:26:16.442Z,70.36
2022-12-18T03:28:49.509Z,70.54
2022-12-18T03:31:18.183Z,71.08
2022-12-18T03:33:52.930Z,70.62
2022-12-18T03:36:20.765Z,71.19
2022-12-18T03:38:48.739Z,70.87
2022-12-18T03:41:23.076Z,70.99
2022-12-18T03:43:58.340Z,71.17
2022-12-18T03:46:30.919Z,71.03
2022-12-18T03:49:04.646Z,71.24
2022-12-18T03:51:41.333Z,71.13
2022-12-18T03:54:12.018Z,71.27
2022-12-18T03:56:44.043Z,71.51
2022-12-18T03:59:14.902Z,71.38
2022-12-18T04:01:47.835Z,71.05
2022-12-18T04:04:18.288Z,71.02
2022-12-18T04:06:47.883Z,71.11
2022-12-18T04:09:16.387Z,71.19
2022-12-18T04:11:45.331Z,71.92
2022-12-18T04:14:17.702Z,71.34
2022-12-18T04:16:46.532Z,71.79
2022-12-18T04:19:14.344Z,71.87
2022-12-18T04:21:42.063Z,71.24
2022-12-18T04:24:09.884Z,71.08
2022-12-18T04:26:37.561Z,70.78
2022-12-18T04:29:05.226Z,71.21
2022-12-18T04:31:34.490Z,70.56
2022-12-18T04:34:02.351Z,70.38
2022-12-18T04:36:30.246Z,71.39
2022-12-18T04:38:57.922Z,71.31
2022-12-18T04:41:25.546Z,71.38
2022-12-18T04:43:53.233Z,71.59
2022-12-18T04:46:20.893Z,70.59
2022-12-18T04:48:49.911Z,70.45
2022-12-18T04:51:20.863Z,70.17
2022-12-18T04:53:52.313Z,70.10
2022-12-18T04:56:19.883Z,70.46
2022-12-18T04:58:47.582Z,69.64
2022-12-18T05:01:17.625Z,69.97
2022-12-18T05:03:46.132Z,69.86
2022-12-18T05:06:15.267Z,70.45
2022-12-18T05:08:42.864Z,70.64
2022-12-18T05:11:12.415Z,70.76
2022-12-18T05:13:40.828Z,70.85
2022-12-18T05:16:09.429Z,71.16
2022-12-18T05:18:37.161Z,71.35
2022-12-18T05:21:05.655Z,71.68
2022-12-18T05:23:37.858Z,70.37
2022-12-18T05:26:08.676Z,70.49
2022-12-18T05:28:37.850Z,70.02
2022-12-18T05:31:06.933Z,69.49
2022-12-18T05:33:36.681Z,69.35
2022-12-18T05:36:07.259Z,70.28
2022-12-18T05:38:38.835Z,70.92
2022-12-18T05:41:07.547Z,70.42
2022-12-18T05:43:37.256Z,70.59
2022-12-18T05:46:06.939Z,70.79
2022-12-18T05:48:35.082Z,70.41
2022-12-18T05:51:06.973Z,70.84
2022-12-18T05:53:37.176Z,70.07
2022-12-18T05:56:06.866Z,68.14
2022-12-18T05:58:34.875Z,66.75
2022-12-18T06:01:09.143Z,67.48
2022-12-18T06:03:36.940Z,68.35
2022-12-18T06:06:04.971Z,68.62
2022-12-18T06:08:32.576Z,68.52
2022-12-18T06:11:01.591Z,67.63
2022-12-18T06:13:29.177Z,67.29
2022-12-18T06:15:56.821Z,67.37
2022-12-18T06:18:24.549Z,67.31
2022-12-18T06:20:57.028Z,68.65
2022-12-18T06:23:24.673Z,68.79
2022-12-18T06:25:52.466Z,69.44
2022-12-18T06:28:21.620Z,69.31
2022-12-18T06:30:50.280Z,69.23
2022-12-18T06:33:18.273Z,68.58
2022-12-18T06:35:45.884Z,67.23
2022-12-18T06:38:13.595Z,67.50
2022-12-18T06:40:41.177Z,67.27
2022-12-18T06:43:08.735Z,68.06
2022-12-18T06:45:37.823Z,69.00
2022-12-18T06:48:05.535Z,68.93
2022-12-18T06:50:33.100Z,68.39
2022-12-18T06:53:01.333Z,68.36
2022-12-18T06:55:30.130Z,68.88
2022-12-18T06:57:58.320Z,69.69
2022-12-18T07:00:26.002Z,69.97
2022-12-18T07:02:55.188Z,69.70
2022-12-18T07:05:22.871Z,70.12
2022-12-18T07:07:50.447Z,70.34
2022-12-18T07:10:18.251Z,70.64
2022-12-18T07:12:45.880Z,70.87
2022-12-18T07:15:15.770Z,70.93
2022-12-18T07:17:43.356Z,70.53
2022-12-18T07:20:13.057Z,70.82
2022-12-18T07:22:40.657Z,70.76
2022-12-18T07:25:09.544Z,70.69
2022-12-18T07:27:37.123Z,71.04
2022-12-18T07:30:05.979Z,70.90
2022-12-18T07:32:33.589Z,70.96
2022-12-18T07:35:01.216Z,70.23
2022-12-18T07:37:30.228Z,70.14
2022-12-18T07:39:57.927Z,69.95
2022-12-18T07:42:34.433Z,70.31
2022-12-18T07:45:03.947Z,70.14
2022-12-18T07:47:36.563Z,69.55
2022-12-18T07:52:35.276Z,69.99
2022-12-18T07:55:02.950Z,69.61
2022-12-18T08:00:18.844Z,70.03
2022-12-18T08:02:46.729Z,70.33
2022-12-18T08:05:16.480Z,70.38
2022-12-18T08:07:45.407Z,70.69
2022-12-18T08:10:13.094Z,70.02
2022-12-18T08:12:40.691Z,70.16
2022-12-18T08:15:09.096Z,70.04
2022-12-18T08:17:36.772Z,69.27
2022-12-18T08:20:05.990Z,69.15
2022-12-18T08:22:35.988Z,67.04
2022-12-18T08:25:05.675Z,68.03
2022-12-18T08:27:33.342Z,68.67
2022-12-18T08:30:01.853Z,68.57
2022-12-18T08:32:29.835Z,68.13
2022-12-18T08:34:57.480Z,68.09
2022-12-18T08:37:25.046Z,67.46
2022-12-18T08:39:52.744Z,67.69
2022-12-18T08:42:39.258Z,67.58
2022-12-18T08:45:07.949Z,67.36
2022-12-18T08:47:35.550Z,67.61
2022-12-18T08:50:03.179Z,68.67
2022-12-18T08:52:30.841Z,69.34
2022-12-18T08:54:58.418Z,69.42
2022-12-18T08:57:30.570Z,68.89
2022-12-18T08:59:58.192Z,67.69
2022-12-18T09:02:25.961Z,66.49
2022-12-18T09:04:57.316Z,66.18
2022-12-18T09:07:25.437Z,66.14
2022-12-18T09:09:53.128Z,66.60
2022-12-18T09:12:24.069Z,67.43
2022-12-18T09:14:53.422Z,66.81
2022-12-18T09:17:21.158Z,66.55
2022-12-18T09:19:48.843Z,67.44
2022-12-18T09:22:16.485Z,67.64
2022-12-18T09:24:44.092Z,67.69
2022-12-18T09:27:20.345Z,67.89
2022-12-18T09:29:48.294Z,67.75
2022-12-18T09:32:22.142Z,66.23
2022-12-18T09:34:54.587Z,65.85
2022-12-18T09:37:22.473Z,66.07
2022-12-18T09:39:50.103Z,66.84
2022-12-18T09:42:23.275Z,66.07
2022-12-18T09:44:52.939Z,66.38
2022-12-18T09:47:25.880Z,66.76
2022-12-18T09:50:00.055Z,67.62
2022-12-18T09:52:31.048Z,65.06
2022-12-18T09:55:03.065Z,66.36
2022-12-18T09:57:34.238Z,65.73
2022-12-18T10:00:08.196Z,66.21
2022-12-18T10:02:37.312Z,66.54
2022-12-18T10:05:12.861Z,66.59
2022-12-18T10:07:49.661Z,66.26
2022-12-18T10:10:28.834Z,65.67
2022-12-18T10:13:04.870Z,65.83
2022-12-18T10:15:38.609Z,66.58
2022-12-18T10:18:25.030Z,67.07
2022-12-18T10:20:57.309Z,65.63
2022-12-18T10:23:30.728Z,65.23
2022-12-18T10:26:04.366Z,66.34
2022-12-18T10:28:33.410Z,67.29
2022-12-18T10:31:01.269Z,67.82
2022-12-18T10:33:33.192Z,68.13
2022-12-18T10:36:01.237Z,68.31
2022-12-18T10:38:31.495Z,68.25
2022-12-18T10:41:01.394Z,68.38
2022-12-18T10:43:31.054Z,67.01
2022-12-18T10:46:16.775Z,66.24
2022-12-18T10:48:57.790Z,66.87
2022-12-18T10:51:31.458Z,67.28
2022-12-18T10:54:02.687Z,68.46
2022-12-18T10:56:33.064Z,67.82
2022-12-18T10:59:03.040Z,67.87
2022-12-18T11:01:48.291Z,67.74
2022-12-18T11:04:21.564Z,68.60
2022-12-18T11:07:01.002Z,68.20
2022-12-18T11:09:30.162Z,68.07
2022-12-18T11:12:00.434Z,68.45
2022-12-18T11:14:30.892Z,68.03
2022-12-18T11:19:56.688Z,66.48
2022-12-18T11:22:28.574Z,65.54
2022-12-18T11:27:54.079Z,66.50
2022-12-18T11:30:28.062Z,66.83
2022-12-18T11:33:01.519Z,67.36
2022-12-18T11:35:51.892Z,67.79
2022-12-18T11:38:26.272Z,67.67
2022-12-18T11:41:00.381Z,67.73
2022-12-18T11:43:31.898Z,67.54
2022-12-18T11:46:04.714Z,68.05
2022-12-18T11:48:36.104Z,66.91
2022-12-18T11:51:11.123Z,67.01
2022-12-18T11:53:39.177Z,67.44
2022-12-18T11:56:28.094Z,66.91
2022-12-18T11:59:01.289Z,67.24
2022-12-18T12:01:43.810Z,67.06
2022-12-18T12:04:37.653Z,67.56
2022-12-18T12:07:22.131Z,67.25
2022-12-18T12:10:01.997Z,66.03
2022-12-18T12:12:48.967Z,66.36
2022-12-18T12:15:30.688Z,65.86
2022-12-18T12:18:11.322Z,66.72
2022-12-18T12:20:52.627Z,67.64
2022-12-18T12:23:38.408Z,67.75
2022-12-18T12:26:11.812Z,68.69
2022-12-18T12:29:10.372Z,68.69
2022-12-18T12:31:50.322Z,68.78
2022-12-18T12:34:21.680Z,68.42
2022-12-18T12:37:04.801Z,68.47
2022-12-18T12:39:38.491Z,68.79
2022-12-18T12:42:26.314Z,68.36
2022-12-18T12:44:57.605Z,68.40
2022-12-18T12:47:29.104Z,68.30
2022-12-18T12:50:00.468Z,68.70
2022-12-18T12:52:32.653Z,68.18
2022-12-18T12:55:04.066Z,66.09
2022-12-18T12:57:36.925Z,66.92
2022-12-18T13:00:10.367Z,66.38
2022-12-18T13:02:44.359Z,66.05
2022-12-18T13:05:22.185Z,65.83
2022-12-18T13:07:54.182Z,65.64
2022-12-18T13:10:36.128Z,66.50
2022-12-18T13:13:07.263Z,66.58
2022-12-18T13:15:41.086Z,66.48
2022-12-18T13:18:20.576Z,66.90
2022-12-18T13:20:55.288Z,66.98
2022-12-18T13:23:35.104Z,67.61
2022-12-18T13:26:35.460Z,67.73
2022-12-18T13:29:05.175Z,68.49
2022-12-18T13:32:09.811Z,69.04
2022-12-18T13:34:38.481Z,68.64
2022-12-18T13:37:43.937Z,69.40
2022-12-18T13:41:00.313Z,69.27
2022-12-18T13:43:37.854Z,69.25
2022-12-18T13:46:18.735Z,68.96
2022-12-18T13:48:54.209Z,68.85
2022-12-18T13:51:23.161Z,68.84
2022-12-18T13:53:54.055Z,69.15
2022-12-18T13:56:25.756Z,69.42
2022-12-18T13:59:14.708Z,69.29
2022-12-18T14:01:48.353Z,68.76
2022-12-18T14:04:22.979Z,69.19
2022-12-18T14:06:54.500Z,68.76
2022-12-18T14:09:27.903Z,68.81
2022-12-18T14:12:18.324Z,68.97
2022-12-18T14:14:49.709Z,69.25
2022-12-18T14:17:21.351Z,68.99
2022-12-18T14:19:52.202Z,69.18
2022-12-18T14:22:21.857Z,69.66
2022-12-18T14:25:06.401Z,69.89
2022-12-18T14:27:34.008Z,69.22
2022-12-18T14:30:02.933Z,66.97
2022-12-18T14:32:30.571Z,66.28
2022-12-18T14:34:58.221Z,65.68
2022-12-18T14:37:27.261Z,66.38
2022-12-18T14:39:57.930Z,65.31
2022-12-18T14:42:28.878Z,65.81
2022-12-18T14:45:42.267Z,66.34
2022-12-18T14:48:16.304Z,67.43
2022-12-18T14:50:59.457Z,67.31
2022-12-18T14:53:35.810Z,66.68
2022-12-18T14:56:05.227Z,66.80
2022-12-18T14:58:32.866Z,67.24
2022-12-18T15:01:01.931Z,68.12
2022-12-18T15:03:29.646Z,67.84
2022-12-18T15:05:57.610Z,67.79
2022-12-18T15:08:33.047Z,68.02
2022-12-18T15:11:00.744Z,68.03
2022-12-18T15:13:29.218Z,68.93
2022-12-18T15:15:59.801Z,69.97
2022-12-18T15:18:33.899Z,70.60
2022-12-18T15:21:10.764Z,69.05
2022-12-18T15:23:47.420Z,69.36
2022-12-18T15:26:17.664Z,69.67
2022-12-18T15:28:47.666Z,69.82
2022-12-18T15:31:30.594Z,70.11
2022-12-18T15:34:13.254Z,69.42
2022-12-18T15:36:41.082Z,69.76
2022-12-18T15:39:08.907Z,69.89
2022-12-18T15:41:38.017Z,69.35
2022-12-18T15:44:22.651Z,69.78
2022-12-18T15:46:50.607Z,69.78
2022-12-18T15:49:19.590Z,69.47
2022-12-18T15:51:52.436Z,70.18
2022-12-18T15:54:40.242Z,70.29
2022-12-18T15:57:25.071Z,70.51
2022-12-18T15:59:54.593Z,70.38
2022-12-18T16:02:24.538Z,70.08
2022-12-18T16:04:54.956Z,70.11
2022-12-18T16:07:24.889Z,70.36
2022-12-18T16:09:53.775Z,69.54
2022-12-18T16:12:24.710Z,67.72
2022-12-18T16:14:52.358Z,68.58
2022-12-18T16:17:20.064Z,68.54
2022-12-18T16:19:47.700Z,68.04
2022-12-18T16:22:23.011Z,67.95
2022-12-18T16:24:51.698Z,68.62
2022-12-18T16:27:19.844Z,68.33
2022-12-18T16:29:48.212Z,68.35
2022-12-18T16:32:18.150Z,68.86
2022-12-18T16:34:46.204Z,69.57
2022-12-18T16:37:15.500Z,69.60
2022-12-18T16:39:45.022Z,69.70
2022-12-18T16:42:17.276Z,69.56
2022-12-18T16:44:46.156Z,70.01
2022-12-18T16:47:15.284Z,70.47
2022-12-18T16:49:43.188Z,70.29
2022-12-18T16:52:11.072Z,69.93
2022-12-18T16:54:38.804Z,69.07
2022-12-18T16:57:07.833Z,68.54
2022-12-18T16:59:39.799Z,67.66
2022-12-18T17:02:09.768Z,67.58
2022-12-18T17:04:37.645Z,68.05
2022-12-18T17:07:05.320Z,68.60
2022-12-18T17:09:33.191Z,68.62
2022-12-18T17:12:04.184Z,69.14
2022-12-18T17:14:34.972Z,69.35
2022-12-18T17:19:53.725Z,68.63
2022-12-18T17:22:24.164Z,68.24
2022-12-18T17:24:52.001Z,67.70
2022-12-18T17:27:19.700Z,67.33
2022-12-18T17:29:49.218Z,67.52
2022-12-18T17:32:17.313Z,68.26
2022-12-18T17:34:45.087Z,68.15
2022-12-18T17:37:16.232Z,67.70
2022-12-18T17:39:43.927Z,68.25
2022-12-18T17:42:15.299Z,68.42
2022-12-18T17:44:43.849Z,69.38
2022-12-18T17:47:13.347Z,67.71
2022-12-18T17:49:41.129Z,67.77
2022-12-18T17:52:09.056Z,67.88
2022-12-18T17:54:39.550Z,68.35
2022-12-18T17:57:07.298Z,68.68
2022-12-18T17:59:35.493Z,68.88
2022-12-18T18:02:03.432Z,68.91
2022-12-18T18:04:33.773Z,68.73
2022-12-18T18:07:03.117Z,68.37
2022-12-18T18:09:30.816Z,68.77
2022-12-18T18:12:16.420Z,69.59
2022-12-18T18:14:48.361Z,69.78
2022-12-18T18:17:15.991Z,70.04
2022-12-18T18:19:48.008Z,68.93
2022-12-18T18:22:17.450Z,69.11
2022-12-18T18:24:46.727Z,69.71
2022-12-18T18:27:14.970Z,70.37
2022-12-18T18:29:42.888Z,70.57
2022-12-18T18:32:15.136Z,70.21
2022-12-18T18:34:42.934Z,68.78
2022-12-18T18:37:12.237Z,68.94
2022-12-18T18:39:39.885Z,69.36
2022-12-18T18:42:10.864Z,69.38
2022-12-18T18:44:41.373Z,68.91
2022-12-18T18:47:12.084Z,69.24
2022-12-18T18:49:40.312Z,69.28
2022-12-18T18:52:08.271Z,69.08
2022-12-18T18:54:37.258Z,68.78
2022-12-18T18:57:20.533Z,68.86
2022-12-18T18:59:49.052Z,68.77
2022-12-18T19:02:17.978Z,68.47
2022-12-18T19:04:47.250Z,68.88
2022-12-18T19:07:29.785Z,68.67
2022-12-18T19:10:03.921Z,68.59
2022-12-18T19:12:53.027Z,68.73
2022-12-18T19:15:24.517Z,69.08
2022-12-18T19:17:52.414Z,69.14
2022-12-18T19:20:23.320Z,69.85
2022-12-18T19:23:05.314Z,70.01
2022-12-18T19:25:43.348Z,69.90
2022-12-18T19:28:21.444Z,69.49
2022-12-18T19:30:58.713Z,70.05
2022-12-18T19:36:22.974Z,70.50
2022-12-18T19:38:52.527Z,69.98
2022-12-18T19:41:22.103Z,70.33
2022-12-18T19:43:51.308Z,69.95
2022-12-18T19:46:25.505Z,68.24
2022-12-18T19:48:53.703Z,68.73
2022-12-18T19:51:26.550Z,68.64
2022-12-18T19:53:58.967Z,68.84
2022-12-18T19:56:31.149Z,69.82
2022-12-18T19:59:02.511Z,70.07
2022-12-18T20:01:30.872Z,70.27
2022-12-18T20:03:59.590Z,70.48
2022-12-18T20:06:33.155Z,70.87
2022-12-18T20:09:02.947Z,71.00
2022-12-18T20:11:41.693Z,71.29
2022-12-18T20:14:10.461Z,70.72
2022-12-18T20:16:38.366Z,68.95
2022-12-18T20:19:06.449Z,69.05
2022-12-18T20:21:34.534Z,69.56
2022-12-18T20:24:02.203Z,69.69
2022-12-18T20:26:29.943Z,69.67
2022-12-18T20:28:59.373Z,70.04
2022-12-18T20:31:28.487Z,70.77
2022-12-18T20:34:00.344Z,70.84
2022-12-18T20:36:30.748Z,71.05
2022-12-18T20:39:02.602Z,71.17
2022-12-18T20:41:37.421Z,71.22
2022-12-18T20:44:13.739Z,71.09
2022-12-18T20:46:50.454Z,70.99
2022-12-18T20:49:21.730Z,69.51
2022-12-18T20:51:52.135Z,68.60
2022-12-18T20:54:21.294Z,68.42
2022-12-18T20:56:49.260Z,67.94
2022-12-18T20:59:19.373Z,67.72
2022-12-18T21:01:49.932Z,68.32
2022-12-18T21:04:19.497Z,68.50
2022-12-18T21:06:53.007Z,68.18
2022-12-18T21:09:23.678Z,68.74
2022-12-18T21:12:08.779Z,67.72
2022-12-18T21:14:40.165Z,67.61
2022-12-18T21:17:07.853Z,68.54
2022-12-18T21:19:35.777Z,67.29
2022-12-18T21:22:03.467Z,67.47
2022-12-18T21:24:33.177Z,67.54
2022-12-18T21:27:04.157Z,68.74
2022-12-18T21:29:33.104Z,69.38
2022-12-18T21:32:03.683Z,69.83
2022-12-18T21:34:33.020Z,68.41
2022-12-18T21:37:01.717Z,68.29
2022-12-18T21:39:31.469Z,68.65
2022-12-18T21:42:17.278Z,69.34
2022-12-18T21:44:48.351Z,69.95
2022-12-18T21:47:22.560Z,69.99
2022-12-18T21:49:53.733Z,70.03
2022-12-18T21:52:24.564Z,70.65
2022-12-18T21:55:07.825Z,69.85
2022-12-18T21:57:39.799Z,70.06
2022-12-18T22:00:11.606Z,70.02
2022-12-18T22:03:08.718Z,69.47
2022-12-18T22:05:39.968Z,69.89
2022-12-18T22:08:07.699Z,70.15
2022-12-18T22:10:35.724Z,70.02
2022-12-18T22:13:03.883Z,69.80
2022-12-18T22:15:31.628Z,69.55
2022-12-18T22:18:06.905Z,69.65
2022-12-18T22:20:34.591Z,69.50
2022-12-18T22:23:06.175Z,69.81
2022-12-18T22:25:34.380Z,69.50
2022-12-18T22:28:20.263Z,70.38
2022-12-18T22:30:47.961Z,70.32
2022-12-18T22:33:17.839Z,70.29
2022-12-18T22:35:45.423Z,70.05
2022-12-18T22:38:15.038Z,70.84
2022-12-18T22:40:46.188Z,70.90
2022-12-18T22:43:14.064Z,70.20
2022-12-18T22:45:42.320Z,70.87
2022-12-18T22:48:10.086Z,71.00
2022-12-18T22:50:39.059Z,70.69
2022-12-18T22:53:07.787Z,70.94
2022-12-18T22:55:38.090Z,70.08
2022-12-18T22:58:05.717Z,69.86
2022-12-18T23:00:33.696Z,69.84
2022-12-18T23:03:01.620Z,69.90
2022-12-18T23:05:30.705Z,70.53
2022-12-18T23:08:00.612Z,70.30
2022-12-18T23:10:28.527Z,68.73
2022-12-18T23:12:56.212Z,68.94
2022-12-18T23:15:27.571Z,69.42
2022-12-18T23:17:57.018Z,69.56
2022-12-18T23:20:24.683Z,69.35
2022-12-18T23:22:52.833Z,69.80
2022-12-18T23:25:21.785Z,69.88
2022-12-18T23:27:49.390Z,70.14
2022-12-18T23:30:17.099Z,70.09
2022-12-18T23:32:47.726Z,70.07
2022-12-18T23:35:16.082Z,68.46
2022-12-18T23:38:00.165Z,67.84
2022-12-18T23:40:30.148Z,66.87
2022-12-18T23:42:57.806Z,66.69
2022-12-18T23:45:25.460Z,67.36
2022-12-18T23:47:53.085Z,66.53
2022-12-18T23:50:22.092Z,65.83
2022-12-18T23:53:04.615Z,66.45
2022-12-18T23:55:35.238Z,66.28
2022-12-18T23:58:02.879Z,66.55
