createdAt,value
2023-09-27T00:00:56.137Z,2.00
2023-09-27T00:01:59.749Z,2.00
2023-09-27T00:03:02.636Z,2.00
2023-09-27T00:04:06.924Z,2.00
2023-09-27T00:05:10.221Z,2.00
2023-09-27T00:06:13.678Z,2.00
2023-09-27T00:07:16.637Z,2.00
2023-09-27T00:08:20.468Z,2.00
2023-09-27T00:09:24.117Z,2.00
2023-09-27T00:10:28.229Z,2.00
2023-09-27T00:11:30.437Z,2.00
2023-09-27T00:12:34.182Z,2.00
2023-09-27T00:13:36.341Z,2.00
2023-09-27T00:14:39.453Z,2.00
2023-09-27T00:15:41.632Z,2.00
2023-09-27T00:16:44.816Z,2.00
2023-09-27T00:17:48.218Z,2.00
2023-09-27T00:18:51.501Z,2.00
2023-09-27T00:19:53.733Z,2.00
2023-09-27T00:20:56.885Z,2.00
2023-09-27T00:21:59.029Z,2.00
2023-09-27T00:23:02.218Z,2.00
2023-09-27T00:24:04.727Z,2.00
2023-09-27T00:25:12.781Z,2.00
2023-09-27T00:26:15.049Z,2.00
2023-09-27T00:27:18.246Z,2.00
2023-09-27T00:28:20.394Z,2.00
2023-09-27T00:29:23.557Z,2.00
2023-09-27T00:30:25.718Z,2.00
2023-09-27T00:31:29.126Z,2.00
2023-09-27T00:32:31.620Z,2.00
2023-09-27T00:33:34.853Z,2.00
2023-09-27T00:34:37.055Z,2.00
2023-09-27T00:35:40.169Z,2.00
2023-09-27T00:36:42.367Z,2.00
2023-09-27T00:37:45.453Z,2.00
2023-09-27T00:38:47.613Z,2.00
2023-09-27T00:39:51.027Z,2.00
2023-09-27T00:40:54.622Z,2.00
2023-09-27T00:41:57.885Z,2.00
2023-09-27T00:43:00.010Z,2.00
2023-09-27T00:44:03.231Z,2.00
2023-09-27T00:45:08.239Z,2.00
2023-09-27T00:46:15.231Z,2.00
2023-09-27T00:47:17.749Z,2.00
2023-09-27T00:48:21.560Z,2.00
2023-09-27T00:49:23.766Z,2.00
2023-09-27T00:50:26.958Z,2.00
2023-09-27T00:51:29.834Z,2.00
2023-09-27T00:52:33.294Z,2.00
2023-09-27T00:53:36.328Z,2.00
2023-09-27T00:54:39.427Z,2.00
2023-09-27T00:55:42.432Z,2.00
2023-09-27T00:56:48.820Z,2.00
2023-09-27T00:57:52.021Z,2.00
2023-09-27T00:58:56.593Z,2.00
2023-09-27T00:59:59.651Z,2.00
2023-09-27T01:01:03.342Z,2.00
2023-09-27T01:02:07.346Z,2.00
2023-09-27T01:03:10.767Z,2.00
2023-09-27T01:04:14.639Z,2.00
2023-09-27T01:05:19.626Z,2.00
2023-09-27T01:06:22.113Z,2.00
2023-09-27T01:07:25.025Z,2.00
2023-09-27T01:08:28.240Z,2.00
2023-09-27T01:09:32.942Z,2.00
2023-09-27T01:10:36.718Z,2.00
2023-09-27T01:11:39.840Z,2.00
2023-09-27T01:12:44.534Z,2.00
2023-09-27T01:13:47.027Z,2.00
2023-09-27T01:14:51.966Z,2.00
2023-09-27T01:15:54.152Z,2.00
2023-09-27T01:16:57.361Z,2.00
2023-09-27T01:18:00.985Z,2.00
2023-09-27T01:19:04.195Z,2.00
2023-09-27T01:20:07.727Z,2.00
2023-09-27T01:21:11.070Z,2.00
2023-09-27T01:22:13.226Z,2.00
2023-09-27T01:23:17.804Z,2.00
2023-09-27T01:24:20.193Z,2.00
2023-09-27T01:25:23.518Z,2.00
2023-09-27T01:26:27.034Z,2.00
2023-09-27T01:27:30.603Z,2.00
2023-09-27T01:28:33.096Z,2.00
2023-09-27T01:29:36.253Z,2.00
2023-09-27T01:30:39.302Z,2.00
2023-09-27T01:31:42.638Z,2.00
2023-09-27T01:32:44.909Z,2.00
2023-09-27T01:33:48.121Z,2.00
2023-09-27T01:34:50.300Z,2.00
2023-09-27T01:35:55.282Z,2.00
2023-09-27T01:36:58.972Z,2.00
2023-09-27T01:38:02.479Z,2.00
2023-09-27T01:39:08.269Z,2.00
2023-09-27T01:40:15.890Z,2.00
2023-09-27T01:41:19.253Z,2.00
2023-09-27T01:42:22.423Z,2.00
2023-09-27T01:43:24.666Z,2.00
2023-09-27T01:44:27.891Z,2.00
2023-09-27T01:45:31.344Z,2.00
2023-09-27T01:46:34.497Z,2.00
2023-09-27T01:47:36.686Z,2.00
2023-09-27T01:48:40.669Z,2.00
2023-09-27T01:49:43.282Z,2.00
2023-09-27T01:50:46.600Z,2.00
2023-09-27T01:51:50.291Z,2.00
2023-09-27T01:52:53.514Z,2.00
2023-09-27T01:53:55.701Z,2.00
2023-09-27T01:55:00.276Z,2.00
2023-09-27T01:56:03.822Z,2.00
2023-09-27T01:57:07.003Z,2.00
2023-09-27T01:58:09.334Z,2.00
2023-09-27T01:59:12.592Z,2.00
2023-09-27T02:00:16.344Z,2.00
2023-09-27T02:01:19.556Z,2.00
2023-09-27T02:02:21.798Z,2.00
2023-09-27T02:03:25.121Z,2.00
2023-09-27T02:04:27.316Z,2.00
2023-09-27T02:05:31.859Z,1.00
2023-09-27T02:06:34.163Z,1.00
2023-09-27T02:07:39.354Z,1.00
2023-09-27T02:08:41.570Z,1.00
2023-09-27T02:09:44.735Z,1.00
2023-09-27T02:10:50.788Z,1.00
2023-09-27T02:11:53.909Z,1.00
2023-09-27T02:12:56.108Z,1.00
2023-09-27T02:13:59.422Z,1.00
2023-09-27T02:15:01.709Z,1.00
2023-09-27T02:16:05.011Z,1.00
2023-09-27T02:17:09.101Z,1.00
2023-09-27T02:18:12.889Z,1.00
2023-09-27T02:19:15.139Z,1.00
2023-09-27T02:20:20.207Z,1.00
2023-09-27T02:21:22.482Z,1.00
2023-09-27T02:22:25.615Z,1.00
2023-09-27T02:23:28.480Z,1.00
2023-09-27T02:24:30.742Z,1.00
2023-09-27T02:25:34.020Z,1.00
2023-09-27T02:26:37.541Z,1.00
2023-09-27T02:27:40.644Z,1.00
2023-09-27T02:28:44.371Z,1.00
2023-09-27T02:29:46.525Z,1.00
2023-09-27T02:30:49.642Z,1.00
2023-09-27T02:31:51.855Z,1.00
2023-09-27T02:32:55.172Z,1.00
2023-09-27T02:33:58.033Z,1.00
2023-09-27T02:35:00.546Z,1.00
2023-09-27T02:36:03.692Z,1.00
2023-09-27T02:37:06.273Z,1.00
2023-09-27T02:38:10.317Z,1.00
2023-09-27T02:39:12.597Z,1.00
2023-09-27T02:40:15.869Z,1.00
2023-09-27T02:41:18.054Z,1.00
2023-09-27T02:42:22.631Z,1.00
2023-09-27T02:43:24.869Z,1.00
2023-09-27T02:44:28.536Z,1.00
2023-09-27T02:45:30.706Z,1.00
2023-09-27T02:46:33.959Z,1.00
2023-09-27T02:47:36.718Z,1.00
2023-09-27T02:48:40.012Z,1.00
2023-09-27T02:49:42.220Z,1.00
2023-09-27T02:50:49.949Z,1.00
2023-09-27T02:51:53.206Z,1.00
2023-09-27T02:52:56.409Z,1.00
2023-09-27T02:53:58.639Z,1.00
2023-09-27T02:55:00.872Z,1.00
2023-09-27T02:56:06.357Z,1.00
2023-09-27T02:57:08.728Z,1.00
2023-09-27T02:58:13.254Z,1.00
2023-09-27T02:59:15.501Z,1.00
2023-09-27T03:00:19.921Z,1.00
2023-09-27T03:01:22.490Z,1.00
2023-09-27T03:02:26.048Z,1.00
2023-09-27T03:03:28.982Z,1.00
2023-09-27T03:04:33.057Z,1.00
2023-09-27T03:05:36.393Z,1.00
2023-09-27T03:06:40.882Z,1.00
2023-09-27T03:07:45.924Z,1.00
2023-09-27T03:08:49.474Z,1.00
2023-09-27T03:09:51.836Z,1.00
2023-09-27T03:10:54.980Z,1.00
2023-09-27T03:11:57.109Z,1.00
2023-09-27T03:13:00.185Z,1.00
2023-09-27T03:14:04.884Z,1.00
2023-09-27T03:15:12.689Z,1.00
2023-09-27T03:16:16.421Z,1.00
2023-09-27T03:17:18.586Z,1.00
2023-09-27T03:18:20.806Z,1.00
2023-09-27T03:19:24.211Z,1.00
2023-09-27T03:20:26.513Z,1.00
2023-09-27T03:21:30.832Z,1.00
2023-09-27T03:22:33.037Z,1.00
2023-09-27T03:23:36.242Z,1.33
2023-09-27T03:24:39.603Z,2.00
2023-09-27T03:25:42.805Z,2.00
2023-09-27T03:26:44.941Z,2.00
2023-09-27T03:27:48.811Z,2.00
2023-09-27T03:28:51.941Z,2.00
2023-09-27T03:29:57.091Z,2.00
2023-09-27T03:30:59.227Z,2.00
2023-09-27T03:32:02.482Z,2.00
2023-09-27T03:33:04.929Z,2.00
2023-09-27T03:34:08.085Z,1.33
2023-09-27T03:35:10.692Z,1.00
2023-09-27T03:36:13.978Z,1.00
2023-09-27T03:37:17.093Z,1.00
2023-09-27T03:38:19.251Z,1.00
2023-09-27T03:39:23.615Z,1.00
2023-09-27T03:40:25.847Z,1.00
2023-09-27T03:41:29.043Z,1.00
2023-09-27T03:42:31.333Z,1.00
2023-09-27T03:43:34.552Z,1.00
2023-09-27T03:44:36.977Z,1.00
2023-09-27T03:45:41.522Z,1.00
2023-09-27T03:46:44.878Z,1.00
2023-09-27T03:47:49.336Z,1.00
2023-09-27T03:48:51.942Z,1.00
2023-09-27T03:49:55.270Z,1.00
2023-09-27T03:50:57.512Z,1.00
2023-09-27T03:52:00.620Z,1.00
2023-09-27T03:53:02.868Z,1.00
2023-09-27T03:54:06.515Z,1.00
2023-09-27T03:55:09.249Z,1.00
2023-09-27T03:56:12.386Z,1.00
2023-09-27T03:57:14.526Z,1.00
2023-09-27T03:58:17.725Z,1.00
2023-09-27T03:59:20.227Z,1.00
2023-09-27T04:00:23.650Z,1.00
2023-09-27T04:01:27.320Z,1.00
2023-09-27T04:02:32.371Z,1.00
2023-09-27T04:03:34.735Z,1.00
2023-09-27T04:04:37.874Z,1.00
2023-09-27T04:05:40.221Z,1.00
2023-09-27T04:06:43.755Z,1.00
2023-09-27T04:07:45.922Z,1.00
2023-09-27T04:08:49.056Z,1.00
2023-09-27T04:09:51.273Z,1.00
2023-09-27T04:10:54.426Z,1.00
2023-09-27T04:11:56.973Z,1.00
2023-09-27T04:13:00.113Z,1.00
2023-09-27T04:14:02.456Z,1.00
2023-09-27T04:15:08.041Z,1.00
2023-09-27T04:16:11.252Z,1.00
2023-09-27T04:17:14.812Z,1.00
2023-09-27T04:18:18.088Z,1.00
2023-09-27T04:19:20.397Z,1.00
2023-09-27T04:20:24.186Z,1.00
2023-09-27T04:21:26.438Z,1.00
2023-09-27T04:22:29.789Z,1.00
2023-09-27T04:23:32.020Z,1.00
2023-09-27T04:24:35.161Z,1.00
2023-09-27T04:25:37.347Z,1.00
2023-09-27T04:26:40.534Z,1.00
2023-09-27T04:27:44.403Z,1.00
2023-09-27T04:28:47.627Z,1.00
2023-09-27T04:29:51.884Z,1.00
2023-09-27T04:30:55.072Z,1.00
2023-09-27T04:31:57.955Z,1.00
2023-09-27T04:33:02.513Z,1.00
2023-09-27T04:34:05.799Z,1.00
2023-09-27T04:35:10.818Z,1.00
2023-09-27T04:36:16.891Z,1.00
2023-09-27T04:37:20.000Z,1.00
2023-09-27T04:38:22.590Z,1.00
2023-09-27T04:39:28.471Z,1.00
2023-09-27T04:40:30.658Z,1.00
2023-09-27T04:41:34.414Z,1.00
2023-09-27T04:42:36.674Z,1.00
2023-09-27T04:43:39.826Z,1.00
2023-09-27T04:44:42.088Z,1.00
2023-09-27T04:45:45.380Z,1.00
2023-09-27T04:46:47.602Z,1.00
2023-09-27T04:47:51.105Z,1.00
2023-09-27T04:48:54.839Z,1.00
2023-09-27T04:49:58.165Z,1.00
2023-09-27T04:51:00.730Z,1.00
2023-09-27T04:52:03.924Z,1.00
2023-09-27T04:53:06.425Z,1.00
2023-09-27T04:54:09.580Z,1.00
2023-09-27T04:55:13.905Z,1.00
2023-09-27T04:56:17.271Z,1.00
2023-09-27T04:57:21.013Z,1.00
2023-09-27T04:58:24.302Z,1.00
2023-09-27T04:59:26.583Z,1.00
2023-09-27T05:00:29.991Z,1.00
2023-09-27T05:01:32.261Z,1.00
2023-09-27T05:02:35.603Z,1.00
2023-09-27T05:03:39.060Z,1.00
2023-09-27T05:04:43.635Z,1.00
2023-09-27T05:05:45.787Z,1.00
2023-09-27T05:06:49.757Z,1.00
2023-09-27T05:07:52.079Z,1.00
2023-09-27T05:08:56.001Z,1.00
2023-09-27T05:09:58.204Z,1.00
2023-09-27T05:11:01.364Z,1.00
2023-09-27T05:12:04.625Z,1.00
2023-09-27T05:13:07.773Z,1.00
2023-09-27T05:14:10.113Z,1.00
2023-09-27T05:15:13.308Z,1.00
2023-09-27T05:16:15.988Z,1.00
2023-09-27T05:17:19.280Z,1.00
2023-09-27T05:18:23.646Z,1.00
2023-09-27T05:19:26.898Z,1.00
2023-09-27T05:20:30.542Z,1.00
2023-09-27T05:21:33.666Z,1.00
2023-09-27T05:22:36.080Z,1.00
2023-09-27T05:23:39.304Z,1.00
2023-09-27T05:24:41.525Z,1.00
2023-09-27T05:25:45.212Z,1.00
2023-09-27T05:26:47.488Z,1.00
2023-09-27T05:27:50.679Z,1.00
2023-09-27T05:28:53.049Z,1.00
2023-09-27T05:29:55.598Z,1.00
2023-09-27T05:30:58.855Z,1.00
2023-09-27T05:32:01.248Z,1.00
2023-09-27T05:33:05.537Z,1.00
2023-09-27T05:34:08.335Z,1.00
2023-09-27T05:35:12.159Z,1.00
2023-09-27T05:36:15.982Z,1.00
2023-09-27T05:37:19.148Z,1.00
2023-09-27T05:38:24.554Z,1.00
2023-09-27T05:39:28.006Z,1.00
2023-09-27T05:40:30.240Z,1.00
2023-09-27T05:41:33.510Z,1.00
2023-09-27T05:42:36.710Z,1.00
2023-09-27T05:43:39.934Z,1.00
2023-09-27T05:44:42.095Z,1.00
2023-09-27T05:45:47.511Z,1.00
2023-09-27T05:46:49.796Z,1.00
2023-09-27T05:47:52.140Z,1.00
2023-09-27T05:48:56.033Z,1.00
2023-09-27T05:49:58.668Z,1.00
2023-09-27T05:51:01.037Z,1.00
2023-09-27T05:52:06.805Z,1.00
2023-09-27T05:53:09.109Z,1.00
2023-09-27T05:54:12.374Z,1.00
2023-09-27T05:55:15.695Z,1.00
2023-09-27T05:56:18.942Z,1.00
2023-09-27T05:57:22.804Z,1.00
2023-09-27T05:58:25.005Z,1.00
2023-09-27T05:59:28.196Z,1.00
2023-09-27T06:00:38.828Z,1.00
2023-09-27T06:01:47.674Z,1.00
2023-09-27T06:02:49.896Z,1.00
2023-09-27T06:03:53.195Z,1.00
2023-09-27T06:04:55.415Z,1.00
2023-09-27T06:05:57.789Z,1.00
2023-09-27T06:07:01.029Z,1.00
2023-09-27T06:08:05.019Z,1.00
2023-09-27T06:09:10.465Z,1.00
2023-09-27T06:10:12.686Z,1.00
2023-09-27T06:11:15.859Z,1.00
2023-09-27T06:12:18.087Z,1.00
2023-09-27T06:13:21.348Z,1.00
2023-09-27T06:14:23.667Z,1.00
2023-09-27T06:15:27.415Z,1.00
2023-09-27T06:16:29.754Z,1.00
2023-09-27T06:17:32.251Z,1.00
2023-09-27T06:18:35.525Z,1.00
2023-09-27T06:19:38.807Z,1.00
2023-09-27T06:20:42.391Z,1.00
2023-09-27T06:21:44.600Z,1.00
2023-09-27T06:22:50.038Z,1.00
2023-09-27T06:23:53.860Z,1.00
2023-09-27T06:24:57.045Z,1.00
2023-09-27T06:25:59.252Z,1.00
2023-09-27T06:27:02.548Z,1.00
2023-09-27T06:28:05.575Z,1.00
2023-09-27T06:29:10.295Z,1.00
2023-09-27T06:30:14.000Z,1.00
2023-09-27T06:31:17.213Z,1.00
2023-09-27T06:32:19.668Z,1.00
2023-09-27T06:33:23.010Z,1.00
2023-09-27T06:34:25.380Z,1.00
2023-09-27T06:35:28.705Z,1.00
2023-09-27T06:36:35.696Z,1.00
2023-09-27T06:37:39.052Z,1.00
2023-09-27T06:38:42.467Z,1.00
2023-09-27T06:39:48.450Z,1.00
2023-09-27T06:40:50.666Z,1.00
2023-09-27T06:41:54.097Z,1.00
2023-09-27T06:42:56.913Z,1.00
2023-09-27T06:44:01.731Z,1.00
2023-09-27T06:45:05.278Z,1.00
2023-09-27T06:46:11.764Z,1.00
2023-09-27T06:47:14.243Z,1.00
2023-09-27T06:48:19.772Z,1.00
2023-09-27T06:49:21.948Z,1.00
2023-09-27T06:50:25.249Z,1.00
2023-09-27T06:51:27.915Z,1.00
2023-09-27T06:52:31.392Z,1.00
2023-09-27T06:53:34.246Z,1.00
2023-09-27T06:54:37.717Z,1.00
2023-09-27T06:55:41.289Z,1.00
2023-09-27T06:56:44.724Z,1.00
2023-09-27T06:57:49.001Z,1.00
2023-09-27T06:58:52.700Z,1.00
2023-09-27T06:59:55.052Z,1.00
2023-09-27T07:00:58.279Z,1.00
2023-09-27T07:02:00.709Z,1.00
2023-09-27T07:03:04.307Z,1.00
2023-09-27T07:04:07.342Z,1.00
2023-09-27T07:05:10.171Z,1.00
2023-09-27T07:06:13.444Z,1.00
2023-09-27T07:07:15.636Z,1.00
2023-09-27T07:08:18.991Z,1.00
2023-09-27T07:09:22.075Z,1.00
2023-09-27T07:10:25.754Z,1.00
2023-09-27T07:11:29.377Z,1.00
2023-09-27T07:12:32.622Z,1.00
2023-09-27T07:13:35.601Z,1.00
2023-09-27T07:14:38.859Z,1.00
2023-09-27T07:15:41.196Z,1.00
2023-09-27T07:16:58.524Z,1.00
2023-09-27T07:18:05.259Z,1.00
2023-09-27T07:19:10.330Z,1.00
2023-09-27T07:20:22.358Z,1.00
2023-09-27T07:21:26.423Z,1.00
2023-09-27T07:22:32.392Z,1.00
2023-09-27T07:23:35.624Z,1.00
2023-09-27T07:24:37.836Z,1.00
2023-09-27T07:25:40.102Z,1.00
2023-09-27T07:26:48.342Z,1.00
2023-09-27T07:27:51.268Z,1.00
2023-09-27T07:28:54.573Z,1.00
2023-09-27T07:29:56.903Z,1.00
2023-09-27T07:31:00.255Z,1.00
2023-09-27T07:32:11.462Z,1.00
2023-09-27T07:33:18.765Z,1.00
2023-09-27T07:34:21.534Z,1.00
2023-09-27T07:35:28.679Z,1.00
2023-09-27T07:36:31.061Z,1.00
2023-09-27T07:37:35.834Z,1.00
2023-09-27T07:38:41.079Z,1.00
2023-09-27T07:39:45.052Z,1.67
2023-09-27T07:40:48.430Z,2.00
2023-09-27T07:41:54.041Z,2.00
2023-09-27T07:42:56.259Z,2.00
2023-09-27T07:44:00.151Z,2.00
2023-09-27T07:45:03.108Z,2.00
2023-09-27T07:46:08.527Z,2.00
2023-09-27T07:47:11.572Z,2.00
2023-09-27T07:48:14.969Z,2.00
2023-09-27T07:49:17.173Z,2.00
2023-09-27T07:50:20.902Z,2.00
2023-09-27T07:51:24.234Z,2.00
2023-09-27T07:52:27.435Z,2.00
2023-09-27T07:53:29.798Z,2.00
2023-09-27T07:54:34.574Z,2.00
2023-09-27T07:55:47.672Z,2.00
2023-09-27T07:56:54.543Z,2.00
2023-09-27T07:57:59.404Z,2.00
2023-09-27T07:59:02.644Z,2.00
2023-09-27T08:00:10.803Z,2.00
2023-09-27T08:01:14.150Z,2.00
2023-09-27T08:02:16.352Z,2.00
2023-09-27T08:03:20.949Z,2.00
2023-09-27T08:04:23.480Z,2.00
2023-09-27T08:05:26.908Z,2.00
2023-09-27T08:06:29.207Z,2.00
2023-09-27T08:07:32.405Z,2.00
2023-09-27T08:08:34.628Z,2.00
2023-09-27T08:10:44.747Z,2.00
2023-09-27T08:11:48.221Z,2.00
2023-09-27T08:12:52.111Z,2.00
2023-09-27T08:13:56.034Z,2.00
2023-09-27T08:14:58.316Z,2.00
2023-09-27T08:16:01.435Z,2.00
2023-09-27T08:17:04.258Z,2.00
2023-09-27T08:18:08.165Z,2.00
2023-09-27T08:19:10.595Z,2.00
2023-09-27T08:20:13.449Z,2.00
2023-09-27T08:21:16.769Z,2.00
2023-09-27T08:22:18.958Z,2.00
2023-09-27T08:23:22.174Z,2.00
2023-09-27T08:24:24.601Z,2.00
2023-09-27T08:25:26.832Z,2.00
2023-09-27T08:26:30.474Z,2.00
2023-09-27T08:27:32.903Z,2.00
2023-09-27T08:28:38.829Z,2.00
2023-09-27T08:29:41.141Z,2.00
2023-09-27T08:30:44.484Z,2.00
2023-09-27T08:31:46.773Z,2.00
2023-09-27T08:32:50.331Z,2.00
2023-09-27T08:33:52.626Z,2.00
2023-09-27T08:34:55.961Z,2.00
2023-09-27T08:36:00.511Z,2.00
2023-09-27T08:37:04.779Z,2.00
2023-09-27T08:38:07.266Z,2.00
2023-09-27T08:39:10.829Z,2.00
2023-09-27T08:40:14.668Z,2.00
2023-09-27T08:41:20.097Z,2.00
2023-09-27T08:42:23.526Z,2.00
2023-09-27T08:43:28.194Z,2.00
2023-09-27T08:44:32.510Z,2.00
2023-09-27T08:45:39.523Z,2.00
2023-09-27T08:46:42.210Z,2.00
2023-09-27T08:47:47.540Z,2.00
2023-09-27T08:48:49.922Z,2.83
2023-09-27T08:49:53.943Z,3.00
2023-09-27T08:50:56.653Z,3.00
2023-09-27T08:52:00.187Z,3.00
2023-09-27T08:53:02.568Z,3.00
2023-09-27T08:54:05.711Z,3.00
2023-09-27T08:55:08.743Z,3.00
2023-09-27T08:56:13.285Z,3.00
2023-09-27T08:57:16.067Z,3.00
2023-09-27T08:58:20.314Z,3.00
2023-09-27T08:59:22.885Z,3.00
2023-09-27T09:00:28.353Z,3.00
2023-09-27T09:01:34.270Z,3.00
2023-09-27T09:02:37.919Z,3.00
2023-09-27T09:03:42.370Z,3.00
2023-09-27T09:04:45.708Z,3.00
2023-09-27T09:05:50.168Z,3.00
2023-09-27T09:06:53.720Z,3.00
2023-09-27T09:07:56.869Z,3.00
2023-09-27T09:09:11.642Z,3.00
2023-09-27T09:10:14.845Z,3.00
2023-09-27T09:11:18.907Z,3.00
2023-09-27T09:12:21.122Z,3.00
2023-09-27T09:13:24.466Z,3.00
2023-09-27T09:14:38.838Z,3.00
2023-09-27T09:15:48.328Z,3.00
2023-09-27T09:16:52.505Z,3.00
2023-09-27T09:17:58.987Z,3.00
2023-09-27T09:19:29.290Z,3.00
2023-09-27T09:20:50.631Z,3.00
2023-09-27T09:21:58.330Z,3.00
2023-09-27T09:23:04.920Z,3.00
2023-09-27T09:24:21.563Z,3.00
2023-09-27T09:25:23.989Z,3.00
2023-09-27T09:26:28.910Z,3.00
2023-09-27T09:27:33.716Z,3.00
2023-09-27T09:28:37.675Z,3.00
2023-09-27T09:29:47.212Z,3.00
2023-09-27T09:30:51.787Z,3.00
2023-09-27T09:31:57.875Z,3.00
2023-09-27T09:33:00.242Z,3.00
2023-09-27T09:34:05.573Z,3.00
2023-09-27T09:35:10.325Z,3.00
2023-09-27T09:36:13.545Z,3.00
2023-09-27T09:37:20.119Z,3.00
2023-09-27T09:38:27.771Z,3.83
2023-09-27T09:39:30.053Z,4.00
2023-09-27T09:40:35.287Z,4.00
2023-09-27T09:41:47.611Z,4.00
2023-09-27T09:42:52.406Z,4.00
2023-09-27T09:43:54.874Z,4.00
2023-09-27T09:45:01.470Z,4.00
2023-09-27T09:46:09.351Z,4.00
2023-09-27T09:47:15.532Z,4.00
2023-09-27T09:48:18.765Z,4.00
2023-09-27T09:49:24.119Z,4.00
2023-09-27T09:50:30.736Z,4.00
2023-09-27T09:51:35.573Z,4.00
2023-09-27T09:52:40.258Z,4.00
2023-09-27T09:53:44.155Z,4.00
2023-09-27T09:54:51.232Z,4.00
2023-09-27T09:56:27.878Z,4.00
2023-09-27T09:57:35.075Z,4.00
2023-09-27T09:58:49.920Z,4.00
2023-09-27T10:00:02.304Z,4.00
2023-09-27T10:01:07.661Z,4.00
2023-09-27T10:02:20.707Z,4.00
2023-09-27T10:03:24.554Z,4.00
2023-09-27T10:04:28.041Z,4.00
2023-09-27T10:05:39.520Z,4.00
2023-09-27T10:06:49.220Z,4.00
2023-09-27T10:07:53.704Z,4.00
2023-09-27T10:08:56.035Z,4.00
2023-09-27T10:09:59.381Z,4.00
2023-09-27T10:11:04.969Z,4.00
2023-09-27T10:12:08.415Z,4.00
2023-09-27T10:13:11.596Z,4.00
2023-09-27T10:14:16.816Z,4.00
2023-09-27T10:15:21.756Z,4.00
2023-09-27T10:16:26.782Z,4.00
2023-09-27T10:17:31.259Z,4.00
2023-09-27T10:18:38.947Z,4.67
2023-09-27T10:19:41.254Z,5.00
2023-09-27T10:21:02.482Z,5.00
2023-09-27T10:22:07.360Z,5.00
2023-09-27T10:23:11.943Z,5.00
2023-09-27T10:24:28.299Z,4.83
2023-09-27T10:25:37.011Z,4.00
2023-09-27T10:26:40.636Z,4.00
2023-09-27T10:28:09.577Z,4.00
2023-09-27T10:29:16.883Z,4.00
2023-09-27T10:30:19.351Z,4.00
2023-09-27T10:31:21.606Z,4.00
2023-09-27T10:32:26.476Z,4.00
2023-09-27T10:33:32.573Z,4.00
2023-09-27T10:35:08.974Z,4.00
2023-09-27T10:36:32.319Z,4.00
2023-09-27T10:37:59.991Z,4.00
2023-09-27T10:39:06.384Z,4.00
2023-09-27T10:40:21.988Z,4.00
2023-09-27T10:41:45.989Z,4.00
2023-09-27T10:42:48.658Z,4.00
2023-09-27T10:43:52.802Z,4.00
2023-09-27T10:44:56.919Z,4.00
2023-09-27T10:46:01.296Z,4.00
2023-09-27T10:47:05.542Z,4.00
2023-09-27T10:48:21.168Z,4.00
2023-09-27T10:49:27.812Z,4.00
2023-09-27T10:50:32.294Z,3.17
2023-09-27T10:51:34.843Z,3.00
2023-09-27T10:52:38.190Z,3.00
2023-09-27T10:53:41.359Z,3.00
2023-09-27T10:54:43.777Z,3.00
2023-09-27T10:55:47.156Z,3.00
2023-09-27T10:56:54.046Z,3.00
2023-09-27T10:57:57.916Z,3.00
2023-09-27T10:59:00.193Z,3.00
2023-09-27T11:00:10.737Z,3.00
2023-09-27T11:01:13.174Z,3.00
2023-09-27T11:02:16.343Z,3.00
2023-09-27T11:03:20.439Z,3.00
2023-09-27T11:04:23.487Z,3.00
2023-09-27T11:05:27.188Z,3.00
2023-09-27T11:06:29.938Z,3.00
2023-09-27T11:07:49.262Z,3.00
2023-09-27T11:08:51.651Z,3.00
2023-09-27T11:09:55.188Z,3.00
2023-09-27T11:10:58.710Z,3.00
2023-09-27T11:12:02.091Z,3.00
2023-09-27T11:13:12.061Z,3.00
2023-09-27T11:14:15.680Z,3.00
2023-09-27T11:15:24.135Z,3.00
2023-09-27T11:16:39.010Z,3.00
2023-09-27T11:17:41.331Z,3.00
2023-09-27T11:18:47.112Z,3.00
2023-09-27T11:19:49.804Z,3.00
2023-09-27T11:20:55.408Z,3.00
2023-09-27T11:21:57.640Z,3.00
2023-09-27T11:23:00.963Z,3.00
2023-09-27T11:24:05.431Z,3.00
2023-09-27T11:25:31.990Z,3.00
2023-09-27T11:26:35.912Z,3.00
2023-09-27T11:27:44.098Z,3.00
2023-09-27T11:28:46.457Z,3.00
2023-09-27T11:29:53.051Z,3.00
2023-09-27T11:30:58.202Z,3.00
2023-09-27T11:32:01.730Z,3.00
2023-09-27T11:33:06.739Z,3.00
2023-09-27T11:34:16.372Z,3.00
2023-09-27T11:35:20.114Z,3.00
2023-09-27T11:36:23.349Z,3.00
2023-09-27T11:37:26.352Z,3.00
2023-09-27T11:38:32.254Z,3.00
2023-09-27T11:39:51.328Z,3.00
2023-09-27T11:40:55.180Z,3.00
2023-09-27T11:41:59.113Z,3.00
2023-09-27T11:43:04.111Z,3.00
2023-09-27T11:44:19.202Z,3.00
2023-09-27T11:45:22.409Z,3.00
2023-09-27T11:46:28.385Z,3.00
2023-09-27T11:47:32.778Z,3.00
2023-09-27T11:48:37.720Z,2.33
2023-09-27T11:49:42.534Z,2.00
2023-09-27T11:50:44.931Z,2.00
2023-09-27T11:51:49.124Z,2.00
2023-09-27T11:52:51.626Z,2.00
2023-09-27T11:53:55.499Z,2.00
2023-09-27T11:54:57.954Z,2.00
2023-09-27T11:56:02.313Z,2.00
2023-09-27T11:57:04.522Z,2.00
2023-09-27T11:58:09.576Z,2.00
2023-09-27T11:59:12.006Z,2.00
2023-09-27T12:00:17.155Z,2.00
2023-09-27T12:01:21.047Z,2.00
2023-09-27T12:02:28.194Z,2.00
2023-09-27T12:03:32.915Z,2.00
2023-09-27T12:04:35.560Z,2.00
2023-09-27T12:05:41.216Z,2.00
2023-09-27T12:06:43.794Z,2.00
2023-09-27T12:07:47.137Z,2.00
2023-09-27T12:08:50.034Z,2.00
2023-09-27T12:09:53.281Z,2.00
2023-09-27T12:10:55.544Z,2.00
2023-09-27T12:11:59.208Z,2.00
2023-09-27T12:13:01.893Z,2.00
2023-09-27T12:14:06.822Z,2.00
2023-09-27T12:15:09.645Z,2.00
2023-09-27T12:16:12.949Z,2.00
2023-09-27T12:17:18.769Z,2.00
2023-09-27T12:18:22.795Z,1.83
2023-09-27T12:19:24.947Z,1.00
2023-09-27T12:20:39.756Z,1.00
2023-09-27T12:21:45.321Z,1.00
2023-09-27T12:22:48.531Z,1.00
2023-09-27T12:23:50.795Z,1.00
2023-09-27T12:24:53.975Z,1.00
2023-09-27T12:25:56.984Z,1.00
2023-09-27T12:27:00.811Z,1.00
2023-09-27T12:28:04.672Z,1.00
2023-09-27T12:29:08.603Z,1.00
2023-09-27T12:30:11.495Z,1.00
2023-09-27T12:31:15.696Z,1.00
2023-09-27T12:32:18.986Z,1.00
2023-09-27T12:33:23.035Z,1.00
2023-09-27T12:34:25.569Z,1.00
2023-09-27T12:35:28.876Z,1.00
2023-09-27T12:36:31.007Z,1.00
2023-09-27T12:37:36.624Z,1.00
2023-09-27T12:38:38.922Z,1.00
2023-09-27T12:39:45.210Z,1.00
2023-09-27T12:40:48.020Z,1.00
2023-09-27T12:41:51.334Z,1.00
2023-09-27T12:42:53.643Z,1.00
2023-09-27T12:43:57.573Z,1.00
2023-09-27T12:45:00.199Z,1.00
2023-09-27T12:46:03.747Z,1.00
2023-09-27T12:47:06.063Z,1.00
2023-09-27T12:48:09.369Z,1.00
2023-09-27T12:49:11.700Z,1.00
2023-09-27T12:50:13.908Z,1.00
2023-09-27T12:51:17.385Z,1.00
2023-09-27T12:52:19.614Z,1.00
2023-09-27T12:53:24.200Z,1.00
2023-09-27T12:54:27.272Z,1.00
2023-09-27T12:55:29.426Z,1.00
2023-09-27T12:56:32.672Z,1.00
2023-09-27T12:57:34.931Z,1.00
2023-09-27T12:58:38.065Z,1.00
2023-09-27T12:59:40.304Z,1.00
2023-09-27T13:00:44.197Z,1.00
2023-09-27T13:01:46.504Z,1.00
2023-09-27T13:02:49.900Z,1.00
2023-09-27T13:03:52.539Z,1.00
2023-09-27T13:04:55.801Z,1.00
2023-09-27T13:05:58.898Z,1.00
2023-09-27T13:07:02.115Z,1.00
2023-09-27T13:08:05.482Z,1.00
2023-09-27T13:09:10.969Z,1.00
2023-09-27T13:10:13.493Z,1.00
2023-09-27T13:11:16.663Z,1.00
2023-09-27T13:12:19.102Z,1.00
2023-09-27T13:13:22.514Z,1.00
2023-09-27T13:14:24.758Z,1.00
2023-09-27T13:15:28.045Z,1.00
2023-09-27T13:16:30.326Z,1.00
2023-09-27T13:17:33.668Z,1.00
2023-09-27T13:18:35.890Z,1.00
2023-09-27T13:19:39.060Z,1.00
2023-09-27T13:20:41.384Z,1.00
2023-09-27T13:21:44.744Z,1.00
2023-09-27T13:22:48.513Z,1.00
2023-09-27T13:23:51.706Z,1.00
2023-09-27T13:24:55.146Z,1.00
2023-09-27T13:25:58.437Z,1.00
2023-09-27T13:27:00.751Z,1.00
2023-09-27T13:28:04.255Z,1.00
2023-09-27T13:29:06.681Z,1.00
2023-09-27T13:30:18.651Z,1.00
2023-09-27T13:31:35.873Z,1.00
2023-09-27T13:32:38.169Z,1.00
2023-09-27T13:33:43.016Z,1.00
2023-09-27T13:34:48.998Z,1.00
2023-09-27T13:35:52.897Z,1.00
2023-09-27T13:36:55.606Z,1.00
2023-09-27T13:37:58.799Z,1.00
2023-09-27T13:39:01.064Z,1.00
2023-09-27T13:40:06.497Z,1.00
2023-09-27T13:41:09.674Z,1.00
2023-09-27T13:42:11.889Z,1.00
2023-09-27T13:43:16.012Z,1.00
2023-09-27T13:44:18.292Z,1.00
2023-09-27T13:45:21.802Z,1.00
2023-09-27T13:46:24.118Z,1.00
2023-09-27T13:47:26.297Z,1.00
2023-09-27T13:48:29.535Z,1.00
2023-09-27T13:49:31.721Z,1.00
2023-09-27T13:50:36.972Z,1.00
2023-09-27T13:51:39.901Z,1.00
2023-09-27T13:52:42.998Z,1.00
2023-09-27T13:53:45.181Z,1.00
2023-09-27T13:54:49.165Z,1.00
2023-09-27T13:55:52.704Z,1.00
2023-09-27T13:56:56.719Z,1.00
2023-09-27T13:57:59.028Z,1.00
2023-09-27T13:59:02.207Z,1.00
2023-09-27T14:00:05.721Z,1.00
2023-09-27T14:01:08.910Z,1.00
2023-09-27T14:02:15.670Z,1.00
2023-09-27T14:03:19.543Z,1.00
2023-09-27T14:04:21.754Z,1.00
2023-09-27T14:05:24.940Z,1.00
2023-09-27T14:06:27.360Z,1.00
2023-09-27T14:07:30.604Z,1.00
2023-09-27T14:08:32.816Z,1.00
2023-09-27T14:09:36.073Z,1.00
2023-09-27T14:10:38.372Z,1.00
2023-09-27T14:11:42.868Z,1.00
2023-09-27T14:12:45.039Z,1.00
2023-09-27T14:13:48.458Z,1.00
2023-09-27T14:14:51.637Z,1.00
2023-09-27T14:15:54.907Z,1.00