createdAt,value
2024-01-16T00:00:12.298Z,99.90
2024-01-16T00:02:43.587Z,99.90
2024-01-16T00:05:13.590Z,99.90
2024-01-16T00:07:42.627Z,99.90
2024-01-16T00:10:13.562Z,99.90
2024-01-16T00:12:42.435Z,99.90
2024-01-16T00:15:11.836Z,99.90
2024-01-16T00:17:42.015Z,99.90
2024-01-16T00:20:12.312Z,99.90
2024-01-16T00:22:40.911Z,99.90
2024-01-16T00:25:10.678Z,99.90
2024-01-16T00:27:39.345Z,99.90
2024-01-16T00:30:10.206Z,99.90
2024-01-16T00:32:38.775Z,99.90
2024-01-16T00:35:10.065Z,99.90
2024-01-16T00:37:38.956Z,99.90
2024-01-16T00:40:10.157Z,99.90
2024-01-16T00:42:39.450Z,99.90
2024-01-16T00:45:08.657Z,99.90
2024-01-16T00:47:37.535Z,99.90
2024-01-16T00:50:07.688Z,99.90
2024-01-16T00:52:38.001Z,99.90
2024-01-16T00:55:07.559Z,99.90
2024-01-16T00:57:36.164Z,99.90
2024-01-16T01:00:05.787Z,99.90
2024-01-16T01:02:34.496Z,99.90
2024-01-16T01:05:03.209Z,99.90
2024-01-16T01:07:31.953Z,99.90
2024-01-16T01:10:01.892Z,99.90
2024-01-16T01:12:30.517Z,99.90
2024-01-16T01:14:59.337Z,99.90
2024-01-16T01:17:28.489Z,99.90
2024-01-16T01:19:57.156Z,99.90
2024-01-16T01:22:26.324Z,99.90
2024-01-16T01:24:55.815Z,99.90
2024-01-16T01:27:25.881Z,99.90
2024-01-16T01:29:54.421Z,99.90
2024-01-16T01:32:23.189Z,99.90
2024-01-16T01:34:51.996Z,99.90
2024-01-16T01:37:20.587Z,99.90
2024-01-16T01:39:49.169Z,99.90
2024-01-16T01:42:18.231Z,99.90
2024-01-16T01:44:48.355Z,99.90
2024-01-16T01:47:17.457Z,99.90
2024-01-16T01:49:46.672Z,99.90
2024-01-16T01:52:15.239Z,99.90
2024-01-16T01:54:44.155Z,99.90
2024-01-16T01:57:13.438Z,99.90
2024-01-16T01:59:42.335Z,99.90
2024-01-16T02:02:14.348Z,99.90
2024-01-16T02:04:47.909Z,99.90
2024-01-16T02:07:17.439Z,99.90
2024-01-16T02:09:46.539Z,99.90
2024-01-16T02:12:15.186Z,99.90
2024-01-16T02:14:44.038Z,99.90
2024-01-16T02:17:14.043Z,99.90
2024-01-16T02:19:42.781Z,99.90
2024-01-16T02:22:18.305Z,99.90
2024-01-16T02:24:48.240Z,99.90
2024-01-16T02:27:16.833Z,99.90
2024-01-16T02:29:46.172Z,99.90
2024-01-16T02:32:15.664Z,99.90
2024-01-16T02:34:44.803Z,99.90
2024-01-16T02:37:13.450Z,99.90
2024-01-16T02:39:42.066Z,99.90
2024-01-16T02:42:13.554Z,99.90
2024-01-16T02:44:42.969Z,99.90
2024-01-16T02:47:11.727Z,99.90
2024-01-16T02:49:41.404Z,99.90
2024-01-16T02:52:10.080Z,99.90
2024-01-16T02:54:38.715Z,99.90
2024-01-16T02:57:07.518Z,99.90
2024-01-16T02:59:37.714Z,99.90
2024-01-16T03:02:06.665Z,99.90
2024-01-16T03:04:35.694Z,99.90
2024-01-16T03:07:04.362Z,99.90
2024-01-16T03:09:32.997Z,99.90
2024-01-16T03:12:01.785Z,99.90
2024-01-16T03:14:35.202Z,99.90
2024-01-16T03:17:05.885Z,99.90
2024-01-16T03:19:34.453Z,99.90
2024-01-16T03:22:03.381Z,99.90
2024-01-16T03:24:32.383Z,99.90
2024-01-16T03:27:00.990Z,99.90
2024-01-16T03:29:29.769Z,99.90
2024-01-16T03:31:58.392Z,99.90
2024-01-16T03:34:28.471Z,99.90
2024-01-16T03:36:55.991Z,99.90
2024-01-16T03:39:24.932Z,99.90
2024-01-16T03:41:53.555Z,99.90
2024-01-16T03:44:22.290Z,99.90
2024-01-16T03:46:50.877Z,99.90
2024-01-16T03:49:19.497Z,99.90
2024-01-16T03:51:49.480Z,99.90
2024-01-16T03:54:18.186Z,99.90
2024-01-16T03:56:48.182Z,99.90
2024-01-16T03:59:17.023Z,99.90
2024-01-16T04:01:46.653Z,99.90
2024-01-16T04:04:15.735Z,99.90
2024-01-16T04:06:44.712Z,99.90
2024-01-16T04:09:15.770Z,99.90
2024-01-16T04:11:44.507Z,99.90
2024-01-16T04:14:13.114Z,99.90
2024-01-16T04:16:41.746Z,99.90
2024-01-16T04:19:10.350Z,99.90
2024-01-16T04:21:39.328Z,99.90
2024-01-16T04:24:08.501Z,99.90
2024-01-16T04:26:40.164Z,99.90
2024-01-16T04:29:09.643Z,99.90
2024-01-16T04:31:42.532Z,99.90
2024-01-16T04:34:11.265Z,99.90
2024-01-16T04:36:39.929Z,99.90
2024-01-16T04:39:09.997Z,99.90
2024-01-16T04:41:40.223Z,99.90
2024-01-16T04:44:08.999Z,99.90
2024-01-16T04:46:37.589Z,99.90
2024-01-16T04:49:06.356Z,99.90
2024-01-16T04:51:34.934Z,99.90
2024-01-16T04:54:04.037Z,99.90
2024-01-16T04:56:32.745Z,99.90
2024-01-16T04:59:02.752Z,99.90
2024-01-16T05:01:31.391Z,99.90
2024-01-16T05:04:00.154Z,99.90
2024-01-16T05:06:29.541Z,99.90
2024-01-16T05:08:58.578Z,99.90
2024-01-16T05:11:27.379Z,99.90
2024-01-16T05:13:59.231Z,99.90
2024-01-16T05:16:29.520Z,99.90
2024-01-16T05:18:58.292Z,99.90
2024-01-16T05:21:26.917Z,99.90
2024-01-16T05:23:55.881Z,99.90
2024-01-16T05:26:24.722Z,99.90
2024-01-16T05:28:53.860Z,99.90
2024-01-16T05:31:22.465Z,99.90
2024-01-16T05:33:52.685Z,99.90
2024-01-16T05:36:22.115Z,99.90
2024-01-16T05:38:51.687Z,99.90
2024-01-16T05:41:20.510Z,99.90
2024-01-16T05:43:49.783Z,99.90
2024-01-16T05:46:18.509Z,99.90
2024-01-16T05:48:47.367Z,99.90
2024-01-16T05:51:17.555Z,99.90
2024-01-16T05:53:46.338Z,99.90
2024-01-16T05:56:15.575Z,99.90
2024-01-16T05:58:44.449Z,99.90
2024-01-16T06:01:14.707Z,99.90
2024-01-16T06:03:46.651Z,99.90
2024-01-16T06:06:16.714Z,99.90
2024-01-16T06:08:45.493Z,99.90
2024-01-16T06:11:15.907Z,99.90
2024-01-16T06:13:44.623Z,99.90
2024-01-16T06:16:13.412Z,99.90
2024-01-16T06:18:42.222Z,99.90
2024-01-16T06:21:13.301Z,99.90
2024-01-16T06:23:43.603Z,99.90
2024-01-16T06:26:12.333Z,99.90
2024-01-16T06:28:43.348Z,99.90
2024-01-16T06:31:12.965Z,99.90
2024-01-16T06:33:41.827Z,99.90
2024-01-16T06:36:11.222Z,99.90
2024-01-16T06:38:45.858Z,99.90
2024-01-16T06:41:14.602Z,99.90
2024-01-16T06:43:43.289Z,99.90
2024-01-16T06:46:12.772Z,99.90
2024-01-16T06:48:41.581Z,99.90
2024-01-16T06:51:11.912Z,99.90
2024-01-16T06:53:40.849Z,99.90
2024-01-16T06:56:11.306Z,99.90
2024-01-16T06:58:39.975Z,99.90
2024-01-16T07:01:10.107Z,99.90
2024-01-16T07:03:38.966Z,99.90
2024-01-16T07:06:08.109Z,99.90
2024-01-16T07:08:37.202Z,99.90
2024-01-16T07:11:09.142Z,99.90
2024-01-16T07:13:39.338Z,99.90
2024-01-16T07:16:08.184Z,99.90
2024-01-16T07:18:36.979Z,99.90
2024-01-16T07:21:05.716Z,99.90
2024-01-16T07:23:34.498Z,99.90
2024-01-16T07:26:05.859Z,99.90
2024-01-16T07:28:34.638Z,99.90
2024-01-16T07:31:04.801Z,99.90
2024-01-16T07:33:33.609Z,99.90
2024-01-16T07:36:02.847Z,99.90
2024-01-16T07:38:31.660Z,99.90
2024-01-16T07:41:00.709Z,99.90
2024-01-16T07:43:30.301Z,99.90
2024-01-16T07:45:59.060Z,99.90
2024-01-16T07:48:29.328Z,99.90
2024-01-16T07:50:58.049Z,99.90
2024-01-16T07:53:29.017Z,99.90
2024-01-16T07:55:57.914Z,99.90
2024-01-16T07:58:26.537Z,99.90
2024-01-16T08:00:55.386Z,99.90
2024-01-16T08:03:24.234Z,99.90
2024-01-16T08:05:54.493Z,99.90
2024-01-16T08:08:23.284Z,99.90
2024-01-16T08:10:52.200Z,99.90
2024-01-16T08:13:20.852Z,99.90
2024-01-16T08:15:49.707Z,99.90
2024-01-16T08:18:19.045Z,99.90
2024-01-16T08:20:47.913Z,99.90
2024-01-16T08:23:18.039Z,99.90
2024-01-16T08:25:46.709Z,99.90
2024-01-16T08:28:15.408Z,99.90
2024-01-16T08:30:44.139Z,99.90
2024-01-16T08:33:14.052Z,99.90
2024-01-16T08:35:43.295Z,99.90
2024-01-16T08:38:12.107Z,99.90
2024-01-16T08:40:42.240Z,99.90
2024-01-16T08:43:12.798Z,99.90
2024-01-16T08:45:41.379Z,99.90
2024-01-16T08:48:10.630Z,99.90
2024-01-16T08:50:39.462Z,99.90
2024-01-16T08:53:08.227Z,99.90
2024-01-16T08:55:37.066Z,99.90
2024-01-16T08:58:22.384Z,99.90
2024-01-16T09:00:51.375Z,99.90
2024-01-16T09:03:20.302Z,99.90
2024-01-16T09:05:49.376Z,99.90
2024-01-16T09:08:18.358Z,99.90
2024-01-16T09:10:47.250Z,99.90
2024-01-16T09:13:17.815Z,99.90
2024-01-16T09:15:48.031Z,99.90
2024-01-16T09:18:17.240Z,99.90
2024-01-16T09:20:46.619Z,99.90
2024-01-16T09:23:15.519Z,99.90
2024-01-16T09:25:46.721Z,99.90
2024-01-16T09:28:18.693Z,99.90
2024-01-16T09:30:47.768Z,99.90
2024-01-16T09:33:18.339Z,99.90
2024-01-16T09:35:47.969Z,99.90
2024-01-16T09:38:17.827Z,99.90
2024-01-16T09:40:47.428Z,99.90
2024-01-16T09:43:18.083Z,99.90
2024-01-16T09:45:50.070Z,99.90
2024-01-16T09:48:19.384Z,99.90
2024-01-16T09:50:48.465Z,99.90
2024-01-16T09:53:17.453Z,99.90
2024-01-16T09:55:46.823Z,99.90
2024-01-16T09:58:16.177Z,99.90
2024-01-16T10:00:47.137Z,99.90
2024-01-16T10:03:17.327Z,99.90
2024-01-16T10:05:47.340Z,99.90
2024-01-16T10:08:16.196Z,99.90
2024-01-16T10:10:49.030Z,99.90
2024-01-16T10:13:20.288Z,99.90
2024-01-16T10:15:56.552Z,99.90
2024-01-16T10:18:27.086Z,99.90
2024-01-16T10:20:56.363Z,99.90
2024-01-16T10:23:26.344Z,99.90
2024-01-16T10:26:08.843Z,99.90
2024-01-16T10:28:41.800Z,99.90
2024-01-16T10:31:13.687Z,99.90
2024-01-16T10:33:43.545Z,99.90
2024-01-16T10:36:16.074Z,99.90
2024-01-16T10:38:46.441Z,99.90
2024-01-16T10:41:18.394Z,99.90
2024-01-16T10:43:47.777Z,99.90
2024-01-16T10:46:20.951Z,99.90
2024-01-16T10:49:03.046Z,99.90
2024-01-16T10:51:33.228Z,99.90
2024-01-16T10:54:04.972Z,99.90
2024-01-16T10:56:35.280Z,99.90
2024-01-16T10:59:14.331Z,99.90
2024-01-16T11:01:57.692Z,99.90
2024-01-16T11:04:33.997Z,99.90
2024-01-16T11:07:09.733Z,99.90
2024-01-16T11:09:42.241Z,99.90
2024-01-16T11:12:19.167Z,99.90
2024-01-16T11:14:53.803Z,99.90
2024-01-16T11:17:30.374Z,99.90
2024-01-16T11:20:14.386Z,99.90
2024-01-16T11:23:04.024Z,99.90
2024-01-16T11:25:41.496Z,99.90
2024-01-16T11:28:13.253Z,99.90
2024-01-16T11:30:46.482Z,99.90
2024-01-16T11:33:48.006Z,99.90
2024-01-16T11:36:57.163Z,99.90
2024-01-16T11:39:28.932Z,99.90
2024-01-16T11:42:07.048Z,99.90
2024-01-16T11:44:52.391Z,99.90
2024-01-16T11:50:59.091Z,99.90
2024-01-16T11:57:41.056Z,99.90
2024-01-16T12:00:37.087Z,99.90
2024-01-16T12:03:38.892Z,97.40
2024-01-16T12:06:14.714Z,97.90
2024-01-16T12:08:45.894Z,98.30
2024-01-16T12:11:43.783Z,98.60
2024-01-16T12:14:41.201Z,97.90
2024-01-16T12:17:21.678Z,96.20
2024-01-16T12:19:50.967Z,94.90
2024-01-16T12:22:23.967Z,94.30
2024-01-16T12:24:58.013Z,94.40
2024-01-16T12:27:26.766Z,91.80
2024-01-16T12:30:16.427Z,91.60
2024-01-16T12:33:02.150Z,89.90
2024-01-16T12:35:45.632Z,90.20
2024-01-16T12:38:17.528Z,90.10
2024-01-16T12:40:50.048Z,90.90
2024-01-16T12:43:20.203Z,89.80
2024-01-16T12:45:56.751Z,89.50
2024-01-16T12:48:26.688Z,88.10
2024-01-16T12:51:04.736Z,89.20
2024-01-16T12:53:38.569Z,92.50
2024-01-16T12:56:09.517Z,95.60
2024-01-16T12:58:39.293Z,98.70
2024-01-16T13:01:35.302Z,99.90
2024-01-16T13:04:08.973Z,99.90
2024-01-16T13:06:38.624Z,99.90
2024-01-16T13:09:12.378Z,99.90
2024-01-16T13:11:52.309Z,99.90
2024-01-16T13:14:23.067Z,99.90
2024-01-16T13:16:57.186Z,99.90
2024-01-16T13:19:27.172Z,99.90
2024-01-16T13:21:56.219Z,99.90
2024-01-16T13:24:26.259Z,99.90
2024-01-16T13:26:54.976Z,99.90
2024-01-16T13:29:23.592Z,99.90
2024-01-16T13:31:56.767Z,99.90
2024-01-16T13:34:27.167Z,95.10
2024-01-16T13:39:39.891Z,92.00
2024-01-16T13:42:08.793Z,90.90
2024-01-16T13:44:37.607Z,91.40
2024-01-16T13:47:10.261Z,91.30
2024-01-16T13:49:42.784Z,90.70
2024-01-16T13:52:11.471Z,90.60
2024-01-16T13:54:41.696Z,88.90
2024-01-16T13:57:12.061Z,89.20
2024-01-16T13:59:42.486Z,90.00
2024-01-16T14:02:11.138Z,89.40
2024-01-16T14:04:39.845Z,89.10
2024-01-16T14:07:12.648Z,88.80
2024-01-16T14:09:45.832Z,87.90
2024-01-16T14:12:21.348Z,86.80
2024-01-16T14:14:49.936Z,86.50
2024-01-16T14:17:18.483Z,88.00
2024-01-16T14:19:47.004Z,87.40
2024-01-16T14:22:17.725Z,87.10
2024-01-16T14:24:49.022Z,86.20
2024-01-16T14:27:20.646Z,86.30
2024-01-16T14:30:10.696Z,85.40
2024-01-16T14:32:40.226Z,86.60
2024-01-16T14:35:10.817Z,87.00
2024-01-16T14:37:39.410Z,87.00
2024-01-16T14:40:13.910Z,86.80
2024-01-16T14:42:44.652Z,87.00
2024-01-16T14:45:20.710Z,87.00
2024-01-16T14:47:51.777Z,86.30
2024-01-16T14:50:22.934Z,86.40
2024-01-16T14:52:53.049Z,86.70
2024-01-16T14:55:23.748Z,87.20
2024-01-16T14:57:54.459Z,87.80
2024-01-16T15:03:09.205Z,91.20
2024-01-16T15:05:37.875Z,92.90
2024-01-16T15:08:07.133Z,94.90
2024-01-16T15:10:44.334Z,96.80
2024-01-16T15:13:13.213Z,98.80
2024-01-16T15:15:43.132Z,99.90
2024-01-16T15:18:11.727Z,99.90
2024-01-16T15:20:42.837Z,99.90
2024-01-16T15:23:11.420Z,99.90
2024-01-16T15:25:41.430Z,99.90
2024-01-16T15:28:10.111Z,99.90
2024-01-16T15:30:39.984Z,99.90
2024-01-16T15:33:08.835Z,99.90
2024-01-16T15:35:38.486Z,99.90
2024-01-16T15:38:07.020Z,99.90
2024-01-16T15:40:35.607Z,99.90
2024-01-16T15:43:05.872Z,99.90
2024-01-16T15:45:36.242Z,99.90
2024-01-16T15:48:09.161Z,99.90
2024-01-16T15:52:55.081Z,99.90
2024-01-16T15:56:52.840Z,99.90
2024-01-16T15:58:14.071Z,99.90
2024-01-16T16:04:22.203Z,99.90
2024-01-16T16:15:29.955Z,99.90
2024-01-16T16:17:54.069Z,99.90
2024-01-16T16:20:38.649Z,99.90
2024-01-16T16:23:25.464Z,99.90
2024-01-16T16:25:54.866Z,99.90
2024-01-16T16:28:25.740Z,99.90
2024-01-16T16:30:55.589Z,99.90
2024-01-16T16:36:18.910Z,99.90
2024-01-16T16:38:03.004Z,99.90
2024-01-16T16:42:02.284Z,99.90
2024-01-16T16:47:31.005Z,99.90
2024-01-16T16:51:48.873Z,99.90
2024-01-16T16:52:07.405Z,99.90
2024-01-16T16:54:17.614Z,99.90
2024-01-16T16:56:46.545Z,99.90
2024-01-16T16:59:15.253Z,99.90
2024-01-16T17:01:43.843Z,99.90
2024-01-16T17:04:12.628Z,99.90
2024-01-16T17:06:41.381Z,99.90
2024-01-16T17:09:13.054Z,99.90
2024-01-16T17:11:41.973Z,99.90
2024-01-16T17:14:10.651Z,99.90
2024-01-16T17:16:41.452Z,99.90
2024-01-16T17:19:11.923Z,99.90
2024-01-16T17:21:43.119Z,99.90
2024-01-16T17:24:15.867Z,99.90
2024-01-16T17:26:46.365Z,99.90
2024-01-16T17:29:14.977Z,99.90
2024-01-16T17:31:44.012Z,99.90
2024-01-16T17:34:14.730Z,99.90
2024-01-16T17:36:44.949Z,99.90
2024-01-16T17:39:16.693Z,99.90
2024-01-16T17:41:47.023Z,99.90
2024-01-16T17:44:15.923Z,99.90
2024-01-16T17:46:46.293Z,99.90
2024-01-16T17:49:15.123Z,99.90
2024-01-16T17:51:47.307Z,99.90
2024-01-16T17:54:17.806Z,99.90
2024-01-16T17:56:49.212Z,99.90
2024-01-16T17:59:22.106Z,99.90
2024-01-16T18:01:51.586Z,99.90
2024-01-16T18:04:20.179Z,99.90
2024-01-16T18:06:50.061Z,99.90
2024-01-16T18:09:57.035Z,99.90
2024-01-16T18:12:29.662Z,99.90
2024-01-16T18:14:58.629Z,99.90
2024-01-16T18:17:27.484Z,99.90
2024-01-16T18:19:56.913Z,99.90
2024-01-16T18:22:25.483Z,99.90
2024-01-16T18:24:56.956Z,99.90
2024-01-16T18:27:25.580Z,99.90
2024-01-16T18:29:54.250Z,99.90
2024-01-16T18:32:23.099Z,99.90
2024-01-16T18:34:52.140Z,99.90
2024-01-16T18:37:21.011Z,99.90
2024-01-16T18:39:54.511Z,99.90
2024-01-16T18:42:24.550Z,99.90
2024-01-16T18:44:53.154Z,99.90
2024-01-16T18:47:23.013Z,99.90
2024-01-16T18:49:51.797Z,99.90
2024-01-16T18:52:20.444Z,99.90
2024-01-16T18:54:51.997Z,99.90
2024-01-16T18:57:20.887Z,99.90
2024-01-16T18:59:51.038Z,99.90
2024-01-16T19:02:22.383Z,99.90
2024-01-16T19:04:51.480Z,99.90
2024-01-16T19:07:21.407Z,99.90
2024-01-16T19:09:49.850Z,99.90
2024-01-16T19:12:18.441Z,99.90
2024-01-16T19:14:48.891Z,99.90
2024-01-16T19:17:19.914Z,99.90
2024-01-16T19:19:48.614Z,99.90
2024-01-16T19:22:17.691Z,99.90
2024-01-16T19:24:46.327Z,99.90
2024-01-16T19:27:15.020Z,99.90
2024-01-16T19:29:43.724Z,99.90
2024-01-16T19:32:12.591Z,99.90
2024-01-16T19:34:42.874Z,99.90
2024-01-16T19:37:11.560Z,99.90
2024-01-16T19:39:43.815Z,99.90
2024-01-16T19:42:12.849Z,99.90
2024-01-16T19:44:42.010Z,99.90
2024-01-16T19:47:10.821Z,99.90
2024-01-16T19:49:39.449Z,99.90
2024-01-16T19:52:09.650Z,99.90
2024-01-16T19:54:39.993Z,99.90
2024-01-16T19:57:09.053Z,99.90
2024-01-16T19:59:39.928Z,99.90
2024-01-16T20:02:08.978Z,99.90
2024-01-16T20:04:38.219Z,99.90
2024-01-16T20:07:11.264Z,99.90
2024-01-16T20:09:41.397Z,99.90
2024-01-16T20:12:13.936Z,99.90
2024-01-16T20:14:43.016Z,99.90
2024-01-16T20:17:11.994Z,99.90
2024-01-16T20:19:40.607Z,99.90
2024-01-16T20:22:10.879Z,99.90
2024-01-16T20:24:39.977Z,99.90
2024-01-16T20:27:08.904Z,99.90
2024-01-16T20:29:37.585Z,99.90
2024-01-16T20:32:06.630Z,99.90
2024-01-16T20:34:35.464Z,99.90
2024-01-16T20:37:04.231Z,99.90
2024-01-16T20:39:35.451Z,99.90
2024-01-16T20:42:04.369Z,99.90
2024-01-16T20:44:33.994Z,99.90
2024-01-16T20:47:03.345Z,99.90
2024-01-16T20:49:32.159Z,99.90
2024-01-16T20:52:01.110Z,99.90
2024-01-16T20:54:30.696Z,99.90
2024-01-16T20:57:10.483Z,99.90
2024-01-16T20:59:40.518Z,99.90
2024-01-16T21:02:09.218Z,99.90
2024-01-16T21:04:37.878Z,99.90
2024-01-16T21:07:07.201Z,99.90
2024-01-16T21:09:36.231Z,99.90
2024-01-16T21:12:06.113Z,99.90
2024-01-16T21:14:36.573Z,99.90
2024-01-16T21:17:08.820Z,99.90
2024-01-16T21:19:37.774Z,99.90
2024-01-16T21:22:07.730Z,99.90
2024-01-16T21:24:36.666Z,99.90
2024-01-16T21:27:06.214Z,99.90
2024-01-16T21:29:36.511Z,99.90
2024-01-16T21:32:06.118Z,99.90
2024-01-16T21:34:35.258Z,99.90
2024-01-16T21:37:04.541Z,99.90
2024-01-16T21:39:34.057Z,99.90
2024-01-16T21:42:04.271Z,99.90
2024-01-16T21:44:33.960Z,99.90
2024-01-16T21:47:04.442Z,99.90
2024-01-16T21:49:33.430Z,99.90
2024-01-16T21:52:03.330Z,99.90
2024-01-16T21:54:33.781Z,99.90
2024-01-16T21:57:02.716Z,99.90
2024-01-16T21:59:31.561Z,99.90
2024-01-16T22:02:00.559Z,99.90
2024-01-16T22:04:30.825Z,99.90
2024-01-16T22:06:59.590Z,99.90
2024-01-16T22:09:30.683Z,99.90
2024-01-16T22:11:59.582Z,99.90
2024-01-16T22:14:28.672Z,99.90
2024-01-16T22:16:57.423Z,99.90
2024-01-16T22:19:26.117Z,99.90
2024-01-16T22:21:56.648Z,99.90
2024-01-16T22:24:25.299Z,99.90
2024-01-16T22:26:54.141Z,99.90
2024-01-16T22:29:22.839Z,99.90
2024-01-16T22:31:51.588Z,99.90
2024-01-16T22:34:20.517Z,99.90
2024-01-16T22:36:49.251Z,99.90
2024-01-16T22:39:19.703Z,99.90
2024-01-16T22:41:49.146Z,99.90
2024-01-16T22:44:18.008Z,99.90
2024-01-16T22:46:47.309Z,99.90
2024-01-16T22:49:15.984Z,99.90
2024-01-16T22:51:44.710Z,99.90
2024-01-16T22:54:13.419Z,99.90
2024-01-16T22:56:43.690Z,99.90
2024-01-16T22:59:15.461Z,99.90
2024-01-16T23:01:47.884Z,99.90
2024-01-16T23:04:16.752Z,99.90
2024-01-16T23:06:45.662Z,99.90
2024-01-16T23:09:14.409Z,99.90
2024-01-16T23:11:44.886Z,99.90
2024-01-16T23:14:14.256Z,99.90
2024-01-16T23:16:42.978Z,99.90
2024-01-16T23:19:12.436Z,99.90
2024-01-16T23:21:41.281Z,99.90
2024-01-16T23:24:11.104Z,99.90
2024-01-16T23:26:39.967Z,99.90
2024-01-16T23:29:10.103Z,99.90
2024-01-16T23:31:38.908Z,99.90
2024-01-16T23:34:08.034Z,99.90
2024-01-16T23:36:37.995Z,99.90
2024-01-16T23:39:12.089Z,99.90
2024-01-16T23:41:40.840Z,99.90
2024-01-16T23:44:10.930Z,99.90
2024-01-16T23:46:40.242Z,99.90
2024-01-16T23:49:10.147Z,99.90
2024-01-16T23:51:38.978Z,99.90
2024-01-16T23:54:08.138Z,99.90
2024-01-16T23:56:36.981Z,99.90
2024-01-16T23:59:06.174Z,99.90
