createdAt,value
2022-08-10T00:01:52.206Z,1.25
2022-08-10T00:04:24.426Z,1.30
2022-08-10T00:06:54.586Z,1.20
2022-08-10T00:09:23.330Z,1.50
2022-08-10T00:11:51.164Z,1.15
2022-08-10T00:14:18.709Z,1.30
2022-08-10T00:16:46.105Z,1.38
2022-08-10T00:19:13.279Z,1.20
2022-08-10T00:21:46.566Z,1.13
2022-08-10T00:24:15.466Z,1.25
2022-08-10T00:27:52.551Z,1.35
2022-08-10T00:29:30.755Z,1.10
2022-08-10T00:31:59.487Z,1.33
2022-08-10T00:34:28.709Z,1.30
2022-08-10T00:36:57.257Z,1.27
2022-08-10T00:39:25.942Z,1.33
2022-08-10T00:42:06.482Z,1.38
2022-08-10T00:44:43.766Z,1.33
2022-08-10T00:47:21.421Z,1.40
2022-08-10T00:50:01.124Z,1.40
2022-08-10T00:52:30.885Z,1.40
2022-08-10T00:55:00.310Z,1.60
2022-08-10T00:57:28.019Z,1.48
2022-08-10T00:59:58.575Z,1.40
2022-08-10T01:02:32.543Z,1.38
2022-08-10T01:05:07.220Z,1.35
2022-08-10T01:08:08.296Z,1.50
2022-08-10T01:10:42.194Z,1.77
2022-08-10T01:13:36.051Z,1.50
2022-08-10T01:16:25.712Z,1.50
2022-08-10T01:19:04.749Z,1.60
2022-08-10T01:21:50.563Z,1.52
2022-08-10T01:24:58.781Z,1.65
2022-08-10T01:27:41.973Z,1.98
2022-08-10T01:30:12.215Z,1.80
2022-08-10T01:32:57.865Z,1.48
2022-08-10T01:35:35.318Z,1.83
2022-08-10T01:38:11.992Z,1.75
2022-08-10T01:40:46.698Z,1.77
2022-08-10T01:43:17.439Z,1.77
2022-08-10T01:45:49.634Z,2.05
2022-08-10T01:48:42.152Z,1.65
2022-08-10T01:51:33.912Z,1.65
2022-08-10T01:54:12.277Z,2.00
2022-08-10T01:56:45.892Z,1.85
2022-08-10T01:59:31.380Z,1.90
2022-08-10T02:02:07.889Z,2.15
2022-08-10T02:04:41.605Z,2.20
2022-08-10T02:07:17.492Z,2.05
2022-08-10T02:09:51.278Z,2.00
2022-08-10T02:12:30.202Z,1.98
2022-08-10T02:15:02.379Z,2.00
2022-08-10T02:17:59.529Z,2.05
2022-08-10T02:20:32.459Z,2.10
2022-08-10T02:23:06.535Z,2.13
2022-08-10T02:25:41.574Z,2.05
2022-08-10T02:28:27.512Z,2.15
2022-08-10T02:31:12.117Z,1.88
2022-08-10T02:33:57.175Z,2.22
2022-08-10T02:36:32.875Z,2.63
2022-08-10T02:39:04.542Z,2.40
2022-08-10T02:45:14.006Z,2.40
2022-08-10T02:45:19.604Z,2.30
2022-08-10T02:47:57.146Z,2.42
2022-08-10T02:50:40.370Z,2.67
2022-08-10T02:53:55.188Z,2.47
2022-08-10T02:56:48.996Z,2.67
2022-08-10T02:59:24.935Z,2.55
2022-08-10T03:01:59.149Z,2.20
2022-08-10T03:07:43.625Z,2.60
2022-08-10T03:10:26.539Z,2.40
2022-08-10T03:13:00.222Z,2.53
2022-08-10T03:15:32.648Z,2.78
2022-08-10T03:18:01.887Z,2.85
2022-08-10T03:20:39.632Z,2.50
2022-08-10T03:23:19.624Z,2.60
2022-08-10T03:25:52.965Z,2.90
2022-08-10T03:28:28.685Z,2.80
2022-08-10T03:33:31.067Z,2.47
2022-08-10T03:36:43.310Z,2.95
2022-08-10T03:38:51.420Z,2.70
2022-08-10T03:41:27.299Z,3.33
2022-08-10T03:43:59.851Z,2.97
2022-08-10T03:46:30.481Z,3.15
2022-08-10T03:49:02.532Z,3.10
2022-08-10T03:51:31.719Z,3.17
2022-08-10T03:54:05.662Z,2.88
2022-08-10T03:56:38.464Z,2.75
2022-08-10T03:59:15.519Z,3.60
2022-08-10T04:02:52.007Z,3.35
2022-08-10T04:04:33.702Z,3.28
2022-08-10T04:07:03.331Z,3.10
2022-08-10T04:09:55.074Z,3.08
2022-08-10T04:12:24.679Z,3.67
2022-08-10T04:14:53.233Z,3.25
2022-08-10T04:17:59.328Z,3.50
2022-08-10T04:20:36.783Z,3.40
2022-08-10T04:23:18.642Z,3.33
2022-08-10T04:25:46.124Z,3.72
2022-08-10T04:28:14.560Z,3.55
2022-08-10T04:30:44.599Z,3.40
2022-08-10T04:33:16.039Z,3.60
2022-08-10T04:35:46.462Z,3.95
2022-08-10T04:38:16.575Z,3.83
2022-08-10T04:40:46.317Z,3.50
2022-08-10T04:43:14.435Z,3.50
2022-08-10T04:45:47.344Z,3.75
2022-08-10T04:48:42.306Z,3.60
2022-08-10T04:51:11.008Z,3.70
2022-08-10T04:54:05.809Z,3.55
2022-08-10T04:56:39.326Z,3.75
2022-08-10T04:59:11.544Z,3.83
2022-08-10T05:02:27.103Z,3.63
2022-08-10T05:04:36.160Z,4.03
2022-08-10T05:07:11.257Z,4.15
2022-08-10T05:10:03.788Z,3.75
2022-08-10T05:12:38.494Z,3.50
2022-08-10T05:17:40.392Z,3.95
2022-08-10T05:20:11.478Z,3.35
2022-08-10T05:22:42.175Z,3.92
2022-08-10T05:25:13.771Z,4.10
2022-08-10T05:27:42.404Z,4.20
2022-08-10T05:30:22.135Z,4.22
2022-08-10T05:32:57.606Z,3.80
2022-08-10T05:35:55.318Z,4.20
2022-08-10T05:38:20.305Z,3.30
2022-08-10T05:40:50.380Z,3.42
2022-08-10T05:43:20.667Z,3.38
2022-08-10T05:46:17.521Z,2.95
2022-08-10T05:48:41.658Z,3.08
2022-08-10T05:51:26.948Z,2.92
2022-08-10T05:54:03.362Z,3.00
2022-08-10T05:56:55.513Z,2.53
2022-08-10T06:00:32.930Z,2.53
2022-08-10T06:02:35.782Z,2.72
2022-08-10T06:05:19.221Z,3.08
2022-08-10T06:07:59.568Z,3.83
2022-08-10T06:10:32.569Z,3.50
2022-08-10T06:13:30.379Z,3.38
2022-08-10T06:16:07.156Z,3.60
2022-08-10T06:18:35.569Z,3.38
2022-08-10T06:21:04.069Z,3.30
2022-08-10T06:23:32.410Z,3.28
2022-08-10T06:26:09.782Z,3.58
2022-08-10T06:28:56.049Z,3.80
2022-08-10T06:31:46.661Z,3.53
2022-08-10T06:34:27.742Z,3.40
2022-08-10T06:37:00.428Z,3.55
2022-08-10T06:39:36.599Z,3.70
2022-08-10T06:42:35.522Z,3.03
2022-08-10T06:45:13.331Z,3.08
2022-08-10T06:47:49.296Z,2.97
2022-08-10T06:50:55.873Z,3.25
2022-08-10T06:53:52.160Z,2.80
2022-08-10T06:56:36.076Z,2.92
2022-08-10T06:59:45.954Z,2.65
2022-08-10T07:02:29.660Z,2.85
2022-08-10T07:05:04.849Z,2.85
2022-08-10T07:07:39.348Z,2.63
2022-08-10T07:10:10.208Z,2.38
2022-08-10T07:12:39.700Z,2.55
2022-08-10T07:15:09.920Z,2.28
2022-08-10T07:17:39.730Z,2.63
2022-08-10T07:20:10.595Z,2.30
2022-08-10T07:23:01.619Z,2.35
2022-08-10T07:25:31.064Z,1.92
2022-08-10T07:28:02.035Z,2.13
2022-08-10T07:30:38.744Z,1.90
2022-08-10T07:33:07.908Z,2.05
2022-08-10T07:35:42.111Z,2.08
2022-08-10T07:38:22.722Z,2.20
2022-08-10T07:40:53.053Z,1.77
2022-08-10T07:43:25.101Z,1.73
2022-08-10T07:45:52.853Z,2.13
2022-08-10T07:48:26.855Z,2.00
2022-08-10T07:53:42.287Z,1.73
2022-08-10T07:56:26.330Z,1.50
2022-08-10T07:59:35.787Z,1.85
2022-08-10T08:02:07.885Z,1.90
2022-08-10T08:04:36.620Z,1.70
2022-08-10T08:07:04.564Z,2.00
2022-08-10T08:09:35.925Z,1.85
2022-08-10T08:12:04.916Z,1.88
2022-08-10T08:14:34.993Z,1.58
2022-08-10T08:17:02.277Z,1.70
2022-08-10T08:19:37.353Z,1.73
2022-08-10T08:24:30.561Z,1.55
2022-08-10T08:25:00.132Z,1.77
2022-08-10T08:27:31.151Z,1.67
2022-08-10T08:30:01.794Z,1.83
2022-08-10T08:32:33.292Z,1.70
2022-08-10T08:35:07.188Z,1.80
2022-08-10T08:38:32.638Z,2.00
2022-08-10T08:40:33.845Z,2.00
2022-08-10T08:43:39.860Z,1.77
2022-08-10T08:46:58.850Z,1.63
2022-08-10T08:50:09.075Z,1.70
2022-08-10T08:53:21.142Z,1.80
2022-08-10T08:56:05.637Z,1.92
2022-08-10T08:58:55.486Z,1.83
2022-08-10T09:02:18.090Z,2.08
2022-08-10T09:05:28.135Z,2.38
2022-08-10T09:08:27.355Z,1.77
2022-08-10T09:11:08.664Z,1.70
2022-08-10T09:13:54.336Z,1.63
2022-08-10T09:16:47.897Z,1.80
2022-08-10T09:19:36.751Z,1.77
2022-08-10T09:22:31.245Z,2.05
2022-08-10T09:28:01.140Z,1.48
2022-08-10T09:30:57.665Z,1.80
2022-08-10T09:36:24.603Z,2.20
2022-08-10T09:37:45.337Z,1.90
2022-08-10T09:40:59.414Z,1.80
2022-08-10T09:43:39.328Z,1.60
2022-08-10T09:46:50.493Z,1.90
2022-08-10T09:49:54.054Z,1.60
2022-08-10T09:52:58.885Z,1.73
2022-08-10T09:56:19.037Z,2.00
2022-08-10T09:58:46.595Z,1.73
2022-08-10T10:02:02.836Z,1.90
2022-08-10T10:04:46.234Z,1.80
2022-08-10T10:07:26.178Z,1.90
2022-08-10T10:10:10.841Z,1.70
2022-08-10T10:13:01.747Z,1.55
2022-08-10T10:15:53.124Z,1.63
2022-08-10T10:18:42.272Z,1.50
2022-08-10T10:21:54.146Z,1.95
2022-08-10T10:24:30.240Z,1.50
2022-08-10T10:27:16.048Z,1.58
2022-08-10T10:30:02.937Z,1.63
2022-08-10T10:32:55.832Z,1.52
2022-08-10T10:35:44.116Z,1.75
2022-08-10T10:38:14.052Z,1.60
2022-08-10T10:41:07.944Z,1.80
2022-08-10T10:44:22.764Z,1.73
2022-08-10T10:47:24.960Z,1.52
2022-08-10T10:50:11.999Z,1.83
2022-08-10T10:53:10.631Z,1.80
2022-08-10T10:56:14.643Z,1.60
2022-08-10T10:59:56.951Z,2.00
2022-08-10T11:05:23.412Z,1.50
2022-08-10T11:08:14.649Z,1.92
2022-08-10T11:12:00.398Z,1.75
2022-08-10T11:14:29.649Z,1.35
2022-08-10T11:17:23.028Z,1.85
2022-08-10T11:20:18.534Z,1.63
2022-08-10T11:23:03.963Z,1.67
2022-08-10T11:25:37.662Z,1.60
2022-08-10T11:28:25.770Z,1.75
2022-08-10T11:31:06.927Z,1.50
2022-08-10T11:34:46.989Z,1.70
2022-08-10T11:37:27.115Z,1.63
2022-08-10T11:40:09.266Z,1.75
2022-08-10T11:42:54.189Z,1.63
2022-08-10T11:45:30.024Z,1.60
2022-08-10T11:48:53.531Z,1.65
2022-08-10T11:51:25.357Z,1.50
2022-08-10T11:54:08.842Z,1.55
2022-08-10T11:56:48.924Z,1.50
2022-08-10T11:59:37.838Z,1.50
2022-08-10T12:02:08.350Z,1.52
2022-08-10T12:04:39.329Z,1.40
2022-08-10T12:08:54.850Z,1.60
2022-08-10T12:10:10.126Z,1.48
2022-08-10T12:12:53.053Z,1.65
2022-08-10T12:15:36.785Z,1.40
2022-08-10T12:18:15.418Z,1.70
2022-08-10T12:20:51.658Z,1.40
2022-08-10T12:23:39.112Z,1.50
2022-08-10T12:26:26.819Z,1.30
2022-08-10T12:29:23.560Z,1.30
2022-08-10T12:32:11.212Z,1.40
2022-08-10T12:35:04.188Z,1.17
2022-08-10T12:37:50.865Z,1.40
2022-08-10T12:40:37.737Z,1.30
2022-08-10T12:44:06.603Z,1.10
2022-08-10T12:47:01.582Z,1.10
2022-08-10T12:50:26.637Z,1.20
2022-08-10T12:53:34.322Z,1.27
2022-08-10T12:56:03.775Z,1.55
2022-08-10T12:59:00.446Z,1.20
2022-08-10T13:02:06.304Z,1.13
2022-08-10T13:04:29.640Z,1.20
2022-08-10T13:07:01.108Z,1.13
2022-08-10T13:09:30.355Z,1.00
2022-08-10T13:12:38.549Z,1.00
2022-08-10T13:15:43.227Z,0.90
2022-08-10T13:18:03.029Z,1.17
2022-08-10T13:23:11.828Z,0.80
2022-08-10T13:25:45.691Z,0.90
2022-08-10T13:28:37.423Z,0.70
2022-08-10T13:34:40.732Z,0.90
2022-08-10T13:36:41.590Z,1.17
2022-08-10T13:39:12.220Z,0.90
2022-08-10T13:41:44.044Z,0.90
2022-08-10T13:44:17.673Z,0.90
2022-08-10T13:46:54.039Z,0.80
2022-08-10T13:49:22.218Z,1.00
2022-08-10T13:51:53.674Z,0.88
2022-08-10T13:54:41.685Z,0.98
2022-08-10T13:57:13.571Z,0.98
2022-08-10T14:00:36.651Z,1.27
2022-08-10T14:03:06.221Z,0.93
2022-08-10T14:05:39.907Z,1.02
2022-08-10T14:08:13.898Z,0.90
2022-08-10T14:11:08.806Z,1.00
2022-08-10T14:13:40.575Z,0.90
2022-08-10T14:16:10.372Z,0.80
2022-08-10T14:18:39.825Z,1.02
2022-08-10T14:21:07.535Z,0.85
2022-08-10T14:23:41.673Z,0.90
2022-08-10T14:26:16.059Z,0.80
2022-08-10T14:28:50.570Z,1.00
2022-08-10T14:31:22.856Z,1.00
2022-08-10T14:33:59.351Z,0.80
2022-08-10T14:36:43.927Z,0.82
2022-08-10T14:39:45.232Z,0.95
2022-08-10T14:42:27.208Z,0.90
2022-08-10T14:45:05.512Z,1.08
2022-08-10T14:47:52.533Z,0.90
2022-08-10T14:50:33.400Z,1.02
2022-08-10T14:53:27.241Z,0.77
2022-08-10T14:58:59.071Z,0.95
2022-08-10T15:02:37.489Z,0.82
2022-08-10T15:04:26.582Z,0.90
2022-08-10T15:07:03.044Z,0.80
2022-08-10T15:10:01.155Z,0.85
2022-08-10T15:12:34.337Z,0.90
2022-08-10T15:15:07.230Z,0.90
2022-08-10T15:17:42.114Z,1.15
2022-08-10T15:20:21.565Z,0.70
2022-08-10T15:22:54.130Z,0.73
2022-08-10T15:25:26.792Z,0.75
2022-08-10T15:28:10.241Z,1.05
2022-08-10T15:30:51.519Z,0.70
2022-08-10T15:33:59.479Z,0.98
2022-08-10T15:37:02.061Z,0.80
2022-08-10T15:40:21.396Z,0.73
2022-08-10T15:43:05.502Z,0.93
2022-08-10T15:45:57.491Z,0.90
2022-08-10T15:48:30.467Z,0.80
2022-08-10T15:51:12.463Z,0.70
2022-08-10T15:53:51.635Z,0.90
2022-08-10T15:56:34.301Z,0.70
2022-08-10T15:59:14.389Z,0.80
2022-08-10T16:02:13.811Z,0.80
2022-08-10T16:04:52.385Z,0.82
2022-08-10T16:07:45.589Z,0.88
2022-08-10T16:10:28.213Z,0.60
2022-08-10T16:13:59.156Z,0.75
2022-08-10T16:16:05.795Z,0.73
2022-08-10T16:18:39.159Z,0.80
2022-08-10T16:21:27.482Z,0.75
2022-08-10T16:24:14.757Z,0.70
2022-08-10T16:26:53.020Z,0.60
2022-08-10T16:29:26.329Z,0.70
2022-08-10T16:32:03.348Z,0.80
2022-08-10T16:34:35.525Z,0.80
2022-08-10T16:37:16.166Z,0.80
2022-08-10T16:40:00.992Z,0.80
2022-08-10T16:42:34.148Z,0.90
2022-08-10T16:45:17.440Z,0.80
2022-08-10T16:47:49.375Z,0.65
2022-08-10T16:50:45.279Z,0.60
2022-08-10T16:53:17.209Z,0.82
2022-08-10T16:55:57.447Z,0.73
2022-08-10T16:58:33.869Z,0.80
2022-08-10T17:01:08.137Z,0.80
2022-08-10T17:04:07.932Z,0.90
2022-08-10T17:06:39.539Z,0.77
2022-08-10T17:09:17.000Z,0.80
2022-08-10T17:11:49.187Z,0.82
2022-08-10T17:14:17.602Z,0.70
2022-08-10T17:16:54.058Z,0.80
2022-08-10T17:19:26.406Z,0.70
2022-08-10T17:21:59.306Z,0.85
2022-08-10T17:24:43.248Z,0.63
2022-08-10T17:28:22.266Z,0.80
2022-08-10T17:30:13.898Z,0.80
2022-08-10T17:33:14.596Z,0.73
2022-08-10T17:35:48.585Z,0.70
2022-08-10T17:38:26.092Z,0.75
2022-08-10T17:41:07.088Z,0.95
2022-08-10T17:43:46.524Z,0.73
2022-08-10T17:46:31.691Z,0.73
2022-08-10T17:49:04.912Z,0.75
2022-08-10T17:51:34.190Z,0.70
2022-08-10T17:54:08.922Z,0.70
2022-08-10T17:56:38.063Z,0.68
2022-08-10T17:59:17.256Z,0.65
2022-08-10T18:01:58.837Z,0.70
2022-08-10T18:04:42.126Z,0.77
2022-08-10T18:07:15.029Z,0.70
2022-08-10T18:09:52.929Z,0.77
2022-08-10T18:12:36.111Z,0.57
2022-08-10T18:15:12.246Z,0.60
2022-08-10T18:17:48.156Z,0.70
2022-08-10T18:20:19.919Z,0.52
2022-08-10T18:22:51.760Z,0.80
2022-08-10T18:25:32.809Z,0.82
2022-08-10T18:28:05.411Z,0.60
2022-08-10T18:30:48.039Z,0.70
2022-08-10T18:33:20.486Z,0.80
2022-08-10T18:35:50.523Z,0.70
2022-08-10T18:38:21.255Z,0.68
2022-08-10T18:41:22.391Z,0.70
2022-08-10T18:44:10.108Z,0.93
2022-08-10T18:46:47.147Z,0.70
2022-08-10T18:49:31.921Z,0.90
2022-08-10T18:52:05.637Z,0.70
2022-08-10T18:54:45.715Z,0.82
2022-08-10T18:57:45.680Z,0.90
2022-08-10T19:00:17.997Z,0.90
2022-08-10T19:03:01.759Z,1.00
2022-08-10T19:12:29.993Z,0.90
2022-08-10T19:15:16.723Z,0.90
2022-08-10T19:18:07.817Z,0.93
2022-08-10T19:21:02.476Z,0.90
2022-08-10T19:23:29.458Z,0.90
2022-08-10T19:26:36.452Z,1.00
2022-08-10T19:30:08.375Z,1.00
2022-08-10T19:32:55.104Z,0.95
2022-08-10T19:36:10.745Z,0.80
2022-08-10T19:38:50.595Z,1.13
2022-08-10T19:41:44.745Z,0.90
2022-08-10T19:47:05.527Z,1.00
2022-08-10T19:50:17.548Z,0.90
2022-08-10T19:52:44.740Z,1.10
2022-08-10T19:55:28.343Z,1.02
2022-08-10T19:58:10.817Z,0.95
2022-08-10T20:00:58.167Z,1.17
2022-08-10T20:03:52.711Z,1.20
2022-08-10T20:06:43.550Z,0.93
2022-08-10T20:09:42.872Z,1.20
2022-08-10T20:12:23.687Z,1.42
2022-08-10T20:15:11.513Z,1.30
2022-08-10T20:17:55.240Z,1.30
2022-08-10T20:20:39.526Z,1.30
2022-08-10T20:23:17.683Z,1.27
2022-08-10T20:25:59.009Z,1.13
2022-08-10T20:29:16.551Z,1.25
2022-08-10T20:32:10.535Z,1.10
2022-08-10T20:34:52.763Z,1.20
2022-08-10T20:38:02.439Z,1.20
2022-08-10T20:40:34.821Z,1.30
2022-08-10T20:43:28.653Z,1.20
2022-08-10T20:46:10.544Z,1.30
2022-08-10T20:49:22.394Z,1.52
2022-08-10T20:52:02.800Z,1.25
2022-08-10T20:54:42.320Z,1.30
2022-08-10T20:57:57.459Z,1.30
2022-08-10T21:01:10.056Z,1.30
2022-08-10T21:04:00.278Z,1.27
2022-08-10T21:07:04.092Z,1.17
2022-08-10T21:10:01.116Z,1.30
2022-08-10T21:13:25.640Z,1.23
2022-08-10T21:16:13.034Z,1.20
2022-08-10T21:19:09.600Z,1.48
2022-08-10T21:22:02.463Z,1.25
2022-08-10T21:24:52.173Z,1.40
2022-08-10T21:28:11.841Z,1.20
2022-08-10T21:30:58.799Z,1.50
2022-08-10T21:33:25.727Z,1.35
2022-08-10T21:36:09.707Z,1.27
2022-08-10T21:39:20.123Z,1.52
2022-08-10T21:42:23.775Z,1.52
2022-08-10T21:45:58.914Z,1.45
2022-08-10T21:48:57.553Z,1.30
2022-08-10T21:52:25.336Z,1.27
2022-08-10T21:55:57.415Z,1.15
2022-08-10T21:59:02.338Z,1.38
2022-08-10T22:01:57.865Z,1.55
2022-08-10T22:07:52.969Z,1.45
2022-08-10T22:10:48.388Z,1.42
2022-08-10T22:13:37.335Z,1.30
2022-08-10T22:16:36.748Z,1.30
2022-08-10T22:19:23.191Z,1.35
2022-08-10T22:22:39.863Z,1.20
2022-08-10T22:25:28.096Z,1.60
2022-08-10T22:28:18.233Z,1.63
2022-08-10T22:31:25.745Z,1.30
2022-08-10T22:35:08.102Z,1.50
2022-08-10T22:38:24.430Z,1.23
2022-08-10T22:41:13.023Z,1.60
2022-08-10T22:43:59.291Z,1.38
2022-08-10T22:46:50.696Z,1.50
2022-08-10T22:49:25.550Z,1.67
2022-08-10T22:52:11.245Z,1.50
2022-08-10T22:55:12.471Z,1.70
2022-08-10T22:58:04.994Z,1.60
2022-08-10T23:00:33.055Z,1.80
2022-08-10T23:03:24.833Z,1.63
2022-08-10T23:06:04.024Z,1.60
2022-08-10T23:08:44.157Z,1.70
2022-08-10T23:11:23.579Z,1.40
2022-08-10T23:14:00.954Z,1.60
2022-08-10T23:16:53.884Z,1.90
2022-08-10T23:19:28.528Z,1.52
2022-08-10T23:22:00.206Z,1.50
2022-08-10T23:24:52.463Z,1.70
2022-08-10T23:27:37.778Z,1.67
2022-08-10T23:30:17.738Z,1.50
2022-08-10T23:32:51.214Z,1.38
2022-08-10T23:36:30.925Z,1.60
2022-08-10T23:38:20.296Z,1.70
2022-08-10T23:40:53.160Z,1.80
2022-08-10T23:43:46.600Z,1.83
2022-08-10T23:46:17.174Z,1.58
2022-08-10T23:48:46.956Z,1.60
2022-08-10T23:51:17.552Z,1.65
2022-08-10T23:53:48.820Z,1.60
2022-08-10T23:56:22.108Z,1.73
2022-08-10T23:58:54.651Z,2.03
