createdAt,value
2022-10-02T00:00:35.417Z,100.00
2022-10-02T00:03:19.126Z,100.00
2022-10-02T00:05:51.682Z,100.00
2022-10-02T00:08:24.160Z,100.00
2022-10-02T00:11:23.738Z,100.00
2022-10-02T00:13:56.290Z,100.00
2022-10-02T00:16:39.351Z,100.00
2022-10-02T00:19:07.439Z,100.00
2022-10-02T00:21:39.348Z,100.00
2022-10-02T00:24:08.276Z,100.00
2022-10-02T00:26:50.049Z,100.00
2022-10-02T00:29:34.738Z,100.00
2022-10-02T00:32:05.723Z,100.00
2022-10-02T00:34:48.595Z,100.00
2022-10-02T00:37:26.546Z,100.00
2022-10-02T00:40:24.234Z,100.00
2022-10-02T00:42:51.817Z,100.00
2022-10-02T00:45:37.713Z,100.00
2022-10-02T00:48:14.190Z,100.00
2022-10-02T00:50:47.647Z,100.00
2022-10-02T00:53:27.289Z,100.00
2022-10-02T00:56:02.304Z,100.00
2022-10-02T00:58:42.163Z,100.00
2022-10-02T01:01:12.597Z,100.00
2022-10-02T01:03:58.380Z,100.00
2022-10-02T01:06:27.470Z,100.00
2022-10-02T01:08:55.842Z,100.00
2022-10-02T01:11:23.942Z,100.00
2022-10-02T01:13:51.671Z,100.00
2022-10-02T01:16:19.656Z,100.00
2022-10-02T01:18:49.094Z,100.00
2022-10-02T01:21:23.198Z,100.00
2022-10-02T01:23:59.877Z,100.00
2022-10-02T01:26:27.590Z,100.00
2022-10-02T01:28:55.531Z,100.00
2022-10-02T01:31:23.706Z,100.00
2022-10-02T01:33:51.420Z,100.00
2022-10-02T01:36:19.168Z,100.00
2022-10-02T01:38:47.065Z,100.00
2022-10-02T01:41:14.831Z,100.00
2022-10-02T01:43:56.815Z,100.00
2022-10-02T01:46:37.244Z,100.00
2022-10-02T01:49:23.638Z,100.00
2022-10-02T01:52:19.111Z,100.00
2022-10-02T01:55:11.423Z,100.00
2022-10-02T01:57:54.126Z,100.00
2022-10-02T02:00:24.102Z,100.00
2022-10-02T02:02:57.388Z,100.00
2022-10-02T02:05:49.754Z,100.00
2022-10-02T02:08:24.825Z,100.00
2022-10-02T02:11:20.154Z,100.00
2022-10-02T02:14:05.260Z,100.00
2022-10-02T02:16:34.431Z,100.00
2022-10-02T02:19:11.974Z,100.00
2022-10-02T02:22:01.131Z,100.00
2022-10-02T02:24:42.189Z,100.00
2022-10-02T02:27:11.377Z,100.00
2022-10-02T02:29:39.159Z,100.00
2022-10-02T02:32:08.792Z,100.00
2022-10-02T02:34:42.378Z,100.00
2022-10-02T02:37:12.938Z,100.00
2022-10-02T02:39:49.666Z,100.00
2022-10-02T02:42:18.199Z,100.00
2022-10-02T02:45:14.345Z,100.00
2022-10-02T02:47:46.474Z,100.00
2022-10-02T02:50:35.394Z,100.00
2022-10-02T02:53:16.288Z,100.00
2022-10-02T02:55:52.802Z,100.00
2022-10-02T02:58:23.888Z,100.00
2022-10-02T03:00:51.641Z,100.00
2022-10-02T03:03:19.331Z,100.00
2022-10-02T03:05:50.070Z,100.00
2022-10-02T03:08:33.269Z,100.00
2022-10-02T03:11:07.146Z,100.00
2022-10-02T03:13:59.986Z,100.00
2022-10-02T03:16:27.551Z,100.00
2022-10-02T03:19:21.318Z,100.00
2022-10-02T03:22:04.275Z,100.00
2022-10-02T03:25:02.950Z,100.00
2022-10-02T03:27:35.151Z,100.00
2022-10-02T03:30:10.603Z,100.00
2022-10-02T03:32:39.268Z,100.00
2022-10-02T03:35:08.255Z,100.00
2022-10-02T03:37:35.942Z,100.00
2022-10-02T03:40:05.353Z,100.00
2022-10-02T03:42:34.121Z,100.00
2022-10-02T03:45:01.873Z,100.00
2022-10-02T03:47:29.674Z,100.00
2022-10-02T03:49:57.394Z,100.00
2022-10-02T03:52:25.304Z,100.00
2022-10-02T03:54:58.150Z,100.00
2022-10-02T03:57:26.524Z,100.00
2022-10-02T03:59:54.028Z,100.00
2022-10-02T04:02:49.417Z,100.00
2022-10-02T04:05:22.237Z,100.00
2022-10-02T04:07:52.930Z,100.00
2022-10-02T04:10:48.569Z,100.00
2022-10-02T04:13:36.319Z,100.00
2022-10-02T04:16:20.247Z,100.00
2022-10-02T04:18:55.875Z,100.00
2022-10-02T04:21:33.149Z,100.00
2022-10-02T04:24:33.047Z,100.00
2022-10-02T04:27:08.151Z,100.00
2022-10-02T04:29:39.557Z,100.00
2022-10-02T04:32:15.451Z,100.00
2022-10-02T04:34:43.303Z,100.00
2022-10-02T04:37:22.577Z,100.00
2022-10-02T04:40:09.423Z,100.00
2022-10-02T04:42:43.201Z,100.00
2022-10-02T04:45:29.498Z,100.00
2022-10-02T04:48:22.214Z,100.00
2022-10-02T04:51:10.055Z,100.00
2022-10-02T04:53:40.637Z,100.00
2022-10-02T04:56:23.149Z,100.00
2022-10-02T04:59:00.817Z,100.00
2022-10-02T05:01:59.478Z,100.00
2022-10-02T05:04:36.071Z,100.00
2022-10-02T05:07:12.719Z,100.00
2022-10-02T05:09:53.655Z,100.00
2022-10-02T05:12:26.102Z,100.00
2022-10-02T05:15:18.967Z,100.00
2022-10-02T05:18:04.407Z,100.00
2022-10-02T05:20:44.068Z,100.00
2022-10-02T05:23:31.835Z,100.00
2022-10-02T05:26:14.476Z,100.00
2022-10-02T05:29:26.824Z,100.00
2022-10-02T05:32:04.199Z,100.00
2022-10-02T05:35:02.373Z,100.00
2022-10-02T05:37:53.475Z,100.00
2022-10-02T05:40:44.517Z,100.00
2022-10-02T05:43:44.026Z,100.00
2022-10-02T05:46:15.922Z,100.00
2022-10-02T05:48:49.933Z,100.00
2022-10-02T05:51:41.096Z,100.00
2022-10-02T05:54:28.602Z,100.00
2022-10-02T05:57:00.271Z,100.00
2022-10-02T05:59:37.123Z,100.00
2022-10-02T06:02:10.485Z,100.00
2022-10-02T06:04:45.159Z,100.00
2022-10-02T06:07:14.546Z,100.00
2022-10-02T06:09:49.697Z,100.00
2022-10-02T06:12:27.799Z,100.00
2022-10-02T06:15:00.348Z,100.00
2022-10-02T06:17:49.249Z,100.00
2022-10-02T06:20:35.594Z,100.00
2022-10-02T06:23:07.233Z,100.00
2022-10-02T06:25:39.570Z,100.00
2022-10-02T06:28:12.718Z,100.00
2022-10-02T06:30:42.933Z,100.00
2022-10-02T06:33:39.987Z,100.00
2022-10-02T06:36:16.552Z,100.00
2022-10-02T06:39:06.070Z,100.00
2022-10-02T06:42:01.550Z,100.00
2022-10-02T06:44:36.749Z,100.00
2022-10-02T06:47:26.072Z,100.00
2022-10-02T06:50:12.521Z,100.00
2022-10-02T06:52:40.167Z,100.00
2022-10-02T06:55:21.192Z,100.00
2022-10-02T06:58:13.822Z,100.00
2022-10-02T07:01:20.279Z,100.00
2022-10-02T07:04:21.952Z,100.00
2022-10-02T07:06:49.578Z,100.00
2022-10-02T07:09:26.225Z,100.00
2022-10-02T07:12:30.939Z,100.00
2022-10-02T07:15:11.167Z,100.00
2022-10-02T07:18:00.699Z,100.00
2022-10-02T07:20:44.002Z,100.00
2022-10-02T07:23:30.765Z,100.00
2022-10-02T07:26:08.972Z,100.00
2022-10-02T07:28:46.475Z,100.00
2022-10-02T07:31:41.668Z,100.00
2022-10-02T07:34:28.486Z,100.00
2022-10-02T07:37:18.199Z,100.00
2022-10-02T07:40:04.621Z,100.00
2022-10-02T07:43:00.129Z,100.00
2022-10-02T07:45:43.093Z,100.00
2022-10-02T07:48:28.840Z,100.00
2022-10-02T07:51:49.183Z,100.00
2022-10-02T07:54:34.870Z,100.00
2022-10-02T07:57:37.778Z,100.00
2022-10-02T08:00:14.590Z,100.00
2022-10-02T08:03:02.795Z,100.00
2022-10-02T08:05:36.705Z,100.00
2022-10-02T08:08:16.327Z,100.00
2022-10-02T08:10:45.581Z,100.00
2022-10-02T08:13:34.850Z,100.00
2022-10-02T08:16:05.010Z,100.00
2022-10-02T08:18:40.905Z,100.00
2022-10-02T08:21:18.094Z,100.00
2022-10-02T08:24:05.728Z,100.00
2022-10-02T08:26:40.223Z,100.00
2022-10-02T08:29:10.555Z,100.00
2022-10-02T08:31:38.430Z,100.00
2022-10-02T08:34:19.159Z,100.00
2022-10-02T08:37:11.594Z,100.00
2022-10-02T08:39:54.471Z,100.00
2022-10-02T08:43:00.036Z,100.00
2022-10-02T08:45:53.854Z,100.00
2022-10-02T08:48:30.317Z,100.00
2022-10-02T08:51:31.281Z,100.00
2022-10-02T08:54:43.135Z,100.00
2022-10-02T08:57:20.719Z,100.00
2022-10-02T09:00:13.639Z,100.00
2022-10-02T09:03:09.117Z,100.00
2022-10-02T09:05:59.062Z,100.00
2022-10-02T09:08:41.780Z,100.00
2022-10-02T09:11:41.028Z,100.00
2022-10-02T09:14:11.409Z,100.00
2022-10-02T09:17:11.286Z,100.00
2022-10-02T09:19:59.211Z,100.00
2022-10-02T09:22:57.966Z,100.00
2022-10-02T09:25:49.859Z,100.00
2022-10-02T09:28:26.513Z,100.00
2022-10-02T09:31:05.524Z,100.00
2022-10-02T09:33:51.727Z,100.00
2022-10-02T09:36:33.652Z,100.00
2022-10-02T09:39:21.133Z,100.00
2022-10-02T09:42:04.286Z,100.00
2022-10-02T09:44:39.883Z,100.00
2022-10-02T09:47:44.475Z,100.00
2022-10-02T09:50:46.316Z,100.00
2022-10-02T09:53:35.691Z,100.00
2022-10-02T09:56:22.090Z,100.00
2022-10-02T09:59:11.647Z,100.00
2022-10-02T10:01:49.176Z,100.00
2022-10-02T10:05:01.194Z,100.00
2022-10-02T10:07:35.185Z,100.00
2022-10-02T10:10:39.574Z,100.00
2022-10-02T10:13:33.529Z,100.00
2022-10-02T10:16:07.070Z,100.00
2022-10-02T10:18:49.001Z,100.00
2022-10-02T10:21:44.548Z,100.00
2022-10-02T10:24:24.434Z,100.00
2022-10-02T10:27:16.470Z,100.00
2022-10-02T10:30:02.826Z,100.00
2022-10-02T10:33:08.216Z,100.00
2022-10-02T10:36:32.839Z,100.00
2022-10-02T10:39:21.454Z,100.00
2022-10-02T10:42:04.179Z,100.00
2022-10-02T10:44:50.700Z,100.00
2022-10-02T10:47:36.803Z,100.00
2022-10-02T10:50:36.925Z,100.00
2022-10-02T10:53:18.219Z,100.00
2022-10-02T10:56:04.526Z,100.00
2022-10-02T10:58:46.103Z,100.00
2022-10-02T11:01:20.338Z,100.00
2022-10-02T11:03:48.082Z,100.00
2022-10-02T11:06:41.785Z,100.00
2022-10-02T11:09:49.288Z,100.00
2022-10-02T11:12:35.430Z,100.00
2022-10-02T11:15:44.122Z,100.00
2022-10-02T11:18:20.576Z,100.00
2022-10-02T11:21:11.666Z,100.00
2022-10-02T11:24:14.756Z,100.00
2022-10-02T11:27:04.382Z,100.00
2022-10-02T11:29:49.527Z,100.00
2022-10-02T11:32:40.695Z,100.00
2022-10-02T11:35:37.552Z,100.00
2022-10-02T11:38:16.239Z,100.00
2022-10-02T11:40:46.711Z,100.00
2022-10-02T11:43:32.855Z,100.00
2022-10-02T11:46:19.094Z,100.00
2022-10-02T11:48:53.082Z,100.00
2022-10-02T11:51:21.921Z,99.34
2022-10-02T11:54:17.589Z,100.00
2022-10-02T11:57:04.828Z,100.00
2022-10-02T11:59:58.432Z,100.00
2022-10-02T12:03:02.898Z,100.00
2022-10-02T12:05:54.577Z,100.00
2022-10-02T12:08:50.198Z,100.00
2022-10-02T12:11:27.091Z,100.00
2022-10-02T12:14:02.304Z,100.00
2022-10-02T12:16:40.544Z,98.17
2022-10-02T12:20:24.513Z,99.36
2022-10-02T12:23:13.898Z,97.04
2022-10-02T12:26:06.321Z,93.66
2022-10-02T12:28:44.292Z,93.63
2022-10-02T12:31:33.346Z,93.86
2022-10-02T12:34:09.094Z,92.46
2022-10-02T12:37:15.820Z,94.30
2022-10-02T12:39:48.916Z,92.51
2022-10-02T12:42:37.701Z,93.44
2022-10-02T12:45:30.127Z,93.64
2022-10-02T12:48:37.152Z,90.66
2022-10-02T12:51:23.208Z,93.20
2022-10-02T12:54:27.469Z,93.09
2022-10-02T12:57:04.456Z,93.17
2022-10-02T12:59:59.467Z,94.59
2022-10-02T13:03:00.335Z,95.91
2022-10-02T13:05:51.777Z,94.89
2022-10-02T13:08:53.480Z,94.44
2022-10-02T13:11:55.970Z,97.17
2022-10-02T13:14:38.891Z,95.26
2022-10-02T13:17:33.251Z,94.47
2022-10-02T13:20:13.122Z,96.27
2022-10-02T13:22:46.783Z,96.78
2022-10-02T13:25:17.287Z,96.96
2022-10-02T13:28:18.549Z,98.57
2022-10-02T13:30:56.515Z,99.68
2022-10-02T13:33:33.362Z,99.27
2022-10-02T13:36:10.072Z,99.21
2022-10-02T13:39:03.370Z,99.81
2022-10-02T13:41:58.058Z,99.04
2022-10-02T13:44:55.005Z,96.81
2022-10-02T13:47:25.379Z,97.64
2022-10-02T13:49:55.191Z,96.80
2022-10-02T13:52:27.111Z,98.02
2022-10-02T13:55:24.412Z,97.10
2022-10-02T13:58:13.011Z,95.96
2022-10-02T14:00:46.787Z,96.09
2022-10-02T14:03:22.683Z,96.57
2022-10-02T14:05:57.825Z,96.23
2022-10-02T14:08:47.557Z,95.75
2022-10-02T14:11:59.805Z,93.46
2022-10-02T14:14:41.104Z,92.31
2022-10-02T14:17:32.848Z,91.16
2022-10-02T14:20:15.205Z,89.65
2022-10-02T14:22:51.920Z,89.73
2022-10-02T14:25:25.130Z,86.36
2022-10-02T14:27:55.689Z,84.38
2022-10-02T14:30:56.267Z,85.33
2022-10-02T14:34:01.559Z,85.99
2022-10-02T14:36:35.445Z,86.50
2022-10-02T14:39:35.912Z,85.75
2022-10-02T14:42:22.728Z,87.14
2022-10-02T14:45:12.838Z,87.58
2022-10-02T14:47:47.501Z,87.94
2022-10-02T14:50:51.167Z,87.95
2022-10-02T14:53:37.485Z,84.80
2022-10-02T14:56:17.167Z,85.07
2022-10-02T14:58:53.785Z,83.26
2022-10-02T15:01:23.495Z,86.90
2022-10-02T15:04:15.694Z,87.35
2022-10-02T15:07:05.527Z,87.21
2022-10-02T15:10:08.281Z,86.78
2022-10-02T15:12:44.663Z,87.34
2022-10-02T15:15:23.809Z,86.25
2022-10-02T15:18:10.308Z,84.44
2022-10-02T15:20:40.336Z,83.11
2022-10-02T15:23:13.007Z,83.22
2022-10-02T15:26:12.363Z,81.86
2022-10-02T15:29:01.141Z,82.26
2022-10-02T15:31:58.605Z,81.67
2022-10-02T15:34:37.989Z,82.48
2022-10-02T15:37:26.219Z,83.50
2022-10-02T15:40:07.125Z,82.75
2022-10-02T15:42:57.432Z,82.60
2022-10-02T15:45:29.198Z,83.04
2022-10-02T15:48:13.268Z,82.94
2022-10-02T15:51:15.182Z,80.91
2022-10-02T15:53:52.698Z,78.96
2022-10-02T15:56:45.519Z,78.73
2022-10-02T15:59:31.948Z,79.44
2022-10-02T16:02:18.911Z,79.76
2022-10-02T16:05:23.801Z,78.86
2022-10-02T16:08:00.618Z,79.31
2022-10-02T16:11:07.216Z,79.81
2022-10-02T16:13:50.072Z,79.08
2022-10-02T16:16:51.292Z,76.91
2022-10-02T16:19:27.743Z,78.50
2022-10-02T16:22:05.490Z,77.48
2022-10-02T16:24:45.081Z,77.10
2022-10-02T16:27:52.702Z,76.18
2022-10-02T16:30:24.136Z,75.20
2022-10-02T16:33:11.122Z,76.45
2022-10-02T16:35:43.955Z,76.90
2022-10-02T16:38:40.975Z,76.82
2022-10-02T16:41:32.764Z,75.49
2022-10-02T16:44:40.912Z,76.51
2022-10-02T16:47:31.881Z,76.76
2022-10-02T16:50:18.319Z,76.91
2022-10-02T16:52:48.937Z,77.74
2022-10-02T16:55:36.759Z,78.25
2022-10-02T16:58:27.206Z,78.82
2022-10-02T17:01:06.273Z,77.15
2022-10-02T17:03:58.299Z,77.05
2022-10-02T17:06:33.604Z,75.90
2022-10-02T17:09:12.911Z,76.54
2022-10-02T17:12:12.078Z,76.91
2022-10-02T17:14:48.768Z,77.45
2022-10-02T17:17:21.720Z,78.23
2022-10-02T17:19:54.074Z,78.65
2022-10-02T17:22:27.399Z,79.47
2022-10-02T17:25:28.307Z,79.71
2022-10-02T17:27:57.989Z,79.43
2022-10-02T17:30:28.344Z,79.67
2022-10-02T17:33:07.730Z,80.28
2022-10-02T17:35:43.396Z,80.41
2022-10-02T17:38:34.725Z,80.81
2022-10-02T17:41:15.500Z,80.88
2022-10-02T17:43:53.973Z,81.79
2022-10-02T17:46:43.579Z,81.71
2022-10-02T17:49:24.162Z,81.32
2022-10-02T17:52:27.356Z,81.52
2022-10-02T17:55:22.421Z,81.82
2022-10-02T17:57:53.797Z,82.30
2022-10-02T18:00:25.036Z,81.76
2022-10-02T18:03:08.475Z,82.08
2022-10-02T18:05:52.198Z,81.28
2022-10-02T18:08:33.248Z,81.27
2022-10-02T18:11:27.011Z,81.65
2022-10-02T18:14:51.885Z,82.69
2022-10-02T18:17:48.771Z,82.11
2022-10-02T18:20:35.345Z,82.33
2022-10-02T18:23:17.934Z,81.71
2022-10-02T18:25:58.111Z,81.87
2022-10-02T18:28:53.814Z,82.07
2022-10-02T18:31:55.818Z,82.04
2022-10-02T18:34:44.537Z,81.51
2022-10-02T18:37:46.192Z,82.18
2022-10-02T18:40:31.142Z,81.46
2022-10-02T18:43:22.234Z,81.88
2022-10-02T18:45:57.082Z,82.98
2022-10-02T18:49:04.370Z,82.66
2022-10-02T18:51:56.592Z,83.63
2022-10-02T18:54:40.603Z,84.42
2022-10-02T18:57:42.589Z,84.84
2022-10-02T19:00:22.553Z,84.98
2022-10-02T19:03:19.694Z,85.70
2022-10-02T19:05:53.528Z,86.50
2022-10-02T19:08:58.969Z,87.72
2022-10-02T19:11:30.807Z,88.68
2022-10-02T19:14:03.321Z,88.08
2022-10-02T19:16:31.704Z,87.99
2022-10-02T19:19:13.158Z,88.42
2022-10-02T19:21:41.246Z,90.21
2022-10-02T19:24:16.300Z,89.22
2022-10-02T19:26:46.646Z,89.21
2022-10-02T19:29:26.499Z,89.12
2022-10-02T19:31:54.285Z,88.97
2022-10-02T19:34:25.519Z,88.30
2022-10-02T19:36:55.508Z,87.51
2022-10-02T19:39:32.200Z,87.77
2022-10-02T19:42:02.342Z,86.59
2022-10-02T19:44:46.412Z,86.99
2022-10-02T19:47:35.198Z,86.25
2022-10-02T19:50:02.906Z,86.76
2022-10-02T19:52:37.033Z,86.95
2022-10-02T19:55:28.586Z,87.05
2022-10-02T19:58:02.741Z,88.77
2022-10-02T20:00:30.448Z,89.70
2022-10-02T20:02:59.674Z,90.41
2022-10-02T20:05:32.800Z,91.94
2022-10-02T20:08:06.556Z,95.88
2022-10-02T20:10:45.570Z,95.86
2022-10-02T20:13:22.409Z,99.28
2022-10-02T20:16:10.812Z,100.00
2022-10-02T20:18:39.670Z,100.00
2022-10-02T20:21:09.458Z,100.00
2022-10-02T20:23:37.175Z,100.00
2022-10-02T20:26:08.263Z,100.00
2022-10-02T20:28:41.040Z,100.00
2022-10-02T20:31:19.498Z,100.00
2022-10-02T20:33:56.068Z,100.00
2022-10-02T20:36:34.431Z,100.00
2022-10-02T20:39:07.183Z,100.00
2022-10-02T20:42:06.323Z,100.00
2022-10-02T20:44:35.033Z,100.00
2022-10-02T20:47:28.978Z,100.00
2022-10-02T20:50:19.133Z,100.00
2022-10-02T20:53:06.624Z,100.00
2022-10-02T20:55:40.283Z,100.00
2022-10-02T20:58:55.646Z,100.00
2022-10-02T21:01:35.261Z,100.00
2022-10-02T21:04:24.694Z,100.00
2022-10-02T21:07:05.802Z,100.00
2022-10-02T21:09:43.618Z,100.00
2022-10-02T21:12:33.809Z,100.00
2022-10-02T21:15:27.660Z,100.00
2022-10-02T21:18:33.053Z,100.00
2022-10-02T21:21:19.383Z,100.00
2022-10-02T21:23:46.988Z,100.00
2022-10-02T21:26:49.959Z,100.00
2022-10-02T21:29:42.103Z,100.00
2022-10-02T21:32:31.576Z,100.00
2022-10-02T21:35:09.753Z,100.00
2022-10-02T21:37:46.540Z,100.00
2022-10-02T21:40:48.063Z,100.00
2022-10-02T21:43:47.953Z,100.00
2022-10-02T21:46:52.579Z,100.00
2022-10-02T21:49:26.275Z,100.00
2022-10-02T21:52:05.766Z,100.00
2022-10-02T21:54:39.491Z,100.00
2022-10-02T21:57:32.143Z,100.00
2022-10-02T22:00:10.070Z,100.00
2022-10-02T22:02:56.578Z,100.00
2022-10-02T22:05:57.058Z,100.00
2022-10-02T22:08:52.688Z,100.00
2022-10-02T22:11:23.859Z,100.00
2022-10-02T22:14:00.417Z,100.00
2022-10-02T22:16:37.393Z,100.00
2022-10-02T22:19:31.972Z,100.00
2022-10-02T22:22:12.331Z,100.00
2022-10-02T22:24:45.973Z,100.00
2022-10-02T22:27:32.104Z,100.00
2022-10-02T22:29:59.836Z,100.00
2022-10-02T22:32:52.290Z,100.00
2022-10-02T22:35:49.895Z,100.00
2022-10-02T22:38:39.263Z,100.00
2022-10-02T22:41:26.328Z,100.00
2022-10-02T22:44:04.378Z,100.00
2022-10-02T22:46:40.331Z,100.00
2022-10-02T22:49:16.754Z,100.00
2022-10-02T22:52:02.648Z,100.00
2022-10-02T22:54:38.852Z,100.00
2022-10-02T22:57:09.492Z,100.00
2022-10-02T22:59:45.996Z,100.00
2022-10-02T23:02:20.335Z,100.00
2022-10-02T23:05:03.015Z,100.00
2022-10-02T23:07:32.178Z,100.00
2022-10-02T23:10:07.026Z,100.00
2022-10-02T23:12:36.739Z,100.00
2022-10-02T23:15:22.885Z,100.00
2022-10-02T23:18:16.979Z,100.00
2022-10-02T23:20:51.382Z,100.00
2022-10-02T23:23:22.322Z,100.00
2022-10-02T23:25:51.577Z,100.00
2022-10-02T23:28:33.591Z,100.00
2022-10-02T23:31:20.122Z,100.00
2022-10-02T23:34:12.188Z,100.00
2022-10-02T23:36:48.918Z,100.00
2022-10-02T23:39:20.943Z,100.00
2022-10-02T23:41:49.967Z,100.00
2022-10-02T23:44:25.622Z,100.00
2022-10-02T23:46:53.252Z,100.00
2022-10-02T23:49:26.701Z,100.00
2022-10-02T23:52:04.805Z,100.00
2022-10-02T23:54:44.960Z,100.00
2022-10-02T23:57:43.582Z,100.00
