createdAt,value
2023-11-01T00:00:21.478Z,100.00
2023-11-01T00:05:13.222Z,100.00
2023-11-01T00:10:05.438Z,100.00
2023-11-01T00:14:57.257Z,100.00
2023-11-01T00:19:49.069Z,100.00
2023-11-01T00:24:44.470Z,100.00
2023-11-01T00:29:36.431Z,100.00
2023-11-01T00:34:28.113Z,100.00
2023-11-01T00:39:19.806Z,100.00
2023-11-01T00:44:11.517Z,100.00
2023-11-01T00:49:03.231Z,100.00
2023-11-01T00:53:54.929Z,100.00
2023-11-01T00:58:46.613Z,100.00
2023-11-01T01:03:38.481Z,100.00
2023-11-01T01:08:30.896Z,100.00
2023-11-01T01:13:22.800Z,100.00
2023-11-01T01:18:16.033Z,100.00
2023-11-01T01:23:07.833Z,100.00
2023-11-01T01:27:59.492Z,100.00
2023-11-01T01:32:51.280Z,100.00
2023-11-01T01:37:43.536Z,100.00
2023-11-01T01:42:35.219Z,100.00
2023-11-01T01:47:27.006Z,100.00
2023-11-01T01:52:19.121Z,100.00
2023-11-01T01:57:11.736Z,100.00
2023-11-01T02:02:04.980Z,100.00
2023-11-01T02:06:57.508Z,100.00
2023-11-01T02:11:49.752Z,100.00
2023-11-01T02:16:41.657Z,100.00
2023-11-01T02:21:33.618Z,100.00
2023-11-01T02:26:26.768Z,100.00
2023-11-01T02:31:18.606Z,100.00
2023-11-01T02:36:10.565Z,100.00
2023-11-01T02:41:02.229Z,100.00
2023-11-01T02:45:55.045Z,100.00
2023-11-01T02:50:46.745Z,100.00
2023-11-01T02:55:38.512Z,100.00
2023-11-01T03:00:30.265Z,100.00
2023-11-01T03:05:22.718Z,100.00
2023-11-01T03:10:14.652Z,100.00
2023-11-01T03:15:08.681Z,100.00
2023-11-01T03:20:00.722Z,100.00
2023-11-01T03:24:52.437Z,100.00
2023-11-01T03:29:44.128Z,100.00
2023-11-01T03:34:35.984Z,100.00
2023-11-01T03:39:28.102Z,100.00
2023-11-01T03:44:19.970Z,100.00
2023-11-01T03:49:11.635Z,100.00
2023-11-01T03:54:03.361Z,100.00
2023-11-01T03:58:55.155Z,100.00
2023-11-01T04:03:47.788Z,100.00
2023-11-01T04:08:40.292Z,100.00
2023-11-01T04:13:35.534Z,100.00
2023-11-01T04:18:27.576Z,100.00
2023-11-01T04:23:20.841Z,100.00
2023-11-01T04:28:12.609Z,100.00
2023-11-01T04:33:04.555Z,100.00
2023-11-01T04:37:56.322Z,100.00
2023-11-01T04:42:48.050Z,100.00
2023-11-01T04:47:48.105Z,100.00
2023-11-01T04:52:42.047Z,100.00
2023-11-01T04:57:34.137Z,100.00
2023-11-01T05:02:27.406Z,100.00
2023-11-01T05:07:20.700Z,100.00
2023-11-01T05:12:12.455Z,100.00
2023-11-01T05:17:04.172Z,100.00
2023-11-01T05:21:55.939Z,100.00
2023-11-01T05:26:48.084Z,100.00
2023-11-01T05:31:39.948Z,100.00
2023-11-01T05:36:31.812Z,100.00
2023-11-01T05:41:23.812Z,100.00
2023-11-01T05:46:19.865Z,100.00
2023-11-01T05:51:11.503Z,100.00
2023-11-01T05:56:09.720Z,100.00
2023-11-01T06:01:04.983Z,100.00
2023-11-01T06:05:59.657Z,100.00
2023-11-01T06:10:52.859Z,100.00
2023-11-01T06:15:44.470Z,100.00
2023-11-01T06:20:37.083Z,100.00
2023-11-01T06:25:28.861Z,100.00
2023-11-01T06:30:20.522Z,100.00
2023-11-01T06:35:12.314Z,100.00
2023-11-01T06:40:04.765Z,100.00
2023-11-01T06:44:56.523Z,100.00
2023-11-01T06:49:51.317Z,100.00
2023-11-01T06:54:44.717Z,100.00
2023-11-01T06:59:36.686Z,100.00
2023-11-01T07:04:28.702Z,100.00
2023-11-01T07:09:20.673Z,100.00
2023-11-01T07:14:12.440Z,100.00
2023-11-01T07:19:04.114Z,100.00
2023-11-01T07:23:55.905Z,100.00
2023-11-01T07:28:47.642Z,100.00
2023-11-01T07:33:39.436Z,100.00
2023-11-01T07:38:31.318Z,100.00
2023-11-01T07:43:23.874Z,100.00
2023-11-01T07:48:15.668Z,100.00
2023-11-01T07:53:07.360Z,100.00
2023-11-01T07:57:59.113Z,100.00
2023-11-01T08:02:50.896Z,100.00
2023-11-01T08:07:42.728Z,100.00
2023-11-01T08:12:34.370Z,100.00
2023-11-01T08:17:26.141Z,100.00
2023-11-01T08:22:20.704Z,100.00
2023-11-01T08:27:12.976Z,100.00
2023-11-01T08:32:06.745Z,100.00
2023-11-01T08:36:59.072Z,100.00
2023-11-01T08:41:50.777Z,100.00
2023-11-01T08:46:42.494Z,100.00
2023-11-01T08:51:34.157Z,100.00
2023-11-01T08:56:25.825Z,100.00
2023-11-01T09:01:17.896Z,100.00
2023-11-01T09:06:09.862Z,100.00
2023-11-01T09:11:01.492Z,100.00
2023-11-01T09:15:53.138Z,100.00
2023-11-01T09:20:44.831Z,100.00
2023-11-01T09:25:36.471Z,100.00
2023-11-01T09:30:28.311Z,100.00
2023-11-01T09:35:20.077Z,100.00
2023-11-01T09:40:12.988Z,100.00
2023-11-01T09:45:10.783Z,100.00
2023-11-01T09:50:02.676Z,100.00
2023-11-01T09:54:54.413Z,100.00
2023-11-01T09:59:47.254Z,100.00
2023-11-01T10:04:40.481Z,100.00
2023-11-01T10:09:32.679Z,100.00
2023-11-01T10:14:33.831Z,100.00
2023-11-01T10:19:26.924Z,100.00
2023-11-01T10:24:18.757Z,100.00
2023-11-01T10:29:10.647Z,100.00
2023-11-01T10:34:15.346Z,100.00
2023-11-01T10:39:09.308Z,100.00
2023-11-01T10:44:02.925Z,100.00
2023-11-01T10:48:55.136Z,100.00
2023-11-01T10:53:47.997Z,100.00
2023-11-01T10:58:45.169Z,100.00
2023-11-01T11:03:47.277Z,100.00
2023-11-01T11:08:39.244Z,100.00
2023-11-01T11:13:31.072Z,100.00
2023-11-01T11:18:24.329Z,100.00
2023-11-01T11:23:18.364Z,100.00
2023-11-01T11:28:19.773Z,100.00
2023-11-01T11:33:16.005Z,100.00
2023-11-01T11:38:35.087Z,100.00
2023-11-01T11:43:59.261Z,100.00
2023-11-01T11:48:52.646Z,100.00
2023-11-01T11:53:44.448Z,100.00
2023-11-01T11:58:39.454Z,100.00
2023-11-01T12:03:31.418Z,100.00
2023-11-01T12:08:37.253Z,100.00
2023-11-01T12:13:45.878Z,99.56
2023-11-01T12:18:37.719Z,99.31
2023-11-01T12:23:29.475Z,98.10
2023-11-01T12:28:22.279Z,99.89
2023-11-01T12:33:25.280Z,100.00
2023-11-01T12:38:17.503Z,100.00
2023-11-01T12:43:10.014Z,100.00
2023-11-01T12:48:01.865Z,100.00
2023-11-01T12:52:54.263Z,100.00
2023-11-01T12:57:51.168Z,99.78
2023-11-01T13:02:44.283Z,98.59
2023-11-01T13:07:36.378Z,99.19
2023-11-01T13:12:28.068Z,98.45
2023-11-01T13:17:20.764Z,99.20
2023-11-01T13:22:13.781Z,97.28
2023-11-01T13:27:11.507Z,98.81
2023-11-01T13:32:03.740Z,93.64
2023-11-01T13:36:56.934Z,94.12
2023-11-01T13:41:52.006Z,93.28
2023-11-01T13:46:44.363Z,95.23
2023-11-01T13:51:36.332Z,95.26
2023-11-01T13:56:28.276Z,96.22
2023-11-01T14:01:22.945Z,96.22
2023-11-01T14:06:14.601Z,97.13
2023-11-01T14:11:07.441Z,97.34
2023-11-01T14:15:59.148Z,99.00
2023-11-01T14:20:51.746Z,98.87
2023-11-01T14:25:43.964Z,97.21
2023-11-01T14:30:35.837Z,97.14
2023-11-01T14:35:27.523Z,98.41
2023-11-01T14:40:19.275Z,97.70
2023-11-01T14:45:11.410Z,96.46
2023-11-01T14:50:06.232Z,93.47
2023-11-01T14:54:58.486Z,95.12
2023-11-01T14:59:50.276Z,91.01
2023-11-01T15:04:43.196Z,89.84
2023-11-01T15:09:35.959Z,90.58
2023-11-01T15:14:29.364Z,89.90
2023-11-01T15:19:21.100Z,88.81
2023-11-01T15:24:15.048Z,91.03
2023-11-01T15:29:07.438Z,90.29
2023-11-01T15:34:01.711Z,90.78
2023-11-01T15:38:54.301Z,90.49
2023-11-01T15:43:45.942Z,90.80
2023-11-01T15:48:38.193Z,91.67
2023-11-01T15:53:32.560Z,91.04
2023-11-01T15:58:24.764Z,87.69
2023-11-01T16:03:16.677Z,87.39
2023-11-01T16:08:08.695Z,85.78
2023-11-01T16:13:00.418Z,86.21
2023-11-01T16:17:52.316Z,86.93
2023-11-01T16:22:44.200Z,88.41
2023-11-01T16:27:35.901Z,89.31
2023-11-01T16:32:29.673Z,90.28
2023-11-01T16:37:21.545Z,91.34
2023-11-01T16:42:15.355Z,92.32
2023-11-01T16:47:07.948Z,92.43
2023-11-01T16:51:59.658Z,93.33
2023-11-01T16:56:51.352Z,91.43
2023-11-01T17:01:43.123Z,92.35
2023-11-01T17:06:34.811Z,92.39
2023-11-01T17:11:27.029Z,91.03
2023-11-01T17:16:18.827Z,90.87
2023-11-01T17:21:10.772Z,88.92
2023-11-01T17:26:02.440Z,91.15
2023-11-01T17:30:54.241Z,90.93
2023-11-01T17:35:45.936Z,92.77
2023-11-01T17:40:38.631Z,93.50
2023-11-01T17:45:30.247Z,93.50
2023-11-01T17:50:21.993Z,93.78
2023-11-01T17:55:19.465Z,95.22
2023-11-01T18:00:11.720Z,96.54
2023-11-01T18:05:03.689Z,97.29
2023-11-01T18:09:58.096Z,98.50
2023-11-01T18:14:51.269Z,98.57
2023-11-01T18:19:46.436Z,98.37
2023-11-01T18:24:38.062Z,98.83
2023-11-01T18:29:30.444Z,98.92
2023-11-01T18:34:23.979Z,99.47
2023-11-01T18:39:25.362Z,100.00
2023-11-01T18:44:26.747Z,100.00
2023-11-01T18:49:53.298Z,100.00
2023-11-01T18:54:48.908Z,100.00
2023-11-01T18:59:41.242Z,100.00
2023-11-01T19:04:33.178Z,100.00
2023-11-01T19:09:25.152Z,100.00
2023-11-01T19:14:16.928Z,100.00
2023-11-01T19:19:09.207Z,100.00
2023-11-01T19:24:02.406Z,100.00
2023-11-01T19:28:54.212Z,100.00
2023-11-01T19:33:46.714Z,100.00
2023-11-01T19:38:38.701Z,100.00
2023-11-01T19:43:30.406Z,100.00
2023-11-01T19:48:29.230Z,100.00
2023-11-01T19:53:21.524Z,100.00
2023-11-01T19:58:13.290Z,100.00
2023-11-01T20:03:06.496Z,100.00
2023-11-01T20:07:58.903Z,100.00
2023-11-01T20:12:50.619Z,100.00
2023-11-01T20:17:42.785Z,100.00
2023-11-01T20:22:40.091Z,100.00
2023-11-01T20:27:31.850Z,100.00
2023-11-01T20:32:23.866Z,100.00
2023-11-01T20:37:16.712Z,100.00
2023-11-01T20:42:08.475Z,100.00
2023-11-01T20:47:00.192Z,100.00
2023-11-01T20:51:51.845Z,100.00
2023-11-01T20:56:45.237Z,100.00
2023-11-01T21:01:37.817Z,100.00
2023-11-01T21:06:29.596Z,100.00
2023-11-01T21:11:21.502Z,100.00
2023-11-01T21:16:13.552Z,100.00
2023-11-01T21:21:06.528Z,100.00
2023-11-01T21:25:59.920Z,100.00
2023-11-01T21:30:51.627Z,100.00
2023-11-01T21:35:43.269Z,100.00
2023-11-01T21:40:35.138Z,100.00
2023-11-01T21:45:40.320Z,100.00
2023-11-01T21:50:49.637Z,100.00
2023-11-01T21:55:51.479Z,100.00
2023-11-01T22:00:53.684Z,100.00
2023-11-01T22:05:45.695Z,100.00
2023-11-01T22:10:41.177Z,100.00
2023-11-01T22:15:32.987Z,100.00
2023-11-01T22:20:27.116Z,100.00
2023-11-01T22:25:29.618Z,100.00
2023-11-01T22:30:21.359Z,100.00
2023-11-01T22:35:23.938Z,100.00
2023-11-01T22:40:17.225Z,100.00
2023-11-01T22:45:09.328Z,100.00
2023-11-01T22:50:01.785Z,100.00
2023-11-01T22:54:55.572Z,100.00
2023-11-01T22:59:47.333Z,100.00
2023-11-01T23:04:41.827Z,100.00
2023-11-01T23:09:33.512Z,100.00
2023-11-01T23:14:25.629Z,100.00
2023-11-01T23:19:17.843Z,100.00
2023-11-01T23:24:12.223Z,100.00
2023-11-01T23:29:10.227Z,100.00
2023-11-01T23:34:09.495Z,100.00
2023-11-01T23:39:01.338Z,100.00
2023-11-01T23:43:54.774Z,100.00
2023-11-01T23:48:49.337Z,100.00
2023-11-01T23:53:41.784Z,100.00
2023-11-01T23:58:43.100Z,100.00
