createdAt,value
2023-01-11T00:00:59.022Z,22.8
2023-01-11T00:02:01.691Z,22.8
2023-01-11T00:03:03.920Z,22.9
2023-01-11T00:04:05.641Z,22.8
2023-01-11T00:05:07.874Z,22.9
2023-01-11T00:06:10.416Z,22.7
2023-01-11T00:07:12.659Z,22.7
2023-01-11T00:08:14.908Z,22.8
2023-01-11T00:09:16.880Z,23
2023-01-11T00:10:19.154Z,22.9
2023-01-11T00:11:21.424Z,22.9
2023-01-11T00:12:23.399Z,22.8
2023-01-11T00:13:25.929Z,23
2023-01-11T00:14:27.923Z,23
2023-01-11T00:15:30.423Z,22.9
2023-01-11T00:16:32.704Z,22.9
2023-01-11T00:17:35.290Z,22.9
2023-01-11T00:18:37.925Z,23
2023-01-11T00:19:39.594Z,23
2023-01-11T00:20:41.804Z,23
2023-01-11T00:21:44.343Z,23
2023-01-11T00:22:46.892Z,23
2023-01-11T00:23:48.567Z,23
2023-01-11T00:24:50.798Z,23
2023-01-11T00:25:53.557Z,22.9
2023-01-11T00:26:55.783Z,23
2023-01-11T00:27:58.054Z,22.9
2023-01-11T00:29:00.313Z,23
2023-01-11T00:30:02.861Z,22.9
2023-01-11T00:31:05.454Z,23
2023-01-11T00:32:08.201Z,23.1
2023-01-11T00:33:10.831Z,22.9
2023-01-11T00:34:14.090Z,23.1
2023-01-11T00:35:16.620Z,23
2023-01-11T00:36:19.138Z,23
2023-01-11T00:37:21.694Z,22.9
2023-01-11T00:38:24.218Z,23
2023-01-11T00:39:26.711Z,23.1
2023-01-11T00:40:28.953Z,23.1
2023-01-11T00:41:30.889Z,23.1
2023-01-11T00:42:33.407Z,23.2
2023-01-11T00:43:36.045Z,23
2023-01-11T00:44:38.552Z,23.3
2023-01-11T00:45:40.810Z,23.1
2023-01-11T00:46:43.093Z,23.2
2023-01-11T00:47:45.332Z,23.1
2023-01-11T00:48:47.649Z,23
2023-01-11T00:49:50.153Z,23.1
2023-01-11T00:50:52.670Z,23.2
2023-01-11T00:51:55.241Z,23.2
2023-01-11T00:52:57.484Z,23.1
2023-01-11T00:53:59.748Z,23.2
2023-01-11T00:55:01.711Z,23.1
2023-01-11T00:56:03.979Z,23.2
2023-01-11T00:57:06.544Z,23.2
2023-01-11T00:58:08.883Z,23.2
2023-01-11T00:59:11.139Z,23.2
2023-01-11T01:00:13.373Z,23.2
2023-01-11T01:01:15.971Z,23.1
2023-01-11T01:02:18.560Z,23.3
2023-01-11T01:03:20.744Z,23.2
2023-01-11T01:04:23.347Z,23.2
2023-01-11T01:05:25.923Z,23.4
2023-01-11T01:06:28.357Z,23.3
2023-01-11T01:07:30.606Z,23.3
2023-01-11T01:08:33.155Z,23.3
2023-01-11T01:09:35.415Z,23.4
2023-01-11T01:10:37.947Z,23.2
2023-01-11T01:11:40.170Z,23.4
2023-01-11T01:12:42.396Z,23.2
2023-01-11T01:13:44.628Z,23.4
2023-01-11T01:14:46.899Z,23.2
2023-01-11T01:15:49.215Z,23.3
2023-01-11T01:16:51.348Z,23.3
2023-01-11T01:17:53.580Z,23.2
2023-01-11T01:18:56.114Z,23.2
2023-01-11T01:19:58.673Z,23.2
2023-01-11T01:21:01.167Z,23.1
2023-01-11T01:22:03.413Z,23.3
2023-01-11T01:23:05.962Z,23.4
2023-01-11T01:24:08.222Z,23.2
2023-01-11T01:25:10.218Z,23.2
2023-01-11T01:26:12.448Z,23.2
2023-01-11T01:27:14.986Z,23.3
2023-01-11T01:28:17.486Z,23.3
2023-01-11T01:29:19.997Z,23.2
2023-01-11T01:30:22.622Z,23.3
2023-01-11T01:31:25.168Z,23.4
2023-01-11T01:32:27.977Z,23.4
2023-01-11T01:33:30.481Z,23.3
2023-01-11T01:34:32.681Z,23.3
2023-01-11T01:35:35.243Z,23.4
2023-01-11T01:36:37.450Z,23.3
2023-01-11T01:37:39.966Z,23.3
2023-01-11T01:38:42.202Z,23.3
2023-01-11T01:39:44.719Z,23.2
2023-01-11T01:40:46.988Z,23.4
2023-01-11T01:41:49.528Z,23.3
2023-01-11T01:42:52.089Z,23.2
2023-01-11T01:43:54.589Z,23.3
2023-01-11T01:44:57.123Z,23.1
2023-01-11T01:45:59.399Z,23.2
2023-01-11T01:47:01.831Z,23.4
2023-01-11T01:48:03.800Z,23.2
2023-01-11T01:49:06.313Z,23.2
2023-01-11T01:50:08.583Z,23.3
2023-01-11T01:51:11.171Z,23.3
2023-01-11T01:52:13.422Z,23.3
2023-01-11T01:53:15.708Z,23.4
2023-01-11T01:54:18.225Z,23.3
2023-01-11T01:55:20.735Z,23.4
2023-01-11T01:56:23.246Z,23.6
2023-01-11T01:57:25.484Z,23.4
2023-01-11T01:58:28.006Z,23.4
2023-01-11T01:59:30.502Z,23.3
2023-01-11T02:00:33.041Z,23.4
2023-01-11T02:01:35.667Z,23.4
2023-01-11T02:02:38.292Z,23.2
2023-01-11T02:03:40.862Z,23.2
2023-01-11T02:04:43.369Z,23.3
2023-01-11T02:05:45.909Z,23.3
2023-01-11T02:06:48.616Z,23.3
2023-01-11T02:07:51.423Z,23.4
2023-01-11T02:08:53.934Z,23.3
2023-01-11T02:09:56.160Z,23.4
2023-01-11T02:10:58.667Z,23.2
2023-01-11T02:12:00.909Z,23.3
2023-01-11T02:13:02.875Z,23.4
2023-01-11T02:14:05.381Z,23.4
2023-01-11T02:15:07.643Z,23.3
2023-01-11T02:16:10.190Z,23.2
2023-01-11T02:17:12.778Z,23.3
2023-01-11T02:18:15.311Z,23.4
2023-01-11T02:19:17.578Z,23.4
2023-01-11T02:20:20.080Z,23.5
2023-01-11T02:21:22.608Z,23.6
2023-01-11T02:22:25.305Z,23.4
2023-01-11T02:23:27.825Z,23.5
2023-01-11T02:24:29.789Z,23.4
2023-01-11T02:25:32.026Z,23.4
2023-01-11T02:26:34.536Z,23.4
2023-01-11T02:27:36.783Z,23.6
2023-01-11T02:28:39.302Z,23.4
2023-01-11T02:29:41.819Z,23.4
2023-01-11T02:30:44.069Z,23.3
2023-01-11T02:31:46.591Z,23.3
2023-01-11T02:32:48.597Z,23.3
2023-01-11T02:33:50.817Z,23.3
2023-01-11T02:34:53.365Z,23.4
2023-01-11T02:35:55.861Z,23.5
2023-01-11T02:36:58.365Z,23.4
2023-01-11T02:38:00.954Z,23.3
2023-01-11T02:39:03.476Z,23.4
2023-01-11T02:40:05.718Z,23.4
2023-01-11T02:41:08.156Z,23.3
2023-01-11T02:42:10.380Z,23.5
2023-01-11T02:43:12.889Z,23.5
2023-01-11T02:44:15.118Z,23.5
2023-01-11T02:45:17.372Z,23.5
2023-01-11T02:46:19.950Z,23.5
2023-01-11T02:47:22.362Z,23.5
2023-01-11T02:48:24.901Z,23.4
2023-01-11T02:49:27.214Z,23.5
2023-01-11T02:50:29.455Z,23.6
2023-01-11T02:51:31.985Z,23.4
2023-01-11T02:52:34.531Z,23.5
2023-01-11T02:53:36.864Z,23.3
2023-01-11T02:54:38.839Z,23.5
2023-01-11T02:55:40.797Z,23.4
2023-01-11T02:56:43.289Z,23.5
2023-01-11T02:57:45.515Z,23.4
2023-01-11T02:58:47.742Z,23.5
2023-01-11T02:59:49.991Z,23.5
2023-01-11T03:00:52.502Z,23.5
2023-01-11T03:01:54.754Z,23.6
2023-01-11T03:02:57.439Z,23.5
2023-01-11T03:03:59.976Z,23.3
2023-01-11T03:05:02.514Z,23.4
2023-01-11T03:06:05.054Z,23.5
2023-01-11T03:07:07.587Z,23.3
2023-01-11T03:08:10.103Z,23.5
2023-01-11T03:09:12.708Z,23.5
2023-01-11T03:10:14.935Z,23.4
2023-01-11T03:11:17.156Z,23.4
2023-01-11T03:12:19.387Z,23.5
2023-01-11T03:13:21.941Z,23.6
2023-01-11T03:14:24.199Z,23.5
2023-01-11T03:15:25.867Z,23.5
2023-01-11T03:16:28.402Z,23.6
2023-01-11T03:17:30.934Z,23.6
2023-01-11T03:18:33.476Z,23.4
2023-01-11T03:19:36.019Z,23.4
2023-01-11T03:20:38.273Z,23.5
2023-01-11T03:21:40.852Z,23.5
2023-01-11T03:22:43.378Z,23.6
2023-01-11T03:23:45.909Z,23.4
2023-01-11T03:24:48.487Z,23.5
2023-01-11T03:25:50.992Z,23.4
2023-01-11T03:26:53.484Z,23.5
2023-01-11T03:27:55.713Z,23.5
2023-01-11T03:28:58.247Z,23.5
2023-01-11T03:30:00.754Z,23.4
2023-01-11T03:31:03.352Z,23.5
2023-01-11T03:32:05.883Z,23.5
2023-01-11T03:33:07.863Z,23.5
2023-01-11T03:34:10.403Z,23.7
2023-01-11T03:35:12.948Z,23.5
2023-01-11T03:36:15.191Z,23.4
2023-01-11T03:37:17.446Z,23.7
2023-01-11T03:38:19.390Z,23.4
2023-01-11T03:39:21.613Z,23.6
2023-01-11T03:40:24.185Z,23.5
2023-01-11T03:41:26.702Z,23.5
2023-01-11T03:42:29.233Z,23.5
2023-01-11T03:43:31.482Z,23.6
2023-01-11T03:44:34.035Z,23.4
2023-01-11T03:45:36.286Z,23.4
2023-01-11T03:46:38.894Z,23.5
2023-01-11T03:47:41.471Z,23.5
2023-01-11T03:48:43.976Z,23.4
2023-01-11T03:49:45.959Z,23.5
2023-01-11T03:50:48.503Z,23.4
2023-01-11T03:51:51.013Z,23.5
2023-01-11T03:52:53.239Z,23.6
2023-01-11T03:53:55.734Z,23.5
2023-01-11T03:54:57.974Z,23.4
2023-01-11T03:56:00.606Z,23.5
2023-01-11T03:57:02.831Z,23.4
2023-01-11T03:58:05.353Z,23.4
2023-01-11T03:59:07.299Z,23.5
2023-01-11T04:00:09.833Z,23.6
2023-01-11T04:01:12.118Z,23.6
2023-01-11T04:02:14.969Z,23.4
2023-01-11T04:03:17.217Z,23.5
2023-01-11T04:04:19.719Z,23.5
2023-01-11T04:05:22.198Z,23.6
2023-01-11T04:06:24.777Z,23.5
2023-01-11T04:07:27.581Z,23.5
2023-01-11T04:08:29.810Z,23.4
2023-01-11T04:09:32.060Z,23.6
2023-01-11T04:10:34.281Z,23.3
2023-01-11T04:11:36.876Z,23.5
2023-01-11T04:12:39.107Z,23.5
2023-01-11T04:13:41.345Z,23.4
2023-01-11T04:14:43.580Z,23.5
2023-01-11T04:15:45.840Z,23.4
2023-01-11T04:16:48.335Z,23.4
2023-01-11T04:17:50.557Z,23.4
2023-01-11T04:18:52.792Z,23.3
2023-01-11T04:19:55.036Z,23.3
2023-01-11T04:20:56.700Z,23.4
2023-01-11T04:21:59.274Z,23.4
2023-01-11T04:23:01.804Z,23.3
2023-01-11T04:24:04.335Z,23.4
2023-01-11T04:25:06.873Z,23.3
2023-01-11T04:26:09.392Z,23.3
2023-01-11T04:27:11.714Z,23.2
2023-01-11T04:28:13.938Z,23.4
2023-01-11T04:29:16.451Z,23.2
2023-01-11T04:30:18.955Z,23.2
2023-01-11T04:31:21.562Z,23.2
2023-01-11T04:32:24.102Z,23.2
2023-01-11T04:33:26.059Z,23.3
2023-01-11T04:34:28.001Z,23.2
2023-01-11T04:35:30.256Z,23.3
2023-01-11T04:36:32.772Z,23.3
2023-01-11T04:37:34.764Z,23.3
2023-01-11T04:38:37.281Z,23.2
2023-01-11T04:39:39.599Z,23.2
2023-01-11T04:40:42.100Z,23.1
2023-01-11T04:41:44.587Z,23.2
2023-01-11T04:42:46.914Z,23.1
2023-01-11T04:43:48.873Z,23.2
2023-01-11T04:44:50.825Z,23.2
2023-01-11T04:45:53.156Z,23.2
2023-01-11T04:46:55.899Z,23.2
2023-01-11T04:47:58.148Z,23.2
2023-01-11T04:49:00.359Z,23.3
2023-01-11T04:50:02.892Z,23
2023-01-11T04:51:05.522Z,23.3
2023-01-11T04:52:08.036Z,23.2
2023-01-11T04:53:10.608Z,23
2023-01-11T04:54:12.568Z,23.2
2023-01-11T04:55:15.138Z,23
2023-01-11T04:56:17.683Z,23.1
2023-01-11T04:57:19.633Z,23
2023-01-11T04:58:22.342Z,23.1
2023-01-11T04:59:24.851Z,23.1
2023-01-11T05:00:27.045Z,23.1
2023-01-11T05:01:29.643Z,23.2
2023-01-11T05:02:32.542Z,23.1
2023-01-11T05:03:34.494Z,23.2
2023-01-11T05:04:36.733Z,23.2
2023-01-11T05:05:39.006Z,23
2023-01-11T05:06:41.300Z,23
2023-01-11T05:07:44.128Z,23
2023-01-11T05:08:46.656Z,23.1
2023-01-11T05:09:48.943Z,23.2
2023-01-11T05:10:50.896Z,23
2023-01-11T05:11:53.116Z,23.1
2023-01-11T05:12:55.791Z,23
2023-01-11T05:13:58.093Z,23
2023-01-11T05:15:00.317Z,23
2023-01-11T05:16:02.832Z,23.1
2023-01-11T05:17:05.138Z,23.1
2023-01-11T05:18:07.117Z,23.1
2023-01-11T05:19:09.354Z,23.2
2023-01-11T05:20:11.992Z,22.9
2023-01-11T05:21:14.496Z,23.1
2023-01-11T05:22:17.020Z,23.2
2023-01-11T05:23:19.273Z,23.1
2023-01-11T05:24:21.530Z,23.2
2023-01-11T05:25:23.752Z,23.1
2023-01-11T05:26:26.017Z,23
2023-01-11T05:27:28.546Z,23
2023-01-11T05:28:31.059Z,23
2023-01-11T05:29:33.381Z,23.1
2023-01-11T05:30:35.605Z,23.1
2023-01-11T05:31:38.156Z,23.1
2023-01-11T05:32:40.642Z,23.1
2023-01-11T05:33:42.906Z,23
2023-01-11T05:34:45.446Z,23.1
2023-01-11T05:35:47.672Z,23
2023-01-11T05:36:49.948Z,22.9
2023-01-11T05:37:52.155Z,23
2023-01-11T05:38:54.098Z,23
2023-01-11T05:39:56.631Z,23.1
2023-01-11T05:40:58.858Z,23.1
2023-01-11T05:42:01.400Z,23
2023-01-11T05:43:03.639Z,23
2023-01-11T05:44:05.895Z,23.1
2023-01-11T05:45:08.495Z,23.1
2023-01-11T05:46:10.789Z,23
2023-01-11T05:47:12.999Z,23
2023-01-11T05:48:15.227Z,23.1
2023-01-11T05:49:17.734Z,23
2023-01-11T05:50:19.974Z,22.9
2023-01-11T05:51:22.224Z,23.1
2023-01-11T05:52:24.451Z,23
2023-01-11T05:53:26.943Z,23.1
2023-01-11T05:54:29.490Z,23
2023-01-11T05:55:31.510Z,22.9
2023-01-11T05:56:34.181Z,23
2023-01-11T05:57:36.840Z,23
2023-01-11T05:58:39.409Z,22.9
2023-01-11T05:59:41.956Z,23
2023-01-11T06:00:44.540Z,22.9
2023-01-11T06:01:47.186Z,22.9
2023-01-11T06:02:49.700Z,22.8
2023-01-11T06:03:53.011Z,22.9
2023-01-11T06:04:55.640Z,23
2023-01-11T06:05:57.871Z,23
2023-01-11T06:06:59.939Z,22.9
2023-01-11T06:08:02.534Z,23
2023-01-11T06:09:04.798Z,22.7
2023-01-11T06:10:07.379Z,22.8
2023-01-11T06:11:09.920Z,22.8
2023-01-11T06:12:12.184Z,22.8
2023-01-11T06:13:14.433Z,22.9
2023-01-11T06:14:16.663Z,22.9
2023-01-11T06:15:19.199Z,22.8
2023-01-11T06:16:21.842Z,22.9
2023-01-11T06:17:24.971Z,22.9
2023-01-11T06:18:27.484Z,23
2023-01-11T06:19:29.429Z,22.9
2023-01-11T06:20:31.684Z,22.8
2023-01-11T06:21:33.935Z,22.9
2023-01-11T06:22:36.471Z,22.9
2023-01-11T06:23:38.703Z,22.8
2023-01-11T06:24:41.278Z,22.8
2023-01-11T06:25:45.272Z,22.9
2023-01-11T06:26:47.416Z,22.7
2023-01-11T06:27:49.918Z,22.9
2023-01-11T06:28:52.476Z,22.7
2023-01-11T06:29:55.017Z,22.8
2023-01-11T06:30:57.585Z,22.9
2023-01-11T06:32:00.412Z,22.9
2023-01-11T06:33:02.928Z,22.9
2023-01-11T06:34:05.448Z,23
2023-01-11T06:35:07.981Z,22.9
2023-01-11T06:36:09.958Z,23
2023-01-11T06:37:11.658Z,22.8
2023-01-11T06:38:13.604Z,22.9
2023-01-11T06:39:16.115Z,22.9
2023-01-11T06:40:18.360Z,22.9
2023-01-11T06:41:20.880Z,22.8
2023-01-11T06:42:23.139Z,22.9
2023-01-11T06:43:25.399Z,22.7
2023-01-11T06:44:28.016Z,22.8
2023-01-11T06:45:30.234Z,22.9
2023-01-11T06:46:32.790Z,22.9
2023-01-11T06:47:35.378Z,22.8
2023-01-11T06:48:37.028Z,22.8
2023-01-11T06:49:39.544Z,22.9
2023-01-11T06:50:41.785Z,22.9
2023-01-11T06:51:43.741Z,22.8
2023-01-11T06:52:46.271Z,22.9
2023-01-11T06:53:48.787Z,22.8
2023-01-11T06:54:51.315Z,22.8
2023-01-11T06:55:53.826Z,22.8
2023-01-11T06:56:55.793Z,23
2023-01-11T06:57:58.322Z,22.9
2023-01-11T06:59:01.568Z,22.9
2023-01-11T07:00:04.370Z,22.8
2023-01-11T07:01:07.291Z,22.8
2023-01-11T07:02:10.283Z,22.8
2023-01-11T07:03:12.875Z,22.7
2023-01-11T07:04:15.117Z,22.8
2023-01-11T07:05:19.137Z,23
2023-01-11T07:06:22.491Z,22.8
2023-01-11T07:07:24.723Z,22.9
2023-01-11T07:08:26.967Z,22.8
2023-01-11T07:09:29.304Z,22.8
2023-01-11T07:10:31.334Z,22.8
2023-01-11T07:11:33.343Z,22.8
2023-01-11T07:12:35.695Z,22.7
2023-01-11T07:13:38.277Z,22.9
2023-01-11T07:14:40.831Z,22.8
2023-01-11T07:15:42.858Z,22.7
2023-01-11T07:16:45.679Z,22.8
2023-01-11T07:17:48.197Z,22.9
2023-01-11T07:18:50.787Z,22.8
2023-01-11T07:19:53.317Z,22.8
2023-01-11T07:20:55.834Z,22.9
2023-01-11T07:21:58.367Z,22.7
2023-01-11T07:23:00.949Z,22.8
2023-01-11T07:24:03.645Z,22.8
2023-01-11T07:25:05.371Z,22.8
2023-01-11T07:26:07.755Z,22.6
2023-01-11T07:27:10.672Z,22.8
2023-01-11T07:28:13.188Z,22.8
2023-01-11T07:29:15.480Z,22.8
2023-01-11T07:30:18.006Z,22.8
2023-01-11T07:31:20.280Z,22.7
2023-01-11T07:32:23.161Z,22.9
2023-01-11T07:33:25.687Z,22.6
2023-01-11T07:34:28.514Z,22.8
2023-01-11T07:35:31.056Z,22.7
2023-01-11T07:36:33.565Z,22.8
2023-01-11T07:37:36.115Z,22.8
2023-01-11T07:38:38.404Z,22.8
2023-01-11T07:39:43.687Z,22.7
2023-01-11T07:40:45.596Z,22.7
2023-01-11T07:41:47.853Z,22.7
2023-01-11T07:42:50.108Z,22.8
2023-01-11T07:43:52.653Z,22.8
2023-01-11T07:44:55.251Z,22.6
2023-01-11T07:45:57.927Z,22.7
2023-01-11T07:47:01.121Z,22.7
2023-01-11T07:48:03.947Z,22.8
2023-01-11T07:49:06.198Z,22.7
2023-01-11T07:50:08.789Z,22.6
2023-01-11T07:51:10.799Z,22.8
2023-01-11T07:52:13.334Z,22.7
2023-01-11T07:53:15.889Z,22.7
2023-01-11T07:54:17.577Z,22.8
2023-01-11T07:55:20.120Z,22.9
2023-01-11T07:56:23.623Z,22.6
2023-01-11T07:57:26.175Z,22.6
2023-01-11T07:58:28.459Z,22.6
2023-01-11T07:59:30.719Z,22.6
2023-01-11T08:00:33.261Z,22.6
2023-01-11T08:01:35.851Z,22.7
2023-01-11T08:02:38.707Z,22.7
2023-01-11T08:03:41.947Z,22.7
2023-01-11T08:04:45.296Z,22.7
2023-01-11T08:05:47.876Z,22.6
2023-01-11T08:06:50.406Z,22.6
2023-01-11T08:07:52.669Z,22.7
2023-01-11T08:08:55.211Z,22.7
2023-01-11T08:09:57.465Z,22.7
2023-01-11T08:11:00.012Z,22.8
2023-01-11T08:12:06.947Z,22.8
2023-01-11T08:13:09.213Z,22.6
2023-01-11T08:14:11.231Z,22.7
2023-01-11T08:15:13.784Z,22.7
2023-01-11T08:16:16.455Z,22.6
2023-01-11T08:17:19.364Z,22.7
2023-01-11T08:18:21.698Z,22.5
2023-01-11T08:19:24.208Z,22.6
2023-01-11T08:20:26.173Z,22.6
2023-01-11T08:21:28.850Z,22.7
2023-01-11T08:22:31.395Z,22.6
2023-01-11T08:23:34.369Z,22.6
2023-01-11T08:24:36.813Z,22.6
2023-01-11T08:25:39.398Z,22.8
2023-01-11T08:26:41.959Z,22.8
2023-01-11T08:27:44.364Z,22.8
2023-01-11T08:28:46.633Z,22.7
2023-01-11T08:29:48.608Z,22.7
2023-01-11T08:30:50.854Z,22.8
2023-01-11T08:31:53.677Z,22.7
2023-01-11T08:32:55.895Z,22.6
2023-01-11T08:33:58.397Z,22.6
2023-01-11T08:35:00.648Z,22.7
2023-01-11T08:36:03.260Z,22.7
2023-01-11T08:37:05.605Z,22.7
2023-01-11T08:38:07.870Z,22.7
2023-01-11T08:39:10.139Z,22.8
2023-01-11T08:40:12.427Z,22.6
2023-01-11T08:41:15.337Z,22.7
2023-01-11T08:42:17.597Z,22.7
2023-01-11T08:43:19.854Z,22.8
2023-01-11T08:44:33.234Z,22.7
2023-01-11T08:45:26.848Z,22.9
2023-01-11T08:46:28.577Z,22.9
2023-01-11T08:47:31.614Z,22.7
2023-01-11T08:48:34.153Z,22.7
2023-01-11T08:49:36.750Z,22.7
2023-01-11T08:50:39.272Z,22.9
2023-01-11T08:51:41.268Z,22.8
2023-01-11T08:52:43.966Z,22.8
2023-01-11T08:53:46.496Z,22.8
2023-01-11T08:54:49.028Z,22.6
2023-01-11T08:55:50.776Z,22.7
2023-01-11T08:56:53.334Z,22.7
2023-01-11T08:57:55.897Z,22.8
2023-01-11T08:58:57.836Z,22.8
2023-01-11T09:00:00.381Z,22.8
2023-01-11T09:01:02.619Z,22.7
2023-01-11T09:02:04.908Z,22.8
2023-01-11T09:03:07.576Z,22.9
2023-01-11T09:04:23.691Z,22.9
2023-01-11T09:05:17.472Z,22.8
2023-01-11T09:06:20.142Z,22.8
2023-01-11T09:07:22.707Z,22.8
2023-01-11T09:08:25.412Z,22.7
2023-01-11T09:09:28.001Z,22.8
2023-01-11T09:10:30.268Z,22.8
2023-01-11T09:11:32.575Z,22.8
2023-01-11T09:12:34.519Z,22.8
2023-01-11T09:13:36.762Z,22.8
2023-01-11T09:14:39.042Z,22.8
2023-01-11T09:15:41.350Z,22.8
2023-01-11T09:16:44.030Z,22.7
2023-01-11T09:17:46.562Z,22.8
2023-01-11T09:18:49.206Z,22.8
2023-01-11T09:19:51.453Z,22.8
2023-01-11T09:20:53.884Z,22.9
2023-01-11T09:21:56.491Z,22.7
2023-01-11T09:22:58.828Z,22.8
2023-01-11T09:24:01.501Z,22.8
2023-01-11T09:25:03.732Z,22.9
2023-01-11T09:26:05.717Z,22.8
2023-01-11T09:27:08.342Z,22.7
2023-01-11T09:28:11.274Z,22.7
2023-01-11T09:29:13.921Z,22.7
2023-01-11T09:30:16.548Z,22.6
2023-01-11T09:31:19.192Z,22.7
2023-01-11T09:32:22.110Z,22.7
2023-01-11T09:33:24.340Z,22.7
2023-01-11T09:34:26.890Z,22.7
2023-01-11T09:35:29.461Z,22.7
2023-01-11T09:36:32.044Z,22.7
2023-01-11T09:37:34.638Z,22.7
2023-01-11T09:38:36.919Z,22.7
2023-01-11T09:39:39.541Z,22.8
2023-01-11T09:40:41.548Z,22.7
2023-01-11T09:41:43.867Z,22.7
2023-01-11T09:42:46.429Z,22.6
2023-01-11T09:43:48.697Z,22.6
2023-01-11T09:44:50.984Z,22.7
2023-01-11T09:45:53.589Z,22.7
2023-01-11T09:46:56.254Z,22.7
2023-01-11T09:47:58.620Z,22.7
2023-01-11T09:49:01.262Z,22.7
2023-01-11T09:50:03.931Z,22.7
2023-01-11T09:51:06.537Z,22.6
2023-01-11T09:52:08.621Z,22.7
2023-01-11T09:53:10.891Z,22.7
2023-01-11T09:54:13.480Z,22.6
2023-01-11T09:55:16.138Z,22.8
2023-01-11T09:56:18.373Z,22.9
2023-01-11T09:57:20.913Z,22.7
2023-01-11T09:58:23.441Z,22.7
2023-01-11T09:59:25.712Z,22.6
2023-01-11T10:00:28.294Z,22.6
2023-01-11T10:01:31.120Z,22.7
2023-01-11T10:02:33.624Z,22.6
2023-01-11T10:03:35.594Z,22.7
2023-01-11T10:04:37.941Z,22.8
2023-01-11T10:05:40.711Z,22.7
2023-01-11T10:06:42.687Z,22.6
2023-01-11T10:07:44.970Z,22.6
2023-01-11T10:18:24.787Z,22.6
2023-01-11T10:18:25.266Z,22.8
2023-01-11T10:18:34.875Z,22.7
2023-01-11T10:20:42.703Z,22.7
2023-01-11T10:21:45.399Z,22.6
2023-01-11T10:22:47.691Z,22.7
2023-01-11T10:23:50.257Z,22.7
2023-01-11T10:24:52.509Z,22.7
2023-01-11T10:25:55.046Z,22.7
2023-01-11T10:26:57.619Z,22.5
2023-01-11T10:28:00.324Z,22.6
2023-01-11T10:29:02.943Z,22.6
2023-01-11T10:30:05.489Z,22.7
2023-01-11T10:31:07.814Z,22.7
2023-01-11T10:32:10.722Z,22.5
2023-01-11T10:33:13.256Z,22.5
2023-01-11T10:34:15.834Z,22.6
2023-01-11T10:35:18.379Z,22.6
2023-01-11T10:36:20.633Z,22.7
2023-01-11T10:37:23.299Z,22.5
2023-01-11T10:38:25.618Z,22.6
2023-01-11T10:39:27.884Z,22.5
2023-01-11T10:40:30.179Z,22.7
2023-01-11T10:41:32.732Z,22.7
2023-01-11T10:42:34.782Z,22.7
2023-01-11T10:43:36.768Z,22.7
2023-01-11T10:44:39.023Z,22.7
2023-01-11T10:45:41.024Z,22.7
2023-01-11T10:46:43.280Z,22.6
2023-01-11T10:47:45.679Z,22.5
2023-01-11T10:48:47.915Z,22.7
2023-01-11T10:49:50.456Z,22.7
2023-01-11T10:50:53.015Z,22.6
2023-01-11T10:51:55.316Z,22.7
2023-01-11T10:52:57.990Z,22.7
2023-01-11T10:53:59.757Z,22.7
2023-01-11T10:55:02.333Z,22.7
2023-01-11T10:56:04.911Z,22.6
2023-01-11T10:57:08.109Z,22.6
2023-01-11T10:58:11.228Z,22.7
2023-01-11T10:59:13.693Z,22.8
2023-01-11T11:00:16.211Z,22.6
2023-01-11T11:01:18.571Z,22.8
2023-01-11T11:02:22.191Z,22.6
2023-01-11T11:03:28.185Z,22.8
2023-01-11T11:04:30.737Z,22.7
2023-01-11T11:05:33.304Z,22.6
2023-01-11T11:06:35.894Z,22.7
2023-01-11T11:07:37.573Z,22.6
2023-01-11T11:08:40.277Z,22.8
2023-01-11T11:09:42.829Z,22.6
2023-01-11T11:10:45.408Z,22.7
2023-01-11T11:11:47.712Z,22.8
2023-01-11T11:12:50.221Z,22.7
2023-01-11T11:13:52.499Z,22.8
2023-01-11T11:14:55.051Z,22.5
2023-01-11T11:15:57.719Z,22.7
2023-01-11T11:17:00.920Z,22.7
2023-01-11T11:18:03.434Z,22.6
2023-01-11T11:19:05.966Z,22.6
2023-01-11T11:20:08.212Z,22.6
2023-01-11T11:21:10.443Z,22.8
2023-01-11T11:22:12.972Z,22.7
2023-01-11T11:23:14.982Z,22.6
2023-01-11T11:24:17.783Z,22.7
2023-01-11T11:25:20.373Z,22.8
2023-01-11T11:26:22.377Z,22.7
2023-01-11T11:27:24.603Z,22.6
2023-01-11T11:28:27.149Z,22.6
2023-01-11T11:29:29.709Z,22.7
2023-01-11T11:30:32.353Z,22.7
2023-01-11T11:31:34.885Z,22.7
2023-01-11T11:32:37.526Z,22.8
2023-01-11T11:33:40.030Z,22.5
2023-01-11T11:34:42.280Z,22.6
2023-01-11T11:35:44.244Z,22.7
2023-01-11T11:36:46.819Z,22.7
2023-01-11T11:37:48.780Z,22.7
2023-01-11T11:38:51.052Z,22.6
2023-01-11T11:39:56.332Z,22.7
2023-01-11T11:40:58.932Z,22.6
2023-01-11T11:42:01.206Z,22.7
2023-01-11T11:43:03.713Z,22.6
2023-01-11T11:44:05.977Z,22.6
2023-01-11T11:45:08.515Z,22.7
2023-01-11T11:46:11.910Z,22.7
2023-01-11T11:47:17.445Z,22.7
2023-01-11T11:48:19.766Z,22.5
2023-01-11T11:49:22.023Z,22.6
2023-01-11T11:50:42.957Z,22.5
2023-01-11T11:51:28.703Z,22.6
2023-01-11T11:52:30.945Z,22.5
2023-01-11T11:53:34.406Z,22.7
2023-01-11T11:54:36.946Z,22.6
2023-01-11T11:55:39.688Z,22.7
2023-01-11T11:56:42.245Z,22.7
2023-01-11T11:57:44.498Z,22.6
2023-01-11T11:58:46.735Z,22.6
2023-01-11T11:59:49.271Z,22.6
2023-01-11T12:00:51.030Z,22.7
2023-01-11T12:01:53.296Z,22.8
2023-01-11T12:02:56.119Z,22.6
2023-01-11T12:03:58.066Z,22.7
2023-01-11T12:05:00.343Z,22.6
2023-01-11T12:06:03.215Z,22.7
2023-01-11T12:07:05.755Z,22.7
2023-01-11T12:08:07.816Z,22.8
2023-01-11T12:09:10.089Z,22.7
2023-01-11T12:10:12.334Z,22.7
2023-01-11T12:11:15.115Z,22.8
2023-01-11T12:12:17.608Z,22.6
2023-01-11T12:13:19.915Z,22.6
2023-01-11T12:14:22.172Z,22.6
2023-01-11T12:15:24.952Z,22.7
2023-01-11T12:16:27.290Z,22.7
2023-01-11T12:17:29.762Z,22.6
2023-01-11T12:18:32.021Z,22.7
2023-01-11T12:19:34.409Z,22.5
2023-01-11T12:20:36.408Z,22.6
2023-01-11T12:21:38.934Z,22.7
2023-01-11T12:22:41.478Z,22.7
2023-01-11T12:23:44.042Z,22.8
2023-01-11T12:24:46.347Z,22.6
2023-01-11T12:25:48.861Z,22.7
2023-01-11T12:26:51.318Z,22.7
2023-01-11T12:27:54.322Z,22.7
2023-01-11T12:28:56.043Z,22.6
2023-01-11T12:29:58.562Z,22.7
2023-01-11T12:31:01.121Z,22.8
2023-01-11T12:32:03.714Z,22.7
2023-01-11T12:33:05.950Z,22.7
2023-01-11T12:34:08.513Z,22.6
2023-01-11T12:35:11.338Z,22.5
2023-01-11T12:36:14.149Z,22.7
2023-01-11T12:37:16.439Z,22.6
2023-01-11T12:38:19.100Z,22.7
2023-01-11T12:39:21.656Z,22.6
2023-01-11T12:40:23.658Z,22.8
2023-01-11T12:41:25.938Z,22.8
2023-01-11T12:42:28.679Z,22.8
2023-01-11T12:43:31.224Z,22.7
2023-01-11T12:44:33.777Z,22.7
2023-01-11T12:45:35.747Z,22.8
2023-01-11T12:46:37.993Z,22.7
2023-01-11T12:47:40.260Z,22.7
2023-01-11T12:48:42.830Z,22.8
2023-01-11T12:49:44.501Z,22.7
2023-01-11T12:50:46.806Z,22.8
2023-01-11T12:51:49.375Z,22.6
2023-01-11T12:52:52.010Z,22.8
2023-01-11T12:53:54.364Z,22.7
2023-01-11T12:54:56.801Z,22.8
2023-01-11T12:55:59.365Z,22.7
2023-01-11T12:57:01.882Z,22.8
2023-01-11T12:58:04.543Z,22.7
2023-01-11T12:59:06.556Z,22.6
2023-01-11T13:00:08.890Z,22.8
2023-01-11T13:01:11.471Z,22.7
2023-01-11T13:02:14.067Z,22.8
2023-01-11T13:03:16.410Z,22.7
2023-01-11T13:04:19.049Z,22.8
2023-01-11T13:05:22.263Z,22.7
2023-01-11T13:06:24.702Z,22.6
2023-01-11T13:07:26.672Z,22.8
2023-01-11T13:08:29.223Z,22.7
2023-01-11T13:09:31.487Z,22.7
2023-01-11T13:10:34.090Z,22.7
2023-01-11T13:11:36.436Z,22.8
2023-01-11T13:12:39.030Z,22.7
2023-01-11T13:13:41.717Z,22.5
2023-01-11T13:14:44.293Z,22.7
2023-01-11T13:15:46.842Z,22.7
2023-01-11T13:16:49.472Z,22.8
2023-01-11T13:17:52.042Z,22.6
2023-01-11T13:18:53.782Z,22.9
2023-01-11T13:19:56.307Z,22.7
2023-01-11T13:21:02.011Z,22.7
2023-01-11T13:22:03.542Z,22.6
2023-01-11T13:23:05.797Z,22.7
2023-01-11T13:24:08.031Z,22.8
2023-01-11T13:25:10.313Z,22.7
2023-01-11T13:26:13.001Z,22.8
2023-01-11T13:27:15.531Z,22.7
2023-01-11T13:28:23.819Z,22.7
2023-01-11T13:29:23.451Z,22.8
2023-01-11T13:30:26.135Z,22.7
2023-01-11T13:31:29.002Z,22.7
2023-01-11T13:32:30.952Z,22.7
2023-01-11T13:33:33.247Z,22.8
2023-01-11T13:34:35.794Z,22.7
2023-01-11T13:35:38.379Z,22.8
2023-01-11T13:36:40.648Z,22.7
2023-01-11T13:37:42.875Z,22.7
2023-01-11T13:38:45.461Z,22.8
2023-01-11T13:39:47.782Z,22.8
2023-01-11T13:40:50.044Z,22.8
2023-01-11T13:41:52.678Z,22.7
2023-01-11T13:42:54.894Z,22.6
2023-01-11T13:43:57.188Z,22.7
2023-01-11T13:44:59.435Z,22.6
2023-01-11T13:46:02.439Z,22.9
2023-01-11T13:47:05.094Z,22.7
2023-01-11T13:48:07.785Z,22.8
2023-01-11T13:49:10.107Z,22.7
2023-01-11T13:50:12.462Z,22.7
2023-01-11T13:51:14.537Z,22.7
2023-01-11T13:52:16.820Z,22.7
2023-01-11T13:53:18.539Z,22.8
2023-01-11T13:54:20.812Z,22.8
2023-01-11T13:55:26.358Z,22.6
2023-01-11T13:56:27.911Z,22.7
2023-01-11T13:57:30.636Z,22.8
2023-01-11T13:58:34.159Z,22.6
2023-01-11T13:59:38.473Z,22.8
2023-01-11T14:00:40.744Z,22.7
2023-01-11T14:01:43.594Z,22.7
2023-01-11T14:02:46.582Z,22.8
2023-01-11T14:03:49.192Z,22.7
2023-01-11T14:04:52.267Z,22.8