createdAt,value
2018-12-24T00:02:40.487Z,6.60
2018-12-24T00:05:10.755Z,6.97
2018-12-24T00:07:40.262Z,6.40
2018-12-24T00:10:09.766Z,6.73
2018-12-24T00:12:40.052Z,5.77
2018-12-24T00:15:09.595Z,5.77
2018-12-24T00:17:39.062Z,6.83
2018-12-24T00:20:10.673Z,6.43
2018-12-24T00:22:40.978Z,6.00
2018-12-24T00:25:10.463Z,7.90
2018-12-24T00:27:40.774Z,8.20
2018-12-24T00:30:10.317Z,7.97
2018-12-24T00:32:41.830Z,8.17
2018-12-24T00:35:11.339Z,9.27
2018-12-24T00:37:40.877Z,8.87
2018-12-24T00:40:10.347Z,9.93
2018-12-24T00:42:39.853Z,9.63
2018-12-24T00:45:09.399Z,10.17
2018-12-24T00:47:38.883Z,10.40
2018-12-24T00:50:08.375Z,10.07
2018-12-24T00:52:37.926Z,10.50
2018-12-24T00:55:07.382Z,11.60
2018-12-24T00:57:36.887Z,12.47
2018-12-24T01:00:06.577Z,12.87
2018-12-24T01:02:37.125Z,13.20
2018-12-24T01:05:06.797Z,13.43
2018-12-24T01:07:36.180Z,11.93
2018-12-24T01:10:06.415Z,13.47
2018-12-24T01:12:36.014Z,14.60
2018-12-24T01:15:05.898Z,13.67
2018-12-24T01:17:35.453Z,14.50
2018-12-24T01:20:05.846Z,15.60
2018-12-24T01:22:35.341Z,15.57
2018-12-24T01:25:05.464Z,15.87
2018-12-24T01:27:34.718Z,15.47
2018-12-24T01:30:04.554Z,15.67
2018-12-24T01:32:34.089Z,14.03
2018-12-24T01:35:03.630Z,13.63
2018-12-24T01:37:33.184Z,11.73
2018-12-24T01:40:02.575Z,12.20
2018-12-24T01:42:33.531Z,12.47
2018-12-24T01:45:03.592Z,12.70
2018-12-24T01:47:33.134Z,12.17
2018-12-24T01:50:02.716Z,13.30
2018-12-24T01:52:32.195Z,11.77
2018-12-24T01:55:01.675Z,12.67
2018-12-24T01:57:31.154Z,12.67
2018-12-24T02:00:01.852Z,12.50
2018-12-24T02:02:31.399Z,13.33
2018-12-24T02:05:00.911Z,12.43
2018-12-24T02:07:30.482Z,13.50
2018-12-24T02:09:59.914Z,13.77
2018-12-24T02:12:29.410Z,13.83
2018-12-24T02:14:59.165Z,14.77
2018-12-24T02:17:28.508Z,14.27
2018-12-24T02:19:57.953Z,14.23
2018-12-24T02:22:27.858Z,14.67
2018-12-24T02:24:57.354Z,14.83
2018-12-24T02:27:26.868Z,15.13
2018-12-24T02:29:57.615Z,15.63
2018-12-24T02:32:27.115Z,15.40
2018-12-24T02:34:56.606Z,14.77
2018-12-24T02:37:27.356Z,16.00
2018-12-24T02:39:56.859Z,15.40
2018-12-24T02:42:26.359Z,15.60
2018-12-24T02:44:56.202Z,13.93
2018-12-24T02:47:25.778Z,14.07
2018-12-24T02:49:56.111Z,12.90
2018-12-24T02:52:25.654Z,12.27
2018-12-24T02:54:55.931Z,11.93
2018-12-24T02:57:25.430Z,11.83
2018-12-24T02:59:55.351Z,11.43
2018-12-24T03:02:24.849Z,12.47
2018-12-24T03:04:54.359Z,11.07
2018-12-24T03:07:23.917Z,11.37
2018-12-24T03:09:53.274Z,10.97
2018-12-24T03:12:22.530Z,10.20
2018-12-24T03:14:52.387Z,10.33
2018-12-24T03:17:22.301Z,11.23
2018-12-24T03:19:51.821Z,11.80
2018-12-24T03:22:22.179Z,11.63
2018-12-24T03:24:53.674Z,11.30
2018-12-24T03:27:24.010Z,11.13
2018-12-24T03:29:57.539Z,11.23
2018-12-24T03:32:27.120Z,10.93
2018-12-24T03:34:56.623Z,12.10
2018-12-24T03:37:26.183Z,12.07
2018-12-24T03:39:55.630Z,11.53
2018-12-24T03:42:27.187Z,11.57
2018-12-24T03:44:57.099Z,11.37
2018-12-24T03:47:26.599Z,9.67
2018-12-24T03:49:56.116Z,9.87
2018-12-24T03:52:26.025Z,9.93
2018-12-24T03:54:55.525Z,9.57
2018-12-24T03:57:25.031Z,9.63
2018-12-24T03:59:54.590Z,9.43
2018-12-24T04:02:24.864Z,9.90
2018-12-24T04:04:54.384Z,10.77
2018-12-24T04:07:24.293Z,9.87
2018-12-24T04:09:53.785Z,10.30
2018-12-24T04:12:23.335Z,9.70
2018-12-24T04:14:52.839Z,9.87
2018-12-24T04:17:23.125Z,10.57
2018-12-24T04:19:52.625Z,10.63
2018-12-24T04:22:22.561Z,9.87
2018-12-24T04:24:52.043Z,9.60
2018-12-24T04:27:21.559Z,11.27
2018-12-24T04:29:51.112Z,11.17
2018-12-24T04:32:20.645Z,10.73
2018-12-24T04:34:50.075Z,10.17
2018-12-24T04:37:19.999Z,10.77
2018-12-24T04:39:49.485Z,10.73
2018-12-24T04:42:19.010Z,10.63
2018-12-24T04:44:49.715Z,10.80
2018-12-24T04:47:19.234Z,10.93
2018-12-24T04:49:48.746Z,12.00
2018-12-24T04:52:18.299Z,11.63
2018-12-24T04:54:47.748Z,11.67
2018-12-24T04:57:19.322Z,12.53
2018-12-24T04:59:49.229Z,11.73
2018-12-24T05:02:18.722Z,11.57
2018-12-24T05:04:48.227Z,11.57
2018-12-24T05:07:17.781Z,11.50
2018-12-24T05:09:47.240Z,11.63
2018-12-24T05:12:16.752Z,12.23
2018-12-24T05:14:47.563Z,11.20
2018-12-24T05:17:16.988Z,12.20
2018-12-24T05:19:46.492Z,11.57
2018-12-24T05:22:16.039Z,10.73
2018-12-24T05:24:45.498Z,10.30
2018-12-24T05:27:15.016Z,11.53
2018-12-24T05:29:46.618Z,11.97
2018-12-24T05:32:16.071Z,12.10
2018-12-24T05:34:45.565Z,12.97
2018-12-24T05:37:15.502Z,12.17
2018-12-24T05:39:45.814Z,12.77
2018-12-24T05:42:15.314Z,12.47
2018-12-24T05:44:44.862Z,11.47
2018-12-24T05:47:14.335Z,11.87
2018-12-24T05:49:43.856Z,12.67
2018-12-24T05:52:13.768Z,12.20
2018-12-24T05:54:43.254Z,12.90
2018-12-24T05:57:12.766Z,12.03
2018-12-24T05:59:42.565Z,11.87
2018-12-24T06:02:11.827Z,12.07
2018-12-24T06:04:41.290Z,11.83
2018-12-24T06:07:11.039Z,12.37
2018-12-24T06:09:42.334Z,12.63
2018-12-24T06:12:11.641Z,12.20
2018-12-24T06:14:41.008Z,13.30
2018-12-24T06:17:10.470Z,12.90
2018-12-24T06:19:39.947Z,13.93
2018-12-24T06:22:09.499Z,15.00
2018-12-24T06:24:38.971Z,15.37
2018-12-24T06:27:08.483Z,15.77
2018-12-24T06:29:38.412Z,15.63
2018-12-24T06:32:09.931Z,15.97
2018-12-24T06:34:39.434Z,16.13
2018-12-24T06:37:09.037Z,16.77
2018-12-24T06:39:38.493Z,16.77
2018-12-24T06:42:07.954Z,17.57
2018-12-24T06:44:37.886Z,17.40
2018-12-24T06:47:07.380Z,17.83
2018-12-24T06:49:36.968Z,17.43
2018-12-24T06:52:06.436Z,17.37
2018-12-24T06:54:35.963Z,17.97
2018-12-24T06:57:05.399Z,17.27
2018-12-24T06:59:35.442Z,17.87
2018-12-24T07:02:04.819Z,17.47
2018-12-24T07:04:34.335Z,18.83
2018-12-24T07:07:04.238Z,17.80
2018-12-24T07:09:33.754Z,18.30
2018-12-24T07:12:03.246Z,18.03
2018-12-24T07:14:32.815Z,18.40
2018-12-24T07:17:02.284Z,18.97
2018-12-24T07:19:31.795Z,18.13
2018-12-24T07:22:01.311Z,18.47
2018-12-24T07:24:31.670Z,19.57
2018-12-24T07:27:01.113Z,17.50
2018-12-24T07:29:32.690Z,17.00
2018-12-24T07:32:02.173Z,17.17
2018-12-24T07:34:32.639Z,15.90
2018-12-24T07:37:02.819Z,15.10
2018-12-24T07:39:32.319Z,15.30
2018-12-24T07:42:01.820Z,16.13
2018-12-24T07:44:31.379Z,14.77
2018-12-24T07:47:00.828Z,13.97
2018-12-24T07:49:30.337Z,14.10
2018-12-24T07:51:59.877Z,14.13
2018-12-24T07:54:29.350Z,14.30
2018-12-24T07:56:58.855Z,15.53
2018-12-24T07:59:28.389Z,12.53
2018-12-24T08:01:57.862Z,12.87
2018-12-24T08:04:28.818Z,12.37
2018-12-24T08:06:58.576Z,11.17
2018-12-24T08:09:28.839Z,12.00
2018-12-24T08:11:58.334Z,11.10
2018-12-24T08:14:32.952Z,10.80
2018-12-24T08:16:58.594Z,10.20
2018-12-24T08:19:28.078Z,10.03
2018-12-24T08:21:57.667Z,8.77
2018-12-24T08:24:27.910Z,8.60
2018-12-24T08:26:57.425Z,8.20
2018-12-24T08:29:26.965Z,7.43
2018-12-24T08:31:56.421Z,7.03
2018-12-24T08:34:31.666Z,6.77
2018-12-24T08:37:01.235Z,6.00
2018-12-24T08:39:30.681Z,5.67
2018-12-24T08:42:05.963Z,6.33
2018-12-24T08:44:41.757Z,5.57
2018-12-24T08:47:06.562Z,5.83
2018-12-24T08:49:38.167Z,5.27
2018-12-24T08:52:09.665Z,5.23
2018-12-24T08:54:39.195Z,5.33
2018-12-24T08:57:08.731Z,5.70
2018-12-24T08:59:38.177Z,5.90
2018-12-24T09:02:07.695Z,5.10
2018-12-24T09:04:37.299Z,4.77
2018-12-24T09:07:06.698Z,5.43
2018-12-24T09:09:36.226Z,5.23
2018-12-24T09:12:05.767Z,5.53
2018-12-24T09:14:35.239Z,4.73
2018-12-24T09:17:04.742Z,4.60
2018-12-24T09:19:36.349Z,4.90
2018-12-24T09:22:05.782Z,5.07
2018-12-24T09:24:36.152Z,5.10
2018-12-24T09:27:11.395Z,4.77
2018-12-24T09:29:41.848Z,4.33
2018-12-24T09:32:17.387Z,4.10
2018-12-24T09:34:52.568Z,4.67
2018-12-24T09:37:31.086Z,4.13
2018-12-24T09:40:05.222Z,4.33
2018-12-24T09:42:36.714Z,4.57
2018-12-24T09:45:09.077Z,3.30
2018-12-24T09:47:38.591Z,3.60
2018-12-24T09:50:08.125Z,3.90
2018-12-24T09:52:40.392Z,4.10
2018-12-24T09:55:09.915Z,4.90
2018-12-24T09:57:39.429Z,4.80
2018-12-24T10:00:16.777Z,4.93
2018-12-24T10:02:48.006Z,4.17
2018-12-24T10:05:25.192Z,4.10
2018-12-24T10:08:06.884Z,4.70
2018-12-24T10:10:41.003Z,4.37
2018-12-24T10:13:12.542Z,4.23
2018-12-24T10:15:44.761Z,4.50
2018-12-24T10:18:14.438Z,5.07
2018-12-24T10:20:59.071Z,4.83
2018-12-24T10:23:29.371Z,5.77
2018-12-24T10:26:02.182Z,5.83
2018-12-24T10:28:34.222Z,7.13
2018-12-24T10:31:07.768Z,8.00
2018-12-24T10:33:37.244Z,7.77
2018-12-24T10:36:13.135Z,8.60
2018-12-24T10:38:42.394Z,7.37
2018-12-24T10:41:11.938Z,8.33
2018-12-24T10:43:41.427Z,8.67
2018-12-24T10:46:10.892Z,8.17
2018-12-24T10:48:40.465Z,7.67
2018-12-24T10:51:09.937Z,8.20
2018-12-24T10:53:39.403Z,7.70
2018-12-24T10:56:08.914Z,7.83
2018-12-24T10:58:38.537Z,8.33
2018-12-24T11:01:07.966Z,8.23
2018-12-24T11:03:37.411Z,8.23
2018-12-24T11:06:06.993Z,7.87
2018-12-24T11:08:37.258Z,8.70
2018-12-24T11:11:06.792Z,7.63
2018-12-24T11:13:36.334Z,7.53
2018-12-24T11:16:05.778Z,7.73
2018-12-24T11:18:37.336Z,8.77
2018-12-24T11:21:06.899Z,7.83
2018-12-24T11:23:36.698Z,8.10
2018-12-24T11:26:06.244Z,7.97
2018-12-24T11:28:35.848Z,7.47
2018-12-24T11:31:05.268Z,7.37
2018-12-24T11:33:35.589Z,7.30
2018-12-24T11:36:05.144Z,8.00
2018-12-24T11:38:34.604Z,7.57
2018-12-24T11:41:04.114Z,7.53
2018-12-24T11:43:36.196Z,7.60
2018-12-24T11:46:05.566Z,6.93
2018-12-24T11:48:37.110Z,7.57
2018-12-24T11:51:06.867Z,6.70
2018-12-24T11:53:37.368Z,7.63
2018-12-24T11:56:06.876Z,7.60
2018-12-24T11:58:36.470Z,7.27
2018-12-24T12:01:05.869Z,6.73
2018-12-24T12:03:35.391Z,6.33
2018-12-24T12:06:04.926Z,7.00
2018-12-24T12:08:34.411Z,8.40
2018-12-24T12:11:03.905Z,7.83
2018-12-24T12:13:33.439Z,8.50
2018-12-24T12:16:02.925Z,8.43
2018-12-24T12:18:32.245Z,8.83
2018-12-24T12:21:02.783Z,8.83
2018-12-24T12:23:32.254Z,9.20
2018-12-24T12:26:01.742Z,8.83
2018-12-24T12:28:31.357Z,8.57
2018-12-24T12:31:00.780Z,9.97
2018-12-24T12:33:30.259Z,9.40
2018-12-24T12:35:59.826Z,9.03
2018-12-24T12:38:29.801Z,8.80
2018-12-24T12:40:59.589Z,9.33
2018-12-24T12:43:29.970Z,8.20
2018-12-24T12:45:59.515Z,9.07
2018-12-24T12:48:30.971Z,8.83
2018-12-24T12:51:00.544Z,9.47
2018-12-24T12:53:32.053Z,8.90
2018-12-24T12:56:03.904Z,10.07
2018-12-24T12:58:33.558Z,9.43
2018-12-24T13:01:03.001Z,9.70
2018-12-24T13:03:32.515Z,8.63
2018-12-24T13:06:02.057Z,6.80
2018-12-24T13:08:32.454Z,6.50
2018-12-24T13:11:01.852Z,5.70
2018-12-24T13:13:36.764Z,5.30
2018-12-24T13:16:02.503Z,5.40
2018-12-24T13:18:32.011Z,5.33
2018-12-24T13:21:01.545Z,4.60
2018-12-24T13:23:31.003Z,4.47
2018-12-24T13:26:00.255Z,4.63
2018-12-24T13:28:29.650Z,4.77
2018-12-24T13:30:59.118Z,4.80
2018-12-24T13:33:28.659Z,4.80
2018-12-24T13:35:58.988Z,5.10
2018-12-24T13:38:28.456Z,4.63
2018-12-24T13:40:57.964Z,4.13
2018-12-24T13:43:27.505Z,4.17
2018-12-24T13:45:56.981Z,4.00
2018-12-24T13:48:28.531Z,4.50
2018-12-24T13:50:58.439Z,4.13
2018-12-24T13:53:27.944Z,4.43
2018-12-24T13:55:57.466Z,5.47
2018-12-24T13:59:16.895Z,6.00
2018-12-24T14:01:46.328Z,5.93
2018-12-24T14:04:15.506Z,6.30
2018-12-24T14:06:44.961Z,6.47
2018-12-24T14:09:14.430Z,6.43
2018-12-24T14:11:44.753Z,7.13
2018-12-24T14:14:13.952Z,6.90
2018-12-24T14:16:43.368Z,6.43
2018-12-24T14:19:13.693Z,6.70
2018-12-24T14:21:44.421Z,5.90
2018-12-24T14:24:14.755Z,7.23
2018-12-24T14:26:43.896Z,7.70
2018-12-24T14:29:13.377Z,6.30
2018-12-24T14:31:42.845Z,5.30
2018-12-24T14:34:12.002Z,5.53
2018-12-24T14:36:41.879Z,5.90
2018-12-24T14:39:11.034Z,5.17
2018-12-24T14:41:40.456Z,5.27
2018-12-24T14:44:09.644Z,6.00
2018-12-24T14:46:39.086Z,5.83
2018-12-24T14:49:08.248Z,5.77
2018-12-24T14:51:40.119Z,6.03
2018-12-24T14:54:09.639Z,5.50
2018-12-24T14:56:39.190Z,5.37
2018-12-24T14:59:08.679Z,5.27
2018-12-24T15:01:38.138Z,5.57
2018-12-24T15:04:07.281Z,5.93
2018-12-24T15:06:36.781Z,6.23
2018-12-24T15:09:06.987Z,6.10
2018-12-24T15:11:36.162Z,6.40
2018-12-24T15:14:05.666Z,6.87
2018-12-24T15:16:36.003Z,7.27
2018-12-24T15:19:05.151Z,6.93
2018-12-24T15:21:34.629Z,6.83
2018-12-24T15:24:04.163Z,6.90
2018-12-24T15:26:33.608Z,7.43
2018-12-24T15:29:04.347Z,8.23
2018-12-24T15:31:35.482Z,7.80
2018-12-24T15:34:04.629Z,8.40
2018-12-24T15:36:34.236Z,7.67
2018-12-24T15:39:04.926Z,8.53
2018-12-24T15:41:34.327Z,7.93
2018-12-24T15:44:03.532Z,8.17
2018-12-24T15:46:32.939Z,8.33
2018-12-24T15:49:04.065Z,9.40
2018-12-24T15:51:34.802Z,8.40
2018-12-24T15:54:03.953Z,8.50
2018-12-24T15:56:33.401Z,8.50
2018-12-24T15:59:02.667Z,8.70
2018-12-24T16:01:32.823Z,9.27
2018-12-24T16:04:09.702Z,9.33
2018-12-24T16:06:38.860Z,9.47
2018-12-24T16:09:08.380Z,9.87
2018-12-24T16:11:38.059Z,9.80
2018-12-24T16:14:07.329Z,10.73
2018-12-24T16:16:36.499Z,10.27
2018-12-24T16:19:05.967Z,11.20
2018-12-24T16:21:36.268Z,10.77
2018-12-24T16:24:24.180Z,11.80
2018-12-24T16:26:56.506Z,10.90
2018-12-24T16:29:25.730Z,11.57
2018-12-24T16:31:56.044Z,11.57
2018-12-24T16:34:28.027Z,12.20
2018-12-24T16:36:59.508Z,12.50
2018-12-24T16:39:28.886Z,12.10
2018-12-24T16:41:58.120Z,12.40
2018-12-24T16:44:29.247Z,15.37
2018-12-24T16:47:01.675Z,15.70
2018-12-24T16:49:31.116Z,14.73
2018-12-24T16:52:02.267Z,15.07
2018-12-24T16:54:32.814Z,16.40
2018-12-24T16:57:02.082Z,16.13
2018-12-24T16:59:31.233Z,15.53
2018-12-24T17:02:00.698Z,14.90
2018-12-24T17:04:29.841Z,14.53
2018-12-24T17:07:00.940Z,14.87
2018-12-24T17:09:31.300Z,13.53
2018-12-24T17:12:00.749Z,13.63
2018-12-24T17:14:29.915Z,14.03
2018-12-24T17:17:07.589Z,12.23
2018-12-24T17:19:30.517Z,11.43
2018-12-24T17:22:00.843Z,13.20
2018-12-24T17:24:30.372Z,12.33
2018-12-24T17:26:59.847Z,11.50
2018-12-24T17:29:30.992Z,11.80
2018-12-24T17:32:00.547Z,10.73
2018-12-24T17:34:29.989Z,10.37
2018-12-24T17:36:59.141Z,10.23
2018-12-24T17:39:28.634Z,10.73
2018-12-24T17:41:58.959Z,10.20
2018-12-24T17:44:30.058Z,9.53
2018-12-24T17:47:00.493Z,8.60
2018-12-24T17:49:29.901Z,8.83
2018-12-24T17:52:00.227Z,8.97
2018-12-24T17:54:29.420Z,8.27
2018-12-24T17:56:58.827Z,8.60
2018-12-24T17:59:29.153Z,9.07
2018-12-24T18:01:58.754Z,8.50
2018-12-24T18:04:28.146Z,9.37
2018-12-24T18:06:57.675Z,8.10
2018-12-24T18:09:28.409Z,8.10
2018-12-24T18:11:57.903Z,8.10
2018-12-24T18:14:27.057Z,8.10
2018-12-24T18:16:56.617Z,8.10
2018-12-24T18:19:26.815Z,8.17
2018-12-24T18:21:56.335Z,7.20
2018-12-24T18:24:27.072Z,7.70
2018-12-24T18:26:56.216Z,7.50
2018-12-24T18:29:25.672Z,6.70
2018-12-24T18:31:55.215Z,6.90
2018-12-24T18:34:24.665Z,6.83
2018-12-24T18:36:53.823Z,7.33
2018-12-24T18:39:23.691Z,7.40
2018-12-24T18:41:58.991Z,7.40
2018-12-24T18:44:28.457Z,7.37
2018-12-24T18:46:57.979Z,6.63
2018-12-24T18:49:27.439Z,6.30
2018-12-24T18:51:58.577Z,6.67
2018-12-24T18:54:30.143Z,6.90
2018-12-24T18:56:59.303Z,6.57
2018-12-24T18:59:29.553Z,6.40
2018-12-24T19:01:58.964Z,6.97
2018-12-24T19:04:28.430Z,6.70
2018-12-24T19:06:57.691Z,6.20
2018-12-24T19:09:27.230Z,6.13
2018-12-24T19:11:56.682Z,6.43
2018-12-24T19:14:25.833Z,6.07
2018-12-24T19:16:55.323Z,5.90
2018-12-24T19:19:24.786Z,5.77
2018-12-24T19:22:01.663Z,5.57
2018-12-24T19:24:30.817Z,6.30
2018-12-24T19:27:00.322Z,6.47
2018-12-24T19:29:29.819Z,6.33
2018-12-24T19:31:59.267Z,6.40
2018-12-24T19:34:28.418Z,6.70
2018-12-24T19:36:57.916Z,6.43
2018-12-24T19:39:27.379Z,6.07
2018-12-24T19:41:58.527Z,5.87
2018-12-24T19:44:28.873Z,5.93
2018-12-24T19:46:58.386Z,6.37
2018-12-24T19:49:27.862Z,6.07
2018-12-24T19:51:57.063Z,5.70
2018-12-24T19:54:28.545Z,5.57
2018-12-24T19:56:58.015Z,6.10
2018-12-24T19:59:28.400Z,6.57
2018-12-24T20:02:00.609Z,6.47
2018-12-24T20:04:29.847Z,6.00
2018-12-24T20:06:59.359Z,6.50
2018-12-24T20:09:29.634Z,6.00
2018-12-24T20:12:00.397Z,5.90
2018-12-24T20:14:31.575Z,5.97
2018-12-24T20:17:06.749Z,6.03
2018-12-24T20:19:35.908Z,5.90
2018-12-24T20:22:05.399Z,6.57
2018-12-24T20:24:34.860Z,5.67
2018-12-24T20:27:04.392Z,6.40
2018-12-24T20:29:35.957Z,5.67
2018-12-24T20:32:05.427Z,6.27
2018-12-24T20:34:35.745Z,5.97
2018-12-24T20:37:06.496Z,5.90
2018-12-24T20:39:35.988Z,5.63
2018-12-24T20:42:05.134Z,5.80
2018-12-24T20:44:34.965Z,5.57
2018-12-24T20:47:04.115Z,6.20
2018-12-24T20:49:33.647Z,5.40
2018-12-24T20:52:03.514Z,6.00
2018-12-24T20:54:32.672Z,5.77
2018-12-24T20:57:02.115Z,6.60
2018-12-24T20:59:32.486Z,5.97
2018-12-24T21:02:01.942Z,5.70
2018-12-24T21:04:31.090Z,5.40
2018-12-24T21:07:01.434Z,5.60
2018-12-24T21:09:30.880Z,6.33
2018-12-24T21:12:00.035Z,5.83
2018-12-24T21:14:31.118Z,6.00
2018-12-24T21:17:00.271Z,5.23
2018-12-24T21:19:29.796Z,5.53
2018-12-24T21:21:59.261Z,6.33
2018-12-24T21:24:28.719Z,6.00
2018-12-24T21:26:57.879Z,5.43
2018-12-24T21:29:27.743Z,5.73
2018-12-24T21:31:58.461Z,5.63
2018-12-24T21:34:27.696Z,5.73
2018-12-24T21:36:57.385Z,5.53
2018-12-24T21:39:26.573Z,5.87
2018-12-24T21:41:56.903Z,5.40
2018-12-24T21:44:32.187Z,5.43
2018-12-24T21:47:01.647Z,5.33
2018-12-24T21:49:30.803Z,5.53
2018-12-24T21:52:00.319Z,5.97
2018-12-24T21:54:29.750Z,5.77
2018-12-24T21:57:01.027Z,5.27
2018-12-24T21:59:31.283Z,6.00
2018-12-24T22:02:03.604Z,5.33
2018-12-24T22:04:32.745Z,5.70
2018-12-24T22:07:02.329Z,5.50
2018-12-24T22:09:33.744Z,6.30
2018-12-24T22:12:02.899Z,5.30
2018-12-24T22:14:36.978Z,4.97
2018-12-24T22:17:06.382Z,5.57
2018-12-24T22:19:41.591Z,5.07
2018-12-24T22:22:14.005Z,5.50
2018-12-24T22:24:59.942Z,5.83
2018-12-24T22:27:29.409Z,5.23
2018-12-24T22:29:58.889Z,5.00
2018-12-24T22:32:28.370Z,5.43
2018-12-24T22:35:00.791Z,5.07
2018-12-24T22:37:30.250Z,5.27
2018-12-24T22:39:59.415Z,5.60
2018-12-24T22:42:28.910Z,4.47
2018-12-24T22:44:59.990Z,4.93
2018-12-24T22:47:29.145Z,5.23
2018-12-24T22:50:03.105Z,5.07
2018-12-24T22:52:33.438Z,4.60
2018-12-24T22:55:02.978Z,4.80
2018-12-24T22:57:33.673Z,4.47
2018-12-24T23:00:02.828Z,4.90
2018-12-24T23:02:32.280Z,4.57
2018-12-24T23:05:01.484Z,4.83
2018-12-24T23:07:33.742Z,4.57
2018-12-24T23:10:04.911Z,5.07
2018-12-24T23:12:34.808Z,4.93
2018-12-24T23:15:06.737Z,4.50
2018-12-24T23:17:37.081Z,4.57
2018-12-24T23:20:06.601Z,5.00
2018-12-24T23:22:35.766Z,4.43
2018-12-24T23:25:05.271Z,4.53
2018-12-24T23:27:34.746Z,4.30
2018-12-24T23:30:05.480Z,4.77
2018-12-24T23:32:34.938Z,3.87
2018-12-24T23:35:04.257Z,4.50
2018-12-24T23:37:33.530Z,4.30
2018-12-24T23:40:04.225Z,4.83
2018-12-24T23:42:34.185Z,4.53
2018-12-24T23:45:04.514Z,4.50
2018-12-24T23:47:33.677Z,3.87
2018-12-24T23:50:03.530Z,3.77
2018-12-24T23:52:33.026Z,4.07
2018-12-24T23:55:03.418Z,4.47
2018-12-24T23:57:33.767Z,3.97
