createdAt,value
2018-05-17T00:14:37.834Z,92.94
2018-05-17T00:35:11.883Z,92.37
2018-05-17T00:55:45.925Z,92.26
2018-05-17T01:16:18.426Z,91.86
2018-05-17T01:58:10.572Z,92.36
2018-05-17T02:18:47.824Z,90.47
2018-05-17T02:39:24.675Z,89.71
2018-05-17T03:00:02.099Z,90.89
2018-05-17T03:20:38.296Z,90.58
2018-05-17T03:41:12.785Z,87.71
2018-05-17T04:02:07.881Z,88.05
2018-05-17T04:22:40.413Z,89.37
2018-05-17T04:43:13.217Z,86.64
2018-05-17T05:03:48.784Z,87.15
2018-05-17T05:24:24.082Z,83.96
2018-05-17T05:44:58.100Z,83.94
2018-05-17T06:05:31.220Z,81.35
2018-05-17T06:26:06.492Z,78.89
2018-05-17T06:46:42.692Z,76.82
2018-05-17T07:07:21.249Z,75.13
2018-05-17T07:27:56.483Z,72.68
2018-05-17T07:48:30.767Z,71.78
2018-05-17T08:09:03.910Z,69.96
2018-05-17T08:29:40.894Z,69.69
2018-05-17T08:50:15.382Z,68.85
2018-05-17T09:10:46.208Z,64.60
2018-05-17T09:31:17.484Z,64.73
2018-05-17T09:51:52.768Z,62.78
2018-05-17T10:12:29.568Z,59.75
2018-05-17T10:33:05.471Z,58.41
2018-05-17T10:53:39.506Z,59.53
2018-05-17T11:14:14.080Z,55.09
2018-05-17T11:34:51.180Z,55.90
2018-05-17T11:55:23.161Z,54.01
2018-05-17T12:15:59.360Z,50.13
2018-05-17T12:36:32.481Z,48.18
2018-05-17T12:57:04.028Z,45.30
2018-05-17T13:17:36.879Z,43.21
2018-05-17T13:38:11.227Z,42.40
2018-05-17T14:16:56.519Z,40.76
2018-05-17T14:37:31.730Z,42.20
2018-05-17T14:58:06.699Z,33.33
2018-05-17T15:18:39.141Z,31.12
2018-05-17T15:39:14.181Z,30.71
2018-05-17T15:59:50.369Z,35.50
2018-05-17T16:20:24.993Z,34.78
2018-05-17T16:41:01.833Z,36.75
2018-05-17T17:01:37.399Z,37.33
2018-05-17T17:22:14.574Z,39.87
2018-05-17T17:42:46.778Z,42.91
2018-05-17T18:03:21.692Z,45.80
2018-05-17T18:23:59.167Z,47.78
2018-05-17T18:44:32.238Z,51.73
2018-05-17T19:05:05.357Z,56.96
2018-05-17T19:25:38.856Z,59.53
2018-05-17T19:46:15.130Z,62.14
2018-05-17T20:06:48.105Z,64.94
2018-05-17T20:27:24.296Z,69.18
2018-05-17T20:48:01.442Z,71.64
2018-05-17T21:08:34.839Z,73.98
2018-05-17T21:29:08.887Z,77.08
2018-05-17T21:49:43.473Z,78.70
2018-05-17T22:10:17.694Z,78.98
2018-05-17T22:30:51.915Z,81.54
2018-05-17T22:51:25.334Z,82.98
2018-05-17T23:11:59.099Z,82.96
2018-05-17T23:32:33.566Z,83.98
2018-05-17T23:53:07.782Z,84.57
