createdAt,value
2022-12-26T00:04:52.149Z,1006
2022-12-26T00:09:54.089Z,1006
2022-12-26T00:14:55.067Z,1006
2022-12-26T00:19:56.001Z,1006
2022-12-26T00:24:56.942Z,1006
2022-12-26T00:29:57.884Z,1006
2022-12-26T00:34:58.832Z,1006
2022-12-26T00:39:59.781Z,1006
2022-12-26T00:45:00.768Z,1006
2022-12-26T00:50:12.355Z,1006
2022-12-26T00:55:15.892Z,1006
2022-12-26T01:00:16.870Z,1006
2022-12-26T01:05:17.814Z,1006
2022-12-26T01:10:18.818Z,1006
2022-12-26T01:15:19.813Z,1005
2022-12-26T01:20:20.801Z,1006
2022-12-26T01:25:21.725Z,1006
2022-12-26T01:30:22.715Z,1005
2022-12-26T01:35:23.663Z,1006
2022-12-26T01:40:24.593Z,1005
2022-12-26T01:45:25.779Z,1005
2022-12-26T01:50:26.774Z,1005
2022-12-26T01:55:27.675Z,1005
2022-12-26T02:00:28.597Z,1005
2022-12-26T02:05:29.513Z,1005
2022-12-26T02:10:30.566Z,1005
2022-12-26T02:15:31.532Z,1005
2022-12-26T02:20:32.484Z,1005
2022-12-26T02:25:33.468Z,1005
2022-12-26T02:30:34.419Z,1005
2022-12-26T02:35:35.354Z,1005
2022-12-26T02:40:36.369Z,1005
2022-12-26T02:45:37.362Z,1005
2022-12-26T02:50:38.292Z,1005
2022-12-26T02:55:39.291Z,1005
2022-12-26T03:00:40.263Z,1005
2022-12-26T03:05:41.201Z,1005
2022-12-26T03:10:42.159Z,1005
2022-12-26T03:15:43.139Z,1005
2022-12-26T03:20:44.067Z,1005
2022-12-26T03:25:44.955Z,1005
2022-12-26T03:30:45.935Z,1005
2022-12-26T03:35:46.870Z,1005
2022-12-26T03:40:47.783Z,1005
2022-12-26T03:45:48.721Z,1005
2022-12-26T03:50:49.662Z,1005
2022-12-26T03:55:50.646Z,1005
2022-12-26T04:00:51.553Z,1005
2022-12-26T04:05:52.465Z,1005
2022-12-26T04:10:53.395Z,1005
2022-12-26T04:15:54.438Z,1006
2022-12-26T04:20:55.361Z,1006
2022-12-26T04:25:56.269Z,1005
2022-12-26T04:30:57.367Z,1005
2022-12-26T04:35:58.285Z,1005
2022-12-26T04:40:59.196Z,1006
2022-12-26T04:46:00.211Z,1006
2022-12-26T04:51:01.315Z,1006
2022-12-26T04:56:02.214Z,1006
2022-12-26T05:01:03.207Z,1006
2022-12-26T05:06:04.164Z,1006
2022-12-26T05:11:05.200Z,1006
2022-12-26T05:16:06.224Z,1006
2022-12-26T05:21:07.142Z,1006
2022-12-26T05:26:08.137Z,1006
2022-12-26T05:31:09.444Z,1006
2022-12-26T05:36:10.479Z,1006
2022-12-26T05:41:11.421Z,1006
2022-12-26T05:46:12.474Z,1006
2022-12-26T05:51:13.571Z,1006
2022-12-26T05:56:14.530Z,1006
2022-12-26T06:01:15.831Z,1006
2022-12-26T06:06:16.779Z,1006
2022-12-26T06:11:17.727Z,1006
2022-12-26T06:16:18.761Z,1006
2022-12-26T06:21:19.830Z,1006
2022-12-26T06:26:20.752Z,1006
2022-12-26T06:31:21.914Z,1006
2022-12-26T06:36:22.880Z,1006
2022-12-26T06:41:23.873Z,1006
2022-12-26T06:46:24.919Z,1006
2022-12-26T06:51:26.005Z,1006
2022-12-26T06:56:26.933Z,1006
2022-12-26T07:01:28.039Z,1007
2022-12-26T07:06:29.109Z,1007
2022-12-26T07:11:30.126Z,1007
2022-12-26T07:16:31.199Z,1006
2022-12-26T07:21:37.941Z,1007
2022-12-26T07:26:41.341Z,1007
2022-12-26T07:31:42.409Z,1007
2022-12-26T07:36:43.397Z,1007
2022-12-26T07:41:44.343Z,1007
2022-12-26T07:46:45.293Z,1007
2022-12-26T07:51:46.231Z,1007
2022-12-26T07:56:47.174Z,1007
2022-12-26T08:01:48.466Z,1007
2022-12-26T08:06:49.547Z,1007
2022-12-26T08:11:50.527Z,1007
2022-12-26T08:27:55.324Z,1007
2022-12-26T08:32:56.231Z,1007
2022-12-26T08:37:57.372Z,1007
2022-12-26T08:43:21.343Z,1007
2022-12-26T08:48:32.797Z,1007
2022-12-26T08:53:33.758Z,1007
2022-12-26T08:58:34.796Z,1007
2022-12-26T09:03:35.793Z,1007
2022-12-26T09:08:36.825Z,1007
2022-12-26T09:13:37.747Z,1007
2022-12-26T09:18:38.706Z,1007
2022-12-26T09:23:39.675Z,1007
2022-12-26T09:28:40.663Z,1007
2022-12-26T09:33:42.268Z,1007
2022-12-26T09:38:43.168Z,1007
2022-12-26T09:43:49.814Z,1007
2022-12-26T09:48:51.236Z,1007
2022-12-26T09:53:52.168Z,1007
2022-12-26T09:58:53.126Z,1007
2022-12-26T10:03:54.022Z,1007
2022-12-26T10:08:54.989Z,1007
2022-12-26T10:13:55.909Z,1007
2022-12-26T10:18:57.475Z,1008
2022-12-26T10:23:59.543Z,1008
2022-12-26T10:29:00.480Z,1008
2022-12-26T10:34:01.999Z,1008
2022-12-26T10:39:03.188Z,1007
2022-12-26T10:44:04.123Z,1008
2022-12-26T10:49:05.061Z,1007
2022-12-26T10:54:06.031Z,1007
2022-12-26T10:59:12.027Z,1007
2022-12-26T11:04:13.217Z,1007
2022-12-26T11:09:14.131Z,1007
2022-12-26T11:14:15.222Z,1007
2022-12-26T11:19:16.456Z,1008
2022-12-26T11:24:17.418Z,1008
2022-12-26T11:29:18.391Z,1007
2022-12-26T11:34:19.367Z,1007
2022-12-26T11:39:20.452Z,1007
2022-12-26T11:44:21.376Z,1007
2022-12-26T11:49:22.598Z,1007
2022-12-26T11:54:23.545Z,1007
2022-12-26T11:59:24.492Z,1007
2022-12-26T12:04:25.466Z,1008
2022-12-26T12:09:31.495Z,1008
2022-12-26T12:14:32.446Z,1007
2022-12-26T12:19:33.457Z,1008
2022-12-26T12:24:34.392Z,1007
2022-12-26T12:29:35.312Z,1007
2022-12-26T12:34:36.245Z,1007
2022-12-26T12:39:37.272Z,1007
2022-12-26T12:44:38.214Z,1007
2022-12-26T12:49:39.491Z,1007
2022-12-26T12:54:40.436Z,1007
2022-12-26T12:59:41.429Z,1007
2022-12-26T13:04:42.971Z,1007
2022-12-26T13:09:43.934Z,1007
2022-12-26T13:14:44.887Z,1007
2022-12-26T13:19:51.377Z,1007
2022-12-26T13:24:52.947Z,1007
2022-12-26T13:29:54.214Z,1007
2022-12-26T13:34:55.135Z,1007
2022-12-26T13:39:56.260Z,1007
2022-12-26T13:44:57.217Z,1007
2022-12-26T13:49:58.150Z,1007
2022-12-26T13:54:59.200Z,1007
2022-12-26T14:00:00.180Z,1007
2022-12-26T14:05:01.152Z,1007
2022-12-26T14:10:07.143Z,1007
2022-12-26T14:15:08.099Z,1008
2022-12-26T14:20:09.105Z,1008
2022-12-26T14:25:10.208Z,1008
2022-12-26T14:30:11.208Z,1008
2022-12-26T14:35:12.180Z,1008
2022-12-26T14:40:13.154Z,1008
2022-12-26T14:45:14.103Z,1008
2022-12-26T14:50:15.071Z,1008
2022-12-26T14:55:16.205Z,1008
2022-12-26T15:00:17.397Z,1008
2022-12-26T15:05:18.317Z,1008
2022-12-26T15:10:19.237Z,1008
2022-12-26T15:15:20.156Z,1008
2022-12-26T15:20:21.090Z,1008
2022-12-26T15:25:22.071Z,1008
2022-12-26T15:30:23.005Z,1008
2022-12-26T15:35:23.932Z,1008
2022-12-26T15:40:24.853Z,1007
2022-12-26T15:45:28.417Z,1007
2022-12-26T15:50:29.793Z,1007
2022-12-26T15:55:30.749Z,1008
2022-12-26T16:00:31.676Z,1008
2022-12-26T16:05:32.665Z,1008
2022-12-26T16:10:33.580Z,1008
2022-12-26T16:15:34.611Z,1008
2022-12-26T16:20:35.562Z,1008
2022-12-26T16:25:38.099Z,1008
2022-12-26T16:30:39.148Z,1008
2022-12-26T16:35:40.050Z,1008
2022-12-26T16:40:40.964Z,1008
2022-12-26T16:45:41.862Z,1008
2022-12-26T16:50:42.760Z,1008
2022-12-26T16:55:43.643Z,1008
2022-12-26T17:00:44.605Z,1008
2022-12-26T17:05:45.629Z,1008
2022-12-26T17:10:46.575Z,1008
2022-12-26T17:15:52.552Z,1008
2022-12-26T17:20:53.467Z,1008
2022-12-26T17:25:55.115Z,1008
2022-12-26T17:30:56.693Z,1008
2022-12-26T17:41:28.716Z,1008
2022-12-26T17:46:30.150Z,1008
2022-12-26T17:51:31.328Z,1008
2022-12-26T17:56:33.053Z,1008
2022-12-26T18:01:34.291Z,1008
2022-12-26T18:06:35.755Z,1009
2022-12-26T18:11:36.845Z,1009
2022-12-26T18:16:37.825Z,1009
2022-12-26T18:21:38.790Z,1009
2022-12-26T18:26:40.195Z,1009
2022-12-26T18:31:41.200Z,1009
2022-12-26T18:36:42.672Z,1009
2022-12-26T18:41:43.591Z,1009
2022-12-26T18:46:44.632Z,1009
2022-12-26T18:51:45.765Z,1009
2022-12-26T18:56:46.760Z,1009
2022-12-26T19:01:47.901Z,1009
2022-12-26T19:06:49.008Z,1009
2022-12-26T19:11:50.192Z,1009
2022-12-26T19:16:51.451Z,1009
2022-12-26T19:21:53.257Z,1009
2022-12-26T19:26:54.207Z,1010
2022-12-26T19:31:55.237Z,1010
2022-12-26T19:36:56.485Z,1010
2022-12-26T19:41:57.772Z,1010
2022-12-26T19:47:11.010Z,1010
2022-12-26T19:52:13.850Z,1010
2022-12-26T19:57:14.835Z,1010
2022-12-26T20:02:16.435Z,1010
2022-12-26T20:07:17.491Z,1010
2022-12-26T20:12:18.391Z,1010
2022-12-26T20:17:19.317Z,1010
2022-12-26T20:22:20.307Z,1010
2022-12-26T20:27:21.289Z,1011
2022-12-26T20:32:22.218Z,1011
2022-12-26T20:37:23.153Z,1011
2022-12-26T20:42:24.084Z,1011
2022-12-26T20:47:25.008Z,1011
2022-12-26T20:52:25.943Z,1011
2022-12-26T20:57:26.878Z,1011
2022-12-26T21:02:27.900Z,1011
2022-12-26T21:07:28.999Z,1011
2022-12-26T21:12:29.907Z,1011
2022-12-26T21:17:30.832Z,1011
2022-12-26T21:22:31.798Z,1011
2022-12-26T21:27:32.725Z,1011
2022-12-26T21:32:33.633Z,1011
2022-12-26T21:37:34.549Z,1012
2022-12-26T21:42:35.435Z,1012
2022-12-26T21:47:36.576Z,1012
2022-12-26T21:52:37.543Z,1012
2022-12-26T21:57:38.486Z,1012
2022-12-26T22:02:39.563Z,1012
2022-12-26T22:07:40.597Z,1012
2022-12-26T22:12:41.511Z,1012
2022-12-26T22:17:42.432Z,1012
2022-12-26T22:22:43.448Z,1012
2022-12-26T22:27:44.398Z,1012
2022-12-26T22:32:45.328Z,1013
2022-12-26T22:37:46.236Z,1013
2022-12-26T22:42:47.107Z,1013
2022-12-26T22:47:48.145Z,1013
2022-12-26T22:52:49.107Z,1013
2022-12-26T22:57:52.701Z,1013
2022-12-26T23:02:54.436Z,1013
2022-12-26T23:07:55.416Z,1013
2022-12-26T23:12:56.339Z,1013
2022-12-26T23:17:57.254Z,1013
2022-12-26T23:22:58.253Z,1013
2022-12-26T23:27:59.181Z,1013
2022-12-26T23:33:00.107Z,1013
2022-12-26T23:38:01.046Z,1013
2022-12-26T23:43:02.188Z,1013
2022-12-26T23:48:03.119Z,1013
2022-12-26T23:53:04.091Z,1013
2022-12-26T23:58:04.998Z,1013
