createdAt,value
2022-07-25T00:00:42.210Z,4.20
2022-07-25T00:01:44.770Z,4.38
2022-07-25T00:02:48.446Z,4.43
2022-07-25T00:03:51.245Z,4.55
2022-07-25T00:04:53.719Z,4.78
2022-07-25T00:05:56.020Z,4.13
2022-07-25T00:06:58.348Z,4.78
2022-07-25T00:08:00.601Z,4.88
2022-07-25T00:09:02.846Z,4.53
2022-07-25T00:10:05.737Z,4.70
2022-07-25T00:11:07.946Z,4.97
2022-07-25T00:12:11.193Z,4.93
2022-07-25T00:13:13.906Z,4.90
2022-07-25T00:14:16.103Z,5.00
2022-07-25T00:15:18.332Z,4.80
2022-07-25T00:16:20.626Z,5.32
2022-07-25T00:17:22.937Z,5.10
2022-07-25T00:18:25.159Z,4.88
2022-07-25T00:19:27.648Z,5.40
2022-07-25T00:20:29.853Z,5.28
2022-07-25T00:21:32.850Z,5.00
2022-07-25T00:22:37.772Z,5.20
2022-07-25T00:23:40.024Z,5.70
2022-07-25T00:24:42.350Z,5.97
2022-07-25T00:25:44.563Z,5.80
2022-07-25T00:26:46.778Z,5.78
2022-07-25T00:27:48.991Z,6.00
2022-07-25T00:28:51.215Z,5.82
2022-07-25T00:29:53.454Z,6.70
2022-07-25T00:30:55.829Z,7.05
2022-07-25T00:31:58.087Z,7.10
2022-07-25T00:33:00.286Z,6.68
2022-07-25T00:34:04.496Z,7.18
2022-07-25T00:35:07.231Z,7.63
2022-07-25T00:36:13.128Z,8.50
2022-07-25T00:37:15.438Z,8.30
2022-07-25T00:38:18.841Z,8.93
2022-07-25T00:39:21.076Z,8.93
2022-07-25T00:40:23.423Z,10.48
2022-07-25T00:41:25.673Z,11.15
2022-07-25T00:42:27.863Z,10.68
2022-07-25T00:43:30.135Z,11.00
2022-07-25T00:44:33.567Z,11.57
2022-07-25T00:45:35.762Z,12.23
2022-07-25T00:46:39.397Z,12.63
2022-07-25T00:47:41.663Z,13.20
2022-07-25T00:48:44.607Z,13.57
2022-07-25T00:49:47.034Z,13.70
2022-07-25T00:50:49.489Z,14.60
2022-07-25T00:51:53.496Z,14.43
2022-07-25T00:52:55.810Z,14.40
2022-07-25T00:53:58.137Z,15.88
2022-07-25T00:55:01.149Z,16.13
2022-07-25T00:56:04.571Z,16.05
2022-07-25T00:57:06.805Z,17.10
2022-07-25T00:58:08.989Z,17.20
2022-07-25T00:59:11.367Z,18.75
2022-07-25T01:00:15.260Z,18.73
2022-07-25T01:01:19.783Z,20.75
2022-07-25T01:02:22.051Z,19.83
2022-07-25T01:03:24.348Z,20.20
2022-07-25T01:04:26.598Z,20.60
2022-07-25T01:05:28.807Z,22.55
2022-07-25T01:06:31.769Z,22.27
2022-07-25T01:07:35.553Z,23.38
2022-07-25T01:08:38.132Z,23.05
2022-07-25T01:09:40.311Z,23.67
2022-07-25T01:10:46.691Z,23.83
2022-07-25T01:11:49.139Z,24.33
2022-07-25T01:12:54.193Z,25.90
2022-07-25T01:13:56.493Z,25.35
2022-07-25T01:14:58.769Z,26.05
2022-07-25T01:16:01.050Z,26.15
2022-07-25T01:17:03.335Z,26.80
2022-07-25T01:18:05.833Z,26.98
2022-07-25T01:19:08.231Z,28.27
2022-07-25T01:20:17.806Z,28.77
2022-07-25T01:21:20.746Z,28.90
2022-07-25T01:22:22.975Z,29.25
2022-07-25T01:23:25.182Z,27.88
2022-07-25T01:24:27.540Z,28.88
2022-07-25T01:25:29.796Z,29.23
2022-07-25T01:26:32.050Z,29.63
2022-07-25T01:27:36.780Z,31.02
2022-07-25T01:28:39.269Z,30.10
2022-07-25T01:29:41.518Z,31.23
2022-07-25T01:30:44.099Z,30.85
2022-07-25T01:31:46.463Z,31.17
2022-07-25T01:32:48.776Z,31.92
2022-07-25T01:33:50.982Z,32.25
2022-07-25T01:34:53.263Z,33.88
2022-07-25T01:35:55.460Z,34.53
2022-07-25T01:36:57.646Z,35.35
2022-07-25T01:37:59.875Z,34.30
2022-07-25T01:39:05.046Z,34.33
2022-07-25T01:40:09.202Z,33.97
2022-07-25T01:41:14.457Z,34.75
2022-07-25T01:42:25.103Z,34.50
2022-07-25T01:43:27.304Z,34.90
2022-07-25T01:44:29.581Z,35.60
2022-07-25T01:45:31.847Z,35.78
2022-07-25T01:46:34.166Z,37.53
2022-07-25T01:47:36.478Z,36.58
2022-07-25T01:48:40.225Z,36.80
2022-07-25T01:49:42.569Z,38.05
2022-07-25T01:50:44.796Z,37.60
2022-07-25T01:51:47.059Z,37.90
2022-07-25T01:52:50.882Z,37.70
2022-07-25T01:53:53.170Z,38.60
2022-07-25T01:54:55.540Z,37.63
2022-07-25T01:55:58.734Z,39.70
2022-07-25T01:57:05.028Z,38.80
2022-07-25T01:58:08.274Z,38.42
2022-07-25T01:59:10.777Z,39.08
2022-07-25T02:00:15.197Z,39.42
2022-07-25T02:01:17.480Z,39.72
2022-07-25T02:02:21.564Z,40.60
2022-07-25T02:03:32.103Z,41.08
2022-07-25T02:04:35.785Z,40.33
2022-07-25T02:05:38.078Z,39.45
2022-07-25T02:06:41.597Z,41.15
2022-07-25T02:07:43.864Z,41.05
2022-07-25T02:08:46.078Z,42.03
2022-07-25T02:09:56.276Z,41.15
2022-07-25T02:10:59.706Z,40.30
2022-07-25T02:12:02.143Z,41.38
2022-07-25T02:13:04.658Z,40.97
2022-07-25T02:14:07.838Z,42.05
2022-07-25T02:15:10.714Z,42.42
2022-07-25T02:16:13.850Z,42.85
2022-07-25T02:17:16.659Z,43.17
2022-07-25T02:18:21.325Z,44.08
2022-07-25T02:19:23.595Z,44.00
2022-07-25T02:20:25.765Z,44.20
2022-07-25T02:21:28.004Z,44.30
2022-07-25T02:22:30.289Z,44.20
2022-07-25T02:23:33.137Z,45.78
2022-07-25T02:24:37.229Z,45.00
2022-07-25T02:25:39.608Z,45.95
2022-07-25T02:26:41.944Z,46.35
2022-07-25T02:27:44.228Z,46.13
2022-07-25T02:28:46.544Z,46.40
2022-07-25T02:29:51.758Z,46.45
2022-07-25T02:30:54.131Z,45.80
2022-07-25T02:31:56.428Z,44.72
2022-07-25T02:32:58.983Z,47.50
2022-07-25T02:34:01.229Z,47.38
2022-07-25T02:35:04.609Z,46.75
2022-07-25T02:36:15.225Z,46.92
2022-07-25T02:37:17.493Z,47.88
2022-07-25T02:38:19.804Z,48.67
2022-07-25T02:39:22.061Z,49.25
2022-07-25T02:40:24.254Z,49.08
2022-07-25T02:41:26.551Z,48.95
2022-07-25T02:42:28.740Z,48.78
2022-07-25T02:43:31.264Z,48.35
2022-07-25T02:44:33.479Z,50.10
2022-07-25T02:45:35.783Z,51.42
2022-07-25T02:46:38.304Z,50.53
2022-07-25T02:47:40.729Z,51.58
2022-07-25T02:48:43.037Z,50.17
2022-07-25T02:49:45.705Z,51.22
2022-07-25T02:50:48.009Z,50.17
2022-07-25T02:51:50.223Z,50.25
2022-07-25T02:52:52.450Z,51.67
2022-07-25T02:53:57.669Z,51.83
2022-07-25T02:55:02.207Z,52.22
2022-07-25T02:56:06.244Z,51.53
2022-07-25T02:57:08.437Z,50.90
2022-07-25T02:58:11.367Z,51.50
2022-07-25T02:59:13.621Z,52.75
2022-07-25T03:00:16.618Z,52.28
2022-07-25T03:01:18.926Z,52.58
2022-07-25T03:02:21.165Z,51.58
2022-07-25T03:03:23.410Z,53.67
2022-07-25T03:04:25.824Z,53.08
2022-07-25T03:05:28.130Z,53.20
2022-07-25T03:06:30.314Z,54.80
2022-07-25T03:07:32.510Z,53.05
2022-07-25T03:08:37.017Z,53.42
2022-07-25T03:09:39.297Z,54.10
2022-07-25T03:10:43.436Z,53.20
2022-07-25T03:11:45.669Z,54.38
2022-07-25T03:12:47.872Z,54.35
2022-07-25T03:13:50.070Z,53.05
2022-07-25T03:14:52.312Z,55.53
2022-07-25T03:15:56.705Z,54.67
2022-07-25T03:16:59.017Z,54.95
2022-07-25T03:18:01.251Z,53.70
2022-07-25T03:19:03.588Z,54.50
2022-07-25T03:20:07.088Z,54.05
2022-07-25T03:21:09.303Z,54.80
2022-07-25T03:22:11.585Z,54.53
2022-07-25T03:23:13.955Z,54.60
2022-07-25T03:24:17.672Z,55.30
2022-07-25T03:25:21.678Z,55.97
2022-07-25T03:26:24.259Z,54.40
2022-07-25T03:27:27.889Z,55.10
2022-07-25T03:28:30.097Z,53.60
2022-07-25T03:29:32.288Z,54.03
2022-07-25T03:30:34.546Z,53.58
2022-07-25T03:31:36.820Z,54.08
2022-07-25T03:32:39.668Z,55.33
2022-07-25T03:33:41.863Z,54.55
2022-07-25T03:34:44.667Z,54.92
2022-07-25T03:35:46.966Z,54.45
2022-07-25T03:36:49.364Z,55.35
2022-07-25T03:37:51.695Z,55.70
2022-07-25T03:38:55.967Z,55.55
2022-07-25T03:39:58.243Z,55.35
2022-07-25T03:41:00.447Z,54.97
2022-07-25T03:42:02.644Z,56.13
2022-07-25T03:43:04.884Z,56.80
2022-07-25T03:44:07.441Z,56.13
2022-07-25T03:45:10.225Z,56.65
2022-07-25T03:46:14.824Z,56.58
2022-07-25T03:47:20.630Z,57.17
2022-07-25T03:48:25.030Z,56.92
2022-07-25T03:49:27.251Z,57.47
2022-07-25T03:50:30.275Z,56.47
2022-07-25T03:51:32.550Z,56.75
2022-07-25T03:52:34.810Z,57.05
2022-07-25T03:53:56.982Z,55.65
2022-07-25T03:54:59.156Z,56.80
2022-07-25T03:56:01.346Z,56.65
2022-07-25T03:57:03.694Z,57.92
2022-07-25T03:58:06.015Z,56.40
2022-07-25T03:59:09.942Z,56.50
2022-07-25T04:00:12.687Z,57.38
2022-07-25T04:01:15.010Z,58.45
2022-07-25T04:02:17.381Z,57.58
2022-07-25T04:03:19.881Z,57.80
2022-07-25T04:04:22.108Z,58.35
2022-07-25T04:05:24.513Z,59.13
2022-07-25T04:06:26.846Z,59.95
2022-07-25T04:07:29.023Z,58.55
2022-07-25T04:08:33.463Z,57.63
2022-07-25T04:09:35.664Z,59.40
2022-07-25T04:10:37.849Z,58.22
2022-07-25T04:11:40.145Z,57.95
2022-07-25T04:12:42.382Z,59.35
2022-07-25T04:13:44.663Z,60.42
2022-07-25T04:14:46.904Z,58.58
2022-07-25T04:15:49.087Z,59.30
2022-07-25T04:16:53.910Z,60.45
2022-07-25T04:17:56.143Z,59.92
2022-07-25T04:18:58.423Z,60.05
2022-07-25T04:20:02.776Z,59.58
2022-07-25T04:21:08.471Z,60.55
2022-07-25T04:22:14.506Z,61.13
2022-07-25T04:23:16.707Z,62.08
2022-07-25T04:24:18.991Z,62.30
2022-07-25T04:25:21.239Z,62.63
2022-07-25T04:26:23.586Z,60.65
2022-07-25T04:27:25.852Z,61.65
2022-07-25T04:28:28.615Z,62.42
2022-07-25T04:29:30.919Z,61.03
2022-07-25T04:30:33.108Z,61.58
2022-07-25T04:31:35.387Z,61.25
2022-07-25T04:32:37.685Z,63.13
2022-07-25T04:33:40.884Z,63.60
2022-07-25T04:34:44.799Z,63.15
2022-07-25T04:35:47.558Z,65.10
2022-07-25T04:36:49.806Z,62.70
2022-07-25T04:37:52.039Z,63.00
2022-07-25T04:38:54.234Z,61.08
2022-07-25T04:39:56.427Z,61.47
2022-07-25T04:40:58.897Z,63.03
2022-07-25T04:42:01.675Z,63.50
2022-07-25T04:43:04.707Z,62.15
2022-07-25T04:44:08.511Z,64.22
2022-07-25T04:45:11.544Z,63.22
2022-07-25T04:46:19.072Z,64.38
2022-07-25T04:47:21.290Z,62.97
2022-07-25T04:48:23.640Z,64.30
2022-07-25T04:49:25.928Z,63.95
2022-07-25T04:50:29.622Z,62.70
2022-07-25T04:51:31.806Z,62.28
2022-07-25T04:52:34.058Z,64.72
2022-07-25T04:53:36.272Z,64.30
2022-07-25T04:54:38.475Z,61.75
2022-07-25T04:55:40.932Z,63.83
2022-07-25T04:56:43.111Z,63.08
2022-07-25T04:57:47.115Z,63.25
2022-07-25T04:58:49.553Z,62.70
2022-07-25T04:59:51.995Z,63.67
2022-07-25T05:00:54.257Z,62.10
2022-07-25T05:01:56.555Z,62.55
2022-07-25T05:02:59.295Z,62.97
2022-07-25T05:04:01.536Z,61.88
2022-07-25T05:05:04.654Z,64.55
2022-07-25T05:06:07.244Z,61.10
2022-07-25T05:07:09.442Z,64.43
2022-07-25T05:08:11.669Z,62.85
2022-07-25T05:09:13.853Z,62.30
2022-07-25T05:10:16.113Z,62.20
2022-07-25T05:11:18.295Z,59.90
2022-07-25T05:12:20.547Z,62.10
2022-07-25T05:13:22.749Z,60.28
2022-07-25T05:14:25.324Z,60.67
2022-07-25T05:15:27.523Z,59.30
2022-07-25T05:16:29.867Z,59.78
2022-07-25T05:17:32.270Z,61.33
2022-07-25T05:18:37.146Z,60.85
2022-07-25T05:19:39.336Z,60.35
2022-07-25T05:20:41.587Z,58.95
2022-07-25T05:21:43.794Z,60.08
2022-07-25T05:22:46.506Z,58.90
2022-07-25T05:23:48.731Z,58.38
2022-07-25T05:24:53.935Z,58.20
2022-07-25T05:25:56.204Z,57.47
2022-07-25T05:26:58.432Z,58.42
2022-07-25T05:28:02.129Z,58.60
2022-07-25T05:29:04.372Z,57.47
2022-07-25T05:30:08.060Z,58.08
2022-07-25T05:31:10.416Z,58.67
2022-07-25T05:32:12.684Z,58.30
2022-07-25T05:33:15.151Z,56.85
2022-07-25T05:34:17.352Z,57.38
2022-07-25T05:35:19.545Z,58.03
2022-07-25T05:36:21.736Z,58.00
2022-07-25T05:37:24.054Z,57.22
2022-07-25T05:38:26.286Z,57.67
2022-07-25T05:39:28.467Z,56.50
2022-07-25T05:40:30.732Z,57.28
2022-07-25T05:41:32.970Z,56.38
2022-07-25T05:42:35.914Z,56.65
2022-07-25T05:43:39.466Z,55.67
2022-07-25T05:44:41.751Z,55.92
2022-07-25T05:45:44.309Z,54.55
2022-07-25T05:46:46.521Z,54.45
2022-07-25T05:47:48.767Z,56.22
2022-07-25T05:48:50.979Z,54.33
2022-07-25T05:49:54.517Z,53.85
2022-07-25T05:50:57.787Z,54.47
2022-07-25T05:52:00.025Z,55.67
2022-07-25T05:53:02.276Z,53.90
2022-07-25T05:54:04.841Z,53.60
2022-07-25T05:55:07.647Z,53.17
2022-07-25T05:56:10.614Z,52.88
2022-07-25T05:57:13.515Z,52.78
2022-07-25T05:58:15.776Z,51.25
2022-07-25T05:59:17.969Z,51.20
2022-07-25T06:00:20.367Z,52.83
2022-07-25T06:01:22.672Z,51.83
2022-07-25T06:02:25.179Z,52.10
2022-07-25T06:03:27.555Z,51.22
2022-07-25T06:04:30.536Z,51.75
2022-07-25T06:05:32.722Z,50.47
2022-07-25T06:06:35.446Z,50.10
2022-07-25T06:07:37.703Z,50.58
2022-07-25T06:08:39.924Z,49.70
2022-07-25T06:09:42.987Z,49.25
2022-07-25T06:10:45.229Z,48.08
2022-07-25T06:11:54.519Z,46.60
2022-07-25T06:13:02.436Z,47.53
2022-07-25T06:14:04.832Z,47.35
2022-07-25T06:15:22.091Z,47.80
2022-07-25T06:16:25.594Z,45.25
2022-07-25T06:17:32.226Z,46.30
2022-07-25T06:18:34.779Z,46.25
2022-07-25T06:19:39.197Z,45.05
2022-07-25T06:20:41.392Z,43.67
2022-07-25T06:21:43.585Z,46.20
2022-07-25T06:22:45.791Z,45.47
2022-07-25T06:23:48.045Z,44.60
2022-07-25T06:24:50.226Z,45.25
2022-07-25T06:25:52.537Z,45.13
2022-07-25T06:26:54.723Z,44.90
2022-07-25T06:27:57.017Z,44.05
2022-07-25T06:29:01.885Z,43.40
2022-07-25T06:30:06.625Z,42.08
2022-07-25T06:31:13.649Z,43.13
2022-07-25T06:32:15.911Z,42.63
2022-07-25T06:33:18.279Z,42.28
2022-07-25T06:34:20.474Z,42.75
2022-07-25T06:35:22.777Z,41.90
2022-07-25T06:36:32.739Z,39.92
2022-07-25T06:37:40.525Z,40.53
2022-07-25T06:38:42.806Z,39.75
2022-07-25T06:39:46.060Z,41.17
2022-07-25T06:40:48.570Z,41.65
2022-07-25T06:41:51.425Z,40.45
2022-07-25T06:42:53.688Z,39.88
2022-07-25T06:43:56.470Z,40.05
2022-07-25T06:44:58.696Z,37.97
2022-07-25T06:46:01.242Z,38.60
2022-07-25T06:47:03.734Z,36.63
2022-07-25T06:48:06.125Z,38.03
2022-07-25T06:49:08.486Z,37.38
2022-07-25T06:50:25.996Z,36.97
2022-07-25T06:51:28.278Z,35.38
2022-07-25T06:52:30.474Z,33.88
2022-07-25T06:53:32.947Z,33.88
2022-07-25T06:54:35.333Z,33.10
2022-07-25T06:55:37.746Z,32.95
2022-07-25T06:56:40.006Z,33.33
2022-07-25T06:57:43.138Z,32.75
2022-07-25T06:58:45.348Z,32.70
2022-07-25T06:59:47.587Z,31.70
2022-07-25T07:00:53.254Z,30.95
2022-07-25T07:01:55.564Z,29.92
2022-07-25T07:03:01.508Z,29.50
2022-07-25T07:04:05.283Z,29.35
2022-07-25T07:05:08.141Z,29.60
2022-07-25T07:06:10.756Z,28.15
2022-07-25T07:07:13.663Z,26.23
2022-07-25T07:08:15.895Z,27.40
2022-07-25T07:09:18.116Z,27.83
2022-07-25T07:10:22.207Z,27.23
2022-07-25T07:11:24.591Z,26.52
2022-07-25T07:12:26.803Z,26.60
2022-07-25T07:13:29.217Z,25.55
2022-07-25T07:14:31.439Z,25.08
2022-07-25T07:15:34.081Z,25.55
2022-07-25T07:16:36.823Z,25.00
2022-07-25T07:17:39.354Z,24.70
2022-07-25T07:18:48.829Z,24.83
2022-07-25T07:19:51.892Z,23.98
2022-07-25T07:20:54.530Z,23.90
2022-07-25T07:21:56.976Z,23.05
2022-07-25T07:22:59.177Z,23.58
2022-07-25T07:24:01.354Z,21.42
2022-07-25T07:25:05.833Z,21.58
2022-07-25T07:26:08.515Z,21.48
2022-07-25T07:27:10.698Z,22.38
2022-07-25T07:28:13.764Z,21.55
2022-07-25T07:29:15.939Z,20.48
2022-07-25T07:30:23.775Z,20.10
2022-07-25T07:31:27.738Z,20.65
2022-07-25T07:32:30.926Z,19.92
2022-07-25T07:33:33.627Z,20.20
2022-07-25T07:34:36.424Z,19.80
2022-07-25T07:35:38.617Z,19.60
2022-07-25T07:36:41.681Z,19.73
2022-07-25T07:37:44.615Z,19.48
2022-07-25T07:38:48.385Z,19.30
2022-07-25T07:39:50.560Z,17.90
2022-07-25T07:40:54.054Z,17.42
2022-07-25T07:41:56.227Z,16.05
2022-07-25T07:43:01.440Z,16.50
2022-07-25T07:44:03.856Z,15.68
2022-07-25T07:45:26.549Z,16.70
2022-07-25T07:46:28.854Z,15.35
2022-07-25T07:47:31.194Z,14.77
2022-07-25T07:48:33.942Z,14.23
2022-07-25T07:49:37.155Z,13.93
2022-07-25T07:50:39.559Z,14.25
2022-07-25T07:51:45.351Z,14.38
2022-07-25T07:52:48.508Z,14.32
2022-07-25T07:54:09.419Z,13.48
2022-07-25T07:55:30.868Z,13.07
2022-07-25T07:56:33.063Z,13.15
2022-07-25T07:57:35.240Z,12.57
2022-07-25T07:58:37.437Z,12.40
2022-07-25T07:59:39.670Z,11.80
2022-07-25T08:00:46.495Z,11.50
2022-07-25T08:01:48.787Z,11.20
2022-07-25T08:02:52.991Z,10.50
2022-07-25T08:03:55.249Z,10.20
2022-07-25T08:04:57.721Z,10.13
2022-07-25T08:05:59.961Z,10.00
2022-07-25T08:07:02.139Z,10.07
2022-07-25T08:08:05.174Z,9.60
2022-07-25T08:09:07.615Z,9.90
2022-07-25T08:10:10.881Z,9.45
2022-07-25T08:11:13.438Z,9.52
2022-07-25T08:12:15.614Z,9.15
2022-07-25T08:13:23.222Z,9.00
2022-07-25T08:14:25.437Z,8.95
2022-07-25T08:15:27.676Z,9.25
2022-07-25T08:16:29.890Z,8.80
2022-07-25T08:17:32.099Z,8.65
2022-07-25T08:18:34.432Z,8.63
2022-07-25T08:19:37.242Z,7.85
2022-07-25T08:20:39.757Z,8.32
2022-07-25T08:21:41.996Z,8.23
2022-07-25T08:22:47.023Z,8.00
2022-07-25T08:23:49.453Z,8.18
2022-07-25T08:24:51.687Z,8.30
2022-07-25T08:25:54.531Z,7.80
2022-07-25T08:26:56.715Z,8.13
2022-07-25T08:27:59.257Z,7.85
2022-07-25T08:29:18.699Z,8.00
2022-07-25T08:30:21.839Z,7.72
2022-07-25T08:31:24.347Z,7.20
2022-07-25T08:32:27.784Z,7.20
2022-07-25T08:33:30.035Z,6.90
2022-07-25T08:34:32.532Z,7.30
2022-07-25T08:35:35.257Z,7.35
2022-07-25T08:36:37.576Z,7.15
2022-07-25T08:37:39.830Z,7.20
2022-07-25T08:38:42.099Z,7.10
2022-07-25T08:39:45.587Z,6.82
2022-07-25T08:40:48.505Z,7.22
2022-07-25T08:41:54.480Z,6.80
2022-07-25T08:42:58.562Z,6.68
2022-07-25T08:44:03.594Z,6.97
2022-07-25T08:45:08.621Z,6.93
2022-07-25T08:46:14.021Z,6.60
2022-07-25T08:47:16.569Z,6.53
2022-07-25T08:48:21.630Z,6.50
2022-07-25T08:49:23.957Z,6.30
2022-07-25T08:50:28.793Z,6.47
2022-07-25T08:51:32.531Z,6.78
2022-07-25T08:52:37.304Z,6.50
2022-07-25T08:53:40.511Z,6.55
2022-07-25T08:54:45.226Z,7.03
2022-07-25T08:55:48.414Z,6.90
2022-07-25T08:56:51.005Z,6.53
2022-07-25T08:57:54.600Z,6.90
2022-07-25T08:58:59.061Z,6.57
2022-07-25T09:00:02.603Z,6.63
2022-07-25T09:01:04.886Z,6.43
2022-07-25T09:02:08.973Z,6.43
2022-07-25T09:03:11.595Z,6.70
2022-07-25T09:04:14.142Z,6.85
2022-07-25T09:05:18.755Z,6.88
2022-07-25T09:06:22.667Z,6.47
2022-07-25T09:07:41.354Z,6.80
2022-07-25T09:08:57.933Z,6.55
2022-07-25T09:10:13.051Z,6.25
2022-07-25T09:11:26.395Z,6.57
2022-07-25T09:12:29.835Z,6.38
2022-07-25T09:13:38.557Z,6.45
2022-07-25T09:14:43.386Z,6.72
2022-07-25T09:15:56.657Z,6.40
2022-07-25T09:17:07.244Z,5.93
2022-07-25T09:18:27.362Z,6.13
2022-07-25T09:19:31.712Z,6.53
2022-07-25T09:20:48.775Z,6.75
2022-07-25T09:22:10.330Z,6.43
2022-07-25T09:23:15.759Z,6.38
2022-07-25T09:24:18.977Z,6.55
2022-07-25T09:25:23.624Z,6.70
2022-07-25T09:26:25.824Z,6.57
2022-07-25T09:27:34.645Z,6.60
2022-07-25T09:28:56.239Z,6.60
2022-07-25T09:29:58.451Z,5.88
2022-07-25T09:31:02.228Z,6.50
2022-07-25T09:32:22.156Z,6.50
2022-07-25T09:33:26.292Z,6.43
2022-07-25T09:34:37.936Z,6.45
2022-07-25T09:35:41.456Z,6.28
2022-07-25T09:36:54.663Z,6.50
2022-07-25T09:38:10.891Z,6.15
2022-07-25T09:39:13.114Z,6.43
2022-07-25T09:40:16.338Z,6.43
2022-07-25T09:41:18.560Z,6.22
2022-07-25T09:42:32.391Z,6.60
2022-07-25T09:43:43.507Z,6.38
2022-07-25T09:45:12.584Z,6.47
2022-07-25T09:46:16.061Z,6.28
2022-07-25T09:47:18.426Z,6.60
2022-07-25T09:48:21.231Z,6.43
2022-07-25T09:49:23.428Z,6.63
2022-07-25T09:50:27.975Z,6.63
2022-07-25T09:51:30.771Z,6.50
2022-07-25T09:52:33.938Z,6.65
2022-07-25T09:53:36.329Z,6.15
2022-07-25T09:54:39.867Z,6.53
2022-07-25T09:55:42.097Z,6.57
2022-07-25T09:56:44.303Z,6.57
2022-07-25T09:57:49.728Z,6.22
2022-07-25T09:58:52.994Z,6.30
2022-07-25T09:59:56.168Z,6.15
2022-07-25T10:01:05.251Z,6.35
2022-07-25T10:02:15.006Z,6.45
2022-07-25T10:03:35.783Z,6.40
2022-07-25T10:04:59.897Z,6.15
2022-07-25T10:06:41.099Z,6.20
2022-07-25T10:07:47.618Z,6.05
2022-07-25T10:08:51.367Z,6.25
2022-07-25T10:09:55.753Z,6.40
2022-07-25T10:10:58.270Z,6.40
2022-07-25T10:12:05.041Z,6.30
2022-07-25T10:13:11.548Z,6.57
2022-07-25T10:14:14.052Z,6.50
2022-07-25T10:15:16.306Z,6.25
2022-07-25T10:16:21.355Z,6.47
2022-07-25T10:17:23.724Z,6.78
2022-07-25T10:18:31.200Z,6.22
2022-07-25T10:19:58.306Z,6.25
2022-07-25T10:21:28.725Z,6.38
2022-07-25T10:22:58.591Z,6.68
2022-07-25T10:24:06.210Z,5.82
2022-07-25T10:25:27.133Z,6.60
2022-07-25T10:26:30.086Z,6.47
2022-07-25T10:27:44.745Z,6.35
2022-07-25T10:28:48.511Z,6.30
2022-07-25T10:29:54.453Z,6.20
2022-07-25T10:30:59.786Z,6.55
2022-07-25T10:32:13.256Z,6.22
2022-07-25T10:33:18.741Z,6.50
2022-07-25T10:34:33.893Z,6.50
2022-07-25T10:35:36.633Z,6.40
2022-07-25T10:36:56.388Z,6.55
2022-07-25T10:37:59.628Z,6.20
2022-07-25T10:39:02.275Z,6.85
2022-07-25T10:40:04.784Z,6.45
2022-07-25T10:41:09.167Z,6.70
2022-07-25T10:42:16.426Z,6.85
2022-07-25T10:43:32.307Z,6.97
2022-07-25T10:44:44.896Z,6.60
2022-07-25T10:45:57.021Z,6.43
2022-07-25T10:47:06.789Z,6.10
2022-07-25T10:48:27.670Z,6.65
2022-07-25T10:49:36.528Z,6.70
2022-07-25T10:51:13.182Z,6.35
2022-07-25T10:52:17.862Z,6.63
2022-07-25T10:53:51.430Z,5.90
2022-07-25T10:54:58.624Z,6.60
2022-07-25T10:56:06.963Z,6.22
2022-07-25T10:57:15.824Z,6.20
2022-07-25T10:58:18.521Z,6.35
2022-07-25T10:59:40.106Z,6.55
2022-07-25T11:00:45.435Z,6.53
2022-07-25T11:01:51.013Z,6.28
2022-07-25T11:02:57.546Z,6.80
2022-07-25T11:04:06.315Z,6.55
2022-07-25T11:05:09.056Z,6.57
2022-07-25T11:06:15.568Z,6.60
2022-07-25T11:07:18.069Z,6.57
2022-07-25T11:08:30.938Z,6.22
2022-07-25T11:09:34.340Z,6.47
2022-07-25T11:10:36.631Z,7.30
2022-07-25T11:11:41.179Z,6.93
2022-07-25T11:12:46.276Z,6.85
2022-07-25T11:13:50.288Z,6.47
2022-07-25T11:15:02.749Z,6.20
2022-07-25T11:16:06.923Z,6.32
2022-07-25T11:17:22.631Z,6.65
2022-07-25T11:18:41.744Z,6.55
2022-07-25T11:20:00.273Z,6.43
2022-07-25T11:21:06.585Z,6.57
2022-07-25T11:22:09.635Z,6.47
2022-07-25T11:23:11.897Z,6.57
2022-07-25T11:24:14.289Z,6.63
2022-07-25T11:25:16.569Z,6.85
2022-07-25T11:26:19.224Z,6.65
2022-07-25T11:27:28.134Z,6.45
2022-07-25T11:28:53.572Z,6.68
2022-07-25T11:30:09.682Z,6.80
2022-07-25T11:31:14.564Z,6.93
2022-07-25T11:32:17.067Z,6.53
2022-07-25T11:33:19.429Z,6.00
2022-07-25T11:34:24.780Z,6.18
2022-07-25T11:35:33.854Z,6.18
2022-07-25T11:36:36.940Z,6.57
2022-07-25T11:37:43.777Z,6.40
2022-07-25T11:38:49.745Z,6.80
2022-07-25T11:39:56.236Z,6.53
2022-07-25T11:40:58.860Z,6.57
2022-07-25T11:42:03.558Z,6.80
2022-07-25T11:43:05.791Z,6.30
2022-07-25T11:44:08.485Z,6.47
2022-07-25T11:45:31.201Z,6.60
2022-07-25T11:46:44.786Z,6.18
2022-07-25T11:47:49.380Z,6.78
2022-07-25T11:48:51.661Z,6.50
2022-07-25T11:49:56.061Z,6.90
2022-07-25T11:50:58.295Z,6.63
2022-07-25T11:52:00.527Z,6.78
2022-07-25T11:53:05.109Z,6.68
2022-07-25T11:54:11.202Z,6.45
2022-07-25T11:55:17.253Z,6.13
2022-07-25T11:57:47.139Z,6.50
2022-07-25T11:59:00.257Z,6.30
2022-07-25T12:00:07.242Z,6.55
2022-07-25T12:01:15.594Z,6.75
2022-07-25T12:02:25.469Z,6.47
2022-07-25T12:03:38.023Z,6.22
2022-07-25T12:04:40.436Z,6.13
2022-07-25T12:05:43.285Z,6.65
2022-07-25T12:06:47.957Z,6.40
2022-07-25T12:07:53.212Z,6.50
2022-07-25T12:08:55.401Z,6.35
2022-07-25T12:09:58.253Z,6.75
2022-07-25T12:12:17.309Z,6.28
2022-07-25T12:13:26.314Z,6.38
2022-07-25T12:14:32.306Z,6.55
2022-07-25T12:15:40.230Z,6.25
2022-07-25T12:16:42.702Z,6.72
2022-07-25T12:17:46.429Z,6.20
2022-07-25T12:18:48.612Z,6.60
2022-07-25T12:19:50.800Z,6.30
2022-07-25T12:20:53.765Z,6.45
2022-07-25T12:21:55.960Z,6.50
2022-07-25T12:23:01.971Z,6.75
2022-07-25T12:24:06.542Z,6.03
2022-07-25T12:25:09.756Z,6.38
2022-07-25T12:26:13.619Z,6.18
2022-07-25T12:27:15.880Z,6.57
2022-07-25T12:28:18.197Z,6.57
2022-07-25T12:29:20.381Z,6.55
2022-07-25T12:30:22.634Z,6.22
2022-07-25T12:31:28.740Z,6.30
2022-07-25T12:32:31.095Z,6.30
2022-07-25T12:33:33.681Z,6.28
2022-07-25T12:34:35.864Z,6.47
2022-07-25T12:35:38.326Z,6.55
2022-07-25T12:36:44.884Z,6.53
2022-07-25T12:37:47.394Z,6.00
2022-07-25T12:38:49.798Z,6.20
2022-07-25T12:39:52.001Z,6.18
2022-07-25T12:40:54.825Z,6.55
2022-07-25T12:41:57.135Z,7.13
2022-07-25T12:43:00.351Z,6.85
2022-07-25T12:44:04.357Z,6.60
2022-07-25T12:45:08.494Z,6.47
2022-07-25T12:46:10.796Z,6.43
2022-07-25T12:47:13.141Z,6.60
2022-07-25T12:48:15.541Z,6.43
2022-07-25T12:49:17.867Z,6.45
2022-07-25T12:50:22.706Z,6.68
2022-07-25T12:51:24.906Z,6.60
2022-07-25T12:52:27.311Z,6.75
2022-07-25T12:53:29.583Z,6.45
2022-07-25T12:54:31.989Z,7.07
2022-07-25T12:55:34.555Z,6.97
2022-07-25T12:56:36.752Z,6.63
2022-07-25T12:57:39.435Z,7.00
2022-07-25T12:58:41.645Z,6.60
2022-07-25T12:59:44.136Z,7.05
2022-07-25T13:00:46.816Z,6.53
2022-07-25T13:01:49.184Z,7.45
2022-07-25T13:02:53.343Z,7.03
2022-07-25T13:03:55.909Z,7.35
2022-07-25T13:04:58.091Z,7.03
2022-07-25T13:06:00.471Z,7.60
2022-07-25T13:07:02.859Z,7.50
2022-07-25T13:08:06.294Z,7.78
2022-07-25T13:09:08.966Z,8.02
2022-07-25T13:10:12.783Z,8.15
2022-07-25T13:11:15.032Z,8.80
2022-07-25T13:12:17.232Z,8.38
2022-07-25T13:13:19.437Z,8.32
2022-07-25T13:14:21.721Z,8.48
2022-07-25T13:15:28.254Z,8.10
2022-07-25T13:16:30.640Z,7.78
2022-07-25T13:17:33.282Z,8.05
2022-07-25T13:18:35.541Z,8.18
2022-07-25T13:19:37.839Z,8.40
2022-07-25T13:20:40.058Z,8.00
2022-07-25T13:21:43.505Z,8.27
2022-07-25T13:22:45.775Z,8.20
2022-07-25T13:23:47.985Z,7.97
2022-07-25T13:24:50.375Z,8.05
2022-07-25T13:25:52.862Z,8.43
2022-07-25T13:26:55.204Z,7.80
2022-07-25T13:27:57.418Z,8.18
2022-07-25T13:29:00.234Z,7.53
2022-07-25T13:30:02.516Z,7.50
2022-07-25T13:31:07.094Z,7.35
2022-07-25T13:32:09.337Z,7.70
2022-07-25T13:33:11.557Z,7.70
2022-07-25T13:34:13.918Z,7.28
2022-07-25T13:35:20.258Z,7.65
2022-07-25T13:36:22.995Z,7.82
2022-07-25T13:37:25.190Z,7.90
2022-07-25T13:38:27.406Z,7.65
2022-07-25T13:39:29.818Z,7.72
2022-07-25T13:40:32.462Z,7.50
2022-07-25T13:41:34.765Z,7.20
2022-07-25T13:42:36.969Z,7.85
2022-07-25T13:43:39.874Z,7.47
2022-07-25T13:44:42.094Z,7.63
2022-07-25T13:45:44.536Z,7.97
2022-07-25T13:46:50.357Z,7.75
2022-07-25T13:48:12.109Z,7.85
2022-07-25T13:49:14.968Z,7.70
2022-07-25T13:50:17.228Z,7.88
2022-07-25T13:51:19.580Z,7.18
2022-07-25T13:52:21.955Z,7.90
2022-07-25T13:53:29.489Z,7.55
2022-07-25T13:54:33.031Z,7.40
2022-07-25T13:55:35.925Z,7.57
2022-07-25T13:56:38.579Z,7.60
2022-07-25T13:57:40.828Z,7.82
2022-07-25T13:58:43.288Z,7.55
2022-07-25T13:59:45.609Z,7.50
2022-07-25T14:00:47.922Z,7.15
2022-07-25T14:01:51.612Z,7.65
2022-07-25T14:02:53.908Z,7.00
2022-07-25T14:03:56.495Z,7.65