createdAt,value
2023-03-20T00:00:29.802Z,1.38
2023-03-20T00:02:57.569Z,2.05
2023-03-20T00:05:28.224Z,1.08
2023-03-20T00:07:57.184Z,0.90
2023-03-20T00:10:27.980Z,1.08
2023-03-20T00:12:57.370Z,0.95
2023-03-20T00:15:26.960Z,0.70
2023-03-20T00:17:54.866Z,2.80
2023-03-20T00:20:22.635Z,0.70
2023-03-20T00:22:50.363Z,2.13
2023-03-20T00:25:19.520Z,2.33
2023-03-20T00:27:47.228Z,0.70
2023-03-20T00:30:20.693Z,1.95
2023-03-20T00:32:48.407Z,1.58
2023-03-20T00:35:19.835Z,0.75
2023-03-20T00:37:48.049Z,1.75
2023-03-20T00:40:15.706Z,0.85
2023-03-20T00:42:44.111Z,1.35
2023-03-20T00:45:14.156Z,1.38
2023-03-20T00:47:43.387Z,1.17
2023-03-20T00:50:18.457Z,1.10
2023-03-20T00:52:46.061Z,0.95
2023-03-20T00:55:13.659Z,1.30
2023-03-20T00:57:43.052Z,1.20
2023-03-20T01:00:19.512Z,1.05
2023-03-20T01:02:48.847Z,1.05
2023-03-20T01:05:16.902Z,3.25
2023-03-20T01:07:46.557Z,4.20
2023-03-20T01:10:14.685Z,1.20
2023-03-20T01:12:43.090Z,1.92
2023-03-20T01:15:17.110Z,1.30
2023-03-20T01:17:44.727Z,1.92
2023-03-20T01:20:17.529Z,0.90
2023-03-20T01:22:45.334Z,1.02
2023-03-20T01:25:13.082Z,1.98
2023-03-20T01:27:41.094Z,1.23
2023-03-20T01:30:19.372Z,2.45
2023-03-20T01:32:48.191Z,2.13
2023-03-20T01:35:19.177Z,1.63
2023-03-20T01:37:48.114Z,2.45
2023-03-20T01:40:24.316Z,0.98
2023-03-20T01:42:53.792Z,1.23
2023-03-20T01:45:23.473Z,1.60
2023-03-20T01:47:52.328Z,6.03
2023-03-20T01:50:27.419Z,3.25
2023-03-20T01:53:08.572Z,6.93
2023-03-20T01:55:41.387Z,1.10
2023-03-20T01:58:14.246Z,1.25
2023-03-20T02:00:42.089Z,1.23
2023-03-20T02:03:13.982Z,2.28
2023-03-20T02:06:09.487Z,2.55
2023-03-20T02:09:09.582Z,1.23
2023-03-20T02:11:42.922Z,1.30
2023-03-20T02:14:10.674Z,1.40
2023-03-20T02:16:48.422Z,1.45
2023-03-20T02:19:28.512Z,2.05
2023-03-20T02:22:16.505Z,1.60
2023-03-20T02:25:03.345Z,1.33
2023-03-20T02:27:35.909Z,1.38
2023-03-20T02:30:24.651Z,1.15
2023-03-20T02:33:03.760Z,1.83
2023-03-20T02:35:44.218Z,2.03
2023-03-20T02:38:20.386Z,3.17
2023-03-20T02:40:54.003Z,1.45
2023-03-20T02:43:25.398Z,2.15
2023-03-20T02:45:56.555Z,3.88
2023-03-20T02:48:32.982Z,0.90
2023-03-20T02:51:03.798Z,2.13
2023-03-20T02:53:40.225Z,2.33
2023-03-20T02:56:12.749Z,1.42
2023-03-20T02:58:44.583Z,2.80
2023-03-20T03:01:15.434Z,1.15
2023-03-20T03:03:47.428Z,2.17
2023-03-20T03:06:18.815Z,1.38
2023-03-20T03:08:50.402Z,3.63
2023-03-20T03:11:18.034Z,1.75
2023-03-20T03:13:47.427Z,2.13
2023-03-20T03:16:17.047Z,1.90
2023-03-20T03:18:46.516Z,2.38
2023-03-20T03:21:17.195Z,2.97
2023-03-20T03:23:47.696Z,1.95
2023-03-20T03:26:20.236Z,1.20
2023-03-20T03:28:49.466Z,1.63
2023-03-20T03:31:18.091Z,3.42
2023-03-20T03:33:47.750Z,2.75
2023-03-20T03:36:23.180Z,2.58
2023-03-20T03:38:55.622Z,0.90
2023-03-20T03:41:27.070Z,1.08
2023-03-20T03:43:58.410Z,1.70
2023-03-20T03:46:30.661Z,2.10
2023-03-20T03:48:58.813Z,4.80
2023-03-20T03:51:29.450Z,1.30
2023-03-20T03:54:05.732Z,1.58
2023-03-20T03:56:36.020Z,1.73
2023-03-20T03:59:05.960Z,3.60
2023-03-20T04:01:35.558Z,1.95
2023-03-20T04:04:05.186Z,1.20
2023-03-20T04:06:33.369Z,1.30
2023-03-20T04:09:01.381Z,2.28
2023-03-20T04:11:29.480Z,2.15
2023-03-20T04:13:58.521Z,1.90
2023-03-20T04:16:26.372Z,1.63
2023-03-20T04:18:56.102Z,2.63
2023-03-20T04:21:24.708Z,1.58
2023-03-20T04:23:52.801Z,1.85
2023-03-20T04:26:23.466Z,1.77
2023-03-20T04:28:51.575Z,1.75
2023-03-20T04:31:39.274Z,2.22
2023-03-20T04:34:33.055Z,1.90
2023-03-20T04:37:09.312Z,4.15
2023-03-20T04:39:47.666Z,5.45
2023-03-20T04:42:15.691Z,1.77
2023-03-20T04:44:43.369Z,1.40
2023-03-20T04:47:12.282Z,1.77
2023-03-20T04:49:43.192Z,1.30
2023-03-20T04:52:11.108Z,6.07
2023-03-20T04:54:43.559Z,5.20
2023-03-20T04:57:12.662Z,1.70
2023-03-20T04:59:40.661Z,1.88
2023-03-20T05:02:08.610Z,3.25
2023-03-20T05:04:37.674Z,2.92
2023-03-20T05:07:05.842Z,1.65
2023-03-20T05:09:41.534Z,2.50
2023-03-20T05:12:10.323Z,6.10
2023-03-20T05:14:57.390Z,0.80
2023-03-20T05:17:43.649Z,2.08
2023-03-20T05:20:32.855Z,1.27
2023-03-20T05:23:18.968Z,2.25
2023-03-20T05:25:46.547Z,2.60
2023-03-20T05:28:23.918Z,4.65
2023-03-20T05:31:07.449Z,1.63
2023-03-20T05:33:59.301Z,1.63
2023-03-20T05:36:56.224Z,3.38
2023-03-20T05:39:42.402Z,3.47
2023-03-20T05:42:21.353Z,1.55
2023-03-20T05:45:09.827Z,2.38
2023-03-20T05:48:07.226Z,4.80
2023-03-20T05:50:57.958Z,1.40
2023-03-20T05:53:45.674Z,3.08
2023-03-20T05:56:48.479Z,3.42
2023-03-20T05:59:29.259Z,3.78
2023-03-20T06:02:18.595Z,3.10
2023-03-20T06:04:55.690Z,1.65
2023-03-20T06:07:29.411Z,2.85
2023-03-20T06:10:04.543Z,4.25
2023-03-20T06:12:33.197Z,4.97
2023-03-20T06:15:01.718Z,3.58
2023-03-20T06:17:34.983Z,7.18
2023-03-20T06:20:04.333Z,3.72
2023-03-20T06:22:32.359Z,5.20
2023-03-20T06:25:01.369Z,3.80
2023-03-20T06:27:36.275Z,5.03
2023-03-20T06:30:04.533Z,6.82
2023-03-20T06:32:35.665Z,5.47
2023-03-20T06:35:06.563Z,6.78
2023-03-20T06:37:34.404Z,5.93
2023-03-20T06:40:08.767Z,6.80
2023-03-20T06:42:38.880Z,7.57
2023-03-20T06:45:09.047Z,7.28
2023-03-20T06:47:51.480Z,7.65
2023-03-20T06:50:19.233Z,8.82
2023-03-20T06:52:47.431Z,7.88
2023-03-20T06:55:33.965Z,5.47
2023-03-20T06:58:03.133Z,8.60
2023-03-20T07:00:32.303Z,9.63
2023-03-20T07:03:03.701Z,9.95
2023-03-20T07:05:31.376Z,8.48
2023-03-20T07:07:59.878Z,6.97
2023-03-20T07:10:28.280Z,7.97
2023-03-20T07:12:56.769Z,7.15
2023-03-20T07:15:25.753Z,8.25
2023-03-20T07:17:54.813Z,10.57
2023-03-20T07:20:23.201Z,10.85
2023-03-20T07:22:51.011Z,10.23
2023-03-20T07:25:35.415Z,10.45
2023-03-20T07:28:07.588Z,8.20
2023-03-20T07:30:38.673Z,5.43
2023-03-20T07:33:06.999Z,6.65
2023-03-20T07:35:36.282Z,8.68
2023-03-20T07:38:04.365Z,8.23
2023-03-20T07:40:32.967Z,7.78
2023-03-20T07:43:05.260Z,7.68
2023-03-20T07:46:04.519Z,10.13
2023-03-20T07:48:32.145Z,7.88
2023-03-20T07:50:59.747Z,7.38
2023-03-20T07:53:27.488Z,5.70
2023-03-20T07:55:55.150Z,7.10
2023-03-20T07:58:22.677Z,7.07
2023-03-20T08:00:50.257Z,8.45
2023-03-20T08:03:19.334Z,4.90
2023-03-20T08:05:47.759Z,8.30
2023-03-20T08:08:15.885Z,5.05
2023-03-20T08:10:43.618Z,6.38
2023-03-20T08:13:11.255Z,6.57
2023-03-20T08:15:39.277Z,6.93
2023-03-20T08:18:07.074Z,5.18
2023-03-20T08:20:36.062Z,6.30
2023-03-20T08:23:03.670Z,7.00
2023-03-20T08:25:33.595Z,8.02
2023-03-20T08:28:01.675Z,3.75
2023-03-20T08:30:29.411Z,4.45
2023-03-20T08:32:58.328Z,1.85
2023-03-20T08:35:45.873Z,4.53
2023-03-20T08:38:15.249Z,4.15
2023-03-20T08:40:42.908Z,2.67
2023-03-20T08:43:10.639Z,2.85
2023-03-20T08:45:38.453Z,3.10
2023-03-20T08:48:06.476Z,2.47
2023-03-20T08:50:34.120Z,3.85
2023-03-20T08:53:02.025Z,4.90
2023-03-20T08:55:31.016Z,2.08
2023-03-20T08:57:58.766Z,2.40
2023-03-20T09:00:27.506Z,3.53
2023-03-20T09:02:55.220Z,4.50
2023-03-20T09:05:22.793Z,3.65
2023-03-20T09:07:51.350Z,3.15
2023-03-20T09:10:18.957Z,3.83
2023-03-20T09:12:48.584Z,1.45
2023-03-20T09:15:16.275Z,1.27
2023-03-20T09:17:43.859Z,2.10
2023-03-20T09:20:12.636Z,3.92
2023-03-20T09:22:42.404Z,3.15
2023-03-20T09:25:10.332Z,1.85
2023-03-20T09:27:37.941Z,3.75
2023-03-20T09:30:08.058Z,1.60
2023-03-20T09:32:35.885Z,2.13
2023-03-20T09:35:03.750Z,3.33
2023-03-20T09:37:31.354Z,3.13
2023-03-20T09:39:58.958Z,1.88
2023-03-20T09:42:30.786Z,3.38
2023-03-20T09:45:02.555Z,2.97
2023-03-20T09:47:34.944Z,2.60
2023-03-20T09:50:10.539Z,2.40
2023-03-20T09:52:39.218Z,3.38
2023-03-20T09:55:08.983Z,3.50
2023-03-20T09:57:38.984Z,3.17
2023-03-20T10:00:08.550Z,3.03
2023-03-20T10:02:47.411Z,2.58
2023-03-20T10:05:19.654Z,1.98
2023-03-20T10:07:47.456Z,2.80
2023-03-20T10:10:15.767Z,3.25
2023-03-20T10:12:56.172Z,1.40
2023-03-20T10:15:29.809Z,2.78
2023-03-20T10:18:01.615Z,2.97
2023-03-20T10:20:31.198Z,2.40
2023-03-20T10:22:59.779Z,3.20
2023-03-20T10:25:29.752Z,2.97
2023-03-20T10:27:59.050Z,1.13
2023-03-20T10:30:29.676Z,4.57
2023-03-20T10:33:02.954Z,2.55
2023-03-20T10:35:35.350Z,1.70
2023-03-20T10:38:08.137Z,5.10
2023-03-20T10:40:38.480Z,1.42
2023-03-20T10:43:12.554Z,1.13
2023-03-20T10:45:42.101Z,2.38
2023-03-20T10:48:16.772Z,4.63
2023-03-20T10:50:46.472Z,3.00
2023-03-20T10:53:21.851Z,0.60
2023-03-20T10:55:49.924Z,2.30
2023-03-20T10:58:20.405Z,3.30
2023-03-20T11:00:48.042Z,1.20
2023-03-20T11:03:21.812Z,1.70
2023-03-20T11:06:08.499Z,2.00
2023-03-20T11:08:38.746Z,3.95
2023-03-20T11:11:06.460Z,1.30
2023-03-20T11:13:35.325Z,0.57
2023-03-20T11:16:17.765Z,1.17
2023-03-20T11:18:46.879Z,4.38
2023-03-20T11:21:21.706Z,1.08
2023-03-20T11:23:49.422Z,3.83
2023-03-20T11:26:18.029Z,2.25
2023-03-20T11:28:51.161Z,1.58
2023-03-20T11:31:20.779Z,3.55
2023-03-20T11:33:51.981Z,1.08
2023-03-20T11:36:25.861Z,1.45
2023-03-20T11:38:58.898Z,1.20
2023-03-20T11:41:27.713Z,1.10
2023-03-20T11:43:55.314Z,2.58
2023-03-20T11:46:24.145Z,2.08
2023-03-20T11:49:07.013Z,2.92
2023-03-20T11:51:36.656Z,1.52
2023-03-20T11:54:06.210Z,1.48
2023-03-20T11:56:34.679Z,2.30
2023-03-20T11:59:03.505Z,1.83
2023-03-20T12:01:38.713Z,1.20
2023-03-20T12:04:11.206Z,2.90
2023-03-20T12:06:42.511Z,1.52
2023-03-20T12:09:14.230Z,1.88
2023-03-20T12:11:44.461Z,1.50
2023-03-20T12:14:17.033Z,3.05
2023-03-20T12:16:45.356Z,3.70
2023-03-20T12:19:18.615Z,0.82
2023-03-20T12:21:48.464Z,1.33
2023-03-20T12:24:18.846Z,3.95
2023-03-20T12:26:49.376Z,1.67
2023-03-20T12:29:21.396Z,1.20
2023-03-20T12:31:51.010Z,1.45
2023-03-20T12:34:22.232Z,1.95
2023-03-20T12:36:52.982Z,5.03
2023-03-20T12:39:23.924Z,2.88
2023-03-20T12:41:59.095Z,4.70
2023-03-20T12:44:31.334Z,1.27
2023-03-20T12:47:05.113Z,2.70
2023-03-20T12:49:43.018Z,1.20
2023-03-20T12:52:14.192Z,0.88
2023-03-20T12:54:55.869Z,0.93
2023-03-20T12:57:29.764Z,2.90
2023-03-20T13:00:08.166Z,5.22
2023-03-20T13:02:42.360Z,0.52
2023-03-20T13:05:18.204Z,4.85
2023-03-20T13:07:54.098Z,1.65
2023-03-20T13:10:22.486Z,0.60
2023-03-20T13:13:00.462Z,0.70
2023-03-20T13:15:32.860Z,0.82
2023-03-20T13:18:03.662Z,1.20
2023-03-20T13:20:34.706Z,1.02
2023-03-20T13:23:09.900Z,0.80
2023-03-20T13:25:45.710Z,1.05
2023-03-20T13:28:16.521Z,0.70
2023-03-20T13:30:47.172Z,2.20
2023-03-20T13:33:22.133Z,0.73
2023-03-20T13:35:54.210Z,0.73
2023-03-20T13:38:23.648Z,1.85
2023-03-20T13:40:53.572Z,1.15
2023-03-20T13:43:25.232Z,2.05
2023-03-20T13:45:55.890Z,1.20
2023-03-20T13:48:26.616Z,3.40
2023-03-20T13:51:02.027Z,1.08
2023-03-20T13:53:32.496Z,3.42
2023-03-20T13:56:03.756Z,1.58
2023-03-20T13:58:38.571Z,3.10
2023-03-20T14:01:09.147Z,1.05
2023-03-20T14:03:38.234Z,1.52
2023-03-20T14:06:19.061Z,1.13
2023-03-20T14:08:49.634Z,2.88
2023-03-20T14:11:32.567Z,2.45
2023-03-20T14:14:03.683Z,2.65
2023-03-20T14:16:31.645Z,1.25
2023-03-20T14:19:06.877Z,3.67
2023-03-20T14:21:37.161Z,1.70
2023-03-20T14:24:05.848Z,2.30
2023-03-20T14:26:36.665Z,1.15
2023-03-20T14:29:21.594Z,4.28
2023-03-20T14:31:50.360Z,0.98
2023-03-20T14:34:19.824Z,2.60
2023-03-20T14:36:53.692Z,1.90
2023-03-20T14:39:25.659Z,1.42
2023-03-20T14:42:01.497Z,2.75
2023-03-20T14:44:37.140Z,1.50
2023-03-20T14:47:08.775Z,1.63
2023-03-20T14:49:49.266Z,2.20
2023-03-20T14:52:31.848Z,1.80
2023-03-20T14:55:15.440Z,1.92
2023-03-20T14:57:55.597Z,1.17
2023-03-20T15:00:25.783Z,2.85
2023-03-20T15:02:56.359Z,0.98
2023-03-20T15:05:25.888Z,1.40
2023-03-20T15:07:53.974Z,2.20
2023-03-20T15:10:23.193Z,5.03
2023-03-20T15:12:51.183Z,1.15
2023-03-20T15:15:25.625Z,2.15
2023-03-20T15:17:53.512Z,2.05
2023-03-20T15:20:22.572Z,1.83
2023-03-20T15:22:50.582Z,2.67
2023-03-20T15:25:18.945Z,2.58
2023-03-20T15:27:48.509Z,2.28
2023-03-20T15:30:17.631Z,5.18
2023-03-20T15:32:46.171Z,4.13
2023-03-20T15:35:16.125Z,1.92
2023-03-20T15:37:44.364Z,4.18
2023-03-20T15:40:13.141Z,2.85
2023-03-20T15:42:40.930Z,4.25
2023-03-20T15:45:15.277Z,2.38
2023-03-20T15:47:43.979Z,3.53
2023-03-20T15:50:13.477Z,3.45
2023-03-20T15:52:43.071Z,2.92
2023-03-20T15:55:13.311Z,2.03
2023-03-20T15:57:42.639Z,5.00
2023-03-20T16:00:14.249Z,2.78
2023-03-20T16:02:47.853Z,2.88
2023-03-20T16:05:17.078Z,2.42
2023-03-20T16:07:44.979Z,3.33
2023-03-20T16:10:19.575Z,1.55
2023-03-20T16:12:48.902Z,4.90
2023-03-20T16:15:17.902Z,2.67
2023-03-20T16:17:47.309Z,2.90
2023-03-20T16:20:15.437Z,6.15
2023-03-20T16:22:44.130Z,5.57
2023-03-20T16:25:15.070Z,3.47
2023-03-20T16:27:43.242Z,6.60
2023-03-20T16:30:15.364Z,2.55
2023-03-20T16:32:45.810Z,4.63
2023-03-20T16:35:18.475Z,1.70
2023-03-20T16:37:49.636Z,5.75
2023-03-20T16:40:19.344Z,3.45
2023-03-20T16:42:47.471Z,1.42
2023-03-20T16:45:33.122Z,2.15
2023-03-20T16:48:19.615Z,4.53
2023-03-20T16:50:53.167Z,2.92
2023-03-20T16:53:21.501Z,4.30
2023-03-20T16:55:50.807Z,3.63
2023-03-20T16:58:19.800Z,4.07
2023-03-20T17:00:50.961Z,2.25
2023-03-20T17:03:19.694Z,0.98
2023-03-20T17:05:54.538Z,5.93
2023-03-20T17:08:35.132Z,2.58
2023-03-20T17:11:05.568Z,3.30
2023-03-20T17:13:33.976Z,2.08
2023-03-20T17:16:02.055Z,2.85
2023-03-20T17:18:31.091Z,3.88
2023-03-20T17:21:00.241Z,7.85
2023-03-20T17:23:28.245Z,2.40
2023-03-20T17:25:56.173Z,2.40
2023-03-20T17:28:25.344Z,2.80
2023-03-20T17:30:53.137Z,3.53
2023-03-20T17:33:21.992Z,2.40
2023-03-20T17:35:50.028Z,3.00
2023-03-20T17:38:21.369Z,3.17
2023-03-20T17:40:49.688Z,4.85
2023-03-20T17:43:18.279Z,4.40
2023-03-20T17:45:47.512Z,3.10
2023-03-20T17:48:16.842Z,3.95
2023-03-20T17:50:45.443Z,4.85
2023-03-20T17:53:17.544Z,4.35
2023-03-20T17:55:46.866Z,4.22
2023-03-20T17:58:15.699Z,4.72
2023-03-20T18:00:43.555Z,4.05
2023-03-20T18:03:11.578Z,3.78
2023-03-20T18:05:40.164Z,4.15
2023-03-20T18:08:08.261Z,4.32
2023-03-20T18:10:37.519Z,5.30
2023-03-20T18:13:06.928Z,6.60
2023-03-20T18:15:34.776Z,4.45
2023-03-20T18:18:02.594Z,4.53
2023-03-20T18:20:31.515Z,2.97
2023-03-20T18:22:59.738Z,3.47
2023-03-20T18:25:27.598Z,3.03
2023-03-20T18:27:55.497Z,3.53
2023-03-20T18:30:25.182Z,3.90
2023-03-20T18:32:52.993Z,3.20
2023-03-20T18:35:20.829Z,4.80
2023-03-20T18:37:48.622Z,4.40
2023-03-20T18:40:18.576Z,4.00
2023-03-20T18:42:46.353Z,4.40
2023-03-20T18:45:17.060Z,3.67
2023-03-20T18:47:46.512Z,3.33
2023-03-20T18:50:20.411Z,3.67
2023-03-20T18:52:48.361Z,6.03
2023-03-20T18:55:16.333Z,4.05
2023-03-20T18:57:44.073Z,3.45
2023-03-20T19:00:18.324Z,5.63
2023-03-20T19:02:47.460Z,4.13
2023-03-20T19:05:15.689Z,8.13
2023-03-20T19:07:43.568Z,3.40
2023-03-20T19:10:21.733Z,3.50
2023-03-20T19:12:49.499Z,4.13
2023-03-20T19:15:17.368Z,4.38
2023-03-20T19:17:45.148Z,6.03
2023-03-20T19:20:23.097Z,3.85
2023-03-20T19:22:50.944Z,4.03
2023-03-20T19:25:18.725Z,5.45
2023-03-20T19:27:46.481Z,3.85
2023-03-20T19:30:18.695Z,2.58
2023-03-20T19:32:46.533Z,3.65
2023-03-20T19:35:54.667Z,4.18
2023-03-20T19:38:04.351Z,4.85
2023-03-20T19:40:34.479Z,2.97
2023-03-20T19:43:03.809Z,4.72
2023-03-20T19:45:32.640Z,3.67
2023-03-20T19:48:00.597Z,3.72
2023-03-20T19:50:31.427Z,1.98
2023-03-20T19:52:59.310Z,3.42
2023-03-20T19:55:28.091Z,2.55
2023-03-20T19:57:56.980Z,4.30
2023-03-20T20:00:57.330Z,1.65
2023-03-20T20:03:17.776Z,1.67
2023-03-20T20:05:47.616Z,3.10
2023-03-20T20:08:46.511Z,0.82
2023-03-20T20:11:03.555Z,3.15
2023-03-20T20:13:34.220Z,1.83
2023-03-20T20:16:02.451Z,0.88
2023-03-20T20:18:30.835Z,4.80
2023-03-20T20:23:47.765Z,0.73
2023-03-20T20:26:15.838Z,3.40
2023-03-20T20:28:44.575Z,3.50
2023-03-20T20:31:12.314Z,2.08
2023-03-20T20:33:41.597Z,1.85
2023-03-20T20:37:16.717Z,1.90
2023-03-20T20:39:00.319Z,1.45
2023-03-20T20:41:29.332Z,1.70
2023-03-20T20:44:15.333Z,1.67
2023-03-20T20:46:43.730Z,2.25
2023-03-20T20:49:19.097Z,2.25
2023-03-20T20:51:48.955Z,1.02
2023-03-20T20:54:16.915Z,2.80
2023-03-20T20:56:44.713Z,1.05
2023-03-20T20:59:12.577Z,0.85
2023-03-20T21:01:40.452Z,1.02
2023-03-20T21:04:08.543Z,1.00
2023-03-20T21:07:03.906Z,0.75
2023-03-20T21:09:25.884Z,3.05
2023-03-20T21:11:53.634Z,0.63
2023-03-20T21:14:21.944Z,1.85
2023-03-20T21:16:49.612Z,1.75
2023-03-20T21:19:17.377Z,2.10
2023-03-20T21:21:45.192Z,2.20
2023-03-20T21:24:31.067Z,1.30
2023-03-20T21:27:01.180Z,1.63
2023-03-20T21:29:28.881Z,2.35
2023-03-20T21:31:56.589Z,1.48
2023-03-20T21:34:24.377Z,1.05
2023-03-20T21:36:52.463Z,0.47
2023-03-20T21:39:20.314Z,2.30
2023-03-20T21:41:47.991Z,1.67
2023-03-20T21:44:24.564Z,2.83
2023-03-20T21:58:56.303Z,0.63
2023-03-20T22:01:46.047Z,1.35
2023-03-20T22:07:32.837Z,4.28
2023-03-20T22:10:08.474Z,2.38
2023-03-20T22:13:00.289Z,2.53
2023-03-20T22:21:29.748Z,3.53
2023-03-20T22:24:21.136Z,1.55
2023-03-20T22:29:48.164Z,2.63
2023-03-20T22:38:17.225Z,0.85
2023-03-20T22:41:00.686Z,2.90
2023-03-20T22:44:04.889Z,1.75
2023-03-20T22:46:09.926Z,0.93
2023-03-20T22:48:41.268Z,1.70
2023-03-20T22:51:10.718Z,1.75
2023-03-20T22:53:38.514Z,2.15
2023-03-20T22:56:06.888Z,1.42
2023-03-20T22:58:34.621Z,1.25
2023-03-20T23:01:02.345Z,1.42
2023-03-20T23:03:40.903Z,1.73
2023-03-20T23:06:15.527Z,1.50
2023-03-20T23:08:50.753Z,1.23
2023-03-20T23:11:22.330Z,1.15
2023-03-20T23:13:50.223Z,3.00
2023-03-20T23:16:18.077Z,0.50
2023-03-20T23:18:45.637Z,1.60
2023-03-20T23:21:14.664Z,0.90
2023-03-20T23:23:42.279Z,0.80
2023-03-20T23:26:10.938Z,0.40
2023-03-20T23:28:39.688Z,1.75
2023-03-20T23:31:10.739Z,3.30
2023-03-20T23:33:38.631Z,1.60
2023-03-20T23:36:16.536Z,1.27
2023-03-20T23:38:50.806Z,3.08
2023-03-20T23:41:19.011Z,3.80
2023-03-20T23:43:46.675Z,0.68
2023-03-20T23:46:14.319Z,1.13
2023-03-20T23:48:42.210Z,0.82
2023-03-20T23:51:10.517Z,1.60
2023-03-20T23:53:38.129Z,0.55
2023-03-20T23:56:07.796Z,0.77
2023-03-20T23:58:37.515Z,0.60
