createdAt,value
2023-01-12T00:00:30.174Z,1.90
2023-01-12T00:01:33.275Z,1.35
2023-01-12T00:02:36.396Z,1.15
2023-01-12T00:03:39.023Z,1.60
2023-01-12T00:04:41.702Z,3.10
2023-01-12T00:05:44.309Z,1.10
2023-01-12T00:06:47.308Z,1.27
2023-01-12T00:07:50.082Z,1.00
2023-01-12T00:08:53.549Z,1.42
2023-01-12T00:09:56.434Z,2.22
2023-01-12T00:10:59.207Z,0.98
2023-01-12T00:12:06.175Z,1.33
2023-01-12T00:13:09.158Z,1.60
2023-01-12T00:14:12.037Z,1.38
2023-01-12T00:15:15.043Z,1.15
2023-01-12T00:16:35.184Z,1.48
2023-01-12T00:17:38.210Z,1.08
2023-01-12T00:18:41.361Z,0.90
2023-01-12T00:19:44.449Z,1.63
2023-01-12T00:20:50.451Z,1.10
2023-01-12T00:21:58.988Z,1.60
2023-01-12T00:23:02.094Z,0.85
2023-01-12T00:24:07.738Z,1.33
2023-01-12T00:25:10.860Z,1.52
2023-01-12T00:26:13.984Z,1.35
2023-01-12T00:27:19.765Z,1.52
2023-01-12T00:28:23.583Z,1.25
2023-01-12T00:29:27.424Z,2.47
2023-01-12T00:30:30.550Z,1.33
2023-01-12T00:31:33.734Z,2.85
2023-01-12T00:32:36.910Z,1.42
2023-01-12T00:33:40.634Z,2.20
2023-01-12T00:34:44.233Z,1.13
2023-01-12T00:35:47.358Z,1.58
2023-01-12T00:36:50.837Z,3.15
2023-01-12T00:37:53.974Z,1.70
2023-01-12T00:38:57.201Z,1.15
2023-01-12T00:40:02.811Z,1.58
2023-01-12T00:41:08.004Z,1.30
2023-01-12T00:42:31.715Z,1.77
2023-01-12T00:43:53.729Z,1.42
2023-01-12T00:45:15.576Z,1.88
2023-01-12T00:46:19.093Z,1.52
2023-01-12T00:47:22.545Z,1.88
2023-01-12T00:48:26.144Z,1.20
2023-01-12T00:49:29.377Z,2.75
2023-01-12T00:50:32.378Z,1.23
2023-01-12T00:51:35.741Z,1.30
2023-01-12T00:52:38.631Z,1.92
2023-01-12T00:53:41.384Z,1.70
2023-01-12T00:54:44.147Z,2.45
2023-01-12T00:55:46.788Z,1.23
2023-01-12T00:56:49.563Z,1.35
2023-01-12T00:57:52.312Z,1.45
2023-01-12T00:58:55.073Z,1.80
2023-01-12T01:00:00.192Z,1.70
2023-01-12T01:01:08.032Z,2.05
2023-01-12T01:02:12.199Z,2.20
2023-01-12T01:03:15.003Z,2.83
2023-01-12T01:04:17.765Z,1.40
2023-01-12T01:05:20.408Z,2.10
2023-01-12T01:06:23.285Z,1.80
2023-01-12T01:07:25.973Z,1.58
2023-01-12T01:08:28.611Z,2.25
2023-01-12T01:09:31.610Z,1.52
2023-01-12T01:10:34.215Z,2.28
2023-01-12T01:11:36.892Z,1.50
2023-01-12T01:12:39.895Z,1.92
2023-01-12T01:13:46.259Z,1.85
2023-01-12T01:14:48.895Z,1.70
2023-01-12T01:15:51.397Z,1.67
2023-01-12T01:16:54.023Z,1.92
2023-01-12T01:17:56.698Z,1.23
2023-01-12T01:18:59.819Z,3.78
2023-01-12T01:20:02.376Z,1.63
2023-01-12T01:21:05.579Z,1.77
2023-01-12T01:22:08.191Z,1.70
2023-01-12T01:23:10.744Z,1.75
2023-01-12T01:24:14.210Z,1.90
2023-01-12T01:25:16.870Z,1.45
2023-01-12T01:26:22.991Z,1.17
2023-01-12T01:27:25.633Z,1.35
2023-01-12T01:28:28.390Z,1.30
2023-01-12T01:29:31.269Z,1.52
2023-01-12T01:30:34.040Z,2.08
2023-01-12T01:31:37.267Z,1.05
2023-01-12T01:32:39.806Z,1.35
2023-01-12T01:33:43.271Z,1.08
2023-01-12T01:34:47.239Z,1.40
2023-01-12T01:35:49.869Z,1.25
2023-01-12T01:36:52.403Z,1.08
2023-01-12T01:37:55.038Z,1.10
2023-01-12T01:38:57.805Z,1.08
2023-01-12T01:40:00.355Z,1.10
2023-01-12T01:41:04.643Z,1.20
2023-01-12T01:42:28.059Z,1.45
2023-01-12T01:44:08.237Z,1.45
2023-01-12T01:45:12.676Z,0.90
2023-01-12T01:46:21.841Z,1.15
2023-01-12T01:47:35.493Z,0.82
2023-01-12T01:48:40.060Z,1.48
2023-01-12T01:49:49.759Z,1.33
2023-01-12T01:50:59.840Z,1.67
2023-01-12T01:52:27.811Z,0.70
2023-01-12T01:53:32.483Z,1.13
2023-01-12T01:54:41.724Z,1.00
2023-01-12T01:55:51.332Z,0.85
2023-01-12T01:56:56.609Z,1.35
2023-01-12T01:58:02.983Z,1.52
2023-01-12T01:59:14.731Z,1.55
2023-01-12T02:00:17.627Z,1.35
2023-01-12T02:01:20.293Z,1.45
2023-01-12T02:02:25.721Z,1.00
2023-01-12T02:03:29.482Z,1.15
2023-01-12T02:04:33.458Z,2.20
2023-01-12T02:05:38.023Z,1.20
2023-01-12T02:06:41.030Z,2.30
2023-01-12T02:07:44.866Z,1.58
2023-01-12T02:08:54.589Z,2.67
2023-01-12T02:09:57.373Z,2.40
2023-01-12T02:11:01.326Z,1.10
2023-01-12T02:12:23.274Z,1.40
2023-01-12T02:13:47.516Z,1.52
2023-01-12T02:15:10.918Z,1.50
2023-01-12T02:16:25.807Z,1.67
2023-01-12T02:17:43.692Z,1.50
2023-01-12T02:19:01.682Z,2.22
2023-01-12T02:20:16.808Z,2.30
2023-01-12T02:21:38.168Z,1.65
2023-01-12T02:22:56.171Z,2.28
2023-01-12T02:24:14.055Z,1.35
2023-01-12T02:25:42.254Z,1.30
2023-01-12T02:27:08.305Z,1.92
2023-01-12T02:28:51.863Z,2.05
2023-01-12T02:30:32.304Z,2.92
2023-01-12T02:32:10.467Z,2.00
2023-01-12T02:33:43.589Z,1.88
2023-01-12T02:34:56.694Z,1.80
2023-01-12T02:36:35.793Z,2.97
2023-01-12T02:37:57.155Z,2.45
2023-01-12T02:39:08.201Z,2.97
2023-01-12T02:40:35.558Z,1.95
2023-01-12T02:42:25.969Z,2.67
2023-01-12T02:43:31.843Z,2.35
2023-01-12T02:44:47.085Z,2.20
2023-01-12T02:46:16.059Z,2.05
2023-01-12T02:47:30.052Z,3.00
2023-01-12T02:48:52.042Z,2.08
2023-01-12T02:50:00.054Z,2.53
2023-01-12T02:51:19.256Z,2.63
2023-01-12T02:52:27.187Z,2.38
2023-01-12T02:53:48.193Z,2.10
2023-01-12T02:55:55.522Z,3.75
2023-01-12T02:57:04.988Z,2.28
2023-01-12T02:58:12.675Z,2.58
2023-01-12T02:59:30.795Z,2.78
2023-01-12T03:00:38.424Z,1.67
2023-01-12T03:01:42.956Z,1.70
2023-01-12T03:02:45.568Z,2.53
2023-01-12T03:03:52.396Z,2.63
2023-01-12T03:04:55.464Z,1.40
2023-01-12T03:05:59.966Z,2.67
2023-01-12T03:07:02.534Z,3.75
2023-01-12T03:08:05.773Z,2.05
2023-01-12T03:09:09.089Z,2.95
2023-01-12T03:10:48.982Z,2.13
2023-01-12T03:11:55.454Z,2.20
2023-01-12T03:13:00.820Z,2.47
2023-01-12T03:14:03.974Z,1.40
2023-01-12T03:15:09.218Z,1.63
2023-01-12T03:16:15.055Z,2.78
2023-01-12T03:17:26.779Z,2.30
2023-01-12T03:18:41.802Z,2.80
2023-01-12T03:19:45.744Z,2.90
2023-01-12T03:20:53.783Z,2.40
2023-01-12T03:21:59.660Z,3.38
2023-01-12T03:23:11.080Z,2.38
2023-01-12T03:24:17.185Z,3.20
2023-01-12T03:25:21.867Z,3.33
2023-01-12T03:26:27.988Z,2.28
2023-01-12T03:27:40.104Z,2.50
2023-01-12T03:28:47.788Z,2.35
2023-01-12T03:30:04.347Z,3.05
2023-01-12T03:31:11.151Z,1.77
2023-01-12T03:32:14.064Z,2.30
2023-01-12T03:33:16.585Z,2.20
2023-01-12T03:34:19.351Z,2.10
2023-01-12T03:35:27.393Z,2.03
2023-01-12T03:36:56.319Z,2.58
2023-01-12T03:38:15.988Z,2.47
2023-01-12T03:39:42.273Z,1.85
2023-01-12T03:40:49.851Z,2.10
2023-01-12T03:42:17.678Z,2.38
2023-01-12T03:43:44.079Z,2.05
2023-01-12T03:45:01.357Z,2.15
2023-01-12T03:46:21.376Z,2.20
2023-01-12T03:47:31.001Z,2.50
2023-01-12T03:48:43.121Z,2.55
2023-01-12T03:49:52.596Z,2.95
2023-01-12T03:51:02.813Z,3.30
2023-01-12T03:52:07.484Z,2.85
2023-01-12T03:53:12.403Z,3.10
2023-01-12T03:54:17.205Z,2.53
2023-01-12T03:55:23.351Z,2.67
2023-01-12T03:56:31.364Z,3.53
2023-01-12T03:57:35.113Z,2.78
2023-01-12T03:58:38.098Z,3.33
2023-01-12T03:59:41.475Z,3.40
2023-01-12T04:00:44.855Z,2.28
2023-01-12T04:01:49.159Z,2.80
2023-01-12T04:03:11.960Z,3.72
2023-01-12T04:04:14.939Z,2.97
2023-01-12T04:05:17.459Z,2.13
2023-01-12T04:06:20.098Z,2.50
2023-01-12T04:07:23.827Z,2.78
2023-01-12T04:08:27.433Z,4.57
2023-01-12T04:09:30.063Z,3.08
2023-01-12T04:10:32.724Z,2.85
2023-01-12T04:11:53.827Z,3.10
2023-01-12T04:13:59.111Z,2.75
2023-01-12T04:15:01.760Z,3.05
2023-01-12T04:16:04.423Z,2.88
2023-01-12T04:17:07.882Z,3.55
2023-01-12T04:18:12.080Z,3.00
2023-01-12T04:19:14.979Z,2.78
2023-01-12T04:20:17.844Z,2.78
2023-01-12T04:21:39.324Z,3.25
2023-01-12T04:22:45.095Z,2.97
2023-01-12T04:23:50.635Z,2.75
2023-01-12T04:24:53.728Z,3.13
2023-01-12T04:25:56.858Z,2.55
2023-01-12T04:26:59.985Z,3.70
2023-01-12T04:28:03.577Z,3.42
2023-01-12T04:29:06.697Z,3.13
2023-01-12T04:30:11.978Z,2.60
2023-01-12T04:31:15.344Z,2.90
2023-01-12T04:32:18.526Z,3.00
2023-01-12T04:33:21.704Z,2.83
2023-01-12T04:34:24.836Z,2.85
2023-01-12T04:35:28.308Z,4.32
2023-01-12T04:36:31.549Z,2.38
2023-01-12T04:37:35.152Z,3.80
2023-01-12T04:38:40.075Z,3.45
2023-01-12T04:39:43.327Z,2.70
2023-01-12T04:40:46.557Z,2.33
2023-01-12T04:41:49.679Z,2.55
2023-01-12T04:43:01.803Z,2.65
2023-01-12T04:44:05.166Z,2.30
2023-01-12T04:45:09.003Z,3.13
2023-01-12T04:46:12.300Z,2.00
2023-01-12T04:47:15.488Z,2.67
2023-01-12T04:48:19.941Z,2.25
2023-01-12T04:49:23.059Z,2.78
2023-01-12T04:50:26.293Z,2.22
2023-01-12T04:51:29.534Z,2.15
2023-01-12T04:52:32.781Z,2.08
2023-01-12T04:53:36.059Z,1.83
2023-01-12T04:54:39.383Z,1.55
2023-01-12T04:55:44.200Z,2.00
2023-01-12T04:56:47.188Z,1.70
2023-01-12T04:57:49.947Z,2.30
2023-01-12T04:59:00.384Z,1.48
2023-01-12T05:00:05.800Z,1.83
2023-01-12T05:01:17.797Z,2.03
2023-01-12T05:02:20.799Z,2.20
2023-01-12T05:03:23.673Z,2.33
2023-01-12T05:04:26.572Z,1.67
2023-01-12T05:05:31.528Z,1.85
2023-01-12T05:06:34.119Z,1.38
2023-01-12T05:07:36.879Z,1.25
2023-01-12T05:08:58.373Z,1.48
2023-01-12T05:10:19.365Z,2.65
2023-01-12T05:12:24.409Z,1.55
2023-01-12T05:13:30.649Z,2.15
2023-01-12T05:14:33.410Z,1.50
2023-01-12T05:15:36.097Z,1.67
2023-01-12T05:16:39.014Z,1.60
2023-01-12T05:17:41.696Z,1.70
2023-01-12T05:18:46.067Z,2.63
2023-01-12T05:19:49.778Z,1.75
2023-01-12T05:20:52.266Z,1.60
2023-01-12T05:21:54.821Z,1.67
2023-01-12T05:22:57.221Z,1.55
2023-01-12T05:23:59.741Z,1.23
2023-01-12T05:25:02.264Z,1.50
2023-01-12T05:26:06.225Z,2.00
2023-01-12T05:27:08.864Z,1.63
2023-01-12T05:28:11.536Z,1.55
2023-01-12T05:29:14.356Z,2.35
2023-01-12T05:30:16.907Z,1.60
2023-01-12T05:31:22.571Z,1.55
2023-01-12T05:32:25.786Z,1.45
2023-01-12T05:33:28.434Z,1.30
2023-01-12T05:34:31.186Z,1.27
2023-01-12T05:35:33.828Z,1.67
2023-01-12T05:36:36.461Z,1.60
2023-01-12T05:37:38.989Z,1.58
2023-01-12T05:38:42.261Z,1.27
2023-01-12T05:39:44.871Z,1.88
2023-01-12T05:40:47.403Z,1.42
2023-01-12T05:42:08.277Z,1.65
2023-01-12T05:43:32.642Z,1.55
2023-01-12T05:44:35.276Z,2.00
2023-01-12T05:45:38.044Z,1.25
2023-01-12T05:46:41.417Z,1.65
2023-01-12T05:47:44.640Z,1.02
2023-01-12T05:48:47.549Z,1.42
2023-01-12T05:49:50.046Z,1.48
2023-01-12T05:50:52.558Z,1.13
2023-01-12T05:51:55.081Z,1.25
2023-01-12T05:52:57.599Z,1.30
2023-01-12T05:54:00.118Z,1.30
2023-01-12T05:55:02.654Z,1.05
2023-01-12T05:56:17.770Z,1.35
2023-01-12T05:57:20.523Z,1.35
2023-01-12T05:58:23.405Z,1.15
2023-01-12T05:59:25.932Z,1.23
2023-01-12T06:00:28.572Z,1.05
2023-01-12T06:01:32.179Z,1.08
2023-01-12T06:02:34.736Z,1.10
2023-01-12T06:03:37.464Z,1.00
2023-01-12T06:04:40.213Z,1.60
2023-01-12T06:05:43.103Z,0.98
2023-01-12T06:06:46.617Z,1.92
2023-01-12T06:07:49.109Z,1.00
2023-01-12T06:08:52.828Z,1.20
2023-01-12T06:09:55.461Z,1.98
2023-01-12T06:11:02.548Z,1.15
2023-01-12T06:12:24.028Z,1.13
2023-01-12T06:13:45.028Z,1.00
2023-01-12T06:15:49.906Z,1.05
2023-01-12T06:16:52.595Z,2.05
2023-01-12T06:17:57.043Z,0.80
2023-01-12T06:18:59.683Z,0.93
2023-01-12T06:20:02.441Z,1.70
2023-01-12T06:21:07.853Z,1.33
2023-01-12T06:22:10.977Z,1.00
2023-01-12T06:23:14.356Z,1.52
2023-01-12T06:24:17.811Z,1.13
2023-01-12T06:25:20.956Z,1.30
2023-01-12T06:26:24.167Z,0.98
2023-01-12T06:27:32.215Z,1.38
2023-01-12T06:28:39.773Z,0.73
2023-01-12T06:29:43.735Z,1.33
2023-01-12T06:30:54.783Z,0.80
2023-01-12T06:31:57.901Z,0.55
2023-01-12T06:33:03.901Z,0.40
2023-01-12T06:34:08.341Z,0.60
2023-01-12T06:35:19.082Z,0.70
2023-01-12T06:36:22.989Z,0.60
2023-01-12T06:37:26.588Z,0.52
2023-01-12T06:38:32.109Z,0.50
2023-01-12T06:39:35.231Z,0.77
2023-01-12T06:40:38.354Z,0.90
2023-01-12T06:42:00.192Z,0.65
2023-01-12T06:43:03.317Z,0.47
2023-01-12T06:44:06.445Z,0.80
2023-01-12T06:45:10.281Z,0.60
2023-01-12T06:46:13.471Z,0.65
2023-01-12T06:47:16.522Z,0.80
2023-01-12T06:48:22.649Z,0.50
2023-01-12T06:49:25.645Z,0.80
2023-01-12T06:50:29.007Z,0.82
2023-01-12T06:51:32.369Z,0.98
2023-01-12T06:52:35.614Z,0.73
2023-01-12T06:53:38.983Z,1.15
2023-01-12T06:54:42.217Z,0.60
2023-01-12T06:55:52.180Z,0.55
2023-01-12T06:57:03.343Z,0.60
2023-01-12T06:58:06.706Z,0.68
2023-01-12T06:59:13.072Z,0.60
2023-01-12T07:00:16.068Z,1.17
2023-01-12T07:01:19.143Z,0.60
2023-01-12T07:02:22.193Z,0.30
2023-01-12T07:03:24.953Z,0.57
2023-01-12T07:04:27.994Z,0.55
2023-01-12T07:05:30.473Z,0.40
2023-01-12T07:06:33.841Z,0.70
2023-01-12T07:07:39.971Z,0.80
2023-01-12T07:08:43.564Z,0.40
2023-01-12T07:09:46.253Z,0.68
2023-01-12T07:10:48.731Z,0.77
2023-01-12T07:11:51.364Z,0.70
2023-01-12T07:12:54.248Z,0.30
2023-01-12T07:13:56.813Z,0.45
2023-01-12T07:14:59.936Z,0.43
2023-01-12T07:16:02.741Z,0.68
2023-01-12T07:17:05.343Z,0.45
2023-01-12T07:18:08.175Z,0.65
2023-01-12T07:19:10.620Z,0.40
2023-01-12T07:20:13.139Z,0.63
2023-01-12T07:21:16.996Z,0.63
2023-01-12T07:22:19.465Z,0.45
2023-01-12T07:23:22.230Z,0.60
2023-01-12T07:24:24.661Z,0.50
2023-01-12T07:25:27.997Z,0.80
2023-01-12T07:26:30.675Z,0.50
2023-01-12T07:27:33.326Z,0.90
2023-01-12T07:28:35.836Z,0.45
2023-01-12T07:29:39.922Z,0.50
2023-01-12T07:30:42.990Z,0.50
2023-01-12T07:31:45.788Z,0.40
2023-01-12T07:32:49.629Z,0.52
2023-01-12T07:33:54.188Z,0.60
2023-01-12T07:34:56.710Z,0.60
2023-01-12T07:36:00.432Z,0.65
2023-01-12T07:37:03.086Z,0.40
2023-01-12T07:38:06.440Z,0.80
2023-01-12T07:39:10.871Z,1.02
2023-01-12T07:40:13.527Z,0.45
2023-01-12T07:41:34.879Z,0.63
2023-01-12T07:42:44.494Z,0.75
2023-01-12T07:43:48.194Z,0.70
2023-01-12T07:44:50.836Z,0.70
2023-01-12T07:45:56.357Z,0.60
2023-01-12T07:46:59.844Z,0.40
2023-01-12T07:48:02.388Z,0.68
2023-01-12T07:49:05.006Z,0.60
2023-01-12T07:50:07.887Z,0.70
2023-01-12T07:51:10.400Z,0.47
2023-01-12T07:52:14.139Z,0.50
2023-01-12T07:53:16.760Z,0.47
2023-01-12T07:54:19.400Z,0.55
2023-01-12T07:55:21.938Z,0.45
2023-01-12T07:56:24.566Z,0.50
2023-01-12T07:57:27.088Z,0.40
2023-01-12T07:58:30.937Z,0.40
2023-01-12T07:59:33.452Z,0.40
2023-01-12T08:00:36.934Z,0.30
2023-01-12T08:01:41.150Z,0.63
2023-01-12T08:02:43.653Z,0.45
2023-01-12T08:03:46.169Z,0.30
2023-01-12T08:04:48.703Z,0.52
2023-01-12T08:05:51.410Z,0.60
2023-01-12T08:06:53.978Z,0.80
2023-01-12T08:07:56.495Z,0.55
2023-01-12T08:08:59.027Z,0.52
2023-01-12T08:10:01.552Z,0.55
2023-01-12T08:11:06.109Z,0.73
2023-01-12T08:12:08.747Z,0.40
2023-01-12T08:13:11.506Z,0.60
2023-01-12T08:14:33.588Z,0.50
2023-01-12T08:15:42.227Z,0.60
2023-01-12T08:16:46.913Z,0.40
2023-01-12T08:17:54.474Z,0.55
2023-01-12T08:19:09.864Z,0.60
2023-01-12T08:20:19.195Z,0.70
2023-01-12T08:21:26.879Z,0.60
2023-01-12T08:22:36.122Z,0.60
2023-01-12T08:23:50.041Z,0.35
2023-01-12T08:25:00.158Z,1.33
2023-01-12T08:26:06.853Z,0.45
2023-01-12T08:27:10.808Z,0.50
2023-01-12T08:28:19.703Z,0.55
2023-01-12T08:29:32.315Z,0.75
2023-01-12T08:30:35.898Z,0.68
2023-01-12T08:31:39.615Z,0.82
2023-01-12T08:32:42.996Z,1.00
2023-01-12T08:33:46.697Z,1.02
2023-01-12T08:34:52.698Z,0.88
2023-01-12T08:35:55.828Z,0.80
2023-01-12T08:37:02.422Z,0.88
2023-01-12T08:38:05.927Z,0.95
2023-01-12T08:39:09.026Z,0.60
2023-01-12T08:40:12.753Z,0.60
2023-01-12T08:41:33.884Z,1.00
2023-01-12T08:42:36.997Z,0.98
2023-01-12T08:43:58.598Z,0.50
2023-01-12T08:45:01.841Z,0.80
2023-01-12T08:46:08.323Z,0.70
2023-01-12T08:47:28.719Z,0.70
2023-01-12T08:48:31.842Z,0.93
2023-01-12T08:49:34.966Z,0.60
2023-01-12T08:50:38.323Z,0.60
2023-01-12T08:51:42.049Z,0.65
2023-01-12T08:52:45.168Z,0.60
2023-01-12T08:53:49.373Z,0.63
2023-01-12T08:54:52.615Z,0.73
2023-01-12T08:55:55.987Z,0.60
2023-01-12T08:56:59.216Z,0.40
2023-01-12T08:58:02.457Z,0.40
2023-01-12T08:59:06.059Z,0.40
2023-01-12T09:00:09.906Z,0.50
2023-01-12T09:01:16.257Z,0.65
2023-01-12T09:02:19.438Z,0.60
2023-01-12T09:03:22.747Z,0.70
2023-01-12T09:04:25.628Z,0.60
2023-01-12T09:05:28.393Z,0.80
2023-01-12T09:06:42.557Z,1.00
2023-01-12T09:07:45.432Z,0.50
2023-01-12T09:08:48.679Z,0.60
2023-01-12T09:09:51.558Z,0.35
2023-01-12T09:10:54.318Z,0.52
2023-01-12T09:11:57.142Z,0.57
2023-01-12T09:12:59.960Z,0.60
2023-01-12T09:14:02.601Z,0.55
2023-01-12T09:15:05.538Z,0.40
2023-01-12T09:16:12.691Z,0.50
2023-01-12T09:17:15.692Z,0.30
2023-01-12T09:18:19.690Z,0.40
2023-01-12T09:19:23.177Z,0.47
2023-01-12T09:20:25.710Z,0.80
2023-01-12T09:21:29.665Z,0.68
2023-01-12T09:22:32.269Z,0.40
2023-01-12T09:23:36.143Z,0.70
2023-01-12T09:24:38.666Z,0.52
2023-01-12T09:25:41.323Z,0.55
2023-01-12T09:26:46.183Z,0.50
2023-01-12T09:27:48.867Z,0.55
2023-01-12T09:28:51.753Z,0.50
2023-01-12T09:29:54.394Z,0.60
2023-01-12T09:31:01.080Z,0.50
2023-01-12T09:32:03.742Z,0.30
2023-01-12T09:33:06.266Z,0.70
2023-01-12T09:34:09.304Z,0.30
2023-01-12T09:35:11.882Z,0.90
2023-01-12T09:36:35.547Z,0.63
2023-01-12T09:37:40.599Z,0.40
2023-01-12T09:38:44.677Z,0.40
2023-01-12T09:39:47.286Z,0.35
2023-01-12T09:40:49.833Z,0.47
2023-01-12T09:42:10.832Z,0.30
2023-01-12T09:44:59.685Z,0.20
2023-01-12T09:46:21.035Z,0.30
2023-01-12T09:47:41.574Z,0.17
2023-01-12T09:48:45.037Z,0.40
2023-01-12T09:50:08.127Z,0.30
2023-01-12T09:51:24.642Z,0.30
2023-01-12T09:52:34.480Z,0.20
2023-01-12T09:53:40.368Z,0.20
2023-01-12T09:54:43.242Z,0.25
2023-01-12T09:56:10.253Z,0.20
2023-01-12T09:57:30.536Z,0.20
2023-01-12T09:58:54.885Z,0.40
2023-01-12T10:00:11.452Z,0.30
2023-01-12T10:01:28.845Z,0.20
2023-01-12T10:02:40.255Z,0.22
2023-01-12T10:03:43.821Z,0.35
2023-01-12T10:04:49.852Z,0.10
2023-01-12T10:05:54.897Z,0.10
2023-01-12T10:06:57.662Z,0.22
2023-01-12T10:08:00.293Z,0.10
2023-01-12T10:09:10.384Z,0.20
2023-01-12T10:10:15.675Z,0.30
2023-01-12T10:11:33.065Z,0.60
2023-01-12T10:12:42.542Z,0.70
2023-01-12T10:13:56.823Z,0.30
2023-01-12T10:15:09.071Z,0.80
2023-01-12T10:16:25.309Z,1.00
2023-01-12T10:17:52.437Z,1.38
2023-01-12T10:19:00.805Z,0.68
2023-01-12T10:20:21.796Z,1.20
2023-01-12T10:21:32.859Z,2.45
2023-01-12T10:22:44.121Z,3.00
2023-01-12T10:23:46.759Z,2.80
2023-01-12T10:24:50.003Z,1.85
2023-01-12T10:26:18.459Z,0.80
2023-01-12T10:27:21.325Z,1.20
2023-01-12T10:28:36.333Z,1.00
2023-01-12T10:29:39.236Z,0.30
2023-01-12T10:30:42.579Z,0.75
2023-01-12T10:31:45.618Z,1.30
2023-01-12T10:32:48.816Z,1.33
2023-01-12T10:34:09.338Z,1.40
2023-01-12T10:35:18.104Z,1.95
2023-01-12T10:36:21.339Z,1.35
2023-01-12T10:37:24.464Z,0.80
2023-01-12T10:38:35.102Z,0.50
2023-01-12T10:39:43.903Z,0.70
2023-01-12T10:41:07.204Z,0.50
2023-01-12T10:42:43.546Z,0.60
2023-01-12T10:44:08.637Z,0.40
2023-01-12T10:45:21.598Z,0.40
2023-01-12T10:46:28.795Z,0.20
2023-01-12T10:47:34.092Z,0.20
2023-01-12T10:48:43.341Z,0.60
2023-01-12T10:49:46.800Z,0.30
2023-01-12T10:51:05.655Z,0.35
2023-01-12T10:52:32.291Z,1.08
2023-01-12T10:53:47.175Z,0.85
2023-01-12T10:54:50.297Z,0.90
2023-01-12T10:55:53.890Z,0.90
2023-01-12T10:57:20.180Z,0.73
2023-01-12T10:58:28.095Z,0.70
2023-01-12T10:59:38.537Z,1.10
2023-01-12T11:00:49.096Z,0.60
2023-01-12T11:02:14.646Z,0.90
2023-01-12T11:03:32.545Z,0.73
2023-01-12T11:04:40.226Z,0.80
2023-01-12T11:05:45.152Z,0.70
2023-01-12T11:07:26.923Z,0.50
2023-01-12T11:08:30.039Z,0.65
2023-01-12T11:09:33.155Z,0.75
2023-01-12T11:10:37.591Z,0.90
2023-01-12T11:11:40.836Z,0.52
2023-01-12T11:12:43.725Z,0.77
2023-01-12T11:13:46.484Z,0.73
2023-01-12T11:15:03.060Z,0.70
2023-01-12T11:16:11.780Z,0.70
2023-01-12T11:17:20.263Z,0.60
2023-01-12T11:19:10.367Z,0.60
2023-01-12T11:20:28.077Z,0.60
2023-01-12T11:21:34.906Z,1.77
2023-01-12T11:22:38.819Z,1.00
2023-01-12T11:24:17.260Z,0.60
2023-01-12T11:25:26.845Z,0.50
2023-01-12T11:26:43.188Z,0.70
2023-01-12T11:27:59.269Z,1.08
2023-01-12T11:29:17.625Z,1.35
2023-01-12T11:30:27.458Z,0.90
2023-01-12T11:31:39.237Z,0.90
2023-01-12T11:33:08.900Z,1.35
2023-01-12T11:34:22.042Z,0.80
2023-01-12T11:36:00.710Z,1.05
2023-01-12T11:37:11.362Z,0.60
2023-01-12T11:38:21.116Z,0.90
2023-01-12T11:39:26.164Z,1.20
2023-01-12T11:40:33.958Z,1.50
2023-01-12T11:42:07.808Z,1.50
2023-01-12T11:43:50.283Z,0.82
2023-01-12T11:45:08.036Z,1.33
2023-01-12T11:46:48.839Z,1.08
2023-01-12T11:48:06.000Z,1.15
2023-01-12T11:49:27.737Z,2.28
2023-01-12T11:50:36.010Z,2.28
2023-01-12T11:51:39.244Z,1.20
2023-01-12T11:52:42.490Z,1.63
2023-01-12T11:53:45.605Z,1.92
2023-01-12T11:54:48.245Z,1.13
2023-01-12T11:56:14.766Z,1.77
2023-01-12T11:57:20.044Z,1.02
2023-01-12T11:58:25.679Z,1.50
2023-01-12T12:00:06.743Z,1.23
2023-01-12T12:01:17.792Z,1.85
2023-01-12T12:02:26.686Z,1.10
2023-01-12T12:03:35.607Z,1.70
2023-01-12T12:05:05.297Z,1.45
2023-01-12T12:06:20.291Z,1.40
2023-01-12T12:07:34.460Z,1.75
2023-01-12T12:08:48.132Z,1.25
2023-01-12T12:10:11.073Z,1.55
2023-01-12T12:11:13.454Z,2.88
2023-01-12T12:12:40.095Z,1.35
2023-01-12T12:13:51.624Z,2.45
2023-01-12T12:14:55.107Z,1.25
2023-01-12T12:16:34.583Z,1.13
2023-01-12T12:17:42.505Z,1.35
2023-01-12T12:19:06.871Z,1.65
2023-01-12T12:20:35.197Z,1.20
2023-01-12T12:21:51.036Z,1.38
2023-01-12T12:23:41.279Z,1.40
2023-01-12T12:24:58.121Z,1.90
2023-01-12T12:26:35.442Z,2.47
2023-01-12T12:27:58.964Z,1.88
2023-01-12T12:29:25.752Z,1.17
2023-01-12T12:30:46.777Z,1.45
2023-01-12T12:32:27.058Z,1.27
2023-01-12T12:33:30.052Z,1.48
2023-01-12T12:34:57.199Z,1.23
2023-01-12T12:36:10.860Z,1.38
2023-01-12T12:37:19.625Z,1.80
2023-01-12T12:38:39.178Z,2.13
2023-01-12T12:39:50.591Z,1.45
2023-01-12T12:41:34.144Z,1.33
2023-01-12T12:43:11.121Z,1.13
2023-01-12T12:45:01.409Z,2.28
2023-01-12T12:46:19.403Z,2.13
2023-01-12T12:47:31.755Z,1.13
2023-01-12T12:48:44.242Z,1.23
2023-01-12T12:49:48.076Z,0.73
2023-01-12T12:50:57.104Z,1.23
2023-01-12T12:52:01.884Z,1.55
2023-01-12T12:53:15.815Z,1.83
2023-01-12T12:54:20.972Z,0.73
2023-01-12T12:55:24.448Z,1.00
2023-01-12T12:56:30.813Z,1.27
2023-01-12T12:58:07.170Z,2.58
2023-01-12T12:59:39.094Z,1.25
2023-01-12T13:00:47.156Z,1.20
2023-01-12T13:01:57.500Z,2.38
2023-01-12T13:03:01.091Z,1.35
2023-01-12T13:04:08.144Z,1.48
2023-01-12T13:05:11.643Z,0.98
2023-01-12T13:06:31.572Z,1.13
2023-01-12T13:07:38.507Z,1.30
2023-01-12T13:08:41.877Z,1.20
2023-01-12T13:09:45.350Z,1.10
2023-01-12T13:10:59.151Z,1.52
2023-01-12T13:12:02.049Z,2.08
2023-01-12T13:13:24.376Z,1.73
2023-01-12T13:14:34.564Z,1.50
2023-01-12T13:15:37.848Z,2.35
2023-01-12T13:16:47.644Z,3.97
2023-01-12T13:17:53.047Z,1.40
2023-01-12T13:18:55.687Z,1.80
2023-01-12T13:20:16.708Z,1.92
2023-01-12T13:21:32.181Z,1.92
2023-01-12T13:22:46.100Z,2.83
2023-01-12T13:23:51.541Z,2.40
2023-01-12T13:24:55.873Z,1.65
2023-01-12T13:25:58.705Z,1.42
2023-01-12T13:27:02.083Z,4.40
2023-01-12T13:28:04.583Z,3.42
2023-01-12T13:29:28.643Z,3.70
2023-01-12T13:30:31.297Z,2.47
2023-01-12T13:31:34.080Z,4.90
2023-01-12T13:32:43.026Z,2.83
2023-01-12T13:33:45.566Z,1.88
2023-01-12T13:34:48.307Z,1.77
2023-01-12T13:35:50.856Z,2.22
2023-01-12T13:37:19.480Z,1.50
2023-01-12T13:38:44.977Z,1.45
2023-01-12T13:40:09.200Z,1.20
2023-01-12T13:41:34.631Z,4.15
2023-01-12T13:42:56.689Z,3.63
2023-01-12T13:43:59.593Z,5.38
2023-01-12T13:45:03.051Z,3.85
2023-01-12T13:46:15.118Z,3.60
2023-01-12T13:47:26.726Z,3.53
2023-01-12T13:48:31.897Z,3.97
2023-01-12T13:49:42.951Z,3.35
2023-01-12T13:50:52.519Z,1.50
2023-01-12T13:52:00.682Z,2.47
2023-01-12T13:53:04.891Z,1.52
2023-01-12T13:54:13.041Z,2.08
2023-01-12T13:55:25.772Z,1.85
2023-01-12T13:56:28.403Z,1.70
2023-01-12T13:57:32.138Z,1.70
2023-01-12T13:58:43.286Z,1.60
2023-01-12T14:00:09.248Z,1.50
2023-01-12T14:01:38.734Z,1.38
2023-01-12T14:02:42.031Z,1.75
2023-01-12T14:04:09.807Z,1.42
2023-01-12T14:05:36.456Z,2.17
2023-01-12T14:06:57.588Z,1.58
2023-01-12T14:08:18.572Z,1.80
2023-01-12T14:09:35.014Z,1.65
2023-01-12T14:11:25.327Z,0.95
2023-01-12T14:12:27.700Z,2.10
2023-01-12T14:13:41.635Z,1.40
2023-01-12T14:15:14.862Z,2.40
2023-01-12T14:16:36.732Z,1.50
2023-01-12T14:17:57.783Z,1.20
2023-01-12T14:19:00.483Z,1.55
2023-01-12T14:20:03.229Z,1.10
2023-01-12T14:21:27.591Z,1.20
2023-01-12T14:22:30.117Z,1.77
2023-01-12T14:23:36.112Z,1.02
2023-01-12T14:24:38.648Z,0.98
2023-01-12T14:25:42.239Z,1.65
2023-01-12T14:26:44.757Z,1.55
2023-01-12T14:27:52.686Z,1.00
2023-01-12T14:28:55.321Z,1.02
2023-01-12T14:29:58.087Z,1.08
2023-01-12T14:31:01.189Z,2.50
2023-01-12T14:32:04.094Z,2.17
2023-01-12T14:33:06.733Z,0.90
2023-01-12T14:34:32.888Z,1.05
2023-01-12T14:35:35.893Z,1.75
2023-01-12T14:36:46.093Z,1.10
2023-01-12T14:37:56.538Z,1.63
2023-01-12T14:39:00.646Z,2.03
2023-01-12T14:40:03.736Z,1.40
2023-01-12T14:41:30.400Z,1.80
2023-01-12T14:42:51.992Z,1.60
2023-01-12T14:44:14.184Z,1.75
2023-01-12T14:45:46.602Z,1.40
2023-01-12T14:46:52.663Z,1.70
2023-01-12T14:47:55.949Z,1.35
2023-01-12T14:49:04.598Z,1.80
2023-01-12T14:50:13.599Z,1.00
2023-01-12T14:51:39.398Z,1.55
2023-01-12T14:52:45.764Z,1.10
2023-01-12T14:53:56.329Z,1.55
2023-01-12T14:55:39.668Z,1.30
2023-01-12T14:56:44.689Z,1.40
2023-01-12T14:57:51.408Z,1.48
2023-01-12T14:58:54.888Z,2.00
2023-01-12T14:59:58.491Z,2.22
2023-01-12T15:01:01.728Z,1.60
2023-01-12T15:02:13.978Z,1.83
2023-01-12T15:03:26.286Z,1.45
2023-01-12T15:04:32.359Z,1.75
2023-01-12T15:05:37.863Z,1.75
2023-01-12T15:06:43.382Z,1.60
2023-01-12T15:07:55.626Z,2.60
2023-01-12T15:09:03.666Z,1.70
2023-01-12T15:10:09.671Z,2.13
2023-01-12T15:11:13.028Z,2.20
2023-01-12T15:12:54.092Z,1.98
2023-01-12T15:13:59.353Z,1.73
2023-01-12T15:15:21.431Z,2.03
2023-01-12T15:16:42.848Z,1.80
2023-01-12T15:18:04.644Z,2.10
2023-01-12T15:19:28.161Z,2.30
2023-01-12T15:20:56.487Z,1.73
2023-01-12T15:22:18.447Z,1.63
2023-01-12T15:23:46.412Z,2.72
2023-01-12T15:25:24.745Z,1.95