createdAt,value
2019-05-05T00:02:17.326Z,1.70
2019-05-05T00:05:05.291Z,1.70
2019-05-05T00:07:35.575Z,1.70
2019-05-05T00:10:08.235Z,1.70
2019-05-05T00:12:39.326Z,1.70
2019-05-05T00:15:27.053Z,1.60
2019-05-05T00:17:56.447Z,1.60
2019-05-05T00:20:25.765Z,1.70
2019-05-05T00:22:55.076Z,1.70
2019-05-05T00:25:24.958Z,1.60
2019-05-05T00:27:54.641Z,1.60
2019-05-05T00:30:25.978Z,1.60
2019-05-05T00:32:55.302Z,1.50
2019-05-05T00:35:25.210Z,1.60
2019-05-05T00:37:54.627Z,1.50
2019-05-05T00:40:24.815Z,1.50
2019-05-05T00:42:55.308Z,1.50
2019-05-05T00:45:25.262Z,1.40
2019-05-05T00:47:56.331Z,1.40
2019-05-05T00:50:25.624Z,1.40
2019-05-05T00:52:55.165Z,1.40
2019-05-05T00:55:24.617Z,1.40
2019-05-05T00:57:54.790Z,1.40
2019-05-05T01:00:38.816Z,1.40
2019-05-05T01:03:08.250Z,1.50
2019-05-05T01:05:57.466Z,1.50
2019-05-05T01:08:29.524Z,1.40
2019-05-05T01:10:59.008Z,1.40
2019-05-05T01:13:28.383Z,1.50
2019-05-05T01:15:57.703Z,1.50
2019-05-05T01:18:27.003Z,1.50
2019-05-05T01:20:56.319Z,1.50
2019-05-05T01:23:25.623Z,1.50
2019-05-05T01:25:54.973Z,1.50
2019-05-05T01:28:24.998Z,1.50
2019-05-05T01:30:57.146Z,1.50
2019-05-05T01:33:34.371Z,1.50
2019-05-05T01:36:04.722Z,1.50
2019-05-05T01:38:41.549Z,1.60
2019-05-05T01:41:14.772Z,1.70
2019-05-05T01:43:45.317Z,1.70
2019-05-05T01:46:14.694Z,1.80
2019-05-05T01:48:44.595Z,1.80
2019-05-05T01:51:14.412Z,1.90
2019-05-05T01:53:44.281Z,1.90
2019-05-05T01:56:15.365Z,1.90
2019-05-05T01:58:46.832Z,2.00
2019-05-05T02:01:17.055Z,2.00
2019-05-05T02:03:47.275Z,2.00
2019-05-05T02:06:17.416Z,2.10
2019-05-05T02:08:47.357Z,2.10
2019-05-05T02:11:17.496Z,2.10
2019-05-05T02:13:47.644Z,2.20
2019-05-05T02:16:17.489Z,2.20
2019-05-05T02:18:47.511Z,2.30
2019-05-05T02:21:17.519Z,2.30
2019-05-05T02:23:47.546Z,2.40
2019-05-05T02:26:17.547Z,2.40
2019-05-05T02:28:58.116Z,2.40
2019-05-05T02:31:36.085Z,2.40
2019-05-05T02:34:05.645Z,2.40
2019-05-05T02:36:35.592Z,2.40
2019-05-05T02:39:08.228Z,2.40
2019-05-05T02:41:38.114Z,2.40
2019-05-05T02:44:07.858Z,2.30
2019-05-05T02:46:38.904Z,2.20
2019-05-05T02:49:09.343Z,2.20
2019-05-05T02:51:39.997Z,2.10
2019-05-05T02:54:08.686Z,2.00
2019-05-05T02:56:43.695Z,2.00
2019-05-05T02:59:16.464Z,1.90
2019-05-05T03:01:47.579Z,1.90
2019-05-05T03:04:16.392Z,1.90
2019-05-05T03:06:48.557Z,1.90
2019-05-05T03:09:20.047Z,2.00
2019-05-05T03:11:51.174Z,2.00
2019-05-05T03:14:23.689Z,2.00
2019-05-05T03:16:54.769Z,2.10
2019-05-05T03:19:24.925Z,2.10
2019-05-05T03:21:54.755Z,2.20
2019-05-05T03:24:24.347Z,2.20
2019-05-05T03:26:53.860Z,2.30
2019-05-05T03:29:24.409Z,2.30
2019-05-05T03:31:56.379Z,2.30
2019-05-05T03:34:25.095Z,2.30
2019-05-05T03:36:54.539Z,2.30
2019-05-05T03:39:28.908Z,2.40
2019-05-05T03:42:00.016Z,2.40
2019-05-05T03:44:33.432Z,2.40
2019-05-05T03:47:03.582Z,2.40
2019-05-05T03:49:33.789Z,2.50
2019-05-05T03:52:04.875Z,2.50
2019-05-05T03:54:34.334Z,2.50
2019-05-05T03:57:09.780Z,2.50
2019-05-05T03:59:54.958Z,2.60
2019-05-05T04:02:33.934Z,2.60
2019-05-05T04:05:14.637Z,2.60
2019-05-05T04:07:44.149Z,2.70
2019-05-05T04:10:14.013Z,2.70
2019-05-05T04:12:43.933Z,2.70
2019-05-05T04:15:14.190Z,2.80
2019-05-05T04:17:54.353Z,2.80
2019-05-05T04:20:25.294Z,2.80
2019-05-05T04:22:57.743Z,2.90
2019-05-05T04:25:25.620Z,2.90
2019-05-05T04:27:54.915Z,2.90
2019-05-05T04:30:24.246Z,3.00
2019-05-05T04:32:54.575Z,3.00
2019-05-05T04:35:24.597Z,3.00
2019-05-05T04:37:54.389Z,3.00
2019-05-05T04:40:36.968Z,3.10
2019-05-05T04:43:06.333Z,3.10
2019-05-05T04:45:35.642Z,3.20
2019-05-05T04:48:06.732Z,3.20
2019-05-05T04:50:37.704Z,3.20
2019-05-05T04:53:08.631Z,3.20
2019-05-05T04:55:37.952Z,3.30
2019-05-05T04:58:07.276Z,3.40
2019-05-05T05:00:36.567Z,3.40
2019-05-05T05:03:07.592Z,3.40
2019-05-05T05:05:53.618Z,3.50
2019-05-05T05:08:24.769Z,3.60
2019-05-05T05:10:54.477Z,3.60
2019-05-05T05:13:24.513Z,3.60
2019-05-05T05:15:55.159Z,3.60
2019-05-05T05:18:24.460Z,3.70
2019-05-05T05:20:54.896Z,3.70
2019-05-05T05:23:24.780Z,3.80
2019-05-05T05:25:54.543Z,3.80
2019-05-05T05:28:23.954Z,3.90
2019-05-05T05:30:54.539Z,3.90
2019-05-05T05:33:23.963Z,4.00
2019-05-05T05:35:54.648Z,4.00
2019-05-05T05:38:24.740Z,4.00
2019-05-05T05:40:55.716Z,4.10
2019-05-05T05:43:27.456Z,4.10
2019-05-05T05:45:58.769Z,4.10
2019-05-05T05:48:29.724Z,4.10
2019-05-05T05:51:04.222Z,4.20
2019-05-05T05:53:34.870Z,4.20
2019-05-05T05:56:04.505Z,4.30
2019-05-05T05:58:33.932Z,4.40
2019-05-05T06:01:04.308Z,4.50
2019-05-05T06:03:34.055Z,4.50
2019-05-05T06:06:04.733Z,4.60
2019-05-05T06:08:34.778Z,4.70
2019-05-05T06:11:04.562Z,4.80
2019-05-05T06:13:33.972Z,4.80
2019-05-05T06:16:04.216Z,4.90
2019-05-05T06:18:34.534Z,4.90
2019-05-05T06:21:04.611Z,5.00
2019-05-05T06:23:34.554Z,5.10
2019-05-05T06:26:06.713Z,5.20
2019-05-05T06:28:35.012Z,5.20
2019-05-05T06:31:04.890Z,5.20
2019-05-05T06:33:34.845Z,5.30
2019-05-05T06:36:04.331Z,5.30
2019-05-05T06:38:34.612Z,5.50
2019-05-05T06:41:20.830Z,5.50
2019-05-05T06:44:07.535Z,5.60
2019-05-05T06:46:44.612Z,5.70
2019-05-05T06:49:14.748Z,5.70
2019-05-05T06:51:44.811Z,5.70
2019-05-05T06:54:14.780Z,5.70
2019-05-05T06:56:45.138Z,5.60
2019-05-05T06:59:14.791Z,5.80
2019-05-05T07:01:44.807Z,6.00
2019-05-05T07:04:14.889Z,6.30
2019-05-05T07:06:53.488Z,6.30
2019-05-05T07:09:15.967Z,6.50
2019-05-05T07:11:45.281Z,6.60
2019-05-05T07:14:14.963Z,6.70
2019-05-05T07:16:45.054Z,6.50
2019-05-05T07:19:14.747Z,6.50
2019-05-05T07:21:45.045Z,6.70
2019-05-05T07:24:15.077Z,7.00
2019-05-05T07:26:45.129Z,7.40
2019-05-05T07:29:18.019Z,7.50
2019-05-05T07:31:46.122Z,7.60
2019-05-05T07:34:16.545Z,8.10
2019-05-05T07:36:47.271Z,8.40
2019-05-05T07:39:16.580Z,8.40
2019-05-05T07:41:45.883Z,9.00
2019-05-05T07:44:25.784Z,9.30
2019-05-05T07:46:46.361Z,9.30
2019-05-05T07:49:15.827Z,9.40
2019-05-05T07:51:45.431Z,9.50
2019-05-05T07:54:14.829Z,9.60
2019-05-05T07:56:44.487Z,10.10
2019-05-05T07:59:14.659Z,10.30
2019-05-05T08:01:46.574Z,10.70
2019-05-05T08:04:15.120Z,10.40
2019-05-05T08:06:44.653Z,10.30
2019-05-05T08:09:14.715Z,10.30
2019-05-05T08:11:44.083Z,10.20
2019-05-05T08:14:14.548Z,10.10
2019-05-05T08:17:03.762Z,10.20
2019-05-05T08:19:40.463Z,10.10
2019-05-05T08:22:09.767Z,9.90
2019-05-05T08:24:57.338Z,9.80
2019-05-05T08:27:40.343Z,10.10
2019-05-05T08:30:29.648Z,10.20
2019-05-05T08:32:59.123Z,10.40
2019-05-05T08:35:28.425Z,10.60
2019-05-05T08:37:57.743Z,10.70
2019-05-05T08:40:27.049Z,11.10
2019-05-05T08:42:56.348Z,11.00
2019-05-05T08:45:26.712Z,10.70
2019-05-05T08:47:56.702Z,10.30
2019-05-05T08:50:27.125Z,9.50
2019-05-05T08:52:56.635Z,8.80
2019-05-05T08:55:28.424Z,8.40
2019-05-05T08:57:56.944Z,8.20
2019-05-05T09:00:26.249Z,8.00
2019-05-05T09:02:55.547Z,8.10
2019-05-05T09:05:24.852Z,8.70
2019-05-05T09:07:54.791Z,8.90
2019-05-05T09:10:24.240Z,8.90
2019-05-05T09:12:54.309Z,9.00
2019-05-05T09:15:24.283Z,9.00
2019-05-05T09:17:54.539Z,9.10
2019-05-05T09:20:24.329Z,9.30
2019-05-05T09:22:56.998Z,9.50
2019-05-05T09:25:35.343Z,9.90
2019-05-05T09:28:14.638Z,10.40
2019-05-05T09:30:45.059Z,10.70
2019-05-05T09:33:18.056Z,11.30
2019-05-05T09:35:45.483Z,11.50
2019-05-05T09:38:14.913Z,11.80
2019-05-05T09:40:44.347Z,11.90
2019-05-05T09:43:14.780Z,11.90
2019-05-05T09:45:44.455Z,11.50
2019-05-05T09:48:14.125Z,11.30
2019-05-05T09:50:44.544Z,11.30
2019-05-05T09:53:14.515Z,11.40
2019-05-05T09:55:44.429Z,11.60
2019-05-05T09:58:13.946Z,12.10
2019-05-05T10:00:45.276Z,12.00
2019-05-05T10:03:14.573Z,12.20
2019-05-05T10:05:45.048Z,12.10
2019-05-05T10:08:14.887Z,11.90
2019-05-05T10:10:44.695Z,11.80
2019-05-05T10:13:14.865Z,11.60
2019-05-05T10:15:45.651Z,11.80
2019-05-05T10:18:15.643Z,11.80
2019-05-05T10:20:45.877Z,11.50
2019-05-05T10:23:15.793Z,11.80
2019-05-05T10:25:47.461Z,12.10
2019-05-05T10:28:16.004Z,12.50
2019-05-05T10:30:45.398Z,12.90
2019-05-05T10:33:14.785Z,13.30
2019-05-05T10:35:44.169Z,13.50
2019-05-05T10:38:14.251Z,13.70
2019-05-05T10:40:44.667Z,14.10
2019-05-05T10:43:14.874Z,14.50
2019-05-05T10:45:44.336Z,14.70
2019-05-05T10:48:14.327Z,15.20
2019-05-05T10:50:44.536Z,15.40
2019-05-05T10:53:13.921Z,14.60
2019-05-05T10:55:45.007Z,14.70
2019-05-05T10:58:14.476Z,14.90
2019-05-05T11:00:49.266Z,15.00
2019-05-05T11:03:18.954Z,14.60
2019-05-05T11:05:48.649Z,13.90
2019-05-05T11:08:18.494Z,13.30
2019-05-05T11:10:47.905Z,13.50
2019-05-05T11:13:17.284Z,13.60
2019-05-05T11:15:46.597Z,14.10
2019-05-05T11:18:15.915Z,14.50
2019-05-05T11:20:45.590Z,14.50
2019-05-05T11:23:15.887Z,14.60
2019-05-05T11:25:45.277Z,14.80
2019-05-05T11:28:14.740Z,14.70
2019-05-05T11:30:46.162Z,14.70
2019-05-05T11:33:35.295Z,14.50
2019-05-05T11:36:09.060Z,13.80
2019-05-05T11:38:41.315Z,13.90
2019-05-05T11:41:09.389Z,14.40
2019-05-05T11:43:38.686Z,14.40
2019-05-05T11:46:07.990Z,14.20
2019-05-05T11:48:38.283Z,13.90
2019-05-05T11:51:07.595Z,14.00
2019-05-05T11:53:36.911Z,13.80
2019-05-05T11:56:06.284Z,13.70
2019-05-05T11:58:35.605Z,13.30
2019-05-05T12:01:04.910Z,12.80
2019-05-05T12:03:37.635Z,12.50
2019-05-05T12:06:05.309Z,12.30
2019-05-05T12:08:34.757Z,11.90
2019-05-05T12:11:05.719Z,11.70
2019-05-05T12:13:35.100Z,11.50
2019-05-05T12:16:05.644Z,11.50
2019-05-05T12:18:34.978Z,11.50
2019-05-05T12:21:05.274Z,11.60
2019-05-05T12:23:34.961Z,12.00
2019-05-05T12:26:18.313Z,12.40
2019-05-05T12:28:54.415Z,12.90
2019-05-05T12:31:27.492Z,13.90
2019-05-05T12:33:56.789Z,15.30
2019-05-05T12:36:26.100Z,15.60
2019-05-05T12:38:55.475Z,15.50
2019-05-05T12:41:24.841Z,14.90
2019-05-05T12:43:54.946Z,14.80
2019-05-05T12:46:26.077Z,15.30
2019-05-05T12:48:57.032Z,15.90
2019-05-05T12:51:26.883Z,16.10
2019-05-05T12:53:56.231Z,15.60
2019-05-05T12:56:25.536Z,15.40
2019-05-05T12:58:54.863Z,14.60
2019-05-05T13:01:33.452Z,14.30
2019-05-05T13:04:03.614Z,13.90
2019-05-05T13:06:34.669Z,13.50
2019-05-05T13:09:06.732Z,13.50
2019-05-05T13:11:36.479Z,13.90
2019-05-05T13:14:05.861Z,13.50
2019-05-05T13:16:35.228Z,13.00
2019-05-05T13:19:06.251Z,12.50
2019-05-05T13:21:36.403Z,12.20
2019-05-05T13:24:23.904Z,12.00
2019-05-05T13:27:08.602Z,11.80
2019-05-05T13:29:34.712Z,12.00
2019-05-05T13:32:04.100Z,12.00
2019-05-05T13:34:33.402Z,11.90
2019-05-05T13:37:03.594Z,12.00
2019-05-05T13:39:34.049Z,11.90
2019-05-05T13:42:04.541Z,11.80
2019-05-05T13:44:50.694Z,11.70
2019-05-05T13:47:20.057Z,11.70
2019-05-05T13:49:51.015Z,11.90
2019-05-05T13:52:20.319Z,11.90
2019-05-05T13:54:49.629Z,11.90
2019-05-05T13:57:19.031Z,12.10
2019-05-05T13:59:49.300Z,12.40
2019-05-05T14:02:18.595Z,12.60
2019-05-05T14:04:48.010Z,12.80
2019-05-05T14:07:17.298Z,12.70
2019-05-05T14:09:46.609Z,12.50
2019-05-05T14:12:15.937Z,12.50
2019-05-05T14:14:45.843Z,12.50
2019-05-05T14:17:15.939Z,12.40
2019-05-05T14:19:46.194Z,12.70
2019-05-05T14:22:16.242Z,12.70
2019-05-05T14:24:48.137Z,12.60
2019-05-05T14:27:17.428Z,12.80
2019-05-05T14:29:51.527Z,13.30
2019-05-05T14:32:23.989Z,13.90
2019-05-05T14:34:57.793Z,14.50
2019-05-05T14:37:44.474Z,14.90
2019-05-05T14:40:14.450Z,15.30
2019-05-05T14:42:43.755Z,15.50
2019-05-05T14:45:15.364Z,14.90
2019-05-05T14:47:44.985Z,13.60
2019-05-05T14:50:15.106Z,12.60
2019-05-05T14:52:44.468Z,11.70
2019-05-05T14:55:14.153Z,11.40
2019-05-05T14:57:44.071Z,11.40
2019-05-05T15:00:15.482Z,11.50
2019-05-05T15:02:45.445Z,11.60
2019-05-05T15:05:33.857Z,11.90
2019-05-05T15:08:08.054Z,12.30
2019-05-05T15:10:47.907Z,12.50
2019-05-05T15:13:17.571Z,12.90
2019-05-05T15:15:46.948Z,13.00
2019-05-05T15:18:16.258Z,13.10
2019-05-05T15:20:45.634Z,12.80
2019-05-05T15:23:15.394Z,12.50
2019-05-05T15:25:44.742Z,12.10
2019-05-05T15:28:14.284Z,11.80
2019-05-05T15:30:44.115Z,11.60
2019-05-05T15:33:13.865Z,11.60
2019-05-05T15:35:46.051Z,11.50
2019-05-05T15:38:13.811Z,11.40
2019-05-05T15:40:44.652Z,11.40
2019-05-05T15:43:14.427Z,11.50
2019-05-05T15:45:43.732Z,11.70
2019-05-05T15:48:14.006Z,11.70
2019-05-05T15:50:44.067Z,11.60
2019-05-05T15:53:14.407Z,11.50
2019-05-05T15:55:44.221Z,11.60
2019-05-05T15:58:14.179Z,11.50
2019-05-05T16:00:44.343Z,11.50
2019-05-05T16:03:13.751Z,11.50
2019-05-05T16:05:43.645Z,11.50
2019-05-05T16:08:14.123Z,11.30
2019-05-05T16:10:43.951Z,11.40
2019-05-05T16:13:14.747Z,11.30
2019-05-05T16:15:46.660Z,11.20
2019-05-05T16:18:17.657Z,11.20
2019-05-05T16:20:54.664Z,11.20
2019-05-05T16:23:31.759Z,11.20
2019-05-05T16:26:01.072Z,11.10
2019-05-05T16:28:30.386Z,11.10
2019-05-05T16:30:59.684Z,11.20
2019-05-05T16:33:28.987Z,11.20
2019-05-05T16:35:58.311Z,11.20
2019-05-05T16:38:27.613Z,11.30
2019-05-05T16:40:56.911Z,11.40
2019-05-05T16:43:26.225Z,11.30
2019-05-05T16:45:55.523Z,11.30
2019-05-05T16:48:25.740Z,11.30
2019-05-05T16:50:55.458Z,11.30
2019-05-05T16:53:35.125Z,11.20
2019-05-05T16:56:14.131Z,11.10
2019-05-05T16:58:45.089Z,11.10
2019-05-05T17:01:16.246Z,10.90
2019-05-05T17:03:45.992Z,10.90
2019-05-05T17:06:15.589Z,10.80
2019-05-05T17:08:45.369Z,10.70
2019-05-05T17:11:15.241Z,10.60
2019-05-05T17:13:46.343Z,10.50
2019-05-05T17:16:18.251Z,10.40
2019-05-05T17:18:57.484Z,10.40
2019-05-05T17:21:31.600Z,10.20
2019-05-05T17:24:00.912Z,10.20
2019-05-05T17:26:30.261Z,10.00
2019-05-05T17:28:59.582Z,10.00
2019-05-05T17:31:28.870Z,9.90
2019-05-05T17:33:58.194Z,9.80
2019-05-05T17:36:28.278Z,9.80
2019-05-05T17:38:58.488Z,9.70
2019-05-05T17:41:45.326Z,9.70
2019-05-05T17:44:16.299Z,9.60
2019-05-05T17:46:49.946Z,9.60
2019-05-05T17:49:26.900Z,9.60
2019-05-05T17:52:14.351Z,9.60
2019-05-05T17:54:45.593Z,9.60
2019-05-05T17:57:14.892Z,9.60
2019-05-05T17:59:44.280Z,9.60
2019-05-05T18:02:13.557Z,9.60
2019-05-05T18:04:44.399Z,9.60
2019-05-05T18:07:15.440Z,9.60
2019-05-05T18:10:03.989Z,9.60
2019-05-05T18:12:51.220Z,9.50
2019-05-05T18:15:38.548Z,9.50
2019-05-05T18:18:07.903Z,9.40
2019-05-05T18:20:37.219Z,9.40
2019-05-05T18:23:06.556Z,9.30
2019-05-05T18:25:35.848Z,9.30
2019-05-05T18:28:15.869Z,9.30
2019-05-05T18:30:36.152Z,9.20
2019-05-05T18:33:05.465Z,9.20
2019-05-05T18:35:34.787Z,9.10
2019-05-05T18:38:04.200Z,9.00
2019-05-05T18:40:33.811Z,8.90
2019-05-05T18:43:04.953Z,8.80
2019-05-05T18:45:35.557Z,8.70
2019-05-05T18:48:05.026Z,8.60
2019-05-05T18:50:34.609Z,8.50
2019-05-05T18:53:04.656Z,8.40
2019-05-05T18:55:34.078Z,8.30
2019-05-05T18:58:05.161Z,8.30
2019-05-05T19:00:48.124Z,8.30
2019-05-05T19:03:20.786Z,8.30
2019-05-05T19:05:53.528Z,8.30
2019-05-05T19:08:27.801Z,8.40
2019-05-05T19:10:57.081Z,8.40
2019-05-05T19:13:28.026Z,8.50
2019-05-05T19:15:57.303Z,8.50
2019-05-05T19:18:27.699Z,8.60
2019-05-05T19:21:03.482Z,8.60
2019-05-05T19:23:35.295Z,8.60
2019-05-05T19:26:04.238Z,8.60
2019-05-05T19:28:42.081Z,8.60
2019-05-05T19:31:04.686Z,8.60
2019-05-05T19:33:34.068Z,8.50
2019-05-05T19:36:04.931Z,8.50
2019-05-05T19:38:34.740Z,8.40
2019-05-05T19:41:04.124Z,8.30
2019-05-05T19:43:33.887Z,8.30
2019-05-05T19:46:06.140Z,8.30
2019-05-05T19:48:36.658Z,8.30
2019-05-05T19:51:08.303Z,8.20
2019-05-05T19:53:37.625Z,8.10
2019-05-05T19:56:07.115Z,8.10
2019-05-05T19:58:37.331Z,8.00
2019-05-05T20:01:10.003Z,8.00
2019-05-05T20:03:39.402Z,7.90
2019-05-05T20:06:08.775Z,7.80
2019-05-05T20:08:41.334Z,7.80
2019-05-05T20:11:10.240Z,7.70
2019-05-05T20:13:39.551Z,7.70
2019-05-05T20:16:17.399Z,7.60
2019-05-05T20:18:49.976Z,7.60
2019-05-05T20:21:17.893Z,7.50
2019-05-05T20:23:47.265Z,7.40
2019-05-05T20:26:16.552Z,7.30
2019-05-05T20:28:45.845Z,7.20
2019-05-05T20:31:15.188Z,7.10
2019-05-05T20:33:49.020Z,7.00
2019-05-05T20:36:23.782Z,6.90
2019-05-05T20:38:55.067Z,6.80
2019-05-05T20:41:24.984Z,6.80
2019-05-05T20:43:54.530Z,6.70
2019-05-05T20:46:24.955Z,6.60
2019-05-05T20:48:54.634Z,6.50
2019-05-05T20:51:24.341Z,6.40
2019-05-05T20:53:54.359Z,6.30
2019-05-05T20:56:23.790Z,6.20
2019-05-05T20:58:54.890Z,6.10
2019-05-05T21:01:25.345Z,6.00
2019-05-05T21:03:55.567Z,5.80
2019-05-05T21:06:24.867Z,5.80
2019-05-05T21:08:55.087Z,5.70
2019-05-05T21:11:24.733Z,5.60
2019-05-05T21:13:54.541Z,5.60
2019-05-05T21:16:23.853Z,5.50
2019-05-05T21:18:53.905Z,5.50
2019-05-05T21:21:25.056Z,5.40
2019-05-05T21:23:56.019Z,5.40
2019-05-05T21:26:43.202Z,5.40
2019-05-05T21:29:14.072Z,5.30
2019-05-05T21:31:43.890Z,5.30
2019-05-05T21:34:13.988Z,5.20
2019-05-05T21:36:44.715Z,5.20
2019-05-05T21:39:14.809Z,5.20
2019-05-05T21:41:44.371Z,5.20
2019-05-05T21:44:14.713Z,5.20
2019-05-05T21:46:44.285Z,5.20
2019-05-05T21:49:14.297Z,5.30
2019-05-05T21:51:53.830Z,5.30
2019-05-05T21:54:39.384Z,5.20
2019-05-05T21:57:16.189Z,5.30
2019-05-05T21:59:55.214Z,5.20
2019-05-05T22:02:16.823Z,5.20
2019-05-05T22:04:46.286Z,5.20
2019-05-05T22:07:15.584Z,5.10
2019-05-05T22:09:45.544Z,5.00
2019-05-05T22:12:15.473Z,5.00
2019-05-05T22:14:45.715Z,4.90
2019-05-05T22:17:16.247Z,4.80
2019-05-05T22:20:04.241Z,4.70
2019-05-05T22:22:36.425Z,4.70
2019-05-05T22:25:07.034Z,4.60
2019-05-05T22:27:36.325Z,4.50
2019-05-05T22:30:10.039Z,4.50
2019-05-05T22:32:38.129Z,4.40
2019-05-05T22:35:08.152Z,4.40
2019-05-05T22:37:37.545Z,4.40
2019-05-05T22:40:07.207Z,4.40
2019-05-05T22:42:36.616Z,4.40
2019-05-05T22:45:07.162Z,4.30
2019-05-05T22:47:36.523Z,4.30
2019-05-05T22:50:06.468Z,4.30
2019-05-05T22:52:35.765Z,4.30
2019-05-05T22:55:05.892Z,4.30
2019-05-05T22:57:35.189Z,4.30
2019-05-05T23:00:07.572Z,4.30
2019-05-05T23:02:46.003Z,4.30
2019-05-05T23:05:16.951Z,4.30
2019-05-05T23:07:46.249Z,4.20
2019-05-05T23:10:15.527Z,4.10
2019-05-05T23:12:44.917Z,4.10
2019-05-05T23:15:15.832Z,4.00
2019-05-05T23:17:49.489Z,4.00
2019-05-05T23:21:00.055Z,4.00
2019-05-05T23:23:43.106Z,3.90
2019-05-05T23:26:17.055Z,3.90
2019-05-05T23:28:47.729Z,3.80
2019-05-05T23:31:17.067Z,3.80
2019-05-05T23:33:46.340Z,3.70
2019-05-05T23:36:15.725Z,3.70
2019-05-05T23:38:45.996Z,3.60
2019-05-05T23:41:15.302Z,3.60
2019-05-05T23:43:45.071Z,3.50
2019-05-05T23:46:14.571Z,3.50
2019-05-05T23:48:43.875Z,3.40
2019-05-05T23:51:13.944Z,3.40
2019-05-05T23:53:44.482Z,3.40
2019-05-05T23:56:14.444Z,3.30
2019-05-05T23:58:44.208Z,3.30
