createdAt,value
2018-12-09T00:01:02.360Z,22.87
2018-12-09T00:03:30.820Z,20.00
2018-12-09T00:05:59.256Z,21.47
2018-12-09T00:08:27.723Z,16.20
2018-12-09T00:10:56.186Z,14.23
2018-12-09T00:13:24.618Z,15.17
2018-12-09T00:15:53.174Z,16.37
2018-12-09T00:18:21.649Z,19.70
2018-12-09T00:20:50.168Z,23.67
2018-12-09T00:23:18.609Z,17.50
2018-12-09T00:25:47.058Z,16.03
2018-12-09T00:28:16.340Z,26.80
2018-12-09T00:30:49.134Z,22.33
2018-12-09T00:33:17.658Z,26.30
2018-12-09T00:35:46.074Z,21.83
2018-12-09T00:38:14.488Z,27.77
2018-12-09T00:40:42.936Z,24.43
2018-12-09T00:43:11.397Z,22.73
2018-12-09T00:45:39.888Z,21.40
2018-12-09T00:48:08.424Z,26.33
2018-12-09T00:50:36.942Z,21.83
2018-12-09T00:53:05.423Z,23.10
2018-12-09T00:55:33.923Z,28.33
2018-12-09T00:58:02.367Z,25.37
2018-12-09T01:00:30.801Z,22.20
2018-12-09T01:02:59.257Z,25.17
2018-12-09T01:05:27.757Z,27.13
2018-12-09T01:07:56.187Z,24.77
2018-12-09T01:10:24.635Z,22.87
2018-12-09T01:12:53.090Z,27.13
2018-12-09T01:15:21.545Z,26.23
2018-12-09T01:17:50.025Z,20.20
2018-12-09T01:20:18.573Z,20.87
2018-12-09T01:22:47.112Z,19.30
2018-12-09T01:25:15.594Z,21.93
2018-12-09T01:27:44.034Z,30.27
2018-12-09T01:30:12.580Z,21.17
2018-12-09T01:32:41.692Z,19.33
2018-12-09T01:35:10.160Z,24.63
2018-12-09T01:37:39.024Z,27.73
2018-12-09T01:40:07.566Z,19.33
2018-12-09T01:42:35.996Z,19.13
2018-12-09T01:45:04.576Z,29.17
2018-12-09T01:47:33.583Z,18.23
2018-12-09T01:50:02.075Z,16.20
2018-12-09T01:52:30.656Z,14.50
2018-12-09T01:54:59.103Z,23.97
2018-12-09T01:57:27.528Z,21.43
2018-12-09T01:59:56.008Z,14.43
2018-12-09T02:02:24.497Z,22.03
2018-12-09T02:04:52.984Z,19.37
2018-12-09T02:07:21.461Z,15.27
2018-12-09T02:09:49.964Z,17.53
2018-12-09T02:12:19.021Z,16.90
2018-12-09T02:14:47.540Z,15.93
2018-12-09T02:17:15.968Z,11.50
2018-12-09T02:19:44.400Z,14.60
2018-12-09T02:22:12.851Z,17.70
2018-12-09T02:24:41.425Z,17.50
2018-12-09T02:27:09.857Z,23.20
2018-12-09T02:29:38.349Z,19.13
2018-12-09T02:32:07.213Z,14.90
2018-12-09T02:34:35.690Z,21.47
2018-12-09T02:37:04.167Z,15.70
2018-12-09T02:39:32.623Z,9.57
2018-12-09T02:42:01.103Z,20.73
2018-12-09T02:44:29.611Z,17.07
2018-12-09T02:46:58.216Z,11.00
2018-12-09T02:49:26.643Z,12.97
2018-12-09T02:51:55.144Z,14.00
2018-12-09T02:54:24.021Z,14.60
2018-12-09T02:56:52.575Z,13.00
2018-12-09T02:59:21.040Z,11.13
2018-12-09T03:01:50.111Z,19.20
2018-12-09T03:04:18.598Z,12.80
2018-12-09T03:06:47.104Z,17.07
2018-12-09T03:09:15.549Z,17.83
2018-12-09T03:11:44.051Z,15.87
2018-12-09T03:14:12.504Z,13.93
2018-12-09T03:16:41.296Z,17.60
2018-12-09T03:19:09.732Z,9.87
2018-12-09T03:21:38.240Z,15.83
2018-12-09T03:24:06.763Z,16.83
2018-12-09T03:26:35.308Z,14.37
2018-12-09T03:29:03.756Z,12.77
2018-12-09T03:31:32.182Z,17.03
2018-12-09T03:34:00.649Z,17.70
2018-12-09T03:36:29.126Z,15.23
2018-12-09T03:38:57.606Z,14.13
2018-12-09T03:41:26.065Z,7.87
2018-12-09T03:43:54.539Z,12.23
2018-12-09T03:46:22.961Z,12.37
2018-12-09T03:48:51.463Z,11.77
2018-12-09T03:51:20.298Z,9.73
2018-12-09T03:53:48.734Z,10.40
2018-12-09T03:56:17.370Z,11.33
2018-12-09T03:58:45.847Z,15.33
2018-12-09T04:01:14.272Z,18.47
2018-12-09T04:03:42.703Z,21.43
2018-12-09T04:06:11.219Z,18.70
2018-12-09T04:08:39.653Z,19.03
2018-12-09T04:11:08.087Z,15.10
2018-12-09T04:13:36.621Z,17.97
2018-12-09T04:16:05.151Z,19.03
2018-12-09T04:18:33.615Z,10.80
2018-12-09T04:21:02.056Z,18.57
2018-12-09T04:23:30.572Z,12.27
2018-12-09T04:25:59.439Z,13.27
2018-12-09T04:28:27.912Z,11.23
2018-12-09T04:30:56.364Z,12.33
2018-12-09T04:33:24.776Z,8.67
2018-12-09T04:35:53.267Z,9.40
2018-12-09T04:38:21.686Z,14.33
2018-12-09T04:40:50.221Z,11.27
2018-12-09T04:43:18.708Z,13.37
2018-12-09T04:45:47.208Z,11.00
2018-12-09T04:48:15.667Z,11.20
2018-12-09T04:50:44.145Z,14.23
2018-12-09T04:53:12.545Z,11.57
2018-12-09T04:55:41.027Z,13.97
2018-12-09T04:58:09.493Z,19.73
2018-12-09T05:00:53.502Z,16.13
2018-12-09T05:03:22.890Z,17.57
2018-12-09T05:05:51.339Z,16.73
2018-12-09T05:08:19.804Z,14.23
2018-12-09T05:10:48.355Z,17.57
2018-12-09T05:13:16.789Z,16.07
2018-12-09T05:15:45.262Z,17.93
2018-12-09T05:18:13.745Z,21.20
2018-12-09T05:20:42.238Z,19.40
2018-12-09T05:23:10.650Z,18.27
2018-12-09T05:25:39.132Z,23.67
2018-12-09T05:28:07.584Z,14.93
2018-12-09T05:30:36.033Z,19.63
2018-12-09T05:33:04.892Z,18.73
2018-12-09T05:35:33.435Z,13.00
2018-12-09T05:38:01.858Z,16.10
2018-12-09T05:40:30.311Z,16.47
2018-12-09T05:42:58.756Z,19.03
2018-12-09T05:45:27.635Z,12.67
2018-12-09T05:47:56.086Z,20.90
2018-12-09T05:50:24.521Z,16.50
2018-12-09T05:52:52.968Z,20.03
2018-12-09T05:55:21.466Z,13.53
2018-12-09T05:57:50.009Z,21.53
2018-12-09T06:00:18.431Z,15.57
2018-12-09T06:02:54.866Z,20.73
2018-12-09T06:05:23.338Z,16.77
2018-12-09T06:07:52.276Z,16.77
2018-12-09T06:10:20.759Z,22.20
2018-12-09T06:12:49.181Z,17.93
2018-12-09T06:15:17.701Z,19.63
2018-12-09T06:20:19.952Z,28.27
2018-12-09T06:22:48.423Z,17.63
2018-12-09T06:25:16.936Z,22.10
2018-12-09T06:27:47.071Z,17.63
2018-12-09T06:30:15.926Z,15.83
2018-12-09T06:32:44.443Z,23.60
2018-12-09T06:35:12.860Z,20.33
2018-12-09T06:37:41.345Z,19.83
2018-12-09T06:40:09.889Z,14.33
2018-12-09T06:42:38.397Z,17.03
2018-12-09T06:45:06.909Z,16.57
2018-12-09T06:47:35.467Z,15.13
2018-12-09T06:50:04.743Z,15.73
2018-12-09T06:52:33.261Z,17.20
2018-12-09T06:55:01.698Z,17.80
2018-12-09T06:57:30.290Z,17.20
2018-12-09T06:59:58.805Z,18.87
2018-12-09T07:02:27.253Z,21.03
2018-12-09T07:04:55.785Z,19.50
2018-12-09T07:07:24.231Z,19.93
2018-12-09T07:09:52.791Z,17.47
2018-12-09T07:12:21.352Z,17.63
2018-12-09T07:14:49.881Z,20.93
2018-12-09T07:17:18.311Z,23.90
2018-12-09T07:19:46.736Z,18.90
2018-12-09T07:22:15.347Z,16.90
2018-12-09T07:24:43.835Z,13.03
2018-12-09T07:27:12.330Z,33.13
2018-12-09T07:29:40.854Z,16.97
2018-12-09T07:32:09.317Z,30.43
2018-12-09T07:34:39.005Z,25.03
2018-12-09T07:37:07.453Z,22.63
2018-12-09T07:39:35.897Z,21.13
2018-12-09T07:42:05.318Z,23.93
2018-12-09T07:44:33.809Z,15.67
2018-12-09T07:47:02.245Z,19.20
2018-12-09T07:49:30.681Z,26.20
2018-12-09T07:51:59.189Z,22.97
2018-12-09T07:54:27.698Z,33.23
2018-12-09T07:56:56.177Z,28.10
2018-12-09T07:59:24.647Z,23.37
2018-12-09T08:01:53.484Z,20.13
2018-12-09T08:04:21.998Z,26.60
2018-12-09T08:06:50.554Z,23.40
2018-12-09T08:09:19.484Z,19.43
2018-12-09T08:11:47.974Z,20.07
2018-12-09T08:14:16.660Z,23.73
2018-12-09T08:16:45.122Z,22.10
2018-12-09T08:19:13.576Z,20.47
2018-12-09T08:21:42.051Z,15.37
2018-12-09T08:24:10.518Z,19.03
2018-12-09T08:26:39.098Z,17.03
2018-12-09T08:29:07.606Z,28.63
2018-12-09T08:31:36.009Z,26.97
2018-12-09T08:34:04.492Z,17.97
2018-12-09T08:36:32.952Z,21.00
2018-12-09T08:39:01.396Z,22.73
2018-12-09T08:41:29.984Z,28.47
2018-12-09T08:43:58.436Z,18.23
2018-12-09T08:46:26.894Z,19.37
2018-12-09T08:48:55.346Z,21.83
2018-12-09T08:51:23.885Z,15.13
2018-12-09T08:53:52.322Z,19.07
2018-12-09T08:56:20.727Z,17.07
2018-12-09T08:58:49.226Z,22.67
2018-12-09T09:01:17.659Z,23.43
2018-12-09T09:03:46.172Z,21.80
2018-12-09T09:06:14.653Z,15.40
2018-12-09T09:08:43.200Z,19.40
2018-12-09T09:11:11.691Z,23.90
2018-12-09T09:13:40.165Z,18.20
2018-12-09T09:16:08.792Z,17.87
2018-12-09T09:18:37.229Z,15.83
2018-12-09T09:21:05.727Z,13.80
2018-12-09T09:23:34.361Z,6.03
2018-12-09T09:26:02.774Z,3.57
2018-12-09T09:28:31.245Z,5.50
2018-12-09T09:30:59.731Z,3.93
2018-12-09T09:33:28.287Z,2.70
2018-12-09T09:35:56.748Z,3.77
2018-12-09T09:38:25.200Z,5.00
2018-12-09T09:40:53.664Z,2.80
2018-12-09T09:43:22.077Z,5.30
2018-12-09T09:45:50.522Z,5.60
2018-12-09T09:48:18.992Z,7.80
2018-12-09T09:50:47.533Z,7.63
2018-12-09T09:53:15.965Z,3.57
2018-12-09T09:55:44.465Z,2.87
2018-12-09T09:58:12.888Z,5.57
2018-12-09T10:00:41.353Z,5.00
2018-12-09T10:03:09.847Z,1.83
2018-12-09T10:05:38.267Z,3.07
2018-12-09T10:08:06.674Z,7.73
2018-12-09T10:10:35.211Z,4.70
2018-12-09T10:13:03.609Z,6.50
2018-12-09T10:15:32.139Z,4.87
2018-12-09T10:18:02.613Z,3.43
2018-12-09T10:20:31.105Z,4.30
2018-12-09T10:22:59.532Z,6.00
2018-12-09T10:25:27.980Z,3.53
2018-12-09T10:27:56.400Z,5.37
2018-12-09T10:30:24.900Z,4.03
2018-12-09T10:32:53.432Z,3.20
2018-12-09T10:35:21.870Z,5.50
2018-12-09T10:37:50.366Z,5.60
2018-12-09T10:40:19.749Z,2.87
2018-12-09T10:42:48.159Z,5.83
2018-12-09T10:45:16.571Z,2.50
2018-12-09T10:47:45.054Z,2.93
2018-12-09T10:50:13.459Z,4.33
2018-12-09T10:52:41.916Z,4.77
2018-12-09T10:55:10.537Z,2.87
2018-12-09T10:57:39.104Z,6.03
2018-12-09T11:00:11.821Z,4.33
2018-12-09T11:02:40.239Z,1.43
2018-12-09T11:05:08.743Z,4.20
2018-12-09T11:07:37.223Z,4.50
2018-12-09T11:10:06.171Z,4.47
2018-12-09T11:12:34.599Z,3.53
2018-12-09T11:15:03.020Z,6.70
2018-12-09T11:17:31.507Z,4.50
2018-12-09T11:19:59.932Z,3.60
2018-12-09T11:22:28.668Z,5.50
2018-12-09T11:24:57.102Z,2.83
2018-12-09T11:27:25.585Z,4.53
2018-12-09T11:29:54.121Z,1.93
2018-12-09T11:32:22.586Z,4.67
2018-12-09T11:34:51.085Z,2.37
2018-12-09T11:37:19.599Z,2.97
2018-12-09T11:39:48.117Z,3.87
2018-12-09T11:42:16.540Z,9.33
2018-12-09T11:44:45.163Z,2.20
2018-12-09T11:47:13.625Z,5.40
2018-12-09T11:49:42.094Z,2.70
2018-12-09T11:52:10.557Z,6.03
2018-12-09T11:54:39.027Z,5.97
2018-12-09T11:57:07.577Z,4.03
2018-12-09T11:59:36.030Z,2.87
2018-12-09T12:02:04.603Z,5.30
2018-12-09T12:04:33.067Z,6.50
2018-12-09T12:07:01.544Z,5.80
2018-12-09T12:09:30.022Z,3.43
2018-12-09T12:11:58.466Z,3.87
2018-12-09T12:14:26.949Z,5.13
2018-12-09T12:16:55.347Z,7.97
2018-12-09T12:19:23.806Z,3.77
2018-12-09T12:21:52.420Z,5.20
2018-12-09T12:24:20.992Z,5.23
2018-12-09T12:26:49.527Z,3.67
2018-12-09T12:29:17.938Z,9.37
2018-12-09T12:31:46.365Z,4.57
2018-12-09T12:34:14.846Z,4.87
2018-12-09T12:36:43.425Z,5.07
2018-12-09T12:39:11.837Z,7.47
2018-12-09T12:41:40.392Z,7.00
2018-12-09T12:44:08.984Z,7.63
2018-12-09T12:46:37.468Z,7.70
2018-12-09T12:49:05.885Z,8.93
2018-12-09T12:51:34.343Z,9.53
2018-12-09T12:54:02.904Z,7.97
2018-12-09T12:56:31.471Z,7.33
2018-12-09T12:58:59.951Z,5.00
2018-12-09T13:01:28.404Z,6.30
2018-12-09T13:03:56.859Z,8.03
2018-12-09T13:06:25.787Z,5.37
2018-12-09T13:08:54.285Z,9.63
2018-12-09T13:11:22.705Z,4.87
2018-12-09T13:13:51.269Z,4.87
2018-12-09T13:16:19.807Z,8.53
2018-12-09T13:18:48.303Z,9.03
2018-12-09T13:21:17.007Z,9.17
2018-12-09T13:23:45.476Z,7.30
2018-12-09T13:26:13.915Z,7.70
2018-12-09T13:28:42.444Z,9.70
2018-12-09T13:31:10.855Z,12.67
2018-12-09T13:33:39.288Z,10.00
2018-12-09T13:36:07.868Z,8.97
2018-12-09T13:38:37.071Z,6.60
2018-12-09T13:41:05.606Z,9.50
2018-12-09T13:43:34.025Z,17.97
2018-12-09T13:46:02.456Z,10.47
2018-12-09T13:48:30.954Z,4.13
2018-12-09T13:50:59.488Z,6.87
2018-12-09T13:53:27.974Z,10.77
2018-12-09T13:55:56.437Z,5.73
2018-12-09T13:58:24.939Z,6.83
2018-12-09T14:00:53.413Z,9.97
2018-12-09T14:03:21.938Z,11.13
2018-12-09T14:05:50.404Z,9.40
2018-12-09T14:08:18.888Z,4.47
2018-12-09T14:10:47.390Z,5.80
2018-12-09T14:13:15.883Z,9.27
2018-12-09T14:15:44.318Z,10.13
2018-12-09T14:18:12.772Z,6.03
2018-12-09T14:20:41.262Z,12.13
2018-12-09T14:23:09.885Z,12.80
2018-12-09T14:25:38.378Z,9.90
2018-12-09T14:28:06.803Z,12.20
2018-12-09T14:30:35.213Z,9.60
2018-12-09T14:33:03.840Z,10.07
2018-12-09T14:35:32.362Z,11.63
2018-12-09T14:38:00.945Z,6.60
2018-12-09T14:40:29.479Z,8.90
2018-12-09T14:42:57.931Z,6.87
2018-12-09T14:45:26.390Z,5.97
2018-12-09T14:47:54.931Z,9.00
2018-12-09T14:50:23.412Z,7.17
2018-12-09T14:52:51.910Z,3.53
2018-12-09T14:55:20.396Z,4.30
2018-12-09T14:57:48.876Z,7.53
2018-12-09T15:00:17.371Z,8.70
2018-12-09T15:02:45.835Z,3.87
2018-12-09T15:05:14.252Z,3.60
2018-12-09T15:07:42.766Z,4.03
2018-12-09T15:10:11.485Z,10.37
2018-12-09T15:12:39.912Z,6.97
2018-12-09T15:15:08.337Z,6.53
2018-12-09T15:17:36.840Z,13.20
2018-12-09T15:20:05.768Z,7.27
2018-12-09T15:22:34.302Z,9.03
2018-12-09T15:25:02.782Z,11.30
2018-12-09T15:27:32.146Z,13.63
2018-12-09T15:30:00.886Z,7.23
2018-12-09T15:32:29.405Z,7.33
2018-12-09T15:34:57.849Z,8.97
2018-12-09T15:37:26.279Z,10.93
2018-12-09T15:39:54.781Z,8.90
2018-12-09T15:42:23.225Z,10.37
2018-12-09T15:44:51.701Z,9.37
2018-12-09T15:47:20.239Z,6.93
2018-12-09T15:49:48.705Z,7.40
2018-12-09T15:52:17.166Z,7.57
2018-12-09T15:54:45.689Z,11.17
2018-12-09T15:57:14.151Z,17.10
2018-12-09T15:59:42.592Z,8.03
2018-12-09T16:02:11.073Z,7.87
2018-12-09T16:04:39.587Z,10.53
2018-12-09T16:07:07.999Z,7.93
2018-12-09T16:09:36.531Z,7.03
2018-12-09T16:12:05.010Z,11.30
2018-12-09T16:14:33.485Z,12.03
2018-12-09T16:17:02.044Z,6.23
2018-12-09T16:19:30.499Z,11.40
2018-12-09T16:21:58.941Z,15.33
2018-12-09T16:24:27.471Z,9.10
2018-12-09T16:26:56.007Z,10.53
2018-12-09T16:29:24.633Z,4.27
2018-12-09T16:31:53.641Z,10.77
2018-12-09T16:34:22.169Z,9.70
2018-12-09T16:36:50.746Z,10.37
2018-12-09T16:39:19.196Z,10.40
2018-12-09T16:41:47.740Z,13.10
2018-12-09T16:44:16.244Z,9.57
2018-12-09T16:46:44.783Z,9.97
2018-12-09T16:49:13.216Z,5.13
2018-12-09T16:51:41.636Z,9.83
2018-12-09T16:54:10.068Z,10.80
2018-12-09T16:56:38.514Z,5.27
2018-12-09T16:59:06.981Z,8.83
2018-12-09T17:01:35.416Z,11.93
2018-12-09T17:04:03.885Z,13.53
2018-12-09T17:06:32.690Z,6.33
2018-12-09T17:09:01.124Z,10.87
2018-12-09T17:11:29.599Z,10.57
2018-12-09T17:16:31.420Z,6.87
2018-12-09T17:18:59.866Z,8.13
2018-12-09T17:21:28.489Z,12.07
2018-12-09T17:23:57.215Z,9.87
2018-12-09T17:26:25.667Z,10.80
2018-12-09T17:28:54.121Z,11.67
2018-12-09T17:31:22.618Z,8.97
2018-12-09T17:33:51.103Z,7.67
2018-12-09T17:36:19.531Z,9.77
2018-12-09T17:38:48.065Z,10.03
2018-12-09T17:41:24.744Z,13.90
2018-12-09T17:43:47.051Z,6.67
2018-12-09T17:46:15.635Z,5.93
2018-12-09T17:48:44.730Z,9.90
2018-12-09T17:51:13.344Z,9.17
2018-12-09T17:53:41.798Z,9.23
2018-12-09T17:56:10.211Z,13.17
2018-12-09T17:58:38.719Z,14.20
2018-12-09T18:01:11.663Z,16.30
2018-12-09T18:03:40.132Z,14.03
2018-12-09T18:06:08.652Z,12.03
2018-12-09T18:08:37.204Z,16.57
2018-12-09T18:11:06.526Z,13.60
2018-12-09T18:13:35.062Z,10.70
2018-12-09T18:16:05.087Z,14.47
2018-12-09T18:18:36.239Z,9.87
2018-12-09T18:21:05.243Z,17.27
2018-12-09T18:23:36.042Z,10.33
2018-12-09T18:41:59.936Z,12.13
2018-12-09T18:44:28.473Z,13.93
2018-12-09T18:46:56.959Z,13.50
2018-12-09T18:49:25.479Z,12.90
2018-12-09T18:51:54.027Z,13.00
2018-12-09T18:54:22.507Z,12.40
2018-12-09T18:56:56.623Z,15.90
2018-12-09T18:59:38.223Z,13.97
2018-12-09T19:02:32.309Z,17.23
2018-12-09T19:05:00.908Z,17.77
2018-12-09T19:07:37.647Z,20.90
2018-12-09T19:10:14.237Z,21.20
2018-12-09T19:12:42.865Z,22.33
2018-12-09T19:15:14.417Z,20.53
2018-12-09T19:17:44.212Z,17.67
2018-12-09T19:20:14.464Z,13.53
2018-12-09T19:22:42.956Z,16.90
2018-12-09T19:25:11.503Z,15.13
2018-12-09T19:27:40.012Z,13.93
2018-12-09T19:30:08.462Z,10.87
2018-12-09T19:32:37.076Z,14.83
2018-12-09T19:35:05.576Z,19.90
2018-12-09T19:37:34.062Z,6.03
2018-12-09T19:40:02.606Z,15.80
2018-12-09T19:42:31.265Z,10.20
2018-12-09T19:45:00.328Z,9.93
2018-12-09T19:47:28.841Z,11.90
2018-12-09T19:49:57.408Z,6.07
2018-12-09T19:52:25.991Z,11.00
2018-12-09T19:54:54.469Z,11.77
2018-12-09T19:57:23.001Z,12.10
2018-12-09T19:59:51.486Z,10.77
2018-12-09T20:02:19.995Z,5.40
2018-12-09T20:04:48.491Z,11.40
2018-12-09T20:07:17.051Z,9.43
2018-12-09T20:09:45.637Z,8.90
2018-12-09T20:12:14.093Z,6.10
2018-12-09T20:14:42.685Z,10.93
2018-12-09T20:17:11.362Z,7.07
2018-12-09T20:19:39.833Z,11.50
2018-12-09T20:22:08.327Z,13.67
2018-12-09T20:24:36.829Z,9.73
2018-12-09T20:27:05.294Z,16.00
2018-12-09T20:29:33.785Z,6.50
2018-12-09T20:32:02.297Z,15.73
2018-12-09T20:34:30.798Z,5.80
2018-12-09T20:37:01.492Z,9.27
2018-12-09T20:39:30.595Z,12.90
2018-12-09T20:41:59.082Z,9.30
2018-12-09T20:44:27.678Z,15.20
2018-12-09T20:46:57.387Z,12.53
2018-12-09T20:49:26.514Z,9.13
2018-12-09T20:51:55.034Z,11.30
2018-12-09T20:54:23.503Z,12.63
2018-12-09T20:56:52.035Z,11.87
2018-12-09T20:59:20.603Z,13.10
2018-12-09T21:01:49.728Z,9.27
2018-12-09T21:04:18.249Z,9.30
2018-12-09T21:06:46.649Z,7.40
2018-12-09T21:09:15.141Z,9.03
2018-12-09T21:11:43.670Z,15.97
2018-12-09T21:14:12.204Z,8.17
2018-12-09T21:16:40.642Z,9.43
2018-12-09T21:19:09.140Z,10.77
2018-12-09T21:24:25.877Z,12.57
2018-12-09T21:26:53.044Z,12.60
2018-12-09T21:29:21.628Z,13.37
2018-12-09T21:31:50.182Z,11.37
2018-12-09T21:34:18.756Z,16.37
2018-12-09T21:36:47.213Z,9.97
2018-12-09T21:39:15.667Z,12.23
2018-12-09T21:41:44.138Z,12.03
2018-12-09T21:46:48.038Z,10.13
2018-12-09T21:49:16.440Z,12.43
2018-12-09T21:51:44.971Z,17.33
2018-12-09T21:54:13.453Z,8.17
2018-12-09T21:56:41.889Z,14.47
2018-12-09T21:59:10.393Z,18.87
2018-12-09T22:01:38.855Z,12.10
2018-12-09T22:04:07.333Z,13.40
2018-12-09T22:06:35.813Z,16.27
2018-12-09T22:09:05.911Z,10.20
2018-12-09T22:11:34.464Z,10.53
2018-12-09T22:14:02.889Z,12.13
2018-12-09T22:16:31.376Z,16.17
2018-12-09T22:18:59.900Z,18.43
2018-12-09T22:21:28.895Z,11.87
2018-12-09T22:23:57.412Z,11.37
2018-12-09T22:26:25.862Z,16.93
2018-12-09T22:28:54.299Z,15.60
2018-12-09T22:31:22.768Z,14.40
2018-12-09T22:33:51.344Z,12.63
2018-12-09T22:36:19.942Z,13.27
2018-12-09T22:38:48.419Z,17.00
2018-12-09T22:41:16.884Z,14.03
2018-12-09T22:43:45.310Z,19.07
2018-12-09T22:46:13.780Z,19.53
2018-12-09T22:48:42.295Z,13.77
2018-12-09T22:51:10.734Z,7.80
2018-12-09T22:53:39.210Z,10.03
2018-12-09T22:56:07.668Z,11.63
2018-12-09T22:58:36.110Z,10.63
2018-12-09T23:01:09.897Z,6.70
2018-12-09T23:03:38.418Z,11.33
2018-12-09T23:06:06.834Z,13.17
2018-12-09T23:08:35.252Z,12.40
2018-12-09T23:11:03.740Z,14.07
2018-12-09T23:13:32.205Z,11.13
2018-12-09T23:16:00.666Z,13.60
2018-12-09T23:18:29.133Z,9.50
2018-12-09T23:20:57.570Z,13.13
2018-12-09T23:23:26.025Z,14.93
2018-12-09T23:25:54.468Z,15.97
2018-12-09T23:28:22.892Z,17.97
2018-12-09T23:30:51.446Z,26.70
2018-12-09T23:33:19.978Z,12.33
2018-12-09T23:35:48.498Z,10.10
2018-12-09T23:38:16.971Z,14.50
2018-12-09T23:40:45.412Z,13.90
2018-12-09T23:43:13.870Z,7.87
2018-12-09T23:45:42.390Z,7.63
2018-12-09T23:48:10.916Z,6.70
2018-12-09T23:50:39.410Z,8.33
2018-12-09T23:53:07.881Z,9.43
2018-12-09T23:55:36.375Z,5.27
2018-12-09T23:58:04.788Z,5.73
