createdAt,value
2019-03-09T00:01:33.648Z,99.90
2019-03-09T00:04:03.801Z,99.90
2019-03-09T00:06:33.814Z,99.90
2019-03-09T00:09:04.193Z,99.90
2019-03-09T00:11:34.133Z,99.90
2019-03-09T00:14:04.124Z,99.90
2019-03-09T00:16:34.329Z,99.90
2019-03-09T00:19:04.258Z,99.90
2019-03-09T00:21:34.191Z,99.90
2019-03-09T00:24:23.148Z,99.90
2019-03-09T00:27:14.702Z,99.90
2019-03-09T00:30:19.113Z,99.90
2019-03-09T00:32:49.112Z,99.90
2019-03-09T00:35:19.074Z,99.90
2019-03-09T00:37:48.998Z,99.90
2019-03-09T00:40:19.313Z,99.90
2019-03-09T00:42:49.221Z,99.90
2019-03-09T00:45:19.231Z,99.90
2019-03-09T00:47:49.138Z,99.90
2019-03-09T00:50:19.264Z,99.90
2019-03-09T00:52:49.819Z,99.90
2019-03-09T00:55:19.774Z,99.90
2019-03-09T00:57:49.775Z,99.90
2019-03-09T01:00:20.021Z,99.90
2019-03-09T01:02:51.190Z,99.90
2019-03-09T01:05:21.377Z,99.90
2019-03-09T01:10:20.882Z,99.90
2019-03-09T01:15:20.686Z,99.90
2019-03-09T01:17:50.707Z,99.90
2019-03-09T01:20:20.678Z,99.90
2019-03-09T01:22:50.614Z,99.90
2019-03-09T01:25:20.661Z,99.90
2019-03-09T01:27:50.616Z,99.90
2019-03-09T01:30:20.706Z,99.90
2019-03-09T01:32:50.653Z,99.90
2019-03-09T01:35:20.563Z,99.90
2019-03-09T01:37:50.587Z,99.90
2019-03-09T01:40:20.636Z,99.90
2019-03-09T01:42:50.662Z,99.90
2019-03-09T01:45:20.566Z,99.90
2019-03-09T01:47:50.504Z,99.90
2019-03-09T01:50:20.568Z,99.90
2019-03-09T01:52:50.489Z,99.90
2019-03-09T01:55:20.407Z,99.90
2019-03-09T01:57:50.337Z,99.90
2019-03-09T02:00:21.821Z,99.90
2019-03-09T02:02:51.889Z,99.90
2019-03-09T02:05:21.917Z,99.90
2019-03-09T02:07:51.832Z,99.90
2019-03-09T02:10:23.448Z,99.90
2019-03-09T02:12:53.385Z,99.90
2019-03-09T02:15:23.373Z,99.90
2019-03-09T02:17:53.377Z,99.90
2019-03-09T02:20:23.374Z,99.90
2019-03-09T02:22:53.285Z,99.90
2019-03-09T02:25:23.277Z,99.90
2019-03-09T02:27:53.284Z,99.90
2019-03-09T02:30:23.379Z,99.90
2019-03-09T02:32:53.319Z,99.90
2019-03-09T02:35:23.218Z,99.90
2019-03-09T02:37:53.226Z,99.90
2019-03-09T02:40:25.020Z,99.90
2019-03-09T02:42:54.936Z,99.90
2019-03-09T02:45:25.739Z,99.90
2019-03-09T02:47:55.685Z,99.90
2019-03-09T02:50:25.627Z,99.90
2019-03-09T02:52:55.617Z,99.90
2019-03-09T02:55:25.703Z,99.90
2019-03-09T02:57:55.624Z,99.90
2019-03-09T03:00:27.203Z,99.90
2019-03-09T03:03:00.206Z,99.90
2019-03-09T03:05:30.119Z,99.90
2019-03-09T03:08:00.125Z,99.90
2019-03-09T03:10:30.043Z,99.90
2019-03-09T03:13:00.044Z,99.90
2019-03-09T03:15:34.832Z,99.90
2019-03-09T03:18:04.820Z,99.90
2019-03-09T03:20:34.726Z,99.90
2019-03-09T03:23:04.695Z,99.90
2019-03-09T03:25:34.585Z,99.90
2019-03-09T03:28:04.516Z,99.90
2019-03-09T03:30:34.418Z,99.90
2019-03-09T03:33:04.548Z,99.90
2019-03-09T03:35:34.542Z,99.90
2019-03-09T03:38:04.472Z,99.90
2019-03-09T03:40:34.435Z,99.90
2019-03-09T03:43:04.409Z,99.90
2019-03-09T03:45:34.295Z,99.90
2019-03-09T03:48:04.226Z,99.90
2019-03-09T03:50:34.165Z,99.90
2019-03-09T03:53:04.155Z,99.90
2019-03-09T03:55:34.089Z,99.90
2019-03-09T03:58:03.977Z,99.90
2019-03-09T04:00:33.909Z,99.90
2019-03-09T04:03:03.917Z,99.90
2019-03-09T04:05:33.841Z,99.90
2019-03-09T04:08:03.844Z,99.90
2019-03-09T04:10:33.831Z,99.90
2019-03-09T04:13:03.747Z,99.90
2019-03-09T04:15:33.658Z,99.90
2019-03-09T04:18:03.556Z,99.90
2019-03-09T04:20:33.495Z,99.90
2019-03-09T04:23:03.463Z,99.90
2019-03-09T04:25:33.484Z,99.90
2019-03-09T04:28:03.385Z,99.90
2019-03-09T04:30:33.308Z,99.90
2019-03-09T04:33:03.299Z,99.90
2019-03-09T04:35:33.241Z,99.90
2019-03-09T04:38:03.218Z,99.90
2019-03-09T04:40:33.163Z,99.90
2019-03-09T04:43:03.146Z,99.90
2019-03-09T04:45:33.211Z,99.90
2019-03-09T04:48:03.214Z,99.90
2019-03-09T04:50:33.145Z,99.90
2019-03-09T04:53:03.063Z,99.90
2019-03-09T04:55:32.987Z,99.90
2019-03-09T04:58:02.973Z,99.90
2019-03-09T05:00:32.916Z,99.90
2019-03-09T05:03:03.004Z,99.90
2019-03-09T05:05:32.908Z,99.90
2019-03-09T05:08:25.256Z,99.90
2019-03-09T05:11:16.299Z,99.90
2019-03-09T05:13:52.554Z,99.90
2019-03-09T05:16:22.483Z,99.90
2019-03-09T05:18:52.388Z,99.90
2019-03-09T05:21:22.316Z,99.90
2019-03-09T05:23:52.215Z,99.90
2019-03-09T05:26:22.166Z,99.90
2019-03-09T05:28:52.066Z,99.90
2019-03-09T05:31:22.002Z,99.90
2019-03-09T05:33:51.912Z,99.90
2019-03-09T05:36:21.961Z,99.90
2019-03-09T05:38:51.897Z,99.90
2019-03-09T05:41:21.858Z,99.90
2019-03-09T05:43:51.773Z,99.90
2019-03-09T05:46:21.752Z,99.90
2019-03-09T05:48:51.632Z,99.90
2019-03-09T05:51:21.633Z,99.90
2019-03-09T05:53:51.633Z,99.90
2019-03-09T05:56:21.726Z,99.90
2019-03-09T05:58:51.628Z,99.90
2019-03-09T06:01:21.645Z,99.90
2019-03-09T06:03:51.626Z,99.90
2019-03-09T06:06:21.541Z,99.90
2019-03-09T06:08:52.001Z,99.90
2019-03-09T06:11:22.049Z,99.90
2019-03-09T06:13:51.951Z,99.90
2019-03-09T06:16:21.900Z,99.90
2019-03-09T06:18:51.891Z,99.90
2019-03-09T06:21:22.234Z,99.90
2019-03-09T06:23:52.143Z,99.90
2019-03-09T06:26:22.064Z,99.90
2019-03-09T06:28:51.992Z,99.90
2019-03-09T06:31:22.025Z,99.90
2019-03-09T06:33:54.825Z,99.90
2019-03-09T06:36:49.858Z,99.90
2019-03-09T06:39:28.429Z,99.90
2019-03-09T06:42:19.040Z,99.90
2019-03-09T06:44:49.035Z,99.90
2019-03-09T06:47:18.961Z,99.90
2019-03-09T06:49:49.333Z,99.90
2019-03-09T06:52:19.244Z,99.90
2019-03-09T06:54:49.149Z,99.90
2019-03-09T06:57:19.087Z,99.90
2019-03-09T06:59:48.989Z,99.90
2019-03-09T07:02:18.973Z,99.90
2019-03-09T07:07:18.606Z,99.90
2019-03-09T07:09:48.520Z,99.90
2019-03-09T07:12:18.447Z,99.90
2019-03-09T07:15:23.778Z,99.90
2019-03-09T07:18:19.890Z,99.90
2019-03-09T07:20:49.807Z,99.90
2019-03-09T07:23:19.774Z,99.90
2019-03-09T07:25:49.687Z,99.90
2019-03-09T07:28:19.624Z,99.90
2019-03-09T07:30:49.540Z,99.90
2019-03-09T07:33:19.477Z,99.90
2019-03-09T07:35:49.494Z,99.90
2019-03-09T07:38:20.628Z,99.90
2019-03-09T07:40:51.640Z,99.90
2019-03-09T07:43:21.636Z,99.90
2019-03-09T07:45:51.610Z,99.90
2019-03-09T07:48:21.544Z,99.90
2019-03-09T07:50:51.469Z,99.90
2019-03-09T07:53:21.426Z,99.90
2019-03-09T07:55:51.454Z,99.90
2019-03-09T07:58:21.384Z,99.90
2019-03-09T08:00:51.306Z,99.90
2019-03-09T08:03:21.229Z,99.90
2019-03-09T08:05:51.194Z,99.90
2019-03-09T08:08:21.106Z,99.90
2019-03-09T08:10:51.009Z,99.90
2019-03-09T08:13:20.957Z,99.90
2019-03-09T08:15:51.029Z,99.90
2019-03-09T08:18:21.028Z,99.90
2019-03-09T08:23:22.612Z,99.90
2019-03-09T08:25:52.542Z,99.90
2019-03-09T08:28:22.492Z,99.90
2019-03-09T08:30:52.471Z,99.90
2019-03-09T08:33:22.520Z,99.90
2019-03-09T08:35:52.636Z,99.90
2019-03-09T08:38:22.723Z,99.90
2019-03-09T08:40:52.597Z,99.90
2019-03-09T08:43:22.633Z,99.90
2019-03-09T08:45:52.556Z,99.90
2019-03-09T08:48:22.485Z,99.90
2019-03-09T08:50:52.449Z,99.90
2019-03-09T08:53:22.385Z,99.90
2019-03-09T08:55:52.298Z,99.90
2019-03-09T08:58:22.272Z,99.90
2019-03-09T09:00:52.153Z,99.90
2019-03-09T09:03:22.082Z,99.90
2019-03-09T09:05:52.031Z,99.90
2019-03-09T09:08:21.963Z,99.90
2019-03-09T09:10:52.278Z,99.90
2019-03-09T09:13:22.229Z,99.90
2019-03-09T09:15:52.252Z,99.90
2019-03-09T09:18:22.155Z,99.90
2019-03-09T09:20:52.090Z,99.90
2019-03-09T09:23:22.017Z,99.90
2019-03-09T09:25:52.369Z,99.90
2019-03-09T09:28:22.377Z,99.90
2019-03-09T09:30:52.417Z,99.90
2019-03-09T09:33:22.340Z,99.90
2019-03-09T09:35:52.318Z,99.90
2019-03-09T09:38:22.237Z,99.90
2019-03-09T09:40:52.221Z,99.90
2019-03-09T09:43:22.136Z,99.90
2019-03-09T09:45:52.075Z,99.90
2019-03-09T09:48:31.154Z,99.90
2019-03-09T09:51:01.083Z,99.90
2019-03-09T09:53:30.993Z,99.90
2019-03-09T09:56:00.981Z,99.90
2019-03-09T09:58:30.865Z,99.90
2019-03-09T10:01:00.810Z,99.90
2019-03-09T10:03:31.189Z,99.90
2019-03-09T10:06:02.076Z,99.90
2019-03-09T10:08:32.074Z,99.90
2019-03-09T10:11:02.122Z,99.90
2019-03-09T10:13:32.231Z,99.90
2019-03-09T10:16:02.210Z,99.90
2019-03-09T10:18:32.204Z,99.90
2019-03-09T10:21:02.179Z,99.90
2019-03-09T10:23:32.294Z,99.90
2019-03-09T10:26:02.343Z,99.90
2019-03-09T10:28:32.669Z,99.90
2019-03-09T10:31:03.052Z,99.90
2019-03-09T10:33:33.050Z,99.90
2019-03-09T10:36:03.092Z,99.90
2019-03-09T10:38:33.218Z,99.90
2019-03-09T10:41:03.178Z,99.90
2019-03-09T10:43:33.926Z,99.90
2019-03-09T10:46:04.701Z,99.90
2019-03-09T10:48:34.645Z,99.90
2019-03-09T10:51:04.607Z,99.90
2019-03-09T10:53:34.557Z,99.90
2019-03-09T10:56:04.763Z,99.90
2019-03-09T10:58:34.778Z,99.90
2019-03-09T11:01:04.934Z,99.90
2019-03-09T11:03:34.997Z,99.90
2019-03-09T11:06:05.014Z,99.90
2019-03-09T11:08:34.920Z,99.90
2019-03-09T11:11:04.894Z,99.90
2019-03-09T11:13:34.895Z,99.90
2019-03-09T11:16:04.828Z,99.90
2019-03-09T11:18:34.750Z,99.90
2019-03-09T11:21:04.698Z,99.90
2019-03-09T11:23:34.680Z,99.90
2019-03-09T11:26:04.764Z,99.90
2019-03-09T11:28:34.697Z,99.90
2019-03-09T11:31:04.710Z,99.90
2019-03-09T11:33:34.639Z,99.90
2019-03-09T11:36:04.630Z,99.90
2019-03-09T11:38:34.585Z,99.90
2019-03-09T11:41:04.526Z,99.90
2019-03-09T11:43:34.472Z,99.90
2019-03-09T11:46:04.396Z,99.90
2019-03-09T11:48:34.358Z,99.90
2019-03-09T11:51:04.366Z,99.90
2019-03-09T11:53:34.306Z,99.90
2019-03-09T11:56:04.323Z,99.90
2019-03-09T11:58:34.253Z,99.90
2019-03-09T12:01:04.334Z,99.90
2019-03-09T12:03:34.286Z,99.90
2019-03-09T12:06:04.227Z,99.90
2019-03-09T12:08:34.202Z,99.90
2019-03-09T12:11:04.139Z,99.90
2019-03-09T12:13:34.068Z,99.90
2019-03-09T12:16:04.002Z,99.90
2019-03-09T12:18:34.103Z,99.90
2019-03-09T12:21:04.367Z,99.90
2019-03-09T12:23:34.308Z,99.90
2019-03-09T12:26:04.247Z,99.90
2019-03-09T12:28:34.202Z,99.90
2019-03-09T12:31:04.294Z,99.90
2019-03-09T12:33:34.297Z,99.90
2019-03-09T12:36:04.289Z,99.90
2019-03-09T12:38:34.243Z,99.90
2019-03-09T12:41:04.266Z,99.90
2019-03-09T12:43:34.291Z,99.90
2019-03-09T12:46:04.225Z,99.80
2019-03-09T12:48:34.184Z,99.90
2019-03-09T12:51:04.108Z,99.90
2019-03-09T12:53:34.057Z,99.90
2019-03-09T12:56:03.990Z,99.00
2019-03-09T12:58:33.913Z,99.10
2019-03-09T13:01:03.907Z,99.10
2019-03-09T13:03:34.008Z,97.20
2019-03-09T13:06:03.936Z,98.80
2019-03-09T13:08:33.957Z,97.00
2019-03-09T13:11:03.886Z,95.70
2019-03-09T13:13:33.838Z,94.00
2019-03-09T13:16:03.748Z,94.80
2019-03-09T13:18:33.706Z,93.80
2019-03-09T13:21:03.656Z,92.40
2019-03-09T13:23:33.615Z,92.90
2019-03-09T13:26:03.578Z,95.00
2019-03-09T13:28:33.520Z,92.70
2019-03-09T13:31:03.533Z,90.70
2019-03-09T13:33:33.544Z,91.50
2019-03-09T13:36:03.746Z,93.20
2019-03-09T13:38:33.664Z,90.40
2019-03-09T13:41:03.621Z,89.20
2019-03-09T13:43:33.549Z,84.60
2019-03-09T13:46:03.485Z,87.20
2019-03-09T13:48:33.420Z,81.80
2019-03-09T13:51:03.353Z,79.70
2019-03-09T13:53:33.294Z,80.10
2019-03-09T13:56:03.251Z,80.10
2019-03-09T13:58:33.215Z,79.40
2019-03-09T14:01:03.327Z,80.30
2019-03-09T14:03:33.353Z,77.60
2019-03-09T14:06:03.399Z,81.20
2019-03-09T14:08:33.339Z,84.20
2019-03-09T14:11:03.750Z,86.70
2019-03-09T14:13:33.684Z,89.30
2019-03-09T14:16:03.953Z,89.80
2019-03-09T14:18:34.039Z,89.50
2019-03-09T14:23:35.665Z,91.60
2019-03-09T14:26:05.732Z,91.30
2019-03-09T14:28:35.641Z,95.40
2019-03-09T14:31:05.585Z,98.60
2019-03-09T14:33:35.506Z,99.70
2019-03-09T14:36:05.474Z,99.10
2019-03-09T14:38:35.498Z,99.90
2019-03-09T14:43:35.245Z,99.90
2019-03-09T14:46:05.171Z,99.90
2019-03-09T14:48:35.094Z,99.90
2019-03-09T14:51:05.030Z,99.90
2019-03-09T14:53:34.949Z,99.90
2019-03-09T14:56:04.987Z,99.90
2019-03-09T14:58:34.910Z,99.90
2019-03-09T15:01:04.956Z,99.90
2019-03-09T15:03:35.631Z,99.90
2019-03-09T15:06:05.567Z,99.90
2019-03-09T15:08:35.492Z,99.90
2019-03-09T15:11:05.434Z,99.90
2019-03-09T15:13:35.332Z,99.90
2019-03-09T15:16:05.417Z,99.90
2019-03-09T15:18:35.420Z,99.90
2019-03-09T15:21:05.419Z,99.90
2019-03-09T15:23:35.342Z,99.90
2019-03-09T15:26:05.296Z,99.90
2019-03-09T15:28:35.200Z,99.90
2019-03-09T15:31:05.169Z,99.90
2019-03-09T15:33:35.085Z,99.90
2019-03-09T15:36:05.020Z,99.90
2019-03-09T15:38:35.009Z,99.90
2019-03-09T15:41:04.970Z,99.90
2019-03-09T15:43:35.162Z,99.90
2019-03-09T15:46:05.098Z,99.90
2019-03-09T15:48:35.076Z,99.90
2019-03-09T15:51:05.019Z,99.90
2019-03-09T15:53:34.951Z,99.90
2019-03-09T15:56:04.928Z,99.90
2019-03-09T15:58:39.044Z,99.90
2019-03-09T16:01:09.121Z,99.90
2019-03-09T16:03:39.028Z,99.90
2019-03-09T16:06:09.033Z,99.90
2019-03-09T16:08:39.024Z,99.90
2019-03-09T16:11:08.948Z,99.90
2019-03-09T16:13:38.862Z,99.90
2019-03-09T16:16:08.820Z,99.90
2019-03-09T16:18:38.739Z,99.90
2019-03-09T16:21:09.290Z,99.90
2019-03-09T16:23:39.187Z,99.90
2019-03-09T16:26:09.109Z,99.90
2019-03-09T16:28:39.057Z,99.90
2019-03-09T16:31:08.990Z,99.90
2019-03-09T16:33:39.319Z,99.90
2019-03-09T16:36:09.441Z,99.90
2019-03-09T16:38:39.397Z,99.90
2019-03-09T16:41:09.368Z,99.90
2019-03-09T16:43:39.295Z,99.90
2019-03-09T16:46:09.218Z,99.90
2019-03-09T16:48:39.949Z,99.90
2019-03-09T16:51:10.107Z,99.90
2019-03-09T16:53:39.988Z,99.90
2019-03-09T16:56:09.922Z,99.90
2019-03-09T16:58:39.957Z,99.90
2019-03-09T17:01:10.005Z,99.90
2019-03-09T17:03:40.033Z,99.90
2019-03-09T17:06:10.386Z,99.90
2019-03-09T17:08:40.376Z,99.90
2019-03-09T17:11:10.373Z,99.90
2019-03-09T17:13:40.443Z,99.90
2019-03-09T17:16:10.490Z,99.90
2019-03-09T17:18:40.412Z,99.90
2019-03-09T17:21:10.552Z,99.90
2019-03-09T17:23:40.506Z,99.90
2019-03-09T17:26:10.455Z,99.90
2019-03-09T17:28:40.363Z,99.90
2019-03-09T17:31:10.308Z,99.90
2019-03-09T17:33:40.276Z,99.90
2019-03-09T17:36:10.215Z,99.90
2019-03-09T17:38:40.152Z,99.90
2019-03-09T17:41:10.225Z,99.90
2019-03-09T17:43:40.179Z,99.90
2019-03-09T17:46:10.630Z,99.90
2019-03-09T17:48:43.149Z,99.90
2019-03-09T17:51:13.256Z,99.90
2019-03-09T17:53:43.159Z,99.90
2019-03-09T17:56:13.091Z,99.90
2019-03-09T17:58:43.661Z,99.90
2019-03-09T18:01:13.676Z,99.90
2019-03-09T18:03:43.608Z,99.90
2019-03-09T18:06:13.538Z,99.90
2019-03-09T18:08:43.937Z,99.90
2019-03-09T18:11:13.894Z,99.90
2019-03-09T18:13:43.809Z,99.90
2019-03-09T18:16:13.830Z,99.90
2019-03-09T18:18:43.865Z,99.90
2019-03-09T18:21:13.842Z,99.90
2019-03-09T18:23:43.752Z,99.90
2019-03-09T18:26:13.688Z,99.90
2019-03-09T18:28:43.627Z,99.90
2019-03-09T18:31:13.962Z,99.90
2019-03-09T18:33:43.869Z,99.90
2019-03-09T18:36:13.800Z,99.90
2019-03-09T18:38:43.810Z,99.90
2019-03-09T18:41:14.001Z,99.90
2019-03-09T18:43:43.992Z,99.90
2019-03-09T18:46:14.041Z,99.90
2019-03-09T18:48:43.904Z,99.90
2019-03-09T18:51:13.931Z,99.90
2019-03-09T18:53:43.919Z,99.90
2019-03-09T18:56:13.903Z,99.90
2019-03-09T18:58:43.837Z,99.90
2019-03-09T19:01:13.873Z,99.90
2019-03-09T19:03:43.810Z,99.90
2019-03-09T19:06:13.878Z,99.90
2019-03-09T19:08:43.837Z,99.90
2019-03-09T19:11:13.755Z,99.90
2019-03-09T19:13:43.685Z,99.90
2019-03-09T19:16:13.731Z,99.90
2019-03-09T19:18:43.748Z,99.90
2019-03-09T19:21:13.938Z,99.90
2019-03-09T19:23:44.143Z,99.90
2019-03-09T19:26:14.090Z,99.90
2019-03-09T19:28:44.211Z,99.90
2019-03-09T19:31:14.134Z,99.90
2019-03-09T19:33:44.222Z,99.90
2019-03-09T19:36:14.184Z,99.90
2019-03-09T19:38:44.228Z,99.90
2019-03-09T19:41:14.183Z,99.90
2019-03-09T19:43:44.108Z,99.90
2019-03-09T19:46:15.269Z,99.90
2019-03-09T19:48:51.142Z,99.90
2019-03-09T19:51:21.845Z,99.90
2019-03-09T19:53:51.762Z,99.90
2019-03-09T19:56:21.856Z,99.90
2019-03-09T19:58:51.856Z,99.90
2019-03-09T20:01:21.833Z,99.90
2019-03-09T20:03:51.846Z,99.90
2019-03-09T20:06:22.881Z,99.90
2019-03-09T20:08:53.069Z,99.90
2019-03-09T20:11:22.997Z,99.90
2019-03-09T20:13:54.107Z,99.90
2019-03-09T20:16:24.017Z,99.90
2019-03-09T20:18:54.103Z,99.90
2019-03-09T20:21:24.128Z,99.90
2019-03-09T20:23:54.141Z,99.90
2019-03-09T20:26:24.068Z,99.90
2019-03-09T20:28:54.028Z,99.90
2019-03-09T20:31:24.012Z,99.90
2019-03-09T20:33:53.964Z,99.90
2019-03-09T20:36:23.870Z,99.90
2019-03-09T20:38:53.812Z,99.90
2019-03-09T20:41:23.808Z,99.90
2019-03-09T20:43:53.838Z,99.90
2019-03-09T20:46:23.811Z,99.90
2019-03-09T20:48:53.750Z,99.90
2019-03-09T20:51:23.663Z,99.90
2019-03-09T20:53:53.671Z,99.90
2019-03-09T20:56:23.657Z,99.90
2019-03-09T20:58:53.577Z,99.90
2019-03-09T21:01:23.576Z,99.90
2019-03-09T21:03:53.571Z,99.90
2019-03-09T21:06:23.567Z,99.90
2019-03-09T21:08:53.513Z,99.90
2019-03-09T21:11:23.498Z,99.90
2019-03-09T21:13:53.497Z,99.90
2019-03-09T21:16:23.414Z,99.90
2019-03-09T21:18:53.493Z,99.90
2019-03-09T21:21:23.393Z,99.90
2019-03-09T21:23:53.432Z,99.90
2019-03-09T21:26:23.430Z,99.90
2019-03-09T21:28:53.375Z,99.90
2019-03-09T21:31:23.353Z,99.90
2019-03-09T21:33:53.306Z,99.90
2019-03-09T21:36:23.249Z,99.90
2019-03-09T21:38:53.274Z,99.90
2019-03-09T21:41:23.237Z,99.90
2019-03-09T21:43:53.236Z,99.90
2019-03-09T21:46:23.165Z,99.90
2019-03-09T21:48:53.097Z,99.90
2019-03-09T21:51:23.117Z,99.90
2019-03-09T21:53:53.157Z,99.90
2019-03-09T21:56:23.102Z,99.90
2019-03-09T21:58:53.031Z,99.90
2019-03-09T22:01:22.957Z,99.90
2019-03-09T22:03:53.072Z,99.90
2019-03-09T22:06:23.004Z,99.90
2019-03-09T22:08:52.920Z,99.90
2019-03-09T22:11:22.844Z,99.90
2019-03-09T22:13:52.744Z,99.90
2019-03-09T22:16:22.702Z,99.90
2019-03-09T22:18:52.610Z,99.90
2019-03-09T22:21:23.225Z,99.90
2019-03-09T22:23:53.128Z,99.90
2019-03-09T22:26:23.173Z,99.90
2019-03-09T22:28:53.089Z,99.90
2019-03-09T22:31:23.040Z,99.90
2019-03-09T22:33:53.025Z,99.90
2019-03-09T22:36:22.981Z,99.90
2019-03-09T22:38:52.982Z,99.90
2019-03-09T22:41:22.943Z,99.90
2019-03-09T22:43:52.944Z,99.90
2019-03-09T22:46:22.861Z,99.90
2019-03-09T22:48:52.777Z,99.90
2019-03-09T22:51:22.717Z,99.90
2019-03-09T22:53:52.627Z,99.90
2019-03-09T22:56:22.647Z,99.90
2019-03-09T22:58:52.623Z,99.90
2019-03-09T23:01:22.597Z,99.90
2019-03-09T23:03:52.525Z,99.90
2019-03-09T23:06:22.494Z,99.90
2019-03-09T23:08:52.420Z,99.90
2019-03-09T23:11:22.433Z,99.90
2019-03-09T23:13:52.348Z,99.90
2019-03-09T23:16:22.276Z,99.90
2019-03-09T23:18:52.190Z,99.90
2019-03-09T23:21:22.245Z,99.90
2019-03-09T23:23:52.179Z,99.90
2019-03-09T23:26:22.116Z,99.90
2019-03-09T23:28:52.029Z,99.90
2019-03-09T23:31:21.977Z,99.90
2019-03-09T23:33:52.067Z,99.90
2019-03-09T23:36:22.105Z,99.90
2019-03-09T23:38:52.019Z,99.90
2019-03-09T23:41:21.974Z,99.90
2019-03-09T23:43:51.898Z,99.90
2019-03-09T23:46:21.998Z,99.90
2019-03-09T23:48:51.933Z,99.90
2019-03-09T23:51:21.888Z,99.90
2019-03-09T23:53:51.801Z,99.90
2019-03-09T23:56:21.720Z,99.90
2019-03-09T23:58:51.648Z,99.90
