createdAt,value
2018-07-25T00:00:27.509Z,59.33
2018-07-25T00:03:25.674Z,59.43
2018-07-25T00:06:23.085Z,58.70
2018-07-25T00:09:21.114Z,56.89
2018-07-25T00:12:19.262Z,56.24
2018-07-25T00:15:17.359Z,59.29
2018-07-25T00:18:26.736Z,59.79
2018-07-25T00:21:24.851Z,61.06
2018-07-25T00:24:21.852Z,60.49
2018-07-25T00:27:19.958Z,59.89
2018-07-25T00:30:18.005Z,60.10
2018-07-25T00:33:15.188Z,60.82
2018-07-25T00:36:13.241Z,61.90
2018-07-25T00:39:11.229Z,61.44
2018-07-25T00:42:08.403Z,60.40
2018-07-25T00:45:05.739Z,60.73
2018-07-25T00:48:02.799Z,59.25
2018-07-25T00:50:59.798Z,60.60
2018-07-25T00:53:56.728Z,61.67
2018-07-25T00:56:54.780Z,61.89
2018-07-25T00:59:52.863Z,62.64
2018-07-25T01:02:50.889Z,62.40
2018-07-25T01:05:48.199Z,63.13
2018-07-25T01:08:45.302Z,62.21
2018-07-25T01:11:42.381Z,62.75
2018-07-25T01:14:39.544Z,62.89
2018-07-25T01:17:36.695Z,61.83
2018-07-25T01:20:33.934Z,62.55
2018-07-25T01:23:32.051Z,63.15
2018-07-25T01:26:29.497Z,62.56
2018-07-25T01:29:26.891Z,63.44
2018-07-25T01:32:24.475Z,62.80
2018-07-25T01:35:21.632Z,63.12
2018-07-25T01:38:19.179Z,62.57
2018-07-25T01:41:16.708Z,62.66
2018-07-25T01:44:13.863Z,63.57
2018-07-25T01:47:11.248Z,63.96
2018-07-25T01:50:09.095Z,63.38
2018-07-25T01:53:06.601Z,64.36
2018-07-25T01:56:03.763Z,64.58
2018-07-25T01:59:01.571Z,64.75
2018-07-25T02:01:58.935Z,64.99
2018-07-25T02:04:56.210Z,65.46
2018-07-25T02:07:54.273Z,65.00
2018-07-25T02:10:53.567Z,65.41
2018-07-25T02:13:50.628Z,65.32
2018-07-25T02:16:47.795Z,65.92
2018-07-25T02:19:45.867Z,66.62
2018-07-25T02:22:42.827Z,67.05
2018-07-25T02:25:40.252Z,67.09
2018-07-25T02:28:37.841Z,66.05
2018-07-25T02:31:34.890Z,65.33
2018-07-25T02:34:32.666Z,64.96
2018-07-25T02:37:29.815Z,64.99
2018-07-25T02:40:27.075Z,66.45
2018-07-25T02:43:24.563Z,67.24
2018-07-25T02:46:22.213Z,66.84
2018-07-25T02:49:19.362Z,67.27
2018-07-25T02:52:17.224Z,67.44
2018-07-25T02:55:15.112Z,66.94
2018-07-25T02:58:13.092Z,66.74
2018-07-25T03:01:10.845Z,67.81
2018-07-25T03:04:08.419Z,66.71
2018-07-25T03:07:05.758Z,66.79
2018-07-25T03:10:03.141Z,67.08
2018-07-25T03:13:01.337Z,66.35
2018-07-25T03:15:58.958Z,65.48
2018-07-25T03:18:56.871Z,65.40
2018-07-25T03:21:54.812Z,65.70
2018-07-25T03:24:51.952Z,65.80
2018-07-25T03:27:49.123Z,66.08
2018-07-25T03:30:47.277Z,66.44
2018-07-25T03:33:44.453Z,66.13
2018-07-25T03:36:41.411Z,67.04
2018-07-25T03:39:38.880Z,67.25
2018-07-25T03:42:36.680Z,66.68
2018-07-25T03:45:34.356Z,66.31
2018-07-25T03:48:31.659Z,66.31
2018-07-25T03:51:29.244Z,65.33
2018-07-25T03:54:26.292Z,64.72
2018-07-25T03:57:23.351Z,64.35
2018-07-25T04:00:21.015Z,63.38
2018-07-25T04:03:18.684Z,62.66
2018-07-25T04:06:16.460Z,62.23
2018-07-25T04:09:13.881Z,61.17
2018-07-25T04:12:11.403Z,61.25
2018-07-25T04:15:08.443Z,59.29
2018-07-25T04:18:06.194Z,58.80
2018-07-25T04:21:03.669Z,57.80
2018-07-25T04:24:01.112Z,56.63
2018-07-25T04:26:58.951Z,55.54
2018-07-25T04:29:56.780Z,57.49
2018-07-25T04:32:55.037Z,57.70
2018-07-25T04:35:52.108Z,54.55
2018-07-25T04:38:50.067Z,53.36
2018-07-25T04:41:47.471Z,51.07
2018-07-25T04:44:45.446Z,50.31
2018-07-25T04:47:42.875Z,48.96
2018-07-25T04:50:39.902Z,47.04
2018-07-25T04:53:38.009Z,46.67
2018-07-25T04:56:35.349Z,42.99
2018-07-25T04:59:33.319Z,44.60
2018-07-25T05:02:30.384Z,41.53
2018-07-25T05:05:27.862Z,41.75
2018-07-25T05:08:25.493Z,41.75
2018-07-25T05:11:22.647Z,41.43
2018-07-25T05:14:20.427Z,43.74
2018-07-25T05:17:17.787Z,45.38
2018-07-25T05:20:15.375Z,47.04
2018-07-25T05:23:13.448Z,48.21
2018-07-25T05:26:11.030Z,49.10
2018-07-25T05:29:08.687Z,49.53
2018-07-25T05:32:05.896Z,49.79
2018-07-25T05:35:03.684Z,49.75
2018-07-25T05:38:00.784Z,49.96
2018-07-25T05:40:58.107Z,48.86
2018-07-25T05:43:56.285Z,46.26
2018-07-25T05:46:54.179Z,46.51
2018-07-25T05:49:52.220Z,43.11
2018-07-25T05:52:50.295Z,40.73
2018-07-25T05:55:47.257Z,38.41
2018-07-25T05:58:45.074Z,35.36
2018-07-25T06:01:42.252Z,34.06
2018-07-25T06:04:39.783Z,34.74
2018-07-25T06:07:37.267Z,34.53
2018-07-25T06:10:34.251Z,34.74
2018-07-25T06:13:31.682Z,32.74
2018-07-25T06:16:29.259Z,31.79
2018-07-25T06:19:26.824Z,30.36
2018-07-25T06:22:24.407Z,30.52
2018-07-25T06:25:21.650Z,30.52
2018-07-25T06:28:19.320Z,30.11
2018-07-25T06:31:16.717Z,31.09
2018-07-25T06:34:14.347Z,31.60
2018-07-25T06:37:12.081Z,33.39
2018-07-25T06:40:09.260Z,34.32
2018-07-25T06:43:07.004Z,33.99
2018-07-25T06:46:04.189Z,34.61
2018-07-25T06:49:01.410Z,34.09
2018-07-25T06:51:58.772Z,34.29
2018-07-25T06:54:55.952Z,32.35
2018-07-25T06:57:52.832Z,33.08
2018-07-25T07:00:50.716Z,33.03
2018-07-25T07:03:47.823Z,31.64
2018-07-25T07:06:45.659Z,32.65
2018-07-25T07:09:43.422Z,31.26
2018-07-25T07:12:40.575Z,32.28
2018-07-25T07:15:38.436Z,31.19
2018-07-25T07:18:35.460Z,30.53
2018-07-25T07:21:33.236Z,29.15
2018-07-25T07:24:31.170Z,28.94
2018-07-25T07:27:28.578Z,28.73
2018-07-25T07:30:25.830Z,28.54
2018-07-25T07:33:23.344Z,28.58
2018-07-25T07:36:20.788Z,27.52
2018-07-25T07:39:21.484Z,27.11
2018-07-25T07:42:18.991Z,27.11
2018-07-25T07:45:16.457Z,26.62
2018-07-25T07:48:13.715Z,27.37
2018-07-25T07:51:11.235Z,27.72
2018-07-25T07:54:08.536Z,28.26
2018-07-25T07:57:05.787Z,27.32
2018-07-25T08:00:03.217Z,26.58
2018-07-25T08:03:00.719Z,26.50
2018-07-25T08:05:58.645Z,26.17
2018-07-25T08:08:55.819Z,25.32
2018-07-25T08:11:53.889Z,25.47
2018-07-25T08:14:51.951Z,24.97
2018-07-25T08:17:49.110Z,25.97
2018-07-25T08:20:47.042Z,25.75
2018-07-25T08:23:44.411Z,24.80
2018-07-25T08:26:41.788Z,24.83
2018-07-25T08:29:39.094Z,24.04
2018-07-25T08:32:36.834Z,24.00
2018-07-25T08:35:34.547Z,24.90
2018-07-25T08:38:36.997Z,23.02
2018-07-25T08:41:34.361Z,22.53
2018-07-25T08:44:31.788Z,21.80
2018-07-25T08:47:29.251Z,21.59
2018-07-25T08:50:27.956Z,20.29
2018-07-25T08:53:25.399Z,22.18
2018-07-25T08:56:22.687Z,21.74
2018-07-25T08:59:19.715Z,22.74
2018-07-25T09:02:16.981Z,22.16
2018-07-25T09:05:14.680Z,21.75
2018-07-25T09:08:12.745Z,22.07
2018-07-25T09:11:09.916Z,22.61
2018-07-25T09:14:07.143Z,21.54
2018-07-25T09:17:05.295Z,20.87
2018-07-25T09:20:03.062Z,22.08
2018-07-25T09:23:01.197Z,22.07
2018-07-25T09:25:59.304Z,22.99
2018-07-25T09:28:57.235Z,21.53
2018-07-25T09:31:55.332Z,21.46
2018-07-25T09:34:52.757Z,22.58
2018-07-25T09:37:49.896Z,21.56
2018-07-25T09:40:47.795Z,21.19
2018-07-25T09:43:45.136Z,21.56
2018-07-25T09:46:42.800Z,21.55
2018-07-25T09:49:40.579Z,21.78
2018-07-25T09:52:37.866Z,20.30
2018-07-25T09:55:35.521Z,20.81
2018-07-25T09:58:33.298Z,22.16
2018-07-25T10:01:31.361Z,23.15
2018-07-25T10:04:28.789Z,22.51
2018-07-25T10:07:26.395Z,22.94
2018-07-25T10:10:23.976Z,22.04
2018-07-25T10:13:21.414Z,21.26
2018-07-25T10:16:19.057Z,21.90
2018-07-25T10:19:16.328Z,22.26
2018-07-25T10:22:14.611Z,22.13
2018-07-25T10:25:12.719Z,22.28
2018-07-25T10:28:10.465Z,23.69
2018-07-25T10:31:08.237Z,22.99
2018-07-25T10:34:06.148Z,23.96
2018-07-25T10:37:04.457Z,24.43
2018-07-25T10:40:02.589Z,23.19
2018-07-25T10:43:00.444Z,21.70
2018-07-25T10:45:58.330Z,21.44
2018-07-25T10:48:56.246Z,20.64
2018-07-25T10:51:54.258Z,20.51
2018-07-25T10:54:52.094Z,22.13
2018-07-25T10:57:49.870Z,23.07
2018-07-25T11:00:47.848Z,22.95
2018-07-25T11:03:45.031Z,22.22
2018-07-25T11:06:43.072Z,22.22
2018-07-25T11:09:40.348Z,21.41
2018-07-25T11:12:38.412Z,21.55
2018-07-25T11:15:36.391Z,23.12
2018-07-25T11:18:33.467Z,23.68
2018-07-25T11:21:30.720Z,22.16
2018-07-25T11:24:28.925Z,21.76
2018-07-25T11:27:26.891Z,21.43
2018-07-25T11:30:25.043Z,22.27
2018-07-25T11:33:22.177Z,21.49
2018-07-25T11:36:19.366Z,20.11
2018-07-25T11:39:18.348Z,22.15
2018-07-25T11:42:16.359Z,21.98
2018-07-25T11:45:14.402Z,22.94
2018-07-25T11:48:12.374Z,24.42
2018-07-25T11:51:10.460Z,24.56
2018-07-25T11:54:08.311Z,23.98
2018-07-25T11:57:05.598Z,24.85
2018-07-25T12:00:03.468Z,25.42
2018-07-25T12:03:01.221Z,24.18
2018-07-25T12:05:58.315Z,24.70
2018-07-25T12:08:56.028Z,25.51
2018-07-25T12:11:54.108Z,25.71
2018-07-25T12:14:51.997Z,25.60
2018-07-25T12:17:49.784Z,24.93
2018-07-25T12:20:47.954Z,26.12
2018-07-25T12:23:45.970Z,28.29
2018-07-25T12:26:44.002Z,27.81
2018-07-25T12:29:41.201Z,28.89
2018-07-25T12:32:38.487Z,27.63
2018-07-25T12:35:36.612Z,28.21
2018-07-25T12:38:34.593Z,27.89
2018-07-25T12:41:32.588Z,27.61
2018-07-25T12:44:30.612Z,27.37
2018-07-25T12:47:28.403Z,27.62
2018-07-25T12:50:26.484Z,27.00
2018-07-25T12:53:23.904Z,27.27
2018-07-25T12:56:21.282Z,27.65
2018-07-25T12:59:19.335Z,26.87
2018-07-25T13:02:17.256Z,28.21
2018-07-25T13:05:15.244Z,26.98
2018-07-25T13:08:12.555Z,26.07
2018-07-25T13:11:09.824Z,26.62
2018-07-25T13:14:06.968Z,26.06
2018-07-25T13:17:04.963Z,25.29
2018-07-25T13:20:02.865Z,26.44
2018-07-25T13:23:01.030Z,25.54
2018-07-25T13:25:59.172Z,25.57
2018-07-25T13:28:56.532Z,26.18
2018-07-25T13:31:53.691Z,26.20
2018-07-25T13:34:51.563Z,24.84
2018-07-25T13:37:49.647Z,26.19
2018-07-25T13:40:46.994Z,26.60
2018-07-25T13:43:45.217Z,26.58
2018-07-25T13:46:44.122Z,26.20
2018-07-25T13:49:50.479Z,25.82
2018-07-25T13:52:47.480Z,28.26
2018-07-25T13:55:44.877Z,26.99
2018-07-25T13:58:42.017Z,26.68
2018-07-25T14:01:40.075Z,27.65
2018-07-25T14:04:37.861Z,28.21
2018-07-25T14:07:36.080Z,28.02
2018-07-25T14:10:34.193Z,28.53
2018-07-25T14:13:32.291Z,27.86
2018-07-25T14:16:30.206Z,28.22
2018-07-25T14:19:27.408Z,29.46
2018-07-25T14:22:25.619Z,29.16
2018-07-25T14:25:23.487Z,29.49
2018-07-25T14:28:20.657Z,29.72
2018-07-25T14:31:18.507Z,30.52
2018-07-25T14:34:16.582Z,29.82
2018-07-25T14:37:13.925Z,29.58
2018-07-25T14:40:11.845Z,29.59
2018-07-25T14:43:09.190Z,31.01
2018-07-25T14:46:07.194Z,30.88
2018-07-25T14:49:05.316Z,31.85
2018-07-25T14:52:03.306Z,30.10
2018-07-25T14:55:01.376Z,30.33
2018-07-25T14:57:58.511Z,29.98
2018-07-25T15:00:56.537Z,29.80
2018-07-25T15:03:53.683Z,29.15
2018-07-25T15:06:51.865Z,29.77
2018-07-25T15:09:49.915Z,29.66
2018-07-25T15:12:54.362Z,29.25
2018-07-25T15:15:52.189Z,29.38
2018-07-25T15:18:49.472Z,29.20
2018-07-25T15:21:47.328Z,29.67
2018-07-25T15:24:44.483Z,29.56
2018-07-25T15:27:42.140Z,29.19
2018-07-25T15:30:40.036Z,30.37
2018-07-25T15:33:38.121Z,29.59
2018-07-25T15:36:52.159Z,29.52
2018-07-25T15:39:50.110Z,29.69
2018-07-25T15:42:47.420Z,29.86
2018-07-25T15:45:45.548Z,29.17
2018-07-25T15:48:43.453Z,29.22
2018-07-25T15:51:41.739Z,29.73
2018-07-25T15:54:39.812Z,30.04
2018-07-25T15:57:37.807Z,30.30
2018-07-25T16:00:35.760Z,30.01
2018-07-25T16:03:32.985Z,29.74
2018-07-25T16:06:30.463Z,28.81
2018-07-25T16:09:29.587Z,28.79
2018-07-25T16:12:27.499Z,28.64
2018-07-25T16:15:25.507Z,29.78
2018-07-25T16:18:22.692Z,29.30
2018-07-25T16:21:20.767Z,29.59
2018-07-25T16:24:18.838Z,28.49
2018-07-25T16:27:17.732Z,27.99
2018-07-25T16:30:15.171Z,28.68
2018-07-25T16:33:13.196Z,29.35
2018-07-25T16:36:11.345Z,28.91
2018-07-25T16:39:09.253Z,28.92
2018-07-25T16:42:07.136Z,28.69
2018-07-25T16:45:04.976Z,28.66
2018-07-25T16:48:02.945Z,28.10
2018-07-25T16:51:01.124Z,29.47
2018-07-25T16:53:59.092Z,28.63
2018-07-25T16:56:57.236Z,28.31
2018-07-25T16:59:55.357Z,29.04
2018-07-25T17:02:53.212Z,30.97
2018-07-25T17:05:50.152Z,28.93
2018-07-25T17:08:47.516Z,32.83
2018-07-25T17:11:44.495Z,31.60
2018-07-25T17:14:42.523Z,30.78
2018-07-25T17:17:40.423Z,30.46
2018-07-25T17:20:37.709Z,30.52
2018-07-25T17:23:35.128Z,31.64
2018-07-25T17:26:32.299Z,31.70
2018-07-25T17:29:30.273Z,31.87
2018-07-25T17:32:28.347Z,32.52
2018-07-25T17:35:25.731Z,31.65
2018-07-25T17:38:23.371Z,33.86
2018-07-25T17:41:21.185Z,34.06
2018-07-25T17:44:19.125Z,35.95
2018-07-25T17:47:17.168Z,36.61
2018-07-25T17:50:15.473Z,37.18
2018-07-25T17:53:13.636Z,37.37
2018-07-25T17:56:11.619Z,38.67
2018-07-25T17:59:09.599Z,37.89
2018-07-25T18:02:07.603Z,37.72
2018-07-25T18:05:04.775Z,39.15
2018-07-25T18:08:02.809Z,39.33
2018-07-25T18:10:59.952Z,38.86
2018-07-25T18:14:04.203Z,39.47
2018-07-25T18:17:02.166Z,39.46
2018-07-25T18:20:00.352Z,40.65
2018-07-25T18:22:58.391Z,40.25
2018-07-25T18:25:56.093Z,40.43
2018-07-25T18:28:54.120Z,41.45
2018-07-25T18:31:52.240Z,41.67
2018-07-25T18:34:49.748Z,42.07
2018-07-25T18:37:48.054Z,43.64
2018-07-25T18:40:46.039Z,44.76
2018-07-25T18:43:44.109Z,44.85
2018-07-25T18:46:42.198Z,45.81
2018-07-25T18:49:39.770Z,46.51
2018-07-25T18:52:38.236Z,46.58
2018-07-25T18:55:36.040Z,47.06
2018-07-25T18:58:34.393Z,47.23
2018-07-25T19:01:33.282Z,47.31
2018-07-25T19:04:31.470Z,47.39
2018-07-25T19:07:29.426Z,47.90
2018-07-25T19:10:26.819Z,47.24
2018-07-25T19:13:31.121Z,47.29
2018-07-25T19:16:28.713Z,47.94
2018-07-25T19:19:27.171Z,48.41
2018-07-25T19:22:25.154Z,48.60
2018-07-25T19:25:22.884Z,48.47
2018-07-25T19:28:21.296Z,48.93
2018-07-25T19:31:19.169Z,48.61
2018-07-25T19:34:17.065Z,47.69
2018-07-25T19:37:15.102Z,48.95
2018-07-25T19:40:13.501Z,49.45
2018-07-25T19:43:11.786Z,48.71
2018-07-25T19:46:09.963Z,49.07
2018-07-25T19:49:07.785Z,49.17
2018-07-25T19:52:05.950Z,48.39
2018-07-25T19:55:03.733Z,48.87
2018-07-25T19:58:02.064Z,49.24
2018-07-25T20:01:00.073Z,49.39
2018-07-25T20:03:57.844Z,50.47
2018-07-25T20:06:56.048Z,51.37
2018-07-25T20:09:53.985Z,51.08
2018-07-25T20:12:51.180Z,51.81
2018-07-25T20:15:55.439Z,52.79
2018-07-25T20:18:53.516Z,53.23
2018-07-25T20:21:51.797Z,53.14
2018-07-25T20:24:49.157Z,54.24
2018-07-25T20:27:46.676Z,53.43
2018-07-25T20:30:45.210Z,53.72
2018-07-25T20:33:42.832Z,53.91
2018-07-25T20:36:40.685Z,54.25
2018-07-25T20:39:38.560Z,53.94
2018-07-25T20:42:36.393Z,53.62
2018-07-25T20:45:34.569Z,53.62
2018-07-25T20:48:32.091Z,53.59
2018-07-25T20:51:30.139Z,53.62
2018-07-25T20:54:28.496Z,53.84
2018-07-25T20:57:26.670Z,54.25
2018-07-25T21:00:29.003Z,54.05
2018-07-25T21:03:26.839Z,54.07
2018-07-25T21:06:24.778Z,53.89
2018-07-25T21:09:22.409Z,54.68
2018-07-25T21:12:19.571Z,54.96
2018-07-25T21:15:17.570Z,55.68
2018-07-25T21:18:15.175Z,56.00
2018-07-25T21:21:12.376Z,55.87
2018-07-25T21:24:09.861Z,55.37
2018-07-25T21:27:06.999Z,56.47
2018-07-25T21:30:04.259Z,56.02
2018-07-25T21:33:01.459Z,56.61
2018-07-25T21:35:59.391Z,55.31
2018-07-25T21:38:57.471Z,56.25
2018-07-25T21:41:55.359Z,57.53
2018-07-25T21:44:52.551Z,57.47
2018-07-25T21:47:50.040Z,56.81
2018-07-25T21:50:47.368Z,57.80
2018-07-25T21:53:44.849Z,58.05
2018-07-25T21:56:42.894Z,57.27
2018-07-25T21:59:40.830Z,58.42
2018-07-25T22:02:38.156Z,58.09
2018-07-25T22:05:36.032Z,57.89
2018-07-25T22:08:33.029Z,58.53
2018-07-25T22:11:30.946Z,58.37
2018-07-25T22:14:28.308Z,57.50
2018-07-25T22:17:25.536Z,58.00
2018-07-25T22:20:23.108Z,58.05
2018-07-25T22:23:20.152Z,58.67
2018-07-25T22:26:17.423Z,56.82
2018-07-25T22:29:15.227Z,58.78
2018-07-25T22:32:12.474Z,59.01
2018-07-25T22:35:10.300Z,58.86
2018-07-25T22:38:07.870Z,58.93
2018-07-25T22:41:06.036Z,58.34
2018-07-25T22:44:04.025Z,59.86
2018-07-25T22:47:01.114Z,60.18
2018-07-25T22:49:59.190Z,59.51
2018-07-25T22:52:57.058Z,59.99
2018-07-25T22:55:54.031Z,60.79
2018-07-25T22:58:51.293Z,61.51
2018-07-25T23:01:49.220Z,61.23
2018-07-25T23:04:46.224Z,61.26
2018-07-25T23:07:44.184Z,60.99
2018-07-25T23:10:41.353Z,59.42
2018-07-25T23:13:39.491Z,59.47
2018-07-25T23:16:37.525Z,59.88
2018-07-25T23:19:35.075Z,59.82
2018-07-25T23:22:32.403Z,59.53
2018-07-25T23:25:29.842Z,59.17
2018-07-25T23:28:26.898Z,59.42
2018-07-25T23:31:24.568Z,59.15
2018-07-25T23:34:21.700Z,59.78
2018-07-25T23:37:19.537Z,59.75
2018-07-25T23:40:16.336Z,59.63
2018-07-25T23:43:14.303Z,59.78
2018-07-25T23:46:12.099Z,60.66
2018-07-25T23:49:10.191Z,60.78
2018-07-25T23:52:07.618Z,60.51
2018-07-25T23:55:04.983Z,61.35
2018-07-25T23:58:02.552Z,62.13
