createdAt,value
2019-03-23T00:00:11.535Z,95.70
2019-03-23T00:02:40.477Z,95.70
2019-03-23T00:05:09.251Z,95.70
2019-03-23T00:07:38.062Z,95.60
2019-03-23T00:10:07.748Z,95.20
2019-03-23T00:12:36.743Z,95.30
2019-03-23T00:15:10.538Z,95.30
2019-03-23T00:17:39.419Z,95.20
2019-03-23T00:20:08.476Z,95.40
2019-03-23T00:22:37.313Z,95.30
2019-03-23T00:25:06.715Z,95.70
2019-03-23T00:27:35.687Z,95.60
2019-03-23T00:30:10.626Z,95.70
2019-03-23T00:32:39.452Z,95.60
2019-03-23T00:35:08.943Z,95.70
2019-03-23T00:37:37.759Z,95.90
2019-03-23T00:40:07.956Z,96.20
2019-03-23T00:42:36.850Z,96.00
2019-03-23T00:45:07.847Z,96.30
2019-03-23T00:47:36.734Z,96.40
2019-03-23T00:50:07.025Z,96.40
2019-03-23T00:52:35.917Z,96.10
2019-03-23T00:55:06.956Z,96.10
2019-03-23T00:57:35.840Z,96.20
2019-03-23T01:00:07.787Z,96.20
2019-03-23T01:02:36.739Z,96.10
2019-03-23T01:05:08.243Z,96.20
2019-03-23T01:07:37.203Z,96.20
2019-03-23T01:10:11.117Z,95.70
2019-03-23T01:12:40.217Z,95.90
2019-03-23T01:15:12.158Z,96.20
2019-03-23T01:17:41.048Z,96.50
2019-03-23T01:20:14.057Z,96.70
2019-03-23T01:22:42.542Z,96.80
2019-03-23T01:25:12.309Z,96.70
2019-03-23T01:27:41.213Z,96.30
2019-03-23T01:30:14.472Z,96.50
2019-03-23T01:32:43.353Z,96.10
2019-03-23T01:35:12.410Z,96.00
2019-03-23T01:37:41.211Z,96.20
2019-03-23T01:40:10.297Z,96.10
2019-03-23T01:42:39.066Z,96.20
2019-03-23T01:45:13.837Z,96.60
2019-03-23T01:47:42.632Z,96.90
2019-03-23T01:50:12.676Z,97.10
2019-03-23T01:52:41.697Z,96.70
2019-03-23T01:55:10.390Z,95.70
2019-03-23T01:57:39.290Z,95.80
2019-03-23T02:00:13.101Z,95.90
2019-03-23T02:02:42.057Z,95.90
2019-03-23T02:05:11.359Z,96.10
2019-03-23T02:07:40.183Z,96.40
2019-03-23T02:10:10.881Z,96.30
2019-03-23T02:12:39.863Z,96.30
2019-03-23T02:15:10.833Z,96.50
2019-03-23T02:17:39.394Z,96.50
2019-03-23T02:20:10.726Z,96.80
2019-03-23T02:22:39.745Z,96.90
2019-03-23T02:25:09.897Z,96.70
2019-03-23T02:27:38.765Z,96.70
2019-03-23T02:30:11.847Z,96.70
2019-03-23T02:32:40.659Z,96.60
2019-03-23T02:35:09.758Z,96.70
2019-03-23T02:37:38.799Z,97.00
2019-03-23T02:40:09.728Z,97.10
2019-03-23T02:42:38.664Z,97.30
2019-03-23T02:45:12.210Z,97.70
2019-03-23T02:47:40.832Z,97.50
2019-03-23T02:50:10.666Z,97.30
2019-03-23T02:52:42.228Z,97.20
2019-03-23T02:55:11.698Z,97.40
2019-03-23T02:57:40.597Z,97.30
2019-03-23T03:00:12.304Z,96.90
2019-03-23T03:02:41.191Z,96.60
2019-03-23T03:05:10.150Z,96.40
2019-03-23T03:07:42.653Z,96.20
2019-03-23T03:10:11.919Z,96.00
2019-03-23T03:12:40.777Z,95.70
2019-03-23T03:15:10.325Z,95.60
2019-03-23T03:17:39.154Z,95.60
2019-03-23T03:20:09.571Z,95.60
2019-03-23T03:22:38.429Z,95.70
2019-03-23T03:25:07.732Z,95.70
2019-03-23T03:27:36.670Z,95.80
2019-03-23T03:30:08.605Z,95.90
2019-03-23T03:32:37.446Z,96.00
2019-03-23T03:35:07.008Z,95.90
2019-03-23T03:37:35.828Z,95.50
2019-03-23T03:40:07.030Z,95.80
2019-03-23T03:42:35.794Z,95.70
2019-03-23T03:45:09.681Z,95.70
2019-03-23T03:47:41.325Z,95.70
2019-03-23T03:50:10.579Z,96.00
2019-03-23T03:52:39.414Z,96.40
2019-03-23T03:55:08.622Z,96.70
2019-03-23T03:57:37.459Z,96.70
2019-03-23T04:00:07.928Z,96.50
2019-03-23T04:02:37.061Z,96.30
2019-03-23T04:05:07.163Z,96.60
2019-03-23T04:07:35.962Z,96.10
2019-03-23T04:10:06.766Z,96.40
2019-03-23T04:12:35.653Z,96.20
2019-03-23T04:15:07.020Z,96.40
2019-03-23T04:17:35.890Z,96.50
2019-03-23T04:20:09.305Z,96.70
2019-03-23T04:22:37.747Z,96.90
2019-03-23T04:25:07.862Z,97.10
2019-03-23T04:27:36.421Z,97.30
2019-03-23T04:30:07.764Z,97.40
2019-03-23T04:32:36.594Z,97.50
2019-03-23T04:35:07.583Z,97.60
2019-03-23T04:37:36.545Z,97.60
2019-03-23T04:40:08.771Z,97.70
2019-03-23T04:42:37.708Z,97.70
2019-03-23T04:45:09.246Z,97.70
2019-03-23T04:47:38.266Z,97.60
2019-03-23T04:50:09.826Z,97.90
2019-03-23T04:52:38.644Z,97.60
2019-03-23T04:55:12.178Z,97.50
2019-03-23T04:57:42.134Z,97.30
2019-03-23T05:00:16.439Z,97.10
2019-03-23T05:02:45.211Z,97.50
2019-03-23T05:05:13.915Z,97.60
2019-03-23T05:07:42.635Z,97.50
2019-03-23T05:10:12.308Z,97.70
2019-03-23T05:12:40.892Z,97.40
2019-03-23T05:15:09.833Z,97.30
2019-03-23T05:17:38.544Z,96.90
2019-03-23T05:20:09.543Z,97.00
2019-03-23T05:22:38.372Z,97.00
2019-03-23T05:25:09.021Z,96.90
2019-03-23T05:27:37.793Z,96.90
2019-03-23T05:30:08.325Z,96.80
2019-03-23T05:32:37.213Z,96.80
2019-03-23T05:35:07.862Z,97.00
2019-03-23T05:37:36.637Z,97.10
2019-03-23T05:40:07.112Z,96.80
2019-03-23T05:42:41.215Z,96.50
2019-03-23T05:45:09.970Z,96.40
2019-03-23T05:47:42.289Z,96.30
2019-03-23T05:50:11.150Z,96.10
2019-03-23T05:52:39.976Z,96.40
2019-03-23T05:55:08.955Z,96.40
2019-03-23T05:57:37.791Z,96.50
2019-03-23T06:00:07.983Z,96.30
2019-03-23T06:02:36.763Z,96.50
2019-03-23T06:05:06.933Z,96.00
2019-03-23T06:07:35.817Z,95.40
2019-03-23T06:10:06.650Z,95.30
2019-03-23T06:12:35.455Z,95.30
2019-03-23T06:15:05.663Z,92.90
2019-03-23T06:17:34.465Z,85.40
2019-03-23T06:20:04.731Z,75.00
2019-03-23T06:22:33.893Z,67.10
2019-03-23T06:25:02.745Z,60.40
2019-03-23T06:27:58.944Z,58.10
2019-03-23T06:30:27.763Z,56.30
2019-03-23T06:33:10.616Z,54.60
2019-03-23T06:35:43.705Z,52.30
2019-03-23T06:38:11.963Z,51.60
2019-03-23T06:40:40.757Z,51.70
2019-03-23T06:43:12.784Z,51.20
2019-03-23T06:47:37.158Z,50.50
2019-03-23T06:49:06.794Z,51.10
2019-03-23T06:51:47.131Z,51.50
2019-03-23T06:54:27.654Z,51.20
2019-03-23T06:56:57.817Z,50.10
2019-03-23T06:59:29.163Z,48.90
2019-03-23T07:01:58.274Z,49.80
2019-03-23T07:04:27.138Z,48.70
2019-03-23T07:07:03.529Z,49.30
2019-03-23T07:12:48.645Z,50.30
2019-03-23T07:15:20.225Z,50.80
2019-03-23T07:17:48.573Z,51.80
2019-03-23T07:20:17.359Z,51.80
2019-03-23T07:22:46.247Z,51.50
2019-03-23T07:25:14.734Z,51.10
2019-03-23T07:27:43.448Z,51.60
2019-03-23T07:30:18.722Z,51.40
2019-03-23T07:32:47.449Z,51.30
2019-03-23T07:35:16.728Z,50.90
2019-03-23T07:37:45.535Z,52.80
2019-03-23T07:40:14.536Z,51.90
2019-03-23T07:42:43.315Z,52.90
2019-03-23T07:45:13.949Z,53.30
2019-03-23T07:47:42.746Z,53.20
2019-03-23T07:50:13.264Z,52.40
2019-03-23T07:52:41.756Z,51.60
2019-03-23T07:55:15.037Z,52.10
2019-03-23T07:57:44.022Z,51.70
2019-03-23T08:00:20.405Z,53.00
2019-03-23T08:02:49.471Z,52.70
2019-03-23T08:05:17.972Z,51.40
2019-03-23T08:07:46.763Z,52.20
2019-03-23T08:10:27.470Z,53.40
2019-03-23T08:12:56.320Z,54.10
2019-03-23T08:15:25.111Z,53.90
2019-03-23T08:17:53.533Z,55.40
2019-03-23T08:20:28.830Z,53.50
2019-03-23T08:22:57.773Z,52.30
2019-03-23T08:25:26.670Z,53.10
2019-03-23T08:27:55.521Z,52.80
2019-03-23T08:30:24.403Z,52.40
2019-03-23T08:32:53.264Z,54.90
2019-03-23T08:35:22.113Z,54.70
2019-03-23T08:37:51.006Z,50.80
2019-03-23T08:40:19.893Z,51.00
2019-03-23T08:42:48.551Z,48.60
2019-03-23T08:45:17.192Z,47.60
2019-03-23T08:47:46.116Z,49.20
2019-03-23T08:50:19.397Z,49.20
2019-03-23T08:52:48.210Z,47.20
2019-03-23T08:55:23.649Z,48.10
2019-03-23T08:57:52.253Z,48.70
2019-03-23T09:00:21.138Z,48.00
2019-03-23T09:02:50.000Z,47.70
2019-03-23T09:05:19.526Z,46.80
2019-03-23T09:07:48.356Z,47.40
2019-03-23T09:10:17.142Z,46.60
2019-03-23T09:12:47.836Z,45.20
2019-03-23T09:15:16.740Z,45.90
2019-03-23T09:17:45.559Z,47.00
2019-03-23T09:20:14.630Z,46.30
2019-03-23T09:22:43.170Z,44.70
2019-03-23T09:25:12.055Z,44.30
2019-03-23T09:27:43.954Z,46.10
2019-03-23T09:30:14.309Z,45.70
2019-03-23T09:32:52.481Z,45.70
2019-03-23T09:35:21.384Z,46.20
2019-03-23T09:37:50.293Z,45.00
2019-03-23T10:59:41.343Z,40.70
2019-03-23T11:31:46.734Z,38.30
2019-03-23T11:38:41.635Z,35.70
2019-03-23T11:41:10.432Z,35.90
2019-03-23T11:43:39.220Z,34.50
2019-03-23T11:46:08.006Z,34.70
2019-03-23T11:48:36.804Z,34.20
2019-03-23T11:51:05.601Z,35.50
2019-03-23T11:53:34.374Z,34.90
2019-03-23T11:56:02.875Z,34.60
2019-03-23T12:11:26.826Z,33.10
2019-03-23T13:13:52.419Z,34.20
2019-03-23T13:53:52.686Z,34.80
2019-03-23T13:56:21.498Z,34.00
2019-03-23T13:58:50.349Z,34.30
2019-03-23T14:01:19.179Z,34.90
2019-03-23T14:03:47.921Z,34.60
2019-03-23T14:06:16.734Z,33.30
2019-03-23T14:08:45.580Z,35.10
2019-03-23T14:11:14.130Z,34.20
2019-03-23T14:13:42.884Z,33.10
2019-03-23T14:16:11.471Z,33.60
2019-03-23T14:18:40.549Z,33.80
2019-03-23T14:21:09.380Z,34.30
2019-03-23T14:23:38.205Z,34.80
2019-03-23T14:26:06.986Z,32.90
2019-03-23T14:28:35.498Z,34.40
2019-03-23T14:31:04.236Z,34.50
2019-03-23T14:33:33.098Z,33.80
2019-03-23T14:36:01.936Z,35.20
2019-03-23T14:38:30.846Z,34.10
2019-03-23T14:40:59.355Z,34.00
2019-03-23T14:43:28.216Z,35.50
2019-03-23T14:45:56.859Z,36.90
2019-03-23T14:48:25.396Z,36.10
2019-03-23T14:50:53.935Z,34.50
2019-03-23T14:53:22.555Z,35.40
2019-03-23T14:55:51.063Z,35.10
2019-03-23T14:58:19.849Z,35.10
2019-03-23T15:00:48.420Z,36.30
2019-03-23T15:03:16.983Z,36.30
2019-03-23T15:05:45.497Z,37.10
2019-03-23T15:08:14.016Z,37.60
2019-03-23T15:11:05.654Z,37.90
2019-03-23T15:13:42.899Z,36.00
2019-03-23T15:16:24.809Z,36.40
2019-03-23T15:18:53.717Z,36.40
2019-03-23T15:21:23.169Z,38.70
2019-03-23T15:23:52.022Z,38.40
2019-03-23T15:26:20.871Z,37.60
2019-03-23T15:28:49.674Z,38.30
2019-03-23T15:31:18.132Z,37.60
2019-03-23T16:04:25.506Z,40.50
2019-03-23T16:06:54.443Z,41.30
2019-03-23T16:09:36.235Z,41.10
2019-03-23T16:12:05.059Z,40.80
2019-03-23T16:14:33.768Z,42.20
2019-03-23T16:17:02.569Z,42.10
2019-03-23T16:19:31.312Z,42.50
2019-03-23T16:22:00.957Z,43.60
2019-03-23T16:24:29.688Z,43.70
2019-03-23T16:26:58.397Z,44.20
2019-03-23T16:29:27.097Z,44.60
2019-03-23T16:31:55.829Z,44.20
2019-03-23T16:34:24.524Z,45.20
2019-03-23T16:36:53.222Z,45.80
2019-03-23T16:39:24.605Z,44.70
2019-03-23T16:41:53.323Z,45.50
2019-03-23T16:44:22.025Z,45.30
2019-03-23T16:46:50.774Z,47.20
2019-03-23T16:49:19.468Z,47.80
2019-03-23T16:51:47.895Z,48.30
2019-03-23T16:54:16.631Z,49.20
2019-03-23T16:56:45.336Z,48.50
2019-03-23T16:59:14.034Z,48.90
2019-03-23T17:01:42.760Z,49.70
2019-03-23T17:04:11.475Z,50.60
2019-03-23T17:06:46.320Z,51.10
2019-03-23T17:09:10.312Z,51.30
2019-03-23T17:11:38.748Z,51.80
2019-03-23T17:14:07.471Z,52.80
2019-03-23T17:16:36.247Z,53.70
2019-03-23T17:19:05.512Z,54.60
2019-03-23T17:21:34.615Z,55.00
2019-03-23T17:24:05.027Z,57.00
2019-03-23T17:26:33.889Z,58.50
2019-03-23T17:29:03.220Z,58.50
2019-03-23T17:31:32.121Z,58.90
2019-03-23T17:34:00.703Z,59.20
2019-03-23T17:36:29.614Z,59.60
2019-03-23T17:38:58.471Z,61.10
2019-03-23T17:41:27.032Z,63.00
2019-03-23T17:43:55.619Z,65.00
2019-03-23T17:46:24.449Z,66.00
2019-03-23T17:48:52.949Z,66.20
2019-03-23T17:51:21.529Z,66.40
2019-03-23T17:53:58.246Z,67.10
2019-03-23T17:56:20.625Z,68.80
2019-03-23T17:58:49.458Z,69.70
2019-03-23T18:01:19.568Z,71.60
2019-03-23T18:03:48.397Z,71.30
2019-03-23T18:06:17.291Z,71.20
2019-03-23T18:08:45.988Z,71.20
2019-03-23T18:11:15.353Z,71.70
2019-03-23T18:13:44.171Z,72.70
2019-03-23T18:16:13.043Z,73.80
2019-03-23T18:18:41.827Z,75.10
2019-03-23T18:21:10.735Z,75.30
2019-03-23T18:23:39.678Z,76.60
2019-03-23T18:26:08.836Z,77.40
2019-03-23T18:28:37.671Z,78.30
2019-03-23T18:31:06.303Z,78.50
2019-03-23T18:33:35.213Z,78.40
2019-03-23T18:36:04.135Z,78.60
2019-03-23T18:38:33.066Z,79.00
2019-03-23T18:41:02.040Z,79.20
2019-03-23T18:43:30.793Z,79.70
2019-03-23T18:45:59.290Z,80.00
2019-03-23T18:48:28.075Z,80.30
2019-03-23T18:50:57.051Z,80.40
2019-03-23T18:53:25.980Z,80.30
2019-03-23T18:55:54.796Z,80.10
2019-03-23T18:58:23.609Z,80.60
2019-03-23T19:00:52.464Z,81.10
2019-03-23T19:03:21.285Z,81.60
2019-03-23T19:05:50.191Z,82.20
2019-03-23T19:08:18.990Z,83.20
2019-03-23T19:10:47.780Z,83.60
2019-03-23T19:13:16.389Z,83.80
2019-03-23T19:15:45.319Z,83.50
2019-03-23T19:18:14.130Z,83.80
2019-03-23T19:20:42.801Z,85.10
2019-03-23T19:23:11.682Z,84.80
2019-03-23T19:25:40.529Z,84.50
2019-03-23T19:28:09.315Z,84.00
2019-03-23T19:30:38.277Z,84.80
2019-03-23T19:33:06.899Z,86.00
2019-03-23T19:35:35.491Z,86.60
2019-03-23T19:38:04.428Z,85.50
2019-03-23T19:40:33.306Z,85.70
2019-03-23T19:43:02.218Z,86.50
2019-03-23T19:45:31.067Z,87.50
2019-03-23T19:47:59.922Z,86.70
2019-03-23T19:50:28.737Z,87.00
2019-03-23T19:52:57.622Z,87.60
2019-03-23T19:55:26.070Z,87.50
2019-03-23T19:57:54.993Z,87.60
2019-03-23T20:00:24.030Z,88.10
2019-03-23T20:02:52.818Z,88.60
2019-03-23T20:05:21.701Z,88.10
2019-03-23T20:07:50.522Z,88.20
2019-03-23T20:10:19.156Z,87.60
2019-03-23T20:12:48.016Z,87.10
2019-03-23T20:15:16.938Z,87.00
2019-03-23T20:17:45.736Z,87.50
2019-03-23T20:20:14.858Z,87.50
2019-03-23T20:22:43.646Z,87.60
2019-03-23T20:25:12.769Z,88.00
2019-03-23T20:27:41.597Z,88.60
2019-03-23T20:30:12.988Z,90.00
2019-03-23T20:32:41.833Z,90.00
2019-03-23T20:35:11.167Z,90.20
2019-03-23T20:37:41.211Z,90.70
2019-03-23T20:40:10.638Z,90.70
2019-03-23T20:42:39.535Z,90.80
2019-03-23T20:45:09.728Z,90.50
2019-03-23T20:47:40.790Z,90.30
2019-03-23T20:50:10.595Z,90.70
2019-03-23T20:52:40.299Z,90.80
2019-03-23T20:55:26.513Z,90.90
2019-03-23T20:57:55.621Z,90.90
2019-03-23T21:00:24.427Z,90.90
2019-03-23T21:02:53.409Z,90.80
2019-03-23T21:05:33.032Z,90.80
2019-03-23T21:07:52.873Z,90.70
2019-03-23T21:10:21.518Z,90.50
2019-03-23T21:12:50.461Z,89.50
2019-03-23T21:15:19.342Z,89.90
2019-03-23T21:17:51.458Z,90.00
2019-03-23T21:20:18.765Z,90.50
2019-03-23T21:22:47.429Z,91.30
2019-03-23T21:25:16.397Z,91.20
2019-03-23T21:27:45.055Z,91.50
2019-03-23T21:30:15.943Z,91.90
2019-03-23T21:32:44.733Z,91.70
2019-03-23T21:35:15.669Z,91.50
2019-03-23T21:37:44.141Z,91.60
2019-03-23T21:40:13.233Z,91.90
2019-03-23T21:42:41.784Z,92.10
2019-03-23T21:45:11.231Z,92.30
2019-03-23T21:47:40.053Z,92.20
2019-03-23T21:50:09.150Z,92.00
2019-03-23T21:52:38.001Z,91.90
2019-03-23T21:55:07.133Z,91.70
2019-03-23T21:57:36.340Z,91.60
2019-03-23T22:00:06.938Z,90.70
2019-03-23T22:02:35.852Z,90.40
2019-03-23T22:05:06.422Z,90.60
2019-03-23T22:07:35.541Z,90.90
2019-03-23T22:10:07.437Z,91.30
2019-03-23T22:12:36.583Z,91.50
2019-03-23T22:15:08.421Z,92.00
2019-03-23T22:17:37.032Z,91.90
2019-03-23T22:20:08.085Z,91.70
2019-03-23T22:22:37.037Z,92.10
2019-03-23T22:25:07.383Z,92.10
2019-03-23T22:27:36.952Z,92.40
2019-03-23T22:30:16.093Z,92.70
2019-03-23T22:32:44.903Z,92.70
2019-03-23T22:35:13.933Z,93.00
2019-03-23T22:37:42.771Z,92.70
2019-03-23T22:40:12.185Z,92.90
2019-03-23T22:42:41.531Z,93.00
2019-03-23T22:45:10.850Z,92.90
2019-03-23T22:47:39.631Z,92.80
2019-03-23T22:50:10.554Z,92.70
2019-03-23T22:52:39.513Z,92.60
2019-03-23T22:55:08.743Z,92.60
2019-03-23T22:57:37.602Z,92.80
2019-03-23T23:00:13.471Z,92.60
2019-03-23T23:02:42.336Z,92.50
2019-03-23T23:05:10.913Z,92.70
2019-03-23T23:07:39.806Z,92.90
2019-03-23T23:10:09.152Z,93.20
2019-03-23T23:12:38.067Z,93.30
2019-03-23T23:15:08.683Z,93.40
2019-03-23T23:17:37.565Z,93.30
2019-03-23T23:20:07.950Z,93.50
2019-03-23T23:22:36.797Z,93.70
2019-03-23T23:25:07.190Z,93.90
2019-03-23T23:27:36.314Z,93.90
2019-03-23T23:30:08.042Z,93.70
2019-03-23T23:32:37.003Z,93.60
2019-03-23T23:35:09.508Z,93.30
2019-03-23T23:37:39.602Z,93.40
2019-03-23T23:40:08.767Z,93.60
2019-03-23T23:42:37.620Z,93.60
2019-03-23T23:45:15.192Z,93.70
2019-03-23T23:47:40.085Z,93.90
2019-03-23T23:50:10.008Z,93.90
2019-03-23T23:52:38.951Z,93.90
2019-03-23T23:55:07.856Z,94.00
2019-03-23T23:57:36.733Z,93.40
