createdAt,value
2019-05-12T16:28:28.803Z,38.88
2019-05-12T16:31:05.161Z,39.79
2019-05-12T16:33:33.397Z,41.38
2019-05-12T16:36:10.132Z,41.12
2019-05-12T16:38:40.859Z,39.54
2019-05-12T16:41:14.043Z,37.14
2019-05-12T16:43:44.260Z,36.06
2019-05-12T16:46:14.856Z,35.51
2019-05-12T16:48:48.378Z,34.38
2019-05-12T16:51:23.868Z,33.76
2019-05-12T16:53:55.544Z,35.72
2019-05-12T16:56:29.778Z,35.11
2019-05-12T16:58:59.464Z,35.80
2019-05-12T17:01:30.044Z,34.51
2019-05-12T17:04:00.658Z,35.50
2019-05-12T17:06:34.998Z,35.92
2019-05-12T17:09:06.393Z,36.65
2019-05-12T17:11:47.211Z,35.89
2019-05-12T17:14:11.902Z,37.17
2019-05-12T17:16:46.527Z,37.23
2019-05-12T17:19:15.935Z,37.33
2019-05-12T17:21:49.366Z,36.59
2019-05-12T17:24:20.165Z,36.70
2019-05-12T17:26:50.733Z,36.03
2019-05-12T17:29:21.336Z,35.92
2019-05-12T17:31:53.543Z,38.18
2019-05-12T17:34:25.893Z,37.33
2019-05-12T17:37:00.352Z,37.37
2019-05-12T17:39:29.384Z,37.80
2019-05-12T17:42:01.400Z,36.77
2019-05-12T17:44:36.779Z,36.15
2019-05-12T17:47:04.167Z,37.29
2019-05-12T17:49:34.901Z,37.45
2019-05-12T17:52:13.001Z,38.01
2019-05-12T17:54:37.996Z,39.10
2019-05-12T17:57:09.687Z,39.80
2019-05-12T17:59:42.570Z,39.52
2019-05-12T18:02:16.673Z,42.27
2019-05-12T18:04:46.229Z,43.10
2019-05-12T18:07:19.330Z,43.34
2019-05-12T18:09:50.578Z,44.03
2019-05-12T18:12:26.692Z,45.13
2019-05-12T18:14:55.277Z,45.85
2019-05-12T18:17:33.765Z,45.31
2019-05-12T18:20:04.342Z,44.06
2019-05-12T18:22:39.282Z,45.60
2019-05-12T18:25:08.967Z,46.23
2019-05-12T18:27:48.887Z,46.73
2019-05-12T18:30:16.803Z,45.58
2019-05-12T18:32:46.634Z,45.95
2019-05-12T18:35:28.448Z,46.81
2019-05-12T18:38:01.782Z,47.54
2019-05-12T18:40:34.204Z,48.29
2019-05-12T18:43:05.187Z,47.83
2019-05-12T18:45:35.743Z,49.32
2019-05-12T18:48:16.642Z,50.64
2019-05-12T18:50:38.803Z,50.61
2019-05-12T18:53:14.843Z,50.90
2019-05-12T18:55:44.279Z,51.85
2019-05-12T18:58:14.995Z,52.41
2019-05-12T19:00:46.543Z,51.87
2019-05-12T19:03:20.644Z,53.09
2019-05-12T19:05:50.504Z,53.00
2019-05-12T19:08:23.444Z,51.89
2019-05-12T19:10:53.436Z,51.69
2019-05-12T19:13:30.460Z,52.50
2019-05-12T19:16:11.141Z,52.46
2019-05-12T19:18:40.260Z,53.31
2019-05-12T19:21:16.601Z,53.79
2019-05-12T19:23:43.553Z,54.41
2019-05-12T19:26:14.604Z,55.62
2019-05-12T19:29:09.071Z,56.11
2019-05-12T19:31:48.887Z,56.58
2019-05-12T19:34:19.942Z,55.73
2019-05-12T19:36:49.441Z,56.41
2019-05-12T19:39:17.465Z,56.58
2019-05-12T19:41:48.132Z,57.41
2019-05-12T19:44:20.071Z,57.35
2019-05-12T19:46:51.013Z,57.72
2019-05-12T19:49:26.101Z,58.24
2019-05-12T19:51:54.379Z,58.58
2019-05-12T19:54:29.699Z,58.69
2019-05-12T19:56:57.308Z,58.58
2019-05-12T19:59:27.969Z,58.64
2019-05-12T20:01:58.560Z,57.86
2019-05-12T20:04:33.640Z,57.92
2019-05-12T20:07:03.688Z,59.23
2019-05-12T20:09:34.838Z,59.27
2019-05-12T20:12:08.479Z,59.29
2019-05-12T20:14:37.820Z,57.82
2019-05-12T20:17:08.333Z,58.06
2019-05-12T20:19:39.346Z,59.29
2019-05-12T20:22:10.203Z,59.71
2019-05-12T20:24:46.076Z,60.37
2019-05-12T20:27:21.765Z,60.43
2019-05-12T20:29:54.022Z,60.09
2019-05-12T20:32:24.265Z,59.56
2019-05-12T20:34:55.456Z,59.15
2019-05-12T20:37:53.173Z,59.79
2019-05-12T20:40:18.595Z,59.22
2019-05-12T20:43:07.314Z,59.21
2019-05-12T20:45:25.784Z,60.38
2019-05-12T20:47:55.748Z,60.94
2019-05-12T20:50:32.557Z,62.04
2019-05-12T20:52:59.255Z,62.34
2019-05-12T20:55:30.116Z,62.01
2019-05-12T20:58:04.060Z,62.66
2019-05-12T21:00:38.974Z,63.04
2019-05-12T21:03:10.718Z,62.54
2019-05-12T21:05:41.267Z,62.38
2019-05-12T21:08:14.980Z,63.80
2019-05-12T21:10:44.020Z,63.78
2019-05-12T21:13:15.130Z,64.17
2019-05-12T21:15:45.987Z,63.79
2019-05-12T21:18:16.865Z,64.41
2019-05-12T21:20:52.748Z,63.58
2019-05-12T21:23:20.067Z,64.27
2019-05-12T21:25:56.199Z,64.25
2019-05-12T21:28:23.974Z,64.64
2019-05-12T21:30:55.873Z,64.78
2019-05-12T21:33:31.379Z,65.37
2019-05-12T21:35:59.682Z,65.48
2019-05-12T21:38:30.258Z,65.45
2019-05-12T21:41:10.017Z,65.31
2019-05-12T21:43:43.423Z,65.83
2019-05-12T21:46:15.619Z,65.41
2019-05-12T21:48:46.735Z,64.98
2019-05-12T21:51:20.004Z,64.68
2019-05-12T21:53:50.705Z,64.30
2019-05-12T21:56:25.905Z,64.96
2019-05-12T21:58:58.393Z,65.32
2019-05-12T22:01:29.098Z,65.77
2019-05-12T22:04:02.480Z,65.92
2019-05-12T22:06:34.067Z,66.96
2019-05-12T22:09:06.402Z,68.08
2019-05-12T22:11:43.901Z,70.89
2019-05-12T22:14:09.136Z,71.13
2019-05-12T22:16:44.375Z,71.36
2019-05-12T22:19:12.361Z,70.56
2019-05-12T22:21:46.935Z,70.21
2019-05-12T22:24:15.566Z,69.86
2019-05-12T22:26:54.368Z,70.27
2019-05-12T22:29:30.005Z,71.03
2019-05-12T22:31:57.704Z,70.64
2019-05-12T22:34:37.200Z,71.21
2019-05-12T22:37:00.794Z,71.73
2019-05-12T22:39:33.933Z,69.91
2019-05-12T22:42:04.435Z,69.68
2019-05-12T22:44:35.651Z,69.81
2019-05-12T22:47:12.812Z,69.92
2019-05-12T22:49:38.779Z,69.69
2019-05-12T22:52:10.234Z,70.68
2019-05-12T22:54:46.073Z,70.79
2019-05-12T22:57:14.018Z,69.62
2019-05-12T22:59:44.964Z,69.07
2019-05-12T23:02:24.455Z,69.12
2019-05-12T23:04:47.975Z,68.77
2019-05-12T23:07:19.075Z,69.21
2019-05-12T23:09:50.886Z,69.16
2019-05-12T23:12:23.524Z,69.73
2019-05-12T23:15:02.706Z,69.73
2019-05-12T23:17:26.028Z,69.49
2019-05-12T23:19:56.584Z,69.51
2019-05-12T23:22:29.505Z,69.40
2019-05-12T23:24:59.631Z,70.50
2019-05-12T23:27:30.412Z,70.50
2019-05-12T23:30:10.587Z,70.15
2019-05-12T23:32:34.610Z,70.88
2019-05-12T23:35:05.645Z,71.18
2019-05-12T23:37:40.116Z,69.87
2019-05-12T23:40:11.508Z,69.08
2019-05-12T23:42:41.213Z,68.80
2019-05-12T23:45:13.779Z,68.96
2019-05-12T23:47:44.524Z,67.67
2019-05-12T23:50:15.163Z,67.70
2019-05-12T23:52:45.596Z,68.15
2019-05-12T23:55:16.060Z,67.37
2019-05-12T23:57:47.110Z,66.92
