createdAt,value
2023-04-09T00:03:05.584Z,101032.59
2023-04-09T00:08:08.024Z,101021.16
2023-04-09T00:13:10.270Z,101023.16
2023-04-09T00:18:12.912Z,101021.69
2023-04-09T00:23:14.998Z,101022.09
2023-04-09T00:28:17.212Z,101026.09
2023-04-09T00:33:19.347Z,101021.69
2023-04-09T00:38:21.522Z,101039.63
2023-04-09T00:43:23.644Z,101035.47
2023-04-09T00:48:26.257Z,101028.81
2023-04-09T00:53:28.620Z,101028.00
2023-04-09T00:58:30.840Z,101023.03
2023-04-09T01:03:33.076Z,101033.37
2023-04-09T01:08:48.169Z,101033.19
2023-04-09T01:14:08.745Z,101038.34
2023-04-09T01:19:27.447Z,101027.22
2023-04-09T01:24:40.491Z,101011.62
2023-04-09T01:29:48.026Z,101030.09
2023-04-09T01:34:51.387Z,101018.06
2023-04-09T01:39:53.768Z,101029.69
2023-04-09T01:44:56.694Z,101034.09
2023-04-09T01:49:59.135Z,101031.03
2023-04-09T01:55:01.213Z,101012.34
2023-04-09T02:00:04.868Z,101023.53
2023-04-09T02:05:12.105Z,101032.16
2023-04-09T02:10:17.307Z,101028.34
2023-04-09T02:15:21.612Z,101012.38
2023-04-09T02:20:24.714Z,101030.59
2023-04-09T02:25:27.778Z,101028.28
2023-04-09T02:30:29.808Z,101007.34
2023-04-09T02:35:31.895Z,101018.44
2023-04-09T02:40:33.962Z,101014.44
2023-04-09T02:45:36.264Z,101014.38
2023-04-09T02:50:38.326Z,101016.63
2023-04-09T02:55:40.575Z,101001.03
2023-04-09T03:00:42.660Z,101031.28
2023-04-09T03:05:44.957Z,101016.87
2023-04-09T03:10:47.084Z,101019.56
2023-04-09T03:15:55.480Z,101025.34
2023-04-09T03:20:57.596Z,101022.91
2023-04-09T03:26:06.347Z,101025.66
2023-04-09T03:31:08.455Z,101029.97
2023-04-09T03:36:10.708Z,101004.91
2023-04-09T03:41:12.785Z,101001.97
2023-04-09T03:46:16.237Z,101023.34
2023-04-09T03:51:18.871Z,101026.13
2023-04-09T03:56:21.278Z,101011.38
2023-04-09T04:01:23.336Z,101033.94
2023-04-09T04:06:25.715Z,101015.47
2023-04-09T04:11:27.800Z,101036.84
2023-04-09T04:16:29.926Z,101035.75
2023-04-09T04:21:32.103Z,101033.28
2023-04-09T04:26:34.238Z,101032.25
2023-04-09T04:31:36.420Z,101034.28
2023-04-09T04:36:38.576Z,101044.66
2023-04-09T04:41:40.684Z,101056.69
2023-04-09T04:46:42.749Z,101046.72
2023-04-09T04:51:44.800Z,101048.66
2023-04-09T04:56:46.870Z,101049.25
2023-04-09T05:01:48.969Z,101058.38
2023-04-09T05:06:51.175Z,101065.03
2023-04-09T05:11:53.243Z,101065.28
2023-04-09T05:16:55.327Z,101064.50
2023-04-09T05:21:57.434Z,101068.69
2023-04-09T05:26:59.509Z,101063.75
2023-04-09T05:32:01.711Z,101051.97
2023-04-09T05:37:03.770Z,101072.13
2023-04-09T05:42:05.851Z,101065.94
2023-04-09T05:47:07.995Z,101079.84
2023-04-09T05:52:10.091Z,101088.75
2023-04-09T05:57:12.182Z,101089.88
2023-04-09T06:02:14.381Z,101069.97
2023-04-09T06:07:17.603Z,101098.44
2023-04-09T06:12:19.642Z,101090.16
2023-04-09T06:17:21.768Z,101098.84
2023-04-09T06:22:23.881Z,101107.78
2023-04-09T06:27:26.655Z,101102.44
2023-04-09T06:32:28.729Z,101103.69
2023-04-09T06:37:30.908Z,101094.13
2023-04-09T06:42:33.047Z,101103.72
2023-04-09T06:47:37.934Z,101108.72
2023-04-09T06:52:40.505Z,101095.25
2023-04-09T06:57:42.728Z,101088.47
2023-04-09T07:02:45.244Z,101102.97
2023-04-09T07:07:47.472Z,101109.44
2023-04-09T07:12:49.556Z,101125.25
2023-04-09T07:17:51.759Z,101127.97
2023-04-09T07:22:53.878Z,101114.91
2023-04-09T07:27:56.322Z,101129.41
2023-04-09T07:32:58.485Z,101135.66
2023-04-09T07:38:00.904Z,101132.53
2023-04-09T07:43:03.064Z,101121.94
2023-04-09T07:48:05.447Z,101134.09
2023-04-09T07:53:07.720Z,101123.88
2023-04-09T07:58:09.837Z,101125.03
2023-04-09T08:03:12.783Z,101140.06
2023-04-09T08:08:15.023Z,101153.59
2023-04-09T08:13:17.137Z,101146.59
2023-04-09T08:18:19.258Z,101149.19
2023-04-09T08:23:28.095Z,101145.56
2023-04-09T08:28:30.257Z,101159.13
2023-04-09T08:33:32.334Z,101158.56
2023-04-09T08:38:34.361Z,101162.47
2023-04-09T08:43:56.113Z,101161.50
2023-04-09T08:48:59.899Z,101157.22
2023-04-09T08:54:04.730Z,101166.94
2023-04-09T08:59:07.355Z,101156.31
2023-04-09T09:04:10.099Z,101181.69
2023-04-09T09:09:14.110Z,101168.66
2023-04-09T09:14:18.212Z,101180.06
2023-04-09T09:19:26.727Z,101185.31
2023-04-09T09:24:29.331Z,101182.28
2023-04-09T09:29:31.902Z,101185.41
2023-04-09T09:34:34.349Z,101188.34
2023-04-09T09:39:45.559Z,101179.75
2023-04-09T09:44:48.406Z,101170.31
2023-04-09T09:49:51.509Z,101169.34
2023-04-09T09:54:55.810Z,101178.44
2023-04-09T10:00:04.200Z,101169.34
2023-04-09T10:05:08.756Z,101174.88
2023-04-09T10:10:11.497Z,101155.91
2023-04-09T10:15:13.816Z,101165.22
2023-04-09T10:20:32.570Z,101166.75
2023-04-09T10:25:34.680Z,101177.50
2023-04-09T10:30:37.467Z,101163.44
2023-04-09T10:35:39.902Z,101176.09
2023-04-09T10:40:51.547Z,101165.13
2023-04-09T10:45:57.860Z,101173.63
2023-04-09T10:51:05.482Z,101158.50
2023-04-09T10:56:16.277Z,101161.50
2023-04-09T11:01:22.644Z,101151.97
2023-04-09T11:06:25.007Z,101167.84
2023-04-09T11:11:28.320Z,101144.19
2023-04-09T11:16:31.808Z,101150.16
2023-04-09T11:21:35.485Z,101157.81
2023-04-09T11:26:37.939Z,101159.16
2023-04-09T11:31:44.468Z,101159.09
2023-04-09T11:36:49.545Z,101146.16
2023-04-09T11:41:52.096Z,101143.62
2023-04-09T11:46:54.597Z,101141.19
2023-04-09T11:51:58.461Z,101161.34
2023-04-09T11:57:01.833Z,101157.50
2023-04-09T12:02:06.742Z,101135.59
2023-04-09T12:07:10.089Z,101142.69
2023-04-09T12:12:12.267Z,101155.19
2023-04-09T12:17:14.376Z,101149.88
2023-04-09T12:22:16.476Z,101134.75
2023-04-09T12:27:18.553Z,101130.62
2023-04-09T12:32:20.649Z,101154.94
2023-04-09T12:37:22.846Z,101129.56
2023-04-09T12:42:24.977Z,101145.06
2023-04-09T12:47:27.550Z,101137.28
2023-04-09T12:52:29.735Z,101135.84
2023-04-09T12:57:31.994Z,101119.75
2023-04-09T13:02:34.502Z,101124.78
2023-04-09T13:07:36.787Z,101119.59
2023-04-09T13:12:38.861Z,101115.88
2023-04-09T13:17:41.061Z,101111.81
2023-04-09T13:22:47.011Z,101103.59
2023-04-09T13:27:49.165Z,101100.59
2023-04-09T13:32:51.252Z,101085.75
2023-04-09T13:37:53.324Z,101091.00
2023-04-09T13:42:55.447Z,101079.53
2023-04-09T13:47:57.763Z,101090.13
2023-04-09T13:53:02.823Z,101072.84
2023-04-09T13:58:04.910Z,101085.06
2023-04-09T14:03:07.612Z,101080.84
2023-04-09T14:08:10.104Z,101075.56
2023-04-09T14:13:12.891Z,101073.22
2023-04-09T14:18:15.024Z,101082.88
2023-04-09T14:23:17.239Z,101073.12
2023-04-09T14:28:19.967Z,101060.28
2023-04-09T14:33:22.009Z,101066.25
2023-04-09T14:38:24.239Z,101047.81
2023-04-09T14:43:26.360Z,101052.19
2023-04-09T14:48:28.485Z,101051.59
2023-04-09T14:53:30.641Z,101054.03
2023-04-09T14:58:32.691Z,101051.00
2023-04-09T15:03:35.160Z,101058.94
2023-04-09T15:08:37.468Z,101044.81
2023-04-09T15:13:39.573Z,101036.75
2023-04-09T15:18:41.806Z,101027.37
2023-04-09T15:23:43.996Z,101031.84
2023-04-09T15:28:46.281Z,101029.41
2023-04-09T15:33:50.483Z,101036.47
2023-04-09T15:38:55.729Z,101017.16
2023-04-09T15:43:58.365Z,101035.31
2023-04-09T15:49:00.487Z,101032.56
2023-04-09T15:54:02.574Z,101031.97
2023-04-09T15:59:05.465Z,101019.16
2023-04-09T16:04:09.034Z,101031.94
2023-04-09T16:09:11.340Z,101023.72
2023-04-09T16:14:13.477Z,101028.34
2023-04-09T16:19:18.672Z,101023.53
2023-04-09T16:24:20.767Z,101020.00
2023-04-09T16:29:22.833Z,101021.31
2023-04-09T16:34:25.037Z,101035.38
2023-04-09T16:39:27.153Z,101032.88
2023-04-09T16:44:29.564Z,101040.31
2023-04-09T16:49:31.884Z,101038.31
2023-04-09T16:54:33.941Z,101031.84
2023-04-09T16:59:36.551Z,101042.31
2023-04-09T17:04:38.677Z,101040.66
2023-04-09T17:09:40.932Z,101044.75
2023-04-09T17:14:44.470Z,101035.88
2023-04-09T17:19:46.568Z,101022.78
2023-04-09T17:24:48.690Z,101031.28
2023-04-09T17:29:50.810Z,101029.00
2023-04-09T17:34:53.031Z,101029.94
2023-04-09T17:39:55.139Z,101046.66
2023-04-09T17:44:57.366Z,101048.03
2023-04-09T17:50:00.016Z,101047.69
2023-04-09T17:55:05.581Z,101060.84
2023-04-09T18:00:08.830Z,101070.34
2023-04-09T18:05:11.025Z,101047.66
2023-04-09T18:10:13.247Z,101065.19
2023-04-09T18:15:16.484Z,101062.88
2023-04-09T18:20:18.619Z,101072.06
2023-04-09T18:25:22.236Z,101086.34
2023-04-09T18:30:26.264Z,101084.66
2023-04-09T18:35:28.587Z,101086.91
2023-04-09T18:40:30.752Z,101101.00
2023-04-09T18:45:32.800Z,101098.78
2023-04-09T18:50:35.049Z,101082.44
2023-04-09T18:55:38.295Z,101108.09
2023-04-09T19:00:40.907Z,101092.00
2023-04-09T19:05:43.888Z,101106.16
2023-04-09T19:10:47.560Z,101092.50
2023-04-09T19:15:49.699Z,101110.63
2023-04-09T19:20:52.232Z,101119.19
2023-04-09T19:25:55.823Z,101112.81
2023-04-09T19:30:59.270Z,101109.53
2023-04-09T19:36:02.770Z,101107.22
2023-04-09T19:41:05.393Z,101121.00
2023-04-09T19:46:08.559Z,101110.19
2023-04-09T19:51:17.864Z,101113.53
2023-04-09T19:56:20.017Z,101101.13
2023-04-09T20:01:22.196Z,101101.56
2023-04-09T20:06:24.406Z,101093.50
2023-04-09T20:11:26.512Z,101091.03
2023-04-09T20:16:28.599Z,101116.53
2023-04-09T20:21:31.022Z,101114.06
2023-04-09T20:26:33.102Z,101118.00
2023-04-09T20:31:36.130Z,101128.19
2023-04-09T20:36:42.117Z,101115.50
2023-04-09T20:41:44.209Z,101093.97
2023-04-09T20:46:46.333Z,101119.88
2023-04-09T20:51:48.385Z,101103.72
2023-04-09T20:56:51.361Z,101109.69
2023-04-09T21:01:55.629Z,101099.97
2023-04-09T21:06:57.840Z,101104.94
2023-04-09T21:12:02.535Z,101104.09
2023-04-09T21:17:04.632Z,101108.63
2023-04-09T21:22:07.011Z,101086.47
2023-04-09T21:27:09.366Z,101108.22
2023-04-09T21:32:11.555Z,101113.44
2023-04-09T21:37:13.657Z,101086.66
2023-04-09T21:42:15.926Z,101092.03
2023-04-09T21:47:18.094Z,101098.06
2023-04-09T21:52:20.217Z,101108.22
2023-04-09T21:57:22.770Z,101093.84
2023-04-09T22:02:25.045Z,101108.16
2023-04-09T22:07:27.542Z,101107.72
2023-04-09T22:12:29.741Z,101102.31
2023-04-09T22:17:31.860Z,101112.09
2023-04-09T22:22:34.332Z,101117.25
2023-04-09T22:27:36.440Z,101112.06
2023-04-09T22:32:38.556Z,101117.00
2023-04-09T22:37:40.757Z,101120.56
2023-04-09T22:42:44.019Z,101124.47
2023-04-09T22:47:46.168Z,101115.94
2023-04-09T22:52:48.513Z,101103.44
2023-04-09T22:57:50.542Z,101101.59
2023-04-09T23:02:52.819Z,101120.25
2023-04-09T23:07:55.302Z,101117.47
2023-04-09T23:12:57.517Z,101115.78
2023-04-09T23:17:59.620Z,101123.44
2023-04-09T23:23:02.235Z,101100.00
2023-04-09T23:28:04.280Z,101104.09
2023-04-09T23:33:06.399Z,101098.94
2023-04-09T23:38:08.441Z,101096.59
2023-04-09T23:43:11.000Z,101108.84
2023-04-09T23:48:13.081Z,101088.91
2023-04-09T23:53:16.190Z,101112.13
2023-04-09T23:58:18.912Z,101112.53
