createdAt,value
2019-02-05T00:02:28.422Z,-0.71
2019-02-05T00:04:59.573Z,-0.49
2019-02-05T00:07:31.150Z,-0.49
2019-02-05T00:10:02.326Z,-0.33
2019-02-05T00:12:33.432Z,-0.54
2019-02-05T00:15:05.163Z,-0.42
2019-02-05T00:17:36.242Z,-0.59
2019-02-05T00:20:08.267Z,-0.74
2019-02-05T00:22:39.587Z,-0.66
2019-02-05T00:25:10.822Z,-0.76
2019-02-05T00:27:41.988Z,-0.73
2019-02-05T00:30:13.624Z,-0.72
2019-02-05T00:32:45.316Z,-0.81
2019-02-05T00:35:16.472Z,-0.59
2019-02-05T00:37:47.811Z,-0.68
2019-02-05T00:40:20.013Z,-0.69
2019-02-05T00:42:51.284Z,-0.69
2019-02-05T00:45:22.812Z,-0.77
2019-02-05T00:47:54.032Z,-0.99
2019-02-05T00:50:25.111Z,-0.72
2019-02-05T00:52:56.298Z,-0.75
2019-02-05T00:55:27.494Z,-0.53
2019-02-05T00:57:58.647Z,-0.53
2019-02-05T01:00:31.424Z,-0.64
2019-02-05T01:03:02.786Z,-0.67
2019-02-05T01:05:34.008Z,-0.99
2019-02-05T01:08:05.452Z,-0.87
2019-02-05T01:10:36.838Z,-0.61
2019-02-05T01:13:08.135Z,-0.65
2019-02-05T01:15:39.323Z,-0.73
2019-02-05T01:18:10.515Z,-0.48
2019-02-05T01:20:41.999Z,-0.61
2019-02-05T01:23:13.170Z,-0.62
2019-02-05T01:25:44.376Z,-0.70
2019-02-05T01:28:15.698Z,-1.08
2019-02-05T01:30:46.975Z,-1.13
2019-02-05T01:33:18.052Z,-1.09
2019-02-05T01:35:49.601Z,-1.08
2019-02-05T01:38:20.751Z,-0.95
2019-02-05T01:40:51.959Z,-0.90
2019-02-05T01:43:23.111Z,-0.93
2019-02-05T01:45:54.282Z,-1.14
2019-02-05T01:48:25.352Z,-1.30
2019-02-05T01:50:56.452Z,-1.11
2019-02-05T01:53:27.744Z,-0.79
2019-02-05T01:55:58.920Z,-1.22
2019-02-05T01:58:30.051Z,-1.10
2019-02-05T02:01:01.343Z,-0.94
2019-02-05T02:03:32.515Z,-1.10
2019-02-05T02:06:03.873Z,-1.50
2019-02-05T02:08:35.028Z,-1.36
2019-02-05T02:11:06.377Z,-1.18
2019-02-05T02:13:37.534Z,-1.25
2019-02-05T02:16:08.787Z,-1.16
2019-02-05T02:18:39.788Z,-1.36
2019-02-05T02:21:11.067Z,-1.37
2019-02-05T02:23:42.207Z,-1.82
2019-02-05T02:26:13.381Z,-1.55
2019-02-05T02:28:44.836Z,-1.42
2019-02-05T02:31:16.067Z,-1.45
2019-02-05T02:33:47.134Z,-1.30
2019-02-05T02:36:18.296Z,-1.57
2019-02-05T02:38:49.473Z,-1.56
2019-02-05T02:41:21.944Z,-1.26
2019-02-05T02:43:53.044Z,-1.30
2019-02-05T02:46:24.118Z,-1.19
2019-02-05T02:48:55.180Z,-1.06
2019-02-05T02:51:26.254Z,-0.89
2019-02-05T02:53:57.583Z,-0.76
2019-02-05T02:56:28.826Z,-0.69
2019-02-05T02:58:59.891Z,-0.94
2019-02-05T03:01:30.969Z,-0.85
2019-02-05T03:04:02.038Z,-0.99
2019-02-05T03:06:33.975Z,-0.91
2019-02-05T03:09:10.391Z,-0.99
2019-02-05T03:11:41.616Z,-0.94
2019-02-05T03:14:12.691Z,-0.97
2019-02-05T03:16:43.837Z,-0.92
2019-02-05T03:19:15.099Z,-0.92
2019-02-05T03:21:46.695Z,-1.12
2019-02-05T03:24:17.850Z,-1.17
2019-02-05T03:26:49.084Z,-0.90
2019-02-05T03:29:20.358Z,-1.10
2019-02-05T03:31:51.623Z,-0.94
2019-02-05T03:34:22.713Z,-0.86
2019-02-05T03:36:53.989Z,-0.74
2019-02-05T03:39:25.169Z,-0.64
2019-02-05T03:41:56.341Z,-0.82
2019-02-05T03:44:27.480Z,-0.73
2019-02-05T03:46:58.745Z,-0.67
2019-02-05T03:49:30.963Z,-0.79
2019-02-05T03:52:11.323Z,-0.87
2019-02-05T03:55:22.642Z,-0.89
2019-02-05T03:58:56.122Z,-0.86
2019-02-05T04:01:55.765Z,-0.99
2019-02-05T04:05:08.906Z,-0.98
2019-02-05T04:08:19.346Z,-1.09
2019-02-05T04:11:30.413Z,-0.97
2019-02-05T04:14:40.206Z,-0.80
2019-02-05T04:17:44.317Z,-0.98
2019-02-05T04:20:52.572Z,-1.13
2019-02-05T04:23:48.154Z,-1.22
2019-02-05T04:26:41.238Z,-1.12
2019-02-05T04:29:47.979Z,-1.07
2019-02-05T04:32:36.695Z,-1.11
2019-02-05T04:35:30.635Z,-1.22
2019-02-05T04:38:48.762Z,-1.57
2019-02-05T04:42:01.381Z,-1.49
2019-02-05T04:44:58.003Z,-1.78
2019-02-05T04:48:07.003Z,-1.81
2019-02-05T04:51:12.204Z,-1.86
2019-02-05T04:54:12.925Z,-1.87
2019-02-05T04:56:55.943Z,-1.75
2019-02-05T04:59:50.988Z,-1.63
2019-02-05T05:02:46.760Z,-1.67
2019-02-05T05:05:56.365Z,-1.73
2019-02-05T05:08:54.326Z,-1.91
2019-02-05T05:11:25.722Z,-2.04
2019-02-05T05:13:56.909Z,-1.98
2019-02-05T05:16:28.105Z,-1.83
2019-02-05T05:18:59.607Z,-1.62
2019-02-05T05:21:32.427Z,-1.40
2019-02-05T05:24:03.953Z,-1.42
2019-02-05T05:26:35.133Z,-1.60
2019-02-05T05:29:06.714Z,-1.57
2019-02-05T05:31:37.945Z,-1.86
2019-02-05T05:34:09.090Z,-1.75
2019-02-05T05:36:49.342Z,-1.82
2019-02-05T05:39:20.925Z,-1.65
2019-02-05T05:41:52.071Z,-1.54
2019-02-05T05:44:23.255Z,-1.80
2019-02-05T05:46:54.437Z,-1.78
2019-02-05T05:49:25.773Z,-1.86
2019-02-05T05:51:56.852Z,-1.77
2019-02-05T05:56:57.587Z,-1.94
2019-02-05T05:59:28.801Z,-1.93
2019-02-05T06:01:59.980Z,-1.98
2019-02-05T06:04:31.177Z,-2.06
2019-02-05T06:07:02.287Z,-2.14
2019-02-05T06:09:33.725Z,-2.06
2019-02-05T06:12:04.983Z,-2.12
2019-02-05T06:14:36.275Z,-2.10
2019-02-05T06:17:07.835Z,-2.14
2019-02-05T06:19:38.988Z,-2.19
2019-02-05T06:22:10.249Z,-2.24
2019-02-05T06:24:41.435Z,-2.28
2019-02-05T06:27:12.715Z,-2.35
2019-02-05T06:29:43.889Z,-2.38
2019-02-05T06:32:15.161Z,-2.46
2019-02-05T06:34:46.343Z,-2.36
2019-02-05T06:37:17.615Z,-2.46
2019-02-05T06:39:48.685Z,-2.49
2019-02-05T06:42:19.882Z,-2.47
2019-02-05T06:44:51.244Z,-2.58
2019-02-05T06:47:22.428Z,-2.59
2019-02-05T06:49:53.638Z,-2.57
2019-02-05T06:52:24.849Z,-2.57
2019-02-05T06:54:55.983Z,-2.47
2019-02-05T06:57:27.070Z,-2.57
2019-02-05T06:59:58.080Z,-2.39
2019-02-05T07:02:29.253Z,-2.56
2019-02-05T07:05:00.453Z,-2.54
2019-02-05T07:07:31.535Z,-2.61
2019-02-05T07:10:02.755Z,-2.66
2019-02-05T07:12:34.441Z,-2.66
2019-02-05T07:15:06.744Z,-2.80
2019-02-05T07:17:48.924Z,-2.88
2019-02-05T07:20:12.922Z,-2.90
2019-02-05T07:22:44.364Z,-3.01
2019-02-05T07:25:17.243Z,-2.82
2019-02-05T07:27:48.514Z,-2.79
2019-02-05T07:30:22.530Z,-2.76
2019-02-05T07:32:53.618Z,-2.71
2019-02-05T07:35:24.788Z,-2.75
2019-02-05T07:37:56.957Z,-2.51
2019-02-05T07:40:28.146Z,-2.41
2019-02-05T07:42:59.362Z,-2.15
2019-02-05T07:45:30.498Z,-2.16
2019-02-05T07:48:01.574Z,-2.06
2019-02-05T07:50:32.787Z,-1.95
2019-02-05T07:53:03.951Z,-1.81
2019-02-05T07:55:36.027Z,-1.66
2019-02-05T07:58:07.189Z,-1.65
2019-02-05T08:00:38.337Z,-1.61
2019-02-05T08:03:09.344Z,-1.60
2019-02-05T08:05:40.482Z,-1.54
2019-02-05T08:08:12.422Z,-1.55
2019-02-05T08:10:43.636Z,-1.52
2019-02-05T08:13:14.877Z,-1.45
2019-02-05T08:15:46.022Z,-1.58
2019-02-05T08:18:17.205Z,-1.43
2019-02-05T08:20:48.357Z,-1.32
2019-02-05T08:23:19.387Z,-1.22
2019-02-05T08:25:51.523Z,-1.05
2019-02-05T08:28:22.779Z,-1.38
2019-02-05T08:30:53.928Z,-1.34
2019-02-05T08:33:25.254Z,-1.07
2019-02-05T08:35:56.487Z,-0.85
2019-02-05T08:38:27.909Z,-0.90
2019-02-05T08:40:59.085Z,-0.73
2019-02-05T08:43:30.325Z,-0.47
2019-02-05T08:46:01.495Z,-0.35
2019-02-05T08:48:32.709Z,-0.47
2019-02-05T08:51:03.965Z,-0.31
2019-02-05T08:53:35.269Z,-0.08
2019-02-05T08:56:06.460Z,-0.07
2019-02-05T08:58:37.591Z,-0.25
2019-02-05T09:01:08.839Z,-0.29
2019-02-05T09:03:40.067Z,-0.13
2019-02-05T09:06:11.159Z,0.06
2019-02-05T09:08:42.709Z,0.05
2019-02-05T09:11:14.013Z,-0.09
2019-02-05T09:13:45.202Z,0.13
2019-02-05T09:16:16.504Z,-0.21
2019-02-05T09:18:47.686Z,-0.07
2019-02-05T09:21:19.142Z,0.23
2019-02-05T09:23:50.243Z,0.38
2019-02-05T09:26:21.408Z,-0.44
2019-02-05T09:28:52.657Z,-0.96
2019-02-05T09:31:23.792Z,-0.24
2019-02-05T09:33:54.880Z,-0.41
2019-02-05T09:36:26.310Z,0.17
2019-02-05T09:38:57.419Z,0.27
2019-02-05T09:41:28.558Z,0.29
2019-02-05T09:44:00.080Z,0.60
2019-02-05T09:46:31.151Z,0.31
2019-02-05T09:49:02.345Z,0.57
2019-02-05T09:51:33.466Z,1.45
2019-02-05T09:54:04.933Z,1.29
2019-02-05T09:56:36.158Z,1.43
2019-02-05T09:59:07.336Z,1.05
2019-02-05T10:01:38.666Z,0.65
2019-02-05T10:04:10.144Z,0.79
2019-02-05T10:06:41.451Z,1.10
2019-02-05T10:09:12.881Z,1.07
2019-02-05T10:11:44.148Z,1.21
2019-02-05T10:14:15.367Z,0.91
2019-02-05T10:16:46.541Z,0.24
2019-02-05T10:19:17.916Z,-0.11
2019-02-05T10:21:49.010Z,0.43
2019-02-05T10:24:20.197Z,0.78
2019-02-05T10:26:51.254Z,0.38
2019-02-05T10:29:22.427Z,0.45
2019-02-05T10:31:53.777Z,0.79
2019-02-05T10:34:33.893Z,0.87
2019-02-05T10:36:57.831Z,0.50
2019-02-05T10:39:29.004Z,0.45
2019-02-05T10:42:00.262Z,0.36
2019-02-05T10:44:31.421Z,0.80
2019-02-05T10:47:02.555Z,0.57
2019-02-05T10:49:33.744Z,0.85
2019-02-05T10:52:04.903Z,1.40
2019-02-05T10:54:36.109Z,1.51
2019-02-05T10:57:07.187Z,1.21
2019-02-05T10:59:38.666Z,1.60
2019-02-05T11:02:09.880Z,1.88
2019-02-05T11:04:41.028Z,1.71
2019-02-05T11:07:12.095Z,2.07
2019-02-05T11:09:43.322Z,2.21
2019-02-05T11:12:14.501Z,1.50
2019-02-05T11:14:45.958Z,1.35
2019-02-05T11:17:17.089Z,1.52
2019-02-05T11:19:48.174Z,1.25
2019-02-05T11:22:19.664Z,1.90
2019-02-05T11:24:50.716Z,2.66
2019-02-05T11:27:21.861Z,2.82
2019-02-05T11:29:53.860Z,2.65
2019-02-05T11:32:24.952Z,2.79
2019-02-05T11:34:55.960Z,3.81
2019-02-05T11:37:27.213Z,3.20
2019-02-05T11:39:58.396Z,4.26
2019-02-05T11:42:29.844Z,4.95
2019-02-05T11:45:01.038Z,5.59
2019-02-05T11:47:33.515Z,6.00
2019-02-05T11:50:06.256Z,6.88
2019-02-05T11:52:37.402Z,8.67
2019-02-05T11:55:10.792Z,11.77
2019-02-05T11:57:41.926Z,15.80
2019-02-05T12:00:18.798Z,17.97
2019-02-05T12:02:49.933Z,20.47
2019-02-05T12:05:21.010Z,21.89
2019-02-05T12:07:52.222Z,22.90
2019-02-05T12:10:23.384Z,23.78
2019-02-05T12:12:54.459Z,24.63
2019-02-05T12:15:25.692Z,24.99
2019-02-05T12:17:57.815Z,25.86
2019-02-05T12:20:29.007Z,26.68
2019-02-05T12:23:00.630Z,27.05
2019-02-05T12:25:31.825Z,26.95
2019-02-05T12:28:02.958Z,26.91
2019-02-05T12:30:44.556Z,25.02
2019-02-05T12:33:08.437Z,25.51
2019-02-05T12:35:39.675Z,23.45
2019-02-05T12:38:12.304Z,25.21
2019-02-05T12:40:43.687Z,25.81
2019-02-05T12:43:14.857Z,24.70
2019-02-05T12:45:47.738Z,23.44
2019-02-05T12:48:18.931Z,22.66
2019-02-05T12:50:50.465Z,25.54
2019-02-05T12:53:21.625Z,25.89
2019-02-05T12:55:52.780Z,26.68
2019-02-05T12:58:23.925Z,25.76
2019-02-05T13:00:59.818Z,26.89
2019-02-05T13:03:28.428Z,26.40
2019-02-05T13:05:59.518Z,27.98
2019-02-05T13:08:30.676Z,26.22
2019-02-05T13:11:01.694Z,25.99
2019-02-05T13:13:32.846Z,26.85
2019-02-05T13:16:04.480Z,27.50
2019-02-05T13:18:35.626Z,28.08
2019-02-05T13:21:06.866Z,27.04
2019-02-05T13:23:37.992Z,26.24
2019-02-05T13:26:09.644Z,26.98
2019-02-05T13:28:40.697Z,27.46
2019-02-05T13:31:11.921Z,27.01
2019-02-05T13:33:43.857Z,26.93
2019-02-05T13:36:14.943Z,25.34
2019-02-05T13:38:47.062Z,24.45
2019-02-05T13:41:18.614Z,25.09
2019-02-05T13:43:49.820Z,23.31
2019-02-05T13:46:20.980Z,20.96
2019-02-05T13:48:52.015Z,19.27
2019-02-05T13:51:23.202Z,19.73
2019-02-05T13:53:54.307Z,18.42
2019-02-05T13:56:25.505Z,18.23
2019-02-05T13:58:56.574Z,18.47
2019-02-05T14:01:27.733Z,17.36
2019-02-05T14:03:58.804Z,16.63
2019-02-05T14:06:30.034Z,15.23
2019-02-05T14:09:10.247Z,14.50
2019-02-05T14:11:35.864Z,13.80
2019-02-05T14:14:07.019Z,12.42
2019-02-05T14:16:38.194Z,11.56
2019-02-05T14:19:09.390Z,11.92
2019-02-05T14:21:40.743Z,11.57
2019-02-05T14:24:11.880Z,11.22
2019-02-05T14:26:43.128Z,10.80
2019-02-05T14:29:14.287Z,8.83
2019-02-05T14:31:45.452Z,8.80
2019-02-05T14:34:16.918Z,8.24
2019-02-05T14:36:48.132Z,6.53
2019-02-05T14:39:20.173Z,6.46
2019-02-05T14:41:51.382Z,6.00
2019-02-05T14:44:22.570Z,5.89
2019-02-05T14:46:53.916Z,5.36
2019-02-05T14:49:24.977Z,5.08
2019-02-05T14:51:57.896Z,4.54
2019-02-05T14:54:28.975Z,4.36
2019-02-05T14:57:00.095Z,4.09
2019-02-05T14:59:31.486Z,3.91
2019-02-05T15:02:02.559Z,4.01
2019-02-05T15:04:33.725Z,3.88
2019-02-05T15:07:06.152Z,3.27
2019-02-05T15:09:37.320Z,3.07
2019-02-05T15:12:08.832Z,2.78
2019-02-05T15:14:39.898Z,2.41
2019-02-05T15:17:11.033Z,2.29
2019-02-05T15:19:42.346Z,2.21
2019-02-05T15:22:13.537Z,2.13
2019-02-05T15:24:45.067Z,2.09
2019-02-05T15:27:16.262Z,1.97
2019-02-05T15:29:47.408Z,2.08
2019-02-05T15:32:37.507Z,2.13
2019-02-05T15:35:09.305Z,2.00
2019-02-05T15:37:40.466Z,1.73
2019-02-05T15:40:13.187Z,1.75
2019-02-05T15:42:44.440Z,1.68
2019-02-05T15:45:16.791Z,1.73
2019-02-05T15:47:47.911Z,1.72
2019-02-05T15:50:19.358Z,1.39
2019-02-05T15:52:50.525Z,1.12
2019-02-05T15:55:23.146Z,1.01
2019-02-05T15:57:54.396Z,0.93
2019-02-05T16:00:25.995Z,0.91
2019-02-05T16:02:57.441Z,0.74
2019-02-05T16:05:28.637Z,0.81
2019-02-05T16:08:00.141Z,0.84
2019-02-05T16:10:31.375Z,0.77
2019-02-05T16:13:03.277Z,0.82
2019-02-05T16:15:34.554Z,0.53
2019-02-05T16:18:06.673Z,0.56
2019-02-05T16:20:38.489Z,0.70
2019-02-05T16:23:09.717Z,0.74
2019-02-05T16:25:42.037Z,0.60
2019-02-05T16:28:13.177Z,0.47
2019-02-05T16:30:45.603Z,0.19
2019-02-05T16:33:16.741Z,0.16
2019-02-05T16:35:47.804Z,0.13
2019-02-05T16:38:19.477Z,0.08
2019-02-05T16:40:52.319Z,0.08
2019-02-05T16:43:24.157Z,0.13
2019-02-05T16:45:55.371Z,0.09
2019-02-05T16:48:26.540Z,0.10
2019-02-05T16:50:58.244Z,0.03
2019-02-05T16:53:29.460Z,0.04
2019-02-05T16:56:00.677Z,0.05
2019-02-05T16:58:31.812Z,0.08
2019-02-05T17:01:03.405Z,0.06
2019-02-05T17:03:34.963Z,0.11
2019-02-05T17:06:06.414Z,0.02
2019-02-05T17:08:37.580Z,-0.02
2019-02-05T17:11:08.676Z,-0.27
2019-02-05T17:13:39.687Z,-0.43
2019-02-05T17:16:10.934Z,-0.56
2019-02-05T17:18:42.113Z,-0.46
2019-02-05T17:21:13.483Z,-0.43
2019-02-05T17:23:44.573Z,-0.50
2019-02-05T17:26:16.628Z,-0.41
2019-02-05T17:28:47.875Z,-0.35
2019-02-05T17:31:19.024Z,-0.25
2019-02-05T17:33:50.040Z,-0.22
2019-02-05T17:36:21.126Z,-0.28
2019-02-05T17:38:52.245Z,-0.27
2019-02-05T17:41:24.562Z,-0.24
2019-02-05T17:43:55.746Z,-0.20
2019-02-05T17:46:27.198Z,-0.06
2019-02-05T17:48:58.344Z,-0.04
2019-02-05T17:51:29.432Z,-0.09
2019-02-05T17:54:00.634Z,-0.04
2019-02-05T17:56:31.901Z,-0.03
2019-02-05T17:59:02.994Z,-0.15
2019-02-05T18:01:34.207Z,-0.06
2019-02-05T18:04:05.721Z,-0.07
2019-02-05T18:06:36.929Z,-0.09
2019-02-05T18:09:09.416Z,-0.29
2019-02-05T18:11:40.593Z,-0.02
2019-02-05T18:14:11.815Z,0.00
2019-02-05T18:16:45.255Z,-0.04
2019-02-05T18:19:15.846Z,-0.01
2019-02-05T18:21:47.315Z,-0.07
2019-02-05T18:24:18.421Z,0.01
2019-02-05T18:26:49.432Z,0.05
2019-02-05T18:29:20.605Z,-0.06
2019-02-05T18:31:51.780Z,-0.04
2019-02-05T18:34:23.222Z,-0.04
2019-02-05T18:36:54.449Z,0.06
2019-02-05T18:39:25.631Z,0.07
2019-02-05T18:41:57.732Z,0.09
2019-02-05T18:44:29.145Z,0.08
2019-02-05T18:47:00.447Z,-0.14
2019-02-05T18:49:32.304Z,0.00
2019-02-05T18:52:03.464Z,-0.12
2019-02-05T18:54:34.709Z,-0.05
2019-02-05T18:57:06.248Z,-0.13
2019-02-05T18:59:37.429Z,-0.08
2019-02-05T19:02:08.688Z,-0.13
2019-02-05T19:04:40.162Z,-0.11
2019-02-05T19:07:11.250Z,-0.09
2019-02-05T19:09:42.352Z,-0.23
2019-02-05T19:12:13.508Z,-0.19
2019-02-05T19:14:46.034Z,-0.10
2019-02-05T19:17:17.177Z,-0.11
2019-02-05T19:19:48.390Z,-0.13
2019-02-05T19:22:19.421Z,-0.07
2019-02-05T19:24:58.159Z,-0.06
2019-02-05T19:27:29.328Z,-0.65
2019-02-05T19:30:00.407Z,-0.77
2019-02-05T19:32:31.663Z,-0.54
2019-02-05T19:35:02.821Z,-0.42
2019-02-05T19:37:33.902Z,-0.80
2019-02-05T19:40:05.743Z,-0.59
2019-02-05T19:42:37.801Z,-0.47
2019-02-05T19:45:34.578Z,-0.50
2019-02-05T19:48:07.381Z,-0.61
2019-02-05T19:50:38.593Z,-0.50
2019-02-05T19:53:09.754Z,-0.66
2019-02-05T19:55:40.843Z,-0.49
2019-02-05T19:58:12.112Z,-0.29
2019-02-05T20:00:44.258Z,-0.62
2019-02-05T20:03:15.741Z,-0.71
2019-02-05T20:05:46.890Z,-0.87
2019-02-05T20:08:18.081Z,-0.88
2019-02-05T20:10:49.254Z,-0.79
2019-02-05T20:13:20.271Z,-0.74
2019-02-05T20:15:51.427Z,-0.81
2019-02-05T20:18:22.520Z,-0.89
2019-02-05T20:20:53.704Z,-1.37
2019-02-05T20:23:24.778Z,-1.18
2019-02-05T20:25:56.790Z,-1.42
2019-02-05T20:28:27.908Z,-1.23
2019-02-05T20:30:59.351Z,-1.07
2019-02-05T20:33:30.455Z,-1.27
2019-02-05T20:36:01.666Z,-1.30
2019-02-05T20:38:32.747Z,-1.47
2019-02-05T20:41:03.875Z,-1.23
2019-02-05T20:43:34.990Z,-1.20
2019-02-05T20:46:06.305Z,-0.96
2019-02-05T20:48:37.387Z,-0.96
2019-02-05T20:51:08.624Z,-0.73
2019-02-05T20:53:39.743Z,-0.56
2019-02-05T20:56:10.905Z,-0.51
2019-02-05T20:58:42.325Z,-0.68
2019-02-05T21:01:13.418Z,-0.70
2019-02-05T21:03:44.736Z,-0.74
2019-02-05T21:06:15.909Z,-0.89
2019-02-05T21:08:47.070Z,-0.95
2019-02-05T21:11:18.177Z,-0.92
2019-02-05T21:13:49.439Z,-1.05
2019-02-05T21:16:20.477Z,-1.28
2019-02-05T21:18:51.659Z,-1.08
2019-02-05T21:21:22.907Z,-1.04
2019-02-05T21:23:54.066Z,-1.10
2019-02-05T21:26:25.154Z,-1.40
2019-02-05T21:28:56.296Z,-1.55
2019-02-05T21:31:27.471Z,-1.50
2019-02-05T21:33:58.795Z,-1.61
2019-02-05T21:36:29.971Z,-1.68
2019-02-05T21:39:01.244Z,-1.70
2019-02-05T21:41:32.629Z,-1.68
2019-02-05T21:44:04.133Z,-1.58
2019-02-05T21:46:35.308Z,-1.49
2019-02-05T21:49:06.462Z,-1.29
2019-02-05T21:51:40.883Z,-1.44
2019-02-05T21:54:12.541Z,-1.36
2019-02-05T21:56:43.551Z,-1.41
2019-02-05T21:59:14.551Z,-1.37
2019-02-05T22:01:45.847Z,-1.40
2019-02-05T22:04:26.692Z,-1.41
2019-02-05T22:06:49.880Z,-1.39
2019-02-05T22:09:21.026Z,-1.53
2019-02-05T22:11:52.227Z,-1.44
2019-02-05T22:14:23.308Z,-1.50
2019-02-05T22:16:54.407Z,-1.30
2019-02-05T22:19:27.214Z,-1.24
2019-02-05T22:21:58.235Z,-1.26
2019-02-05T22:24:29.392Z,-1.31
2019-02-05T22:27:00.934Z,-1.25
2019-02-05T22:29:32.027Z,-1.21
2019-02-05T22:32:03.191Z,-1.50
2019-02-05T22:34:39.414Z,-1.50
2019-02-05T22:37:08.272Z,-1.42
2019-02-05T22:39:39.807Z,-1.44
2019-02-05T22:42:10.978Z,-1.40
2019-02-05T22:44:42.349Z,-1.49
2019-02-05T22:47:13.470Z,-1.52
2019-02-05T22:49:44.550Z,-1.47
2019-02-05T22:52:15.567Z,-1.80
2019-02-05T22:54:46.859Z,-1.65
2019-02-05T22:57:17.893Z,-1.65
2019-02-05T22:59:49.068Z,-1.68
2019-02-05T23:02:20.369Z,-1.58
2019-02-05T23:05:29.738Z,-1.63
2019-02-05T23:08:00.898Z,-1.82
2019-02-05T23:10:45.420Z,-1.94
2019-02-05T23:13:18.528Z,-2.06
2019-02-05T23:15:51.698Z,-1.99
2019-02-05T23:18:23.080Z,-2.08
2019-02-05T23:20:54.284Z,-2.04
2019-02-05T23:23:25.464Z,-1.90
2019-02-05T23:25:56.713Z,-2.01
2019-02-05T23:28:27.887Z,-2.07
2019-02-05T23:30:59.032Z,-2.02
2019-02-05T23:33:30.283Z,-2.16
2019-02-05T23:36:01.298Z,-2.14
2019-02-05T23:38:33.421Z,-2.11
2019-02-05T23:41:04.576Z,-2.20
2019-02-05T23:43:36.091Z,-2.23
2019-02-05T23:46:07.320Z,-2.14
2019-02-05T23:48:38.540Z,-2.32
2019-02-05T23:51:09.906Z,-2.32
2019-02-05T23:53:41.334Z,-2.26
2019-02-05T23:56:12.779Z,-2.38
2019-02-05T23:58:44.789Z,-2.52
