createdAt,value
2018-07-07T00:00:33.080Z,6.93
2018-07-07T00:03:02.476Z,7.53
2018-07-07T00:05:31.817Z,6.70
2018-07-07T00:08:01.336Z,7.03
2018-07-07T00:10:30.831Z,6.60
2018-07-07T00:13:00.333Z,7.23
2018-07-07T00:15:30.167Z,6.53
2018-07-07T00:17:59.639Z,7.30
2018-07-07T00:20:28.959Z,7.37
2018-07-07T00:22:58.246Z,6.73
2018-07-07T00:25:27.679Z,7.30
2018-07-07T00:27:57.141Z,7.07
2018-07-07T00:30:26.469Z,7.43
2018-07-07T00:32:55.939Z,6.93
2018-07-07T00:35:25.468Z,7.30
2018-07-07T00:37:54.979Z,7.57
2018-07-07T00:40:24.315Z,6.87
2018-07-07T00:42:53.844Z,7.43
2018-07-07T00:45:23.340Z,6.77
2018-07-07T00:47:52.699Z,7.80
2018-07-07T00:50:21.950Z,7.60
2018-07-07T00:52:51.376Z,8.00
2018-07-07T00:55:20.794Z,7.20
2018-07-07T00:57:50.172Z,7.67
2018-07-07T01:00:19.535Z,7.83
2018-07-07T01:02:49.102Z,7.67
2018-07-07T01:05:29.666Z,8.33
2018-07-07T01:07:59.054Z,7.37
2018-07-07T01:10:29.005Z,7.60
2018-07-07T01:12:58.192Z,8.13
2018-07-07T01:15:28.357Z,7.40
2018-07-07T01:17:57.797Z,7.80
2018-07-07T01:20:27.072Z,8.20
2018-07-07T01:22:56.400Z,7.67
2018-07-07T01:25:26.603Z,8.13
2018-07-07T01:27:55.862Z,8.87
2018-07-07T01:30:25.247Z,7.13
2018-07-07T01:32:55.068Z,8.33
2018-07-07T01:35:24.854Z,8.60
2018-07-07T01:37:54.464Z,8.67
2018-07-07T01:40:23.985Z,8.13
2018-07-07T01:42:53.544Z,7.73
2018-07-07T01:45:23.075Z,8.60
2018-07-07T01:47:52.415Z,8.47
2018-07-07T02:00:06.917Z,8.43
2018-07-07T02:02:36.335Z,8.80
2018-07-07T02:05:05.702Z,8.97
2018-07-07T02:07:34.966Z,9.20
2018-07-07T02:10:05.056Z,8.57
2018-07-07T02:12:34.407Z,8.43
2018-07-07T02:15:03.841Z,8.43
2018-07-07T02:17:33.204Z,8.37
2018-07-07T02:20:02.601Z,8.47
2018-07-07T02:22:32.475Z,8.80
2018-07-07T02:25:01.791Z,8.13
2018-07-07T02:27:31.150Z,8.30
2018-07-07T02:30:00.514Z,8.63
2018-07-07T02:32:29.807Z,8.90
2018-07-07T02:34:59.239Z,8.40
2018-07-07T02:37:28.618Z,8.30
2018-07-07T02:39:58.141Z,8.60
2018-07-07T02:42:27.590Z,9.10
2018-07-07T02:44:56.913Z,9.10
2018-07-07T02:47:26.234Z,9.53
2018-07-07T02:49:56.499Z,9.03
2018-07-07T02:52:25.854Z,8.93
2018-07-07T02:54:55.181Z,9.33
2018-07-07T02:57:24.601Z,9.10
2018-07-07T02:59:53.962Z,9.30
2018-07-07T03:02:23.373Z,9.27
2018-07-07T03:04:52.901Z,8.70
2018-07-07T03:07:22.416Z,9.33
2018-07-07T03:09:52.251Z,9.80
2018-07-07T03:12:21.590Z,9.47
2018-07-07T03:14:51.041Z,9.87
2018-07-07T03:17:20.298Z,9.33
2018-07-07T03:19:49.803Z,9.27
2018-07-07T03:22:19.270Z,9.23
2018-07-07T03:24:48.693Z,9.53
2018-07-07T03:27:18.435Z,10.00
2018-07-07T03:29:47.789Z,9.43
2018-07-07T03:32:17.254Z,9.70
2018-07-07T03:34:46.559Z,10.03
2018-07-07T03:37:15.886Z,8.93
2018-07-07T03:39:45.424Z,9.83
2018-07-07T03:42:15.035Z,9.83
2018-07-07T03:44:44.496Z,9.83
2018-07-07T03:47:14.567Z,9.50
2018-07-07T03:49:43.874Z,9.70
2018-07-07T03:52:13.564Z,9.83
2018-07-07T03:54:43.039Z,9.23
2018-07-07T03:57:12.367Z,9.17
2018-07-07T03:59:41.783Z,9.33
2018-07-07T04:02:11.398Z,9.47
2018-07-07T04:04:41.479Z,9.60
2018-07-07T04:07:11.073Z,9.07
2018-07-07T04:09:40.948Z,8.60
2018-07-07T04:12:11.475Z,8.77
2018-07-07T04:14:40.882Z,9.87
2018-07-07T04:17:10.183Z,9.83
2018-07-07T04:19:39.470Z,10.03
2018-07-07T04:22:08.782Z,9.87
2018-07-07T04:24:38.253Z,9.37
2018-07-07T04:27:08.445Z,10.73
2018-07-07T04:29:38.090Z,11.07
2018-07-07T04:32:07.103Z,11.00
2018-07-07T04:34:37.147Z,10.60
2018-07-07T04:37:06.818Z,10.00
2018-07-07T04:39:36.231Z,10.20
2018-07-07T04:42:05.564Z,9.70
2018-07-07T04:44:35.466Z,9.67
2018-07-07T04:47:04.746Z,10.70
2018-07-07T04:49:34.288Z,10.20
2018-07-07T04:52:03.901Z,9.97
2018-07-07T04:54:33.452Z,9.90
2018-07-07T04:57:02.911Z,9.53
2018-07-07T04:59:32.410Z,9.83
2018-07-07T05:02:02.021Z,9.57
2018-07-07T05:04:31.330Z,9.73
2018-07-07T05:07:00.502Z,9.53
2018-07-07T05:09:29.799Z,10.00
2018-07-07T05:11:59.183Z,9.77
2018-07-07T05:14:28.516Z,9.50
2018-07-07T05:16:57.789Z,9.87
2018-07-07T05:19:27.387Z,9.73
2018-07-07T05:21:56.714Z,9.67
2018-07-07T05:24:26.102Z,9.90
2018-07-07T05:26:55.501Z,9.73
2018-07-07T05:29:25.043Z,10.90
2018-07-07T05:31:54.515Z,9.80
2018-07-07T05:34:23.802Z,9.80
2018-07-07T05:36:53.332Z,9.37
2018-07-07T05:39:22.636Z,9.43
2018-07-07T05:41:52.320Z,9.80
2018-07-07T05:44:21.709Z,10.10
2018-07-07T05:46:51.526Z,10.03
2018-07-07T05:49:21.064Z,10.20
2018-07-07T05:51:50.387Z,10.57
2018-07-07T05:54:19.758Z,10.30
2018-07-07T05:56:49.136Z,10.77
2018-07-07T05:59:18.547Z,10.77
2018-07-07T06:01:47.998Z,10.73
2018-07-07T06:04:17.268Z,10.23
2018-07-07T06:06:46.581Z,10.70
2018-07-07T06:09:15.586Z,10.43
2018-07-07T06:11:45.203Z,9.50
2018-07-07T06:14:14.547Z,10.20
2018-07-07T06:16:43.904Z,11.03
2018-07-07T06:19:13.283Z,10.80
2018-07-07T06:21:42.954Z,11.33
2018-07-07T06:24:12.495Z,10.97
2018-07-07T06:26:41.844Z,11.27
2018-07-07T06:29:11.341Z,11.13
2018-07-07T06:31:40.728Z,11.57
2018-07-07T06:34:10.174Z,10.70
2018-07-07T06:36:39.558Z,11.57
2018-07-07T06:39:08.874Z,11.70
2018-07-07T06:41:38.303Z,11.07
2018-07-07T06:44:07.845Z,11.97
2018-07-07T06:46:37.315Z,11.50
2018-07-07T06:49:06.343Z,11.73
2018-07-07T06:51:35.630Z,11.30
2018-07-07T06:54:05.175Z,11.37
2018-07-07T06:56:34.138Z,10.70
2018-07-07T06:59:03.421Z,11.00
2018-07-07T07:01:32.811Z,10.77
2018-07-07T07:04:02.543Z,10.80
2018-07-07T07:06:31.979Z,12.47
2018-07-07T07:09:01.364Z,11.17
2018-07-07T07:11:30.918Z,11.20
2018-07-07T07:14:00.475Z,10.40
2018-07-07T07:16:29.767Z,10.00
2018-07-07T07:18:59.140Z,10.07
2018-07-07T07:21:28.595Z,10.50
2018-07-07T07:23:57.702Z,9.97
2018-07-07T07:26:26.994Z,9.60
2018-07-07T07:28:56.317Z,10.47
2018-07-07T07:31:25.627Z,10.40
2018-07-07T07:33:55.167Z,9.83
2018-07-07T07:36:39.626Z,10.20
2018-07-07T07:39:09.023Z,10.10
2018-07-07T07:41:38.481Z,10.63
2018-07-07T07:44:08.107Z,10.70
2018-07-07T07:46:37.468Z,10.37
2018-07-07T07:49:07.470Z,10.63
2018-07-07T07:51:37.029Z,10.23
2018-07-07T07:54:06.687Z,9.73
2018-07-07T07:56:36.239Z,9.57
2018-07-07T07:59:06.930Z,9.40
2018-07-07T08:01:36.437Z,8.67
2018-07-07T08:04:05.768Z,9.33
2018-07-07T08:06:35.158Z,9.03
2018-07-07T08:09:04.753Z,8.30
2018-07-07T08:11:34.094Z,8.07
2018-07-07T08:14:04.120Z,7.73
2018-07-07T08:16:33.694Z,7.87
2018-07-07T08:19:03.060Z,7.43
2018-07-07T08:21:33.932Z,5.77
2018-07-07T08:24:03.427Z,6.17
2018-07-07T08:26:32.786Z,6.23
2018-07-07T08:29:02.138Z,2.90
2018-07-07T08:31:31.545Z,4.07
2018-07-07T08:34:01.775Z,3.67
2018-07-07T08:36:31.161Z,5.20
2018-07-07T08:39:00.500Z,5.80
2018-07-07T08:41:29.984Z,6.20
2018-07-07T08:43:59.938Z,6.40
2018-07-07T08:46:29.332Z,8.00
2018-07-07T08:48:58.662Z,8.20
2018-07-07T08:51:27.881Z,9.40
2018-07-07T08:53:58.142Z,9.97
2018-07-07T08:56:27.638Z,8.37
2018-07-07T08:58:56.973Z,10.30
2018-07-07T09:01:26.495Z,12.67
2018-07-07T09:03:55.961Z,13.20
2018-07-07T09:06:25.337Z,12.10
2018-07-07T09:08:54.902Z,11.93
2018-07-07T09:11:24.248Z,11.53
2018-07-07T09:13:53.750Z,12.57
2018-07-07T09:16:23.151Z,11.50
2018-07-07T09:18:53.087Z,12.90
2018-07-07T09:21:22.998Z,10.20
2018-07-07T09:23:55.106Z,8.70
2018-07-07T09:26:24.710Z,7.27
2018-07-07T09:28:54.050Z,7.73
2018-07-07T09:31:23.316Z,6.40
2018-07-07T09:33:52.631Z,6.80
2018-07-07T09:36:22.237Z,7.13
2018-07-07T09:38:51.686Z,6.73
2018-07-07T09:41:21.175Z,6.80
2018-07-07T09:43:50.503Z,7.40
2018-07-07T09:46:19.723Z,6.40
2018-07-07T09:48:49.100Z,6.20
2018-07-07T09:51:18.413Z,6.53
2018-07-07T09:53:47.706Z,6.60
2018-07-07T09:56:17.195Z,6.73
2018-07-07T09:58:46.502Z,5.60
2018-07-07T10:01:15.874Z,5.20
2018-07-07T10:03:45.220Z,4.63
2018-07-07T10:06:14.479Z,4.80
2018-07-07T10:08:43.730Z,5.17
2018-07-07T10:11:13.029Z,4.77
2018-07-07T10:13:42.392Z,5.13
2018-07-07T10:16:11.723Z,4.40
2018-07-07T10:18:41.289Z,4.60
2018-07-07T10:21:10.604Z,4.90
2018-07-07T10:23:40.008Z,4.53
2018-07-07T10:26:09.326Z,4.07
2018-07-07T10:28:38.690Z,4.43
2018-07-07T10:31:08.719Z,4.37
2018-07-07T10:33:38.024Z,3.83
2018-07-07T10:36:07.424Z,4.27
2018-07-07T10:38:36.747Z,4.03
2018-07-07T10:41:06.229Z,3.63
2018-07-07T10:43:35.622Z,3.50
2018-07-07T10:46:05.216Z,4.03
2018-07-07T10:48:34.470Z,3.83
2018-07-07T10:51:03.841Z,2.80
2018-07-07T10:53:33.255Z,2.73
2018-07-07T10:56:03.445Z,2.93
2018-07-07T10:58:32.942Z,3.00
2018-07-07T11:01:02.481Z,2.77
2018-07-07T11:03:31.720Z,2.60
2018-07-07T11:06:00.996Z,2.70
2018-07-07T11:08:30.234Z,3.00
2018-07-07T11:10:59.522Z,3.07
2018-07-07T11:13:28.777Z,3.00
2018-07-07T11:15:58.245Z,2.80
2018-07-07T11:18:28.259Z,3.27
2018-07-07T11:20:58.080Z,2.50
2018-07-07T11:23:27.054Z,2.40
2018-07-07T11:25:57.359Z,3.03
2018-07-07T11:28:26.985Z,2.60
2018-07-07T11:30:56.609Z,2.57
2018-07-07T11:33:25.879Z,3.10
2018-07-07T11:35:55.105Z,2.87
2018-07-07T11:38:24.387Z,2.60
2018-07-07T11:40:54.234Z,2.30
2018-07-07T11:43:23.570Z,1.90
2018-07-07T11:45:52.883Z,1.93
2018-07-07T11:48:22.195Z,2.60
2018-07-07T11:50:51.595Z,2.27
2018-07-07T11:53:21.370Z,2.57
2018-07-07T11:55:52.973Z,2.10
2018-07-07T11:58:22.675Z,2.77
2018-07-07T12:00:51.958Z,2.27
2018-07-07T12:03:21.258Z,2.13
2018-07-07T12:05:50.499Z,2.00
2018-07-07T12:08:19.786Z,2.27
2018-07-07T12:10:48.966Z,2.03
2018-07-07T12:13:18.241Z,1.80
2018-07-07T12:15:47.518Z,2.10
2018-07-07T12:18:16.776Z,1.93
2018-07-07T12:20:45.995Z,1.90
2018-07-07T12:23:15.235Z,2.10
2018-07-07T12:25:44.481Z,2.03
2018-07-07T12:28:13.836Z,2.00
2018-07-07T12:30:43.140Z,2.00
2018-07-07T12:33:12.550Z,2.20
2018-07-07T12:35:42.396Z,2.10
2018-07-07T12:38:11.697Z,2.13
2018-07-07T12:40:41.795Z,1.90
2018-07-07T12:43:13.559Z,2.03
2018-07-07T12:45:42.820Z,2.30
2018-07-07T12:48:12.067Z,2.30
2018-07-07T12:50:41.360Z,2.23
2018-07-07T12:53:10.700Z,2.50
2018-07-07T12:55:39.993Z,2.30
2018-07-07T12:58:09.298Z,2.27
2018-07-07T13:00:38.569Z,2.23
2018-07-07T13:03:07.758Z,2.13
2018-07-07T13:05:37.073Z,2.27
2018-07-07T13:08:06.387Z,2.43
2018-07-07T13:10:35.618Z,2.27
2018-07-07T13:13:04.957Z,2.30
2018-07-07T13:15:34.182Z,2.27
2018-07-07T13:18:03.484Z,2.23
2018-07-07T13:20:32.743Z,2.30
2018-07-07T13:23:02.016Z,2.60
2018-07-07T13:25:31.306Z,2.77
2018-07-07T13:28:00.655Z,2.50
2018-07-07T13:30:29.912Z,2.40
2018-07-07T13:32:59.241Z,2.37
2018-07-07T13:35:28.470Z,2.40
2018-07-07T13:37:57.812Z,2.03
2018-07-07T13:40:27.114Z,2.43
2018-07-07T13:42:56.384Z,1.90
2018-07-07T13:45:25.643Z,1.90
2018-07-07T13:47:55.069Z,1.93
2018-07-07T13:50:24.301Z,1.87
2018-07-07T13:52:53.669Z,2.13
2018-07-07T13:55:22.855Z,1.83
2018-07-07T13:57:52.074Z,1.90
2018-07-07T14:00:21.314Z,2.17
2018-07-07T14:02:50.548Z,2.20
2018-07-07T14:05:19.982Z,2.10
2018-07-07T14:07:49.354Z,1.83
2018-07-07T14:10:18.693Z,2.33
2018-07-07T14:12:48.119Z,1.93
2018-07-07T14:15:17.350Z,1.97
2018-07-07T14:17:46.612Z,2.10
2018-07-07T14:20:15.948Z,2.23
2018-07-07T14:22:45.246Z,2.20
2018-07-07T14:25:14.546Z,2.17
2018-07-07T14:27:43.929Z,2.10
2018-07-07T14:30:13.227Z,2.17
2018-07-07T14:32:42.580Z,2.53
2018-07-07T14:35:11.954Z,2.40
2018-07-07T14:37:41.181Z,2.40
2018-07-07T14:40:10.459Z,1.90
2018-07-07T14:42:42.001Z,1.87
2018-07-07T14:45:15.594Z,1.80
2018-07-07T14:47:46.119Z,2.13
2018-07-07T14:50:15.818Z,1.90
2018-07-07T14:52:45.537Z,1.87
2018-07-07T14:55:17.019Z,1.97
2018-07-07T14:57:46.583Z,1.63
2018-07-07T15:00:22.842Z,2.03
2018-07-07T15:02:53.279Z,2.00
2018-07-07T15:05:22.642Z,1.87
2018-07-07T15:07:52.367Z,1.83
2018-07-07T15:10:21.719Z,1.90
2018-07-07T15:12:51.744Z,1.50
2018-07-07T15:15:21.434Z,2.20
2018-07-07T15:17:50.711Z,1.80
2018-07-07T15:20:19.998Z,2.10
2018-07-07T15:22:49.848Z,2.23
2018-07-07T15:25:19.109Z,2.43
2018-07-07T15:27:48.376Z,2.30
2018-07-07T15:30:17.752Z,2.13
2018-07-07T15:32:47.070Z,2.20
2018-07-07T15:35:16.464Z,1.90
2018-07-07T15:37:45.713Z,2.13
2018-07-07T15:40:14.991Z,1.90
2018-07-07T15:42:44.194Z,1.70
2018-07-07T15:45:13.566Z,2.03
2018-07-07T15:47:42.824Z,2.00
2018-07-07T15:50:12.130Z,1.70
2018-07-07T15:52:41.402Z,1.90
2018-07-07T15:55:10.891Z,1.73
2018-07-07T15:57:40.188Z,1.97
2018-07-07T16:00:10.469Z,1.87
2018-07-07T16:02:40.736Z,1.83
2018-07-07T16:05:10.063Z,2.10
2018-07-07T16:07:39.291Z,2.70
2018-07-07T16:10:08.651Z,2.17
2018-07-07T16:12:37.902Z,2.50
2018-07-07T16:15:07.191Z,2.33
2018-07-07T16:17:36.536Z,2.13
2018-07-07T16:20:05.885Z,2.10
2018-07-07T16:22:35.183Z,1.90
2018-07-07T16:25:04.594Z,2.40
2018-07-07T16:27:33.872Z,2.30
2018-07-07T16:30:03.184Z,2.10
2018-07-07T16:32:32.522Z,2.00
2018-07-07T16:35:01.893Z,2.30
2018-07-07T16:37:31.204Z,2.20
2018-07-07T16:40:00.540Z,2.33
2018-07-07T16:42:29.852Z,2.20
2018-07-07T16:44:59.859Z,1.90
2018-07-07T16:47:29.147Z,1.90
2018-07-07T16:49:58.529Z,2.03
2018-07-07T16:52:28.515Z,1.97
2018-07-07T16:54:57.835Z,2.33
2018-07-07T16:57:27.140Z,2.00
2018-07-07T16:59:56.456Z,1.90
2018-07-07T17:02:25.747Z,1.77
2018-07-07T17:04:55.164Z,2.30
2018-07-07T17:07:24.585Z,1.90
2018-07-07T17:09:54.336Z,2.27
2018-07-07T17:12:24.015Z,1.97
2018-07-07T17:14:53.361Z,1.93
2018-07-07T17:17:23.695Z,2.03
2018-07-07T17:19:52.965Z,2.07
2018-07-07T17:22:22.546Z,2.33
2018-07-07T17:24:51.871Z,2.10
2018-07-07T17:27:21.231Z,2.43
2018-07-07T17:29:50.615Z,2.17
2018-07-07T17:32:19.981Z,2.23
2018-07-07T17:34:49.322Z,2.00
2018-07-07T17:37:18.678Z,1.83
2018-07-07T17:39:48.110Z,2.10
2018-07-07T17:42:18.006Z,1.90
2018-07-07T17:44:47.362Z,2.13
2018-07-07T17:47:16.647Z,1.67
2018-07-07T17:49:45.962Z,2.03
2018-07-07T17:52:15.426Z,2.20
2018-07-07T17:54:44.744Z,1.97
2018-07-07T17:57:13.982Z,2.20
2018-07-07T17:59:43.327Z,2.27
2018-07-07T18:02:12.676Z,1.83
2018-07-07T18:04:42.025Z,2.50
2018-07-07T18:07:11.231Z,2.20
2018-07-07T18:09:40.531Z,2.13
2018-07-07T18:12:09.577Z,2.00
2018-07-07T18:14:38.750Z,2.27
2018-07-07T18:17:07.612Z,2.10
2018-07-07T18:19:36.796Z,2.20
2018-07-07T18:22:06.252Z,2.10
2018-07-07T18:24:35.601Z,2.07
2018-07-07T18:27:05.162Z,2.40
2018-07-07T18:29:34.443Z,2.20
2018-07-07T18:32:04.729Z,2.10
2018-07-07T18:34:34.094Z,2.00
2018-07-07T18:37:03.411Z,1.80
2018-07-07T18:39:32.716Z,2.13
2018-07-07T18:42:01.986Z,2.10
2018-07-07T18:44:31.280Z,1.77
2018-07-07T18:47:00.624Z,2.10
2018-07-07T18:49:29.874Z,1.80
2018-07-07T18:51:59.187Z,2.33
2018-07-07T18:54:28.536Z,2.00
2018-07-07T18:56:57.791Z,1.87
2018-07-07T18:59:27.051Z,1.60
2018-07-07T19:01:56.379Z,2.00
2018-07-07T19:04:25.559Z,2.13
2018-07-07T19:06:55.001Z,1.67
2018-07-07T19:09:24.287Z,1.97
2018-07-07T19:11:53.575Z,1.90
2018-07-07T19:14:22.902Z,1.90
2018-07-07T19:16:52.287Z,1.87
2018-07-07T19:19:21.615Z,1.90
2018-07-07T19:21:56.189Z,2.13
2018-07-07T19:24:30.914Z,1.70
2018-07-07T19:27:03.817Z,2.20
2018-07-07T19:29:33.219Z,2.10
2018-07-07T19:32:07.866Z,1.80
2018-07-07T19:34:42.650Z,2.07
2018-07-07T19:37:12.551Z,2.03
2018-07-07T19:39:41.971Z,2.53
2018-07-07T19:42:11.318Z,2.20
2018-07-07T19:44:40.532Z,2.33
2018-07-07T19:47:10.128Z,2.10
2018-07-07T19:49:40.179Z,2.00
2018-07-07T19:52:10.072Z,1.70
2018-07-07T19:54:39.292Z,2.10
2018-07-07T19:57:08.596Z,2.10
2018-07-07T19:59:37.964Z,2.50
2018-07-07T20:02:07.544Z,2.00
2018-07-07T20:04:36.832Z,1.83
2018-07-07T20:07:06.054Z,2.10
2018-07-07T20:09:35.289Z,2.20
2018-07-07T20:12:04.751Z,2.10
2018-07-07T20:14:34.097Z,2.33
2018-07-07T20:17:05.491Z,2.07
2018-07-07T20:19:52.350Z,1.97
2018-07-07T20:22:21.765Z,2.33
2018-07-07T20:24:51.145Z,1.80
2018-07-07T20:27:26.166Z,2.00
2018-07-07T20:29:56.080Z,2.10
2018-07-07T20:32:31.977Z,2.23
2018-07-07T20:35:02.032Z,2.40
2018-07-07T20:37:31.538Z,1.90
2018-07-07T20:40:01.419Z,1.97
2018-07-07T20:42:31.666Z,1.90
2018-07-07T20:45:01.021Z,2.17
2018-07-07T20:47:30.397Z,2.07
2018-07-07T20:49:59.807Z,2.10
2018-07-07T20:52:29.344Z,2.00
2018-07-07T20:54:58.899Z,1.90
2018-07-07T20:57:28.917Z,1.87
2018-07-07T20:59:58.271Z,2.40
2018-07-07T21:02:28.119Z,2.50
2018-07-07T21:04:57.599Z,2.13
2018-07-07T21:07:27.352Z,2.20
2018-07-07T21:09:56.702Z,1.93
2018-07-07T21:12:25.973Z,1.90
2018-07-07T21:14:55.326Z,2.10
2018-07-07T21:17:24.736Z,2.50
2018-07-07T21:19:54.650Z,2.50
2018-07-07T21:22:24.142Z,2.40
2018-07-07T21:24:53.833Z,2.83
2018-07-07T21:27:23.203Z,2.43
2018-07-07T21:29:52.575Z,2.50
2018-07-07T21:32:22.072Z,2.63
2018-07-07T21:34:51.576Z,2.20
2018-07-07T21:37:21.164Z,2.70
2018-07-07T21:39:50.549Z,2.20
2018-07-07T21:42:20.094Z,2.67
2018-07-07T21:44:49.713Z,2.50
2018-07-07T21:47:27.283Z,2.07
2018-07-07T21:49:56.825Z,2.07
2018-07-07T21:52:27.381Z,1.87
2018-07-07T21:54:57.146Z,2.20
2018-07-07T21:57:32.013Z,2.00
2018-07-07T22:00:01.654Z,2.50
2018-07-07T22:05:16.902Z,2.20
2018-07-07T22:07:46.312Z,2.33
2018-07-07T22:10:15.796Z,2.20
2018-07-07T22:12:46.447Z,2.13
2018-07-07T22:28:15.814Z,2.40
2018-07-07T22:30:45.610Z,2.50
2018-07-07T22:33:20.246Z,2.47
2018-07-07T22:35:55.200Z,2.57
2018-07-07T22:38:30.837Z,2.80
2018-07-07T22:41:01.660Z,2.43
2018-07-07T22:43:31.331Z,2.50
2018-07-07T22:46:01.396Z,1.90
2018-07-07T22:48:30.859Z,2.20
2018-07-07T22:51:00.438Z,2.10
2018-07-07T22:53:30.025Z,2.60
2018-07-07T22:55:59.370Z,2.20
2018-07-07T22:58:28.732Z,2.57
2018-07-07T23:00:58.148Z,2.20
2018-07-07T23:03:27.740Z,2.40
2018-07-07T23:05:57.111Z,2.43
2018-07-07T23:08:27.264Z,2.43
2018-07-07T23:10:56.615Z,2.17
2018-07-07T23:13:26.037Z,2.60
2018-07-07T23:15:55.602Z,2.20
2018-07-07T23:18:25.376Z,2.73
2018-07-07T23:20:55.059Z,2.30
2018-07-07T23:23:25.697Z,2.43
2018-07-07T23:25:54.747Z,2.00
2018-07-07T23:28:24.487Z,2.27
2018-07-07T23:30:53.779Z,2.50
2018-07-07T23:33:23.019Z,2.90
2018-07-07T23:35:52.509Z,2.30
2018-07-07T23:38:22.744Z,2.67
2018-07-07T23:40:52.340Z,2.30
2018-07-07T23:43:23.087Z,2.30
2018-07-07T23:45:53.346Z,2.47
2018-07-07T23:48:22.663Z,2.07
2018-07-07T23:50:53.130Z,2.60
2018-07-07T23:53:22.586Z,2.47
2018-07-07T23:55:52.347Z,2.00
2018-07-07T23:58:22.159Z,2.07
