createdAt,value
2017-05-10T00:00:02.474Z,77.58
2017-05-10T00:10:02.101Z,77.53
2017-05-10T00:20:02.211Z,78.35
2017-05-10T00:30:02.660Z,80.34
2017-05-10T00:40:02.182Z,80.57
2017-05-10T00:50:02.240Z,80.31
2017-05-10T01:00:02.720Z,80.72
2017-05-10T01:10:02.841Z,81.45
2017-05-10T01:20:02.253Z,82.33
2017-05-10T01:30:02.701Z,81.54
2017-05-10T01:40:02.325Z,83.23
2017-05-10T01:50:02.015Z,83.73
2017-05-10T02:00:02.506Z,83.88
2017-05-10T02:10:02.073Z,84.14
2017-05-10T02:20:02.573Z,83.89
2017-05-10T02:30:02.004Z,85.73
2017-05-10T02:40:02.457Z,86.14
2017-05-10T02:50:02.301Z,86.28
2017-05-10T03:00:02.776Z,86.69
2017-05-10T03:10:02.474Z,86.9
2017-05-10T03:20:02.671Z,87.65
2017-05-10T03:30:02.118Z,87.42
2017-05-10T03:40:02.378Z,87.85
2017-05-10T03:50:02.814Z,88.04
2017-05-10T04:00:02.308Z,88.16
2017-05-10T04:10:02.274Z,88.52
2017-05-10T04:20:02.873Z,88.03
2017-05-10T04:30:02.324Z,87.2
2017-05-10T04:40:02.537Z,87.2
2017-05-10T04:50:02.297Z,87.54
2017-05-10T05:00:02.679Z,87.84
2017-05-10T05:10:02.903Z,87.3
2017-05-10T05:20:02.794Z,86.4
2017-05-10T05:30:02.284Z,85.53
2017-05-10T05:40:02.759Z,85.77
2017-05-10T05:50:02.951Z,84.71
2017-05-10T06:00:02.415Z,84.35
2017-05-10T06:10:02.339Z,83.37
2017-05-10T06:20:02.224Z,81.39
2017-05-10T06:30:02.678Z,80.44
2017-05-10T06:40:02.745Z,79.62
2017-05-10T06:50:02.580Z,78.58
2017-05-10T07:00:02.136Z,75.52
2017-05-10T07:10:02.413Z,73.7
2017-05-10T07:20:02.694Z,74.05
2017-05-10T07:30:02.155Z,73.43
2017-05-10T07:40:02.754Z,72.24
2017-05-10T07:50:02.947Z,71.01
2017-05-10T08:00:02.437Z,70.88
2017-05-10T08:10:02.435Z,69.95
2017-05-10T08:20:03.001Z,69.51
2017-05-10T08:30:02.463Z,68.56
2017-05-10T08:40:02.283Z,68.25
2017-05-10T08:50:02.845Z,66.35
2017-05-10T09:00:02.341Z,67.59
2017-05-10T09:10:02.882Z,67.18
2017-05-10T09:20:02.709Z,66.64
2017-05-10T09:30:02.168Z,66.87
2017-05-10T09:40:02.726Z,65.93
2017-05-10T09:50:02.156Z,64.24
2017-05-10T10:00:02.657Z,65.08
2017-05-10T10:10:02.683Z,65.03
2017-05-10T10:20:02.257Z,64.09
2017-05-10T10:30:02.726Z,63.53
2017-05-10T10:40:02.869Z,62.1
2017-05-10T10:50:02.209Z,62.69
2017-05-10T11:00:02.709Z,61.48
2017-05-10T11:10:02.733Z,62.29
2017-05-10T11:20:02.388Z,59.47
2017-05-10T11:30:02.844Z,59.2
2017-05-10T11:40:02.906Z,58.23
2017-05-10T11:50:02.220Z,57.95
2017-05-10T12:00:02.743Z,57.28
2017-05-10T12:10:02.995Z,57.01
2017-05-10T12:20:02.731Z,55.82
2017-05-10T12:30:02.209Z,56.57
2017-05-10T12:40:02.323Z,58.94
2017-05-10T12:50:02.733Z,54.21
2017-05-10T13:00:02.247Z,54.86
2017-05-10T13:10:02.506Z,54.56
2017-05-10T13:20:02.744Z,54.5
2017-05-10T13:30:02.258Z,54.73
2017-05-10T13:40:02.297Z,54.79
2017-05-10T13:50:02.918Z,53.48
2017-05-10T14:00:02.402Z,54.72
2017-05-10T14:10:02.894Z,53.37
2017-05-10T14:20:02.922Z,53.53
2017-05-10T14:30:02.498Z,55.34
2017-05-10T14:40:02.126Z,54.43
2017-05-10T14:50:02.927Z,55.07
2017-05-10T15:00:02.453Z,55.79
2017-05-10T15:10:02.223Z,54.87
2017-05-10T15:20:02.317Z,54.71
2017-05-10T15:30:02.942Z,55.47
2017-05-10T15:40:03.020Z,54.84
2017-05-10T15:50:02.533Z,55.32
2017-05-10T16:00:02.162Z,54.18
2017-05-10T16:10:02.235Z,54.29
2017-05-10T16:20:02.292Z,53.75
2017-05-10T16:30:02.963Z,53.76
2017-05-10T16:40:02.106Z,54.25
2017-05-10T16:50:02.568Z,54.67
2017-05-10T17:00:02.023Z,56.27
2017-05-10T17:10:02.970Z,57.4
2017-05-10T17:20:02.265Z,58.17
2017-05-10T17:30:02.136Z,58.69
2017-05-10T17:40:02.343Z,59.67
2017-05-10T17:50:03.044Z,60.35
2017-05-10T18:00:03.050Z,61.37
2017-05-10T18:10:02.554Z,62.51
2017-05-10T18:20:02.450Z,62.73
2017-05-10T18:30:02.522Z,64.32
2017-05-10T18:40:02.618Z,64.11
2017-05-10T18:50:02.621Z,65.1
2017-05-10T19:00:02.634Z,65.24
2017-05-10T19:10:02.601Z,66.26
2017-05-10T19:20:02.149Z,67.2
2017-05-10T19:30:02.625Z,68.54
2017-05-10T19:40:02.136Z,69.15
2017-05-10T19:50:02.952Z,70.56
2017-05-10T20:00:02.491Z,70.54
2017-05-10T20:10:02.507Z,72.3
2017-05-10T20:20:02.572Z,73.12
2017-05-10T20:30:02.073Z,74.58
2017-05-10T20:40:02.579Z,75.2
2017-05-10T20:50:02.310Z,76.78
2017-05-10T21:00:02.795Z,77.32
2017-05-10T21:10:02.037Z,76.94
2017-05-10T21:20:02.182Z,78.72
2017-05-10T21:30:02.710Z,78.52
2017-05-10T21:40:02.362Z,77.62
2017-05-10T21:50:02.721Z,79.55
2017-05-10T22:00:02.307Z,80.21
2017-05-10T22:10:02.370Z,80.03
2017-05-10T22:20:02.445Z,80.07
2017-05-10T22:30:02.916Z,81.52
2017-05-10T22:40:02.860Z,81.31
2017-05-10T22:50:02.440Z,82.29
2017-05-10T23:00:02.950Z,82.63
2017-05-10T23:10:02.181Z,82.38
2017-05-10T23:20:02.084Z,82.6
2017-05-10T23:30:02.602Z,82.29
2017-05-10T23:40:02.544Z,82.83
2017-05-10T23:50:02.748Z,83.15
