createdAt,value
2022-08-04T00:01:40.981Z,20.27
2022-08-04T00:04:17.116Z,20.21
2022-08-04T00:07:06.319Z,20.17
2022-08-04T00:09:47.584Z,20.11
2022-08-04T00:12:19.102Z,20.06
2022-08-04T00:14:52.204Z,20.03
2022-08-04T00:17:30.281Z,19.97
2022-08-04T00:20:05.107Z,19.92
2022-08-04T00:22:39.669Z,19.88
2022-08-04T00:25:09.255Z,19.83
2022-08-04T00:27:39.774Z,19.77
2022-08-04T00:30:10.387Z,19.74
2022-08-04T00:32:43.110Z,19.70
2022-08-04T00:35:15.773Z,19.65
2022-08-04T00:37:47.712Z,19.61
2022-08-04T00:40:32.445Z,19.57
2022-08-04T00:43:16.311Z,19.54
2022-08-04T00:46:34.618Z,19.48
2022-08-04T00:49:45.089Z,19.44
2022-08-04T00:52:34.131Z,19.39
2022-08-04T00:55:24.421Z,19.35
2022-08-04T00:58:16.423Z,19.30
2022-08-04T01:00:55.845Z,19.27
2022-08-04T01:03:49.208Z,19.21
2022-08-04T01:06:36.475Z,19.16
2022-08-04T01:09:34.295Z,19.11
2022-08-04T01:12:39.235Z,19.07
2022-08-04T01:15:19.196Z,19.04
2022-08-04T01:18:05.940Z,18.98
2022-08-04T01:21:07.566Z,18.93
2022-08-04T01:24:13.645Z,18.90
2022-08-04T01:26:58.042Z,18.85
2022-08-04T01:29:47.411Z,18.82
2022-08-04T01:32:27.652Z,18.80
2022-08-04T01:35:21.526Z,18.75
2022-08-04T01:38:21.939Z,18.70
2022-08-04T01:41:15.790Z,18.66
2022-08-04T01:44:08.270Z,18.62
2022-08-04T01:47:01.521Z,18.58
2022-08-04T01:49:40.064Z,18.55
2022-08-04T01:52:11.430Z,18.50
2022-08-04T01:54:50.446Z,18.47
2022-08-04T01:57:38.122Z,18.44
2022-08-04T02:00:10.901Z,18.41
2022-08-04T02:02:41.546Z,18.38
2022-08-04T02:05:12.524Z,18.34
2022-08-04T02:08:07.355Z,18.32
2022-08-04T02:10:55.684Z,18.27
2022-08-04T02:13:39.252Z,18.22
2022-08-04T02:16:24.260Z,18.21
2022-08-04T02:19:05.587Z,18.19
2022-08-04T02:21:42.350Z,18.15
2022-08-04T02:24:18.294Z,18.13
2022-08-04T02:26:54.376Z,18.08
2022-08-04T02:29:36.056Z,18.05
2022-08-04T02:32:08.275Z,18.02
2022-08-04T02:34:49.099Z,17.97
2022-08-04T02:37:20.341Z,17.93
2022-08-04T02:39:55.295Z,17.91
2022-08-04T02:42:24.554Z,17.89
2022-08-04T02:44:55.521Z,17.85
2022-08-04T02:48:29.478Z,17.81
2022-08-04T02:50:28.117Z,17.81
2022-08-04T02:53:04.351Z,17.77
2022-08-04T02:55:50.423Z,17.74
2022-08-04T02:58:22.396Z,17.68
2022-08-04T03:00:53.121Z,17.68
2022-08-04T03:03:32.303Z,17.67
2022-08-04T03:07:00.082Z,17.61
2022-08-04T03:10:19.605Z,17.58
2022-08-04T03:13:39.374Z,17.55
2022-08-04T03:17:01.898Z,17.52
2022-08-04T03:20:09.961Z,17.48
2022-08-04T03:23:36.280Z,17.43
2022-08-04T03:26:47.765Z,17.40
2022-08-04T03:29:55.364Z,17.36
2022-08-04T03:33:25.853Z,17.33
2022-08-04T03:37:04.611Z,17.30
2022-08-04T03:40:17.472Z,17.26
2022-08-04T03:43:57.257Z,17.21
2022-08-04T03:47:03.355Z,17.19
2022-08-04T03:50:13.051Z,17.14
2022-08-04T03:53:31.933Z,17.11
2022-08-04T03:56:45.419Z,17.10
2022-08-04T03:59:52.702Z,17.07
2022-08-04T04:02:56.311Z,17.04
2022-08-04T04:06:15.260Z,17.01
2022-08-04T04:09:21.448Z,16.98
2022-08-04T04:12:24.843Z,16.97
2022-08-04T04:15:20.731Z,16.96
2022-08-04T04:18:32.217Z,16.94
2022-08-04T04:21:28.179Z,16.93
2022-08-04T04:24:35.355Z,16.93
2022-08-04T04:27:19.881Z,16.92
2022-08-04T04:30:08.577Z,16.91
2022-08-04T04:33:09.086Z,16.92
2022-08-04T04:35:56.376Z,16.93
2022-08-04T04:38:48.751Z,16.92
2022-08-04T04:42:00.480Z,16.95
2022-08-04T04:45:11.073Z,16.96
2022-08-04T04:48:09.486Z,16.98
2022-08-04T04:51:02.273Z,17.03
2022-08-04T04:53:46.223Z,17.08
2022-08-04T04:56:26.662Z,17.12
2022-08-04T04:58:58.743Z,17.17
2022-08-04T05:02:28.914Z,17.24
2022-08-04T05:05:38.357Z,17.32
2022-08-04T05:08:47.449Z,17.39
2022-08-04T05:12:06.011Z,17.46
2022-08-04T05:14:59.577Z,17.51
2022-08-04T05:17:38.794Z,17.59
2022-08-04T05:20:14.905Z,17.67
2022-08-04T05:22:54.055Z,17.76
2022-08-04T05:25:28.287Z,17.84
2022-08-04T05:28:05.168Z,17.91
2022-08-04T05:30:48.283Z,18.00
2022-08-04T05:33:29.169Z,18.10
2022-08-04T05:36:20.401Z,18.18
2022-08-04T05:38:59.875Z,18.30
2022-08-04T05:41:45.000Z,18.42
2022-08-04T05:44:18.862Z,18.56
2022-08-04T05:46:59.812Z,18.69
2022-08-04T05:49:31.112Z,18.85
2022-08-04T05:52:08.282Z,19.02
2022-08-04T05:54:44.809Z,19.17
2022-08-04T05:57:14.857Z,19.40
2022-08-04T05:59:51.642Z,19.61
2022-08-04T06:02:24.941Z,19.86
2022-08-04T06:04:57.723Z,20.10
2022-08-04T06:07:26.794Z,20.24
2022-08-04T06:09:56.694Z,20.35
2022-08-04T06:12:33.728Z,20.48
2022-08-04T06:15:04.159Z,20.69
2022-08-04T06:19:56.437Z,20.89
2022-08-04T06:20:37.377Z,21.15
2022-08-04T06:23:12.457Z,21.33
2022-08-04T06:25:49.743Z,21.57
2022-08-04T06:28:21.544Z,21.81
2022-08-04T06:30:53.025Z,22.00
2022-08-04T06:33:33.188Z,22.13
2022-08-04T06:36:25.342Z,22.33
2022-08-04T06:38:58.466Z,22.45
2022-08-04T06:41:29.951Z,22.58
2022-08-04T06:44:04.547Z,22.78
2022-08-04T06:46:45.254Z,22.99
2022-08-04T06:49:23.579Z,23.20
2022-08-04T06:51:59.164Z,23.42
2022-08-04T06:54:28.312Z,23.64
2022-08-04T06:57:00.203Z,23.89
2022-08-04T06:59:31.015Z,24.14
2022-08-04T07:02:01.944Z,24.37
2022-08-04T07:04:32.921Z,24.62
2022-08-04T07:07:06.374Z,24.87
2022-08-04T07:09:35.933Z,25.14
2022-08-04T07:12:07.535Z,25.40
2022-08-04T07:14:38.307Z,25.69
2022-08-04T07:17:11.426Z,25.92
2022-08-04T07:19:40.806Z,26.16
2022-08-04T07:22:25.667Z,26.47
2022-08-04T07:24:57.477Z,26.68
2022-08-04T07:27:47.419Z,26.93
2022-08-04T07:30:24.460Z,27.33
2022-08-04T07:33:02.598Z,27.56
2022-08-04T07:36:05.426Z,27.78
2022-08-04T07:38:27.390Z,28.06
2022-08-04T07:40:57.997Z,28.39
2022-08-04T07:43:27.865Z,28.71
2022-08-04T07:45:56.864Z,28.95
2022-08-04T07:48:26.016Z,29.23
2022-08-04T07:50:55.215Z,29.56
2022-08-04T07:53:53.934Z,29.78
2022-08-04T07:56:18.046Z,29.92
2022-08-04T07:58:47.122Z,30.14
2022-08-04T08:01:19.953Z,30.42
2022-08-04T08:03:50.591Z,30.77
2022-08-04T08:06:33.156Z,30.91
2022-08-04T08:09:13.207Z,30.91
2022-08-04T08:12:35.188Z,31.34
2022-08-04T08:14:35.094Z,31.64
2022-08-04T08:17:05.099Z,31.85
2022-08-04T08:19:35.497Z,32.09
2022-08-04T08:22:05.566Z,32.30
2022-08-04T08:24:38.344Z,32.51
2022-08-04T08:27:09.042Z,32.84
2022-08-04T08:29:41.182Z,33.02
2022-08-04T08:32:14.039Z,33.21
2022-08-04T08:34:45.593Z,33.46
2022-08-04T08:37:25.258Z,33.69
2022-08-04T08:40:05.606Z,33.76
2022-08-04T08:43:03.669Z,33.82
2022-08-04T08:46:12.119Z,34.15
2022-08-04T08:49:10.026Z,34.46
2022-08-04T08:52:09.837Z,34.68
2022-08-04T08:55:05.185Z,34.84
2022-08-04T08:58:13.739Z,34.75
2022-08-04T09:00:57.936Z,35.05
2022-08-04T09:03:55.872Z,35.23
2022-08-04T09:06:51.987Z,35.42
2022-08-04T09:09:50.617Z,35.67
2022-08-04T09:12:31.822Z,36.08
2022-08-04T09:15:07.400Z,36.48
2022-08-04T09:17:43.635Z,36.47
2022-08-04T09:20:22.661Z,36.27
2022-08-04T09:22:56.876Z,36.47
2022-08-04T09:25:32.245Z,36.78
2022-08-04T09:28:09.501Z,36.60
2022-08-04T09:30:46.262Z,36.85
2022-08-04T09:33:44.897Z,37.43
2022-08-04T09:36:26.749Z,37.38
2022-08-04T09:39:04.210Z,37.56
2022-08-04T09:41:49.656Z,37.33
2022-08-04T09:44:50.228Z,37.17
2022-08-04T09:47:39.472Z,37.41
2022-08-04T09:50:30.030Z,37.90
2022-08-04T09:53:07.581Z,38.12
2022-08-04T09:56:09.554Z,38.29
2022-08-04T09:58:51.540Z,38.37
2022-08-04T10:01:25.437Z,38.78
2022-08-04T10:04:00.088Z,39.24
2022-08-04T10:06:52.785Z,39.23
2022-08-04T10:09:44.777Z,39.25
2022-08-04T10:12:36.789Z,39.26
2022-08-04T10:15:11.956Z,38.93
2022-08-04T10:18:01.009Z,39.21
2022-08-04T10:20:52.763Z,39.58
2022-08-04T10:23:56.738Z,40.08
2022-08-04T10:26:46.743Z,39.99
2022-08-04T10:29:20.609Z,39.76
2022-08-04T10:31:56.960Z,40.00
2022-08-04T10:34:32.948Z,40.29
2022-08-04T10:37:07.784Z,40.32
2022-08-04T10:40:08.130Z,40.39
2022-08-04T10:42:43.039Z,40.26
2022-08-04T10:45:19.488Z,40.49
2022-08-04T10:48:01.504Z,40.36
2022-08-04T10:50:35.792Z,40.45
2022-08-04T10:53:10.759Z,40.58
2022-08-04T10:56:07.613Z,40.72
2022-08-04T10:58:51.204Z,40.44
2022-08-04T11:02:00.078Z,40.67
2022-08-04T11:04:29.245Z,40.93
2022-08-04T11:07:01.350Z,41.20
2022-08-04T11:09:31.910Z,40.96
2022-08-04T11:12:04.750Z,41.00
2022-08-04T11:14:39.045Z,40.66
2022-08-04T11:17:12.194Z,40.51
2022-08-04T11:19:53.658Z,40.72
2022-08-04T11:22:28.354Z,41.04
2022-08-04T11:25:09.539Z,41.32
2022-08-04T11:27:46.209Z,41.60
2022-08-04T11:30:17.809Z,42.11
2022-08-04T11:32:53.095Z,42.44
2022-08-04T11:35:30.142Z,42.12
2022-08-04T11:38:12.579Z,41.27
2022-08-04T11:40:57.692Z,41.34
2022-08-04T11:44:00.608Z,41.01
2022-08-04T11:46:36.959Z,40.89
2022-08-04T11:49:09.595Z,41.34
2022-08-04T11:51:39.666Z,41.65
2022-08-04T11:54:12.758Z,42.37
2022-08-04T11:56:42.009Z,42.93
2022-08-04T11:59:11.424Z,43.39
2022-08-04T12:02:01.257Z,43.26
2022-08-04T12:04:43.160Z,42.89
2022-08-04T12:07:41.201Z,42.95
2022-08-04T12:10:41.017Z,43.43
2022-08-04T12:13:25.696Z,43.27
2022-08-04T12:16:03.627Z,42.83
2022-08-04T12:18:39.672Z,42.80
2022-08-04T12:21:16.201Z,42.80
2022-08-04T12:23:46.096Z,43.02
2022-08-04T12:26:23.839Z,43.31
2022-08-04T12:29:16.175Z,43.61
2022-08-04T12:31:51.192Z,43.92
2022-08-04T12:34:30.872Z,44.20
2022-08-04T12:37:05.980Z,44.69
2022-08-04T12:40:21.431Z,45.03
2022-08-04T12:42:38.188Z,45.23
2022-08-04T12:45:10.030Z,45.22
2022-08-04T12:47:40.458Z,44.18
2022-08-04T12:50:11.878Z,43.53
2022-08-04T12:53:04.266Z,43.71
2022-08-04T12:55:37.038Z,44.11
2022-08-04T12:58:16.371Z,43.82
2022-08-04T13:02:09.936Z,43.66
2022-08-04T13:04:02.268Z,43.74
2022-08-04T13:06:34.902Z,43.78
2022-08-04T13:09:10.662Z,43.94
2022-08-04T13:11:54.127Z,43.55
2022-08-04T13:14:27.853Z,43.40
2022-08-04T13:17:01.829Z,43.52
2022-08-04T13:19:41.156Z,43.93
2022-08-04T13:22:12.063Z,44.24
2022-08-04T13:24:56.582Z,44.20
2022-08-04T13:27:42.891Z,44.44
2022-08-04T13:30:22.719Z,44.45
2022-08-04T13:32:57.256Z,44.85
2022-08-04T13:35:55.691Z,45.09
2022-08-04T13:38:20.350Z,45.35
2022-08-04T13:40:51.497Z,45.40
2022-08-04T13:44:16.018Z,44.98
2022-08-04T13:46:27.959Z,45.07
2022-08-04T13:51:58.511Z,44.39
2022-08-04T13:54:36.056Z,44.12
2022-08-04T13:57:16.103Z,43.88
2022-08-04T13:59:50.513Z,43.68
2022-08-04T14:02:34.790Z,43.52
2022-08-04T14:05:18.725Z,44.06
2022-08-04T14:07:51.922Z,44.65
2022-08-04T14:10:21.227Z,45.09
2022-08-04T14:12:52.916Z,45.29
2022-08-04T14:16:02.195Z,45.51
2022-08-04T14:18:29.731Z,45.76
2022-08-04T14:21:09.385Z,45.83
2022-08-04T14:23:48.279Z,45.93
2022-08-04T14:26:32.914Z,45.98
2022-08-04T14:29:28.586Z,45.48
2022-08-04T14:32:12.996Z,45.54
2022-08-04T14:34:46.351Z,45.39
2022-08-04T14:37:20.294Z,45.48
2022-08-04T14:40:07.990Z,45.75
2022-08-04T14:42:43.371Z,45.97
2022-08-04T14:45:13.148Z,45.66
2022-08-04T14:47:52.260Z,44.83
2022-08-04T14:50:33.961Z,45.01
2022-08-04T14:53:08.562Z,45.30
2022-08-04T14:55:38.897Z,44.73
2022-08-04T14:58:32.620Z,44.44
2022-08-04T15:01:01.239Z,44.61
2022-08-04T15:03:51.060Z,44.57
2022-08-04T15:06:26.718Z,44.79
2022-08-04T15:08:58.259Z,44.87
2022-08-04T15:11:28.033Z,44.97
2022-08-04T15:13:58.872Z,44.48
2022-08-04T15:16:31.436Z,44.76
2022-08-04T15:19:01.875Z,45.20
2022-08-04T15:21:34.351Z,45.61
2022-08-04T15:24:03.504Z,45.78
2022-08-04T15:26:37.691Z,45.27
2022-08-04T15:29:16.697Z,45.33
2022-08-04T15:32:06.999Z,45.74
2022-08-04T15:34:50.658Z,45.62
2022-08-04T15:37:29.410Z,45.63
2022-08-04T15:40:05.165Z,45.85
2022-08-04T15:42:37.314Z,46.09
2022-08-04T15:45:21.672Z,46.36
2022-08-04T15:48:34.154Z,46.49
2022-08-04T15:51:14.147Z,46.68
2022-08-04T15:54:21.152Z,46.75
2022-08-04T15:57:02.528Z,46.83
2022-08-04T16:00:01.608Z,46.88
2022-08-04T16:02:43.546Z,46.99
2022-08-04T16:05:42.136Z,47.07
2022-08-04T16:08:16.432Z,47.00
2022-08-04T16:10:50.711Z,46.92
2022-08-04T16:13:23.279Z,46.65
2022-08-04T16:15:54.704Z,46.46
2022-08-04T16:18:39.598Z,46.37
2022-08-04T16:21:19.049Z,46.33
2022-08-04T16:24:10.222Z,46.46
2022-08-04T16:26:54.756Z,46.50
2022-08-04T16:29:38.937Z,46.40
2022-08-04T16:32:21.018Z,46.39
2022-08-04T16:34:57.022Z,46.23
2022-08-04T16:37:32.788Z,46.09
2022-08-04T16:40:38.040Z,46.05
2022-08-04T16:43:10.157Z,46.03
2022-08-04T16:45:49.672Z,45.90
2022-08-04T16:48:20.202Z,45.79
2022-08-04T16:51:05.366Z,45.60
2022-08-04T16:53:51.559Z,45.29
2022-08-04T16:56:33.716Z,45.10
2022-08-04T16:59:10.359Z,44.92
2022-08-04T17:01:47.527Z,44.70
2022-08-04T17:04:16.745Z,44.55
2022-08-04T17:06:47.436Z,43.99
2022-08-04T17:09:22.448Z,43.73
2022-08-04T17:11:56.155Z,43.51
2022-08-04T17:14:27.784Z,43.22
2022-08-04T17:17:01.682Z,42.89
2022-08-04T17:19:30.659Z,42.61
2022-08-04T17:22:06.623Z,42.24
2022-08-04T17:24:38.816Z,41.91
2022-08-04T17:28:19.003Z,41.64
2022-08-04T17:29:57.415Z,41.36
2022-08-04T17:32:28.130Z,41.04
2022-08-04T17:35:03.856Z,40.77
2022-08-04T17:37:39.249Z,40.47
2022-08-04T17:40:17.890Z,40.17
2022-08-04T17:43:02.970Z,39.78
2022-08-04T17:46:28.598Z,39.41
2022-08-04T17:49:08.069Z,39.07
2022-08-04T17:52:05.328Z,38.69
2022-08-04T17:54:39.130Z,38.37
2022-08-04T17:57:20.963Z,38.11
2022-08-04T17:59:57.819Z,37.85
2022-08-04T18:02:32.155Z,37.59
2022-08-04T18:05:11.579Z,37.31
2022-08-04T18:08:39.843Z,37.02
2022-08-04T18:10:55.078Z,36.71
2022-08-04T18:13:29.021Z,36.43
2022-08-04T18:16:12.559Z,36.21
2022-08-04T18:18:48.859Z,35.97
2022-08-04T18:21:21.009Z,35.72
2022-08-04T18:23:52.457Z,35.48
2022-08-04T18:26:23.737Z,35.22
2022-08-04T18:28:53.243Z,34.99
2022-08-04T18:31:22.230Z,34.75
2022-08-04T18:34:03.528Z,34.42
2022-08-04T18:36:38.077Z,34.21
2022-08-04T18:39:12.410Z,33.97
2022-08-04T18:42:00.755Z,33.75
2022-08-04T18:44:52.565Z,33.50
2022-08-04T18:47:24.951Z,33.23
2022-08-04T18:51:01.292Z,32.97
2022-08-04T18:52:55.760Z,32.72
2022-08-04T18:55:57.589Z,32.54
2022-08-04T18:58:18.794Z,32.32
2022-08-04T19:01:00.241Z,32.11
2022-08-04T19:06:19.396Z,31.69
2022-08-04T19:08:56.996Z,31.49
2022-08-04T19:11:52.570Z,31.32
2022-08-04T19:14:17.842Z,31.10
2022-08-04T19:16:52.038Z,30.91
2022-08-04T19:19:40.264Z,30.68
2022-08-04T19:22:35.478Z,30.51
2022-08-04T19:25:09.024Z,30.32
2022-08-04T19:27:38.844Z,30.16
2022-08-04T19:30:11.594Z,30.00
2022-08-04T19:32:41.723Z,29.82
2022-08-04T19:35:20.465Z,29.64
2022-08-04T19:38:01.010Z,29.49
2022-08-04T19:40:40.421Z,29.36
2022-08-04T19:43:20.325Z,29.21
2022-08-04T19:45:51.959Z,29.07
2022-08-04T19:48:28.713Z,28.92
2022-08-04T19:51:00.495Z,28.75
2022-08-04T19:53:37.894Z,28.60
2022-08-04T19:56:19.613Z,28.45
2022-08-04T19:58:54.675Z,28.34
2022-08-04T20:01:32.990Z,28.21
2022-08-04T20:04:10.385Z,28.07
2022-08-04T20:06:40.085Z,27.95
2022-08-04T20:09:24.785Z,27.82
2022-08-04T20:12:01.224Z,27.67
2022-08-04T20:14:33.526Z,27.53
2022-08-04T20:17:10.625Z,27.43
2022-08-04T20:19:40.710Z,27.31
2022-08-04T20:22:52.191Z,27.19
2022-08-04T20:25:35.873Z,27.07
2022-08-04T20:28:00.650Z,26.97
2022-08-04T20:30:34.157Z,26.86
2022-08-04T20:33:04.302Z,26.77
2022-08-04T20:35:45.942Z,26.69
2022-08-04T20:38:32.991Z,26.59
2022-08-04T20:41:03.446Z,26.49
2022-08-04T20:43:37.995Z,26.46
2022-08-04T20:46:18.167Z,26.39
2022-08-04T20:48:50.446Z,26.27
2022-08-04T20:51:20.244Z,26.21
2022-08-04T20:54:16.080Z,26.10
2022-08-04T20:56:51.256Z,25.99
2022-08-04T20:59:24.484Z,25.89
2022-08-04T21:01:57.968Z,25.80
2022-08-04T21:04:35.842Z,25.72
2022-08-04T21:07:09.549Z,25.64
2022-08-04T21:09:49.979Z,25.59
2022-08-04T21:12:28.514Z,25.52
2022-08-04T21:15:14.024Z,25.44
2022-08-04T21:20:43.403Z,25.25
2022-08-04T21:23:12.358Z,25.17
2022-08-04T21:25:44.035Z,25.10
2022-08-04T21:28:20.118Z,25.00
2022-08-04T21:33:50.988Z,24.83
2022-08-04T21:36:21.317Z,24.74
2022-08-04T21:38:51.243Z,24.66
2022-08-04T21:41:25.110Z,24.59
2022-08-04T21:43:58.931Z,24.51
2022-08-04T21:46:30.556Z,24.44
2022-08-04T21:49:00.688Z,24.36
2022-08-04T21:52:00.070Z,24.29
2022-08-04T21:54:25.824Z,24.22
2022-08-04T21:56:54.659Z,24.15
2022-08-04T21:59:28.537Z,24.08
2022-08-04T22:02:02.506Z,24.01
2022-08-04T22:04:31.965Z,23.93
2022-08-04T22:07:02.651Z,23.88
2022-08-04T22:09:38.869Z,23.82
2022-08-04T22:12:12.443Z,23.77
2022-08-04T22:14:41.631Z,23.71
2022-08-04T22:17:20.563Z,23.64
2022-08-04T22:19:55.039Z,23.58
2022-08-04T22:22:29.238Z,23.52
2022-08-04T22:25:06.158Z,23.47
2022-08-04T22:28:02.748Z,23.39
2022-08-04T22:30:36.829Z,23.34
2022-08-04T22:33:09.742Z,23.27
2022-08-04T22:35:43.865Z,23.20
2022-08-04T22:38:25.449Z,23.15
2022-08-04T22:40:59.970Z,23.09
2022-08-04T22:43:32.557Z,23.03
2022-08-04T22:46:11.942Z,22.98
2022-08-04T22:48:44.658Z,22.92
2022-08-04T22:51:13.893Z,22.88
2022-08-04T22:53:48.580Z,22.82
2022-08-04T22:56:38.196Z,22.77
2022-08-04T22:59:09.954Z,22.70
2022-08-04T23:01:58.328Z,22.64
2022-08-04T23:04:33.601Z,22.59
2022-08-04T23:07:09.598Z,22.55
2022-08-04T23:09:50.777Z,22.50
2022-08-04T23:12:25.933Z,22.46
2022-08-04T23:14:58.020Z,22.41
2022-08-04T23:17:29.113Z,22.34
2022-08-04T23:20:00.216Z,22.29
2022-08-04T23:22:37.489Z,22.26
2022-08-04T23:25:15.124Z,22.21
2022-08-04T23:27:50.966Z,22.16
2022-08-04T23:30:24.597Z,22.10
2022-08-04T23:32:58.732Z,22.05
2022-08-04T23:35:29.398Z,22.01
2022-08-04T23:37:58.316Z,21.97
2022-08-04T23:40:33.337Z,21.92
2022-08-04T23:43:12.186Z,21.86
2022-08-04T23:46:04.682Z,21.84
2022-08-04T23:48:36.628Z,21.79
2022-08-04T23:51:15.056Z,21.73
2022-08-04T23:54:01.495Z,21.69
2022-08-04T23:56:33.937Z,21.65
2022-08-04T23:59:04.554Z,21.62
