createdAt,value
2023-05-12T00:01:32.128Z,5.57
2023-05-12T00:04:01.988Z,4.93
2023-05-12T00:06:31.251Z,5.40
2023-05-12T00:08:59.873Z,4.80
2023-05-12T00:11:28.116Z,5.17
2023-05-12T00:13:56.465Z,5.07
2023-05-12T00:16:24.801Z,4.97
2023-05-12T00:18:53.439Z,4.87
2023-05-12T00:21:23.126Z,4.63
2023-05-12T00:23:51.934Z,4.03
2023-05-12T00:26:20.148Z,4.43
2023-05-12T00:28:49.454Z,4.03
2023-05-12T00:31:17.703Z,4.50
2023-05-12T00:33:45.959Z,4.17
2023-05-12T00:36:14.265Z,4.20
2023-05-12T00:38:44.535Z,4.43
2023-05-12T00:41:12.814Z,3.80
2023-05-12T00:43:41.053Z,4.20
2023-05-12T00:46:09.325Z,4.10
2023-05-12T00:48:37.597Z,4.03
2023-05-12T00:51:06.257Z,3.73
2023-05-12T00:53:47.795Z,4.30
2023-05-12T00:56:19.928Z,3.90
2023-05-12T00:58:48.440Z,4.13
2023-05-12T01:01:17.876Z,3.77
2023-05-12T01:03:48.880Z,4.20
2023-05-12T01:06:18.890Z,4.20
2023-05-12T01:08:47.799Z,4.23
2023-05-12T01:11:17.446Z,4.43
2023-05-12T01:13:47.120Z,4.23
2023-05-12T01:16:16.374Z,4.57
2023-05-12T01:18:49.488Z,4.80
2023-05-12T01:21:18.074Z,4.30
2023-05-12T01:23:50.754Z,4.33
2023-05-12T01:26:20.941Z,4.47
2023-05-12T01:28:49.269Z,4.73
2023-05-12T01:31:20.233Z,4.40
2023-05-12T01:33:49.908Z,4.50
2023-05-12T01:36:18.273Z,4.63
2023-05-12T01:38:47.004Z,4.50
2023-05-12T01:41:15.405Z,4.43
2023-05-12T01:43:46.164Z,4.30
2023-05-12T01:46:15.858Z,4.20
2023-05-12T01:48:45.282Z,4.80
2023-05-12T01:51:13.567Z,4.07
2023-05-12T01:53:42.321Z,4.33
2023-05-12T01:56:10.921Z,4.40
2023-05-12T01:58:39.199Z,4.47
2023-05-12T02:01:10.452Z,4.30
2023-05-12T02:03:39.329Z,4.23
2023-05-12T02:06:13.011Z,4.37
2023-05-12T02:08:41.863Z,4.27
2023-05-12T02:11:11.074Z,4.60
2023-05-12T02:13:40.069Z,3.97
2023-05-12T02:16:10.713Z,4.40
2023-05-12T02:18:39.535Z,4.93
2023-05-12T02:21:08.450Z,4.27
2023-05-12T02:23:37.158Z,4.57
2023-05-12T02:26:05.444Z,4.10
2023-05-12T02:28:34.661Z,5.20
2023-05-12T02:31:03.485Z,4.20
2023-05-12T02:33:34.281Z,4.63
2023-05-12T02:36:02.618Z,4.70
2023-05-12T02:38:30.893Z,4.27
2023-05-12T02:40:59.266Z,4.53
2023-05-12T02:43:28.245Z,5.00
2023-05-12T02:45:57.342Z,5.10
2023-05-12T02:48:25.817Z,4.53
2023-05-12T02:50:56.107Z,4.90
2023-05-12T02:53:24.498Z,4.53
2023-05-12T02:55:53.043Z,4.70
2023-05-12T02:58:21.658Z,4.50
2023-05-12T03:00:56.909Z,4.63
2023-05-12T03:03:28.705Z,4.43
2023-05-12T03:05:59.466Z,4.73
2023-05-12T03:08:27.758Z,4.73
2023-05-12T03:10:56.397Z,4.83
2023-05-12T03:13:24.778Z,4.47
2023-05-12T03:15:53.394Z,4.70
2023-05-12T03:18:22.149Z,4.63
2023-05-12T03:20:51.866Z,5.33
2023-05-12T03:23:21.856Z,5.37
2023-05-12T03:25:50.092Z,5.27
2023-05-12T03:28:18.495Z,5.17
2023-05-12T03:30:46.933Z,5.17
2023-05-12T03:33:15.185Z,5.83
2023-05-12T03:35:43.687Z,6.27
2023-05-12T03:38:12.327Z,7.50
2023-05-12T03:40:42.001Z,7.40
2023-05-12T03:43:10.433Z,7.03
2023-05-12T03:45:39.172Z,7.60
2023-05-12T03:48:07.676Z,6.70
2023-05-12T03:50:36.252Z,6.87
2023-05-12T03:53:04.628Z,7.10
2023-05-12T03:55:33.114Z,6.90
2023-05-12T03:58:02.795Z,6.27
2023-05-12T04:00:31.135Z,5.80
2023-05-12T04:02:59.767Z,6.50
2023-05-12T04:05:28.107Z,6.87
2023-05-12T04:07:56.351Z,6.17
2023-05-12T04:10:24.661Z,6.23
2023-05-12T04:12:53.689Z,7.40
2023-05-12T04:15:23.793Z,7.77
2023-05-12T04:17:52.289Z,8.50
2023-05-12T04:20:21.578Z,7.57
2023-05-12T04:22:51.509Z,7.80
2023-05-12T04:25:19.793Z,7.90
2023-05-12T04:27:48.063Z,7.93
2023-05-12T04:30:18.053Z,8.73
2023-05-12T04:32:48.758Z,9.10
2023-05-12T04:35:18.152Z,7.70
2023-05-12T04:37:46.606Z,7.37
2023-05-12T04:40:15.139Z,7.43
2023-05-12T04:42:43.364Z,6.67
2023-05-12T04:45:13.074Z,6.03
2023-05-12T04:47:41.749Z,5.37
2023-05-12T04:50:12.439Z,4.60
2023-05-12T04:52:40.697Z,4.43
2023-05-12T04:55:09.926Z,4.33
2023-05-12T04:57:40.981Z,4.57
2023-05-12T05:00:12.444Z,4.50
2023-05-12T05:02:41.512Z,4.30
2023-05-12T05:05:12.106Z,4.00
2023-05-12T05:07:41.419Z,3.97
2023-05-12T05:10:10.802Z,3.60
2023-05-12T05:12:40.904Z,3.70
2023-05-12T05:15:11.711Z,3.23
2023-05-12T05:17:40.479Z,4.10
2023-05-12T05:20:15.464Z,3.80
2023-05-12T05:22:44.274Z,3.70
2023-05-12T05:25:13.667Z,4.27
2023-05-12T05:27:41.957Z,3.73
2023-05-12T05:30:11.168Z,3.50
2023-05-12T05:32:41.045Z,3.37
2023-05-12T05:35:11.396Z,2.97
2023-05-12T05:37:44.521Z,3.43
2023-05-12T05:40:13.324Z,2.73
2023-05-12T05:42:41.856Z,3.13
2023-05-12T05:45:11.135Z,3.53
2023-05-12T05:47:40.333Z,3.00
2023-05-12T05:50:13.131Z,3.33
2023-05-12T05:52:43.382Z,2.97
2023-05-12T05:55:12.488Z,3.00
2023-05-12T05:57:40.905Z,3.17
2023-05-12T06:00:10.552Z,3.37
2023-05-12T06:02:41.965Z,2.90
2023-05-12T06:05:14.943Z,2.67
2023-05-12T06:07:43.288Z,3.07
2023-05-12T06:10:12.275Z,3.00
2023-05-12T06:12:41.667Z,3.00
2023-05-12T06:15:11.063Z,2.87
2023-05-12T06:17:39.548Z,2.53
2023-05-12T06:20:09.240Z,3.40
2023-05-12T06:22:38.915Z,2.93
2023-05-12T06:25:08.319Z,2.67
2023-05-12T06:27:36.544Z,3.73
2023-05-12T06:30:05.268Z,3.27
2023-05-12T06:32:33.609Z,2.67
2023-05-12T06:35:01.994Z,2.80
2023-05-12T06:37:30.261Z,3.50
2023-05-12T06:39:59.931Z,3.00
2023-05-12T06:42:28.221Z,2.90
2023-05-12T06:44:58.169Z,2.90
2023-05-12T06:47:26.448Z,3.03
2023-05-12T06:49:55.104Z,3.10
2023-05-12T06:52:24.521Z,2.97
2023-05-12T06:54:54.218Z,3.03
2023-05-12T06:57:23.913Z,3.27
2023-05-12T06:59:52.455Z,2.87
2023-05-12T07:02:20.828Z,2.90
2023-05-12T07:04:49.593Z,2.90
2023-05-12T07:07:17.927Z,2.60
2023-05-12T07:09:46.173Z,2.30
2023-05-12T07:12:14.447Z,2.70
2023-05-12T07:14:44.087Z,2.73
2023-05-12T07:17:12.429Z,2.90
2023-05-12T07:19:41.088Z,3.00
2023-05-12T07:22:09.323Z,2.93
2023-05-12T07:24:38.551Z,2.53
2023-05-12T07:27:07.362Z,3.37
2023-05-12T07:29:35.679Z,3.20
2023-05-12T07:32:06.229Z,3.73
2023-05-12T07:34:34.608Z,2.60
2023-05-12T07:37:04.102Z,2.80
2023-05-12T07:39:32.568Z,2.80
2023-05-12T07:42:00.902Z,3.10
2023-05-12T07:44:30.908Z,3.10
2023-05-12T07:46:59.338Z,2.97
2023-05-12T07:49:29.151Z,3.10
2023-05-12T07:51:57.449Z,3.10
2023-05-12T07:54:25.660Z,2.60
2023-05-12T07:56:54.013Z,3.20
2023-05-12T07:59:23.731Z,3.07
2023-05-12T08:01:52.019Z,3.30
2023-05-12T08:04:20.374Z,3.20
2023-05-12T08:06:50.227Z,3.23
2023-05-12T08:09:18.476Z,3.07
2023-05-12T08:11:48.726Z,2.63
2023-05-12T08:14:18.985Z,3.07
2023-05-12T08:16:48.017Z,3.10
2023-05-12T08:19:16.243Z,3.17
2023-05-12T08:21:44.498Z,3.20
2023-05-12T08:24:14.293Z,3.13
2023-05-12T08:26:42.847Z,2.97
2023-05-12T08:29:11.092Z,2.77
2023-05-12T08:31:39.491Z,2.73
2023-05-12T08:34:10.876Z,2.90
2023-05-12T08:36:39.521Z,2.73
2023-05-12T08:39:08.100Z,2.77
2023-05-12T08:41:44.016Z,2.80
2023-05-12T08:44:12.696Z,2.93
2023-05-12T08:46:41.023Z,3.17
2023-05-12T08:49:12.714Z,2.90
2023-05-12T08:51:41.614Z,3.70
2023-05-12T08:54:11.025Z,3.10
2023-05-12T08:59:11.980Z,2.83
2023-05-12T09:01:42.967Z,2.60
2023-05-12T09:04:11.327Z,2.57
2023-05-12T09:06:39.678Z,2.27
2023-05-12T09:09:08.517Z,2.40
2023-05-12T09:11:36.854Z,2.40
2023-05-12T09:14:08.113Z,2.70
2023-05-12T09:16:39.192Z,2.20
2023-05-12T09:19:07.548Z,2.10
2023-05-12T09:21:36.216Z,2.67
2023-05-12T09:24:06.571Z,2.07
2023-05-12T09:26:46.261Z,2.20
2023-05-12T09:29:27.835Z,1.93
2023-05-12T09:31:59.925Z,2.20
2023-05-12T09:34:29.687Z,2.03
2023-05-12T09:36:58.449Z,2.40
2023-05-12T09:39:26.845Z,2.10
2023-05-12T09:41:55.057Z,2.10
2023-05-12T09:44:24.994Z,2.40
2023-05-12T09:46:53.285Z,2.30
2023-05-12T09:49:22.034Z,2.37
2023-05-12T09:51:53.389Z,2.23
2023-05-12T09:54:28.417Z,2.47
2023-05-12T09:56:59.650Z,2.30
2023-05-12T09:59:32.826Z,2.20
2023-05-12T10:02:02.056Z,2.10
2023-05-12T10:04:30.880Z,1.90
2023-05-12T10:06:59.315Z,1.97
2023-05-12T10:09:30.088Z,2.17
2023-05-12T10:11:58.313Z,2.43
2023-05-12T10:14:26.935Z,1.80
2023-05-12T10:16:56.928Z,2.40
2023-05-12T10:19:25.345Z,1.90
2023-05-12T10:21:53.637Z,2.33
2023-05-12T10:24:21.964Z,2.53
2023-05-12T10:26:50.538Z,2.50
2023-05-12T10:29:19.067Z,2.00
2023-05-12T10:31:47.620Z,2.57
2023-05-12T10:34:19.865Z,2.53
2023-05-12T10:36:49.710Z,2.30
2023-05-12T10:39:18.012Z,2.20
2023-05-12T10:41:46.302Z,2.10
2023-05-12T10:44:14.798Z,2.50
2023-05-12T10:46:45.922Z,2.00
2023-05-12T10:49:15.762Z,2.50
2023-05-12T10:51:51.600Z,2.60
2023-05-12T10:54:26.417Z,2.50
2023-05-12T10:56:56.666Z,2.37
2023-05-12T10:59:25.931Z,2.10
2023-05-12T11:02:03.552Z,2.20
2023-05-12T11:04:42.255Z,2.20
2023-05-12T11:07:14.328Z,2.20
2023-05-12T11:09:57.006Z,2.10
2023-05-12T11:12:27.669Z,2.50
2023-05-12T11:14:56.080Z,2.80
2023-05-12T11:17:24.756Z,2.37
2023-05-12T11:19:53.596Z,2.50
2023-05-12T11:22:24.064Z,2.30
2023-05-12T11:24:53.203Z,2.40
2023-05-12T11:27:23.195Z,2.37
2023-05-12T11:29:57.418Z,2.20
2023-05-12T11:32:25.769Z,2.60
2023-05-12T11:34:54.190Z,2.63
2023-05-12T11:37:24.260Z,2.50
2023-05-12T11:39:53.136Z,2.13
2023-05-12T11:42:23.488Z,2.53
2023-05-12T11:44:53.142Z,2.30
2023-05-12T11:47:21.739Z,2.43
2023-05-12T11:49:50.587Z,2.80
2023-05-12T11:52:20.326Z,2.70
2023-05-12T11:54:53.575Z,2.73
2023-05-12T11:57:29.184Z,2.70
2023-05-12T11:59:58.636Z,3.27
2023-05-12T12:02:27.528Z,3.00
2023-05-12T12:04:56.294Z,3.00
2023-05-12T12:07:31.900Z,2.50
2023-05-12T12:10:11.917Z,2.67
2023-05-12T12:12:40.464Z,2.57
2023-05-12T12:15:09.842Z,2.63
2023-05-12T12:17:38.115Z,2.83
2023-05-12T12:20:08.471Z,2.87
2023-05-12T12:22:36.715Z,2.80
2023-05-12T12:25:07.445Z,3.10
2023-05-12T12:27:35.677Z,3.00
2023-05-12T12:30:04.102Z,3.00
2023-05-12T12:32:32.662Z,2.83
2023-05-12T12:35:03.673Z,2.90
2023-05-12T12:37:32.225Z,2.70
2023-05-12T12:40:07.766Z,2.60
2023-05-12T12:42:38.133Z,2.67
2023-05-12T12:45:08.512Z,2.77
2023-05-12T12:47:37.177Z,2.70
2023-05-12T12:50:06.058Z,2.83
2023-05-12T12:52:34.552Z,2.60
2023-05-12T12:55:04.144Z,3.13
2023-05-12T12:57:32.696Z,2.70
2023-05-12T13:00:02.966Z,2.97
2023-05-12T13:02:31.226Z,2.47
2023-05-12T13:05:03.798Z,2.70
2023-05-12T13:07:32.030Z,2.70
2023-05-12T13:10:00.447Z,2.70
2023-05-12T13:12:30.565Z,2.80
2023-05-12T13:15:00.356Z,2.60
2023-05-12T13:17:30.187Z,2.57
2023-05-12T13:19:59.144Z,2.30
2023-05-12T13:22:29.002Z,2.63
2023-05-12T13:24:57.382Z,2.47
2023-05-12T13:27:25.977Z,2.43
2023-05-12T13:29:54.216Z,2.50
2023-05-12T13:32:22.447Z,2.50
2023-05-12T13:34:52.091Z,2.20
2023-05-12T13:37:20.334Z,2.70
2023-05-12T13:39:48.539Z,2.33
2023-05-12T13:42:17.173Z,2.60
2023-05-12T13:44:45.429Z,2.27
2023-05-12T13:47:13.907Z,2.30
2023-05-12T13:49:42.168Z,2.30
2023-05-12T13:52:12.169Z,2.30
2023-05-12T13:54:40.427Z,2.57
2023-05-12T13:57:08.787Z,2.50
2023-05-12T13:59:37.150Z,2.80
2023-05-12T14:02:08.967Z,2.20
2023-05-12T14:04:37.584Z,2.47
2023-05-12T14:07:08.409Z,2.20
2023-05-12T14:09:38.622Z,2.30
2023-05-12T14:12:08.145Z,2.40
2023-05-12T14:14:36.401Z,2.30
2023-05-12T14:17:04.768Z,2.10
2023-05-12T14:19:33.529Z,2.40
2023-05-12T14:22:03.211Z,2.67
2023-05-12T14:24:32.924Z,2.20
2023-05-12T14:27:14.010Z,2.67
2023-05-12T14:29:42.773Z,2.40
2023-05-12T14:32:11.200Z,2.00
2023-05-12T14:34:39.785Z,2.23
2023-05-12T14:37:08.020Z,2.50
2023-05-12T14:39:36.302Z,2.63
2023-05-12T14:42:06.221Z,2.20
2023-05-12T14:44:34.445Z,2.27
2023-05-12T14:47:03.353Z,2.00
2023-05-12T14:49:31.582Z,2.40
2023-05-12T14:51:59.808Z,2.40
2023-05-12T14:54:28.059Z,2.50
2023-05-12T14:56:56.678Z,2.30
2023-05-12T14:59:26.377Z,2.50
2023-05-12T15:01:55.041Z,2.77
2023-05-12T15:04:23.638Z,2.23
2023-05-12T15:06:51.890Z,2.30
2023-05-12T15:09:20.246Z,2.30
2023-05-12T15:11:49.484Z,2.00
2023-05-12T15:14:17.976Z,2.70
2023-05-12T15:16:48.265Z,2.50
2023-05-12T15:19:17.654Z,2.30
2023-05-12T15:21:45.947Z,2.40
2023-05-12T15:24:14.219Z,2.40
2023-05-12T15:26:42.478Z,2.27
2023-05-12T15:29:11.218Z,2.30
2023-05-12T15:31:39.521Z,2.27
2023-05-12T15:34:09.233Z,2.57
2023-05-12T15:36:37.479Z,2.37
2023-05-12T15:39:05.837Z,2.23
2023-05-12T15:41:34.163Z,2.20
2023-05-12T15:44:02.982Z,2.10
2023-05-12T15:46:31.739Z,2.50
2023-05-12T15:49:00.145Z,2.30
2023-05-12T15:51:29.926Z,2.40
2023-05-12T15:53:58.122Z,2.70
2023-05-12T15:56:26.368Z,2.40
2023-05-12T15:58:56.217Z,2.60
2023-05-12T16:01:24.565Z,2.67
2023-05-12T16:03:53.678Z,2.40
2023-05-12T16:06:22.074Z,2.80
2023-05-12T16:08:52.479Z,2.90
2023-05-12T16:11:21.489Z,2.50
2023-05-12T16:13:49.743Z,2.33
2023-05-12T16:16:18.174Z,2.87
2023-05-12T16:18:46.697Z,2.40
2023-05-12T16:21:15.005Z,2.40
2023-05-12T16:23:43.465Z,2.77
2023-05-12T16:26:13.097Z,2.30
2023-05-12T16:28:41.400Z,2.57
2023-05-12T16:31:09.939Z,2.40
2023-05-12T16:33:38.227Z,2.13
2023-05-12T16:36:06.834Z,2.60
2023-05-12T16:38:35.419Z,2.30
2023-05-12T16:41:04.023Z,2.83
2023-05-12T16:43:33.652Z,2.40
2023-05-12T16:46:02.313Z,2.53
2023-05-12T16:48:34.456Z,2.40
2023-05-12T16:51:03.935Z,2.30
2023-05-12T16:53:32.189Z,2.30
2023-05-12T16:56:00.455Z,2.20
2023-05-12T16:58:31.278Z,2.30
2023-05-12T17:01:01.258Z,2.43
2023-05-12T17:03:30.122Z,2.10
2023-05-12T17:06:01.086Z,2.70
2023-05-12T17:08:29.504Z,2.27
2023-05-12T17:10:57.777Z,2.17
2023-05-12T17:13:26.090Z,2.40
2023-05-12T17:15:54.628Z,2.30
2023-05-12T17:18:25.295Z,2.23
2023-05-12T17:20:53.525Z,2.37
2023-05-12T17:23:21.832Z,2.97
2023-05-12T17:25:50.120Z,2.70
2023-05-12T17:28:18.364Z,2.87
2023-05-12T17:30:46.652Z,2.90
2023-05-12T17:33:16.125Z,3.27
2023-05-12T17:35:56.514Z,2.90
2023-05-12T17:38:34.198Z,2.60
2023-05-12T17:41:02.469Z,2.80
2023-05-12T17:43:30.823Z,2.60
2023-05-12T17:46:00.517Z,2.70
2023-05-12T17:48:33.128Z,2.47
2023-05-12T17:51:03.344Z,2.73
2023-05-12T17:53:31.733Z,2.73
2023-05-12T17:56:00.029Z,3.40
2023-05-12T17:58:28.725Z,2.83
2023-05-12T18:00:57.333Z,2.50
2023-05-12T18:03:25.856Z,2.97
2023-05-12T18:05:54.504Z,2.70
2023-05-12T18:08:24.223Z,2.63
2023-05-12T18:10:52.595Z,2.37
2023-05-12T18:13:20.823Z,2.50
2023-05-12T18:15:49.986Z,2.57
2023-05-12T18:18:18.271Z,2.40
2023-05-12T18:20:46.523Z,2.50
2023-05-12T18:23:14.775Z,2.30
2023-05-12T18:25:44.396Z,2.40
2023-05-12T18:28:13.018Z,2.77
2023-05-12T18:30:41.510Z,2.30
2023-05-12T18:33:09.795Z,2.30
2023-05-12T18:35:38.008Z,2.63
2023-05-12T18:38:07.187Z,2.70
2023-05-12T18:40:36.246Z,2.97
2023-05-12T18:43:05.940Z,2.97
2023-05-12T18:45:34.212Z,2.27
2023-05-12T18:48:02.587Z,2.90
2023-05-12T18:50:31.482Z,3.03
2023-05-12T18:53:00.234Z,3.10
2023-05-12T18:55:28.631Z,2.97
2023-05-12T18:57:56.972Z,2.80
2023-05-12T19:00:31.779Z,2.83
2023-05-12T19:03:00.237Z,2.73
2023-05-12T19:05:28.574Z,2.80
2023-05-12T19:07:57.166Z,2.97
2023-05-12T19:10:25.477Z,2.60
2023-05-12T19:12:53.685Z,2.60
2023-05-12T19:15:22.236Z,2.70
2023-05-12T19:17:52.323Z,2.50
2023-05-12T19:20:20.672Z,2.40
2023-05-12T19:22:49.967Z,2.90
2023-05-12T19:25:18.603Z,2.87
2023-05-12T19:27:46.949Z,2.83
2023-05-12T19:30:15.946Z,3.07
2023-05-12T19:32:46.368Z,2.90
2023-05-12T19:35:17.334Z,2.67
2023-05-12T19:37:45.878Z,2.50
2023-05-12T19:40:14.727Z,3.27
2023-05-12T19:42:43.642Z,3.03
2023-05-12T19:45:12.620Z,3.33
2023-05-12T19:47:40.980Z,2.80
2023-05-12T19:50:11.352Z,2.87
2023-05-12T19:52:41.153Z,2.40
2023-05-12T19:55:10.405Z,2.60
2023-05-12T19:57:38.634Z,2.47
2023-05-12T20:00:08.212Z,3.10
2023-05-12T20:02:43.884Z,3.27
2023-05-12T20:05:12.651Z,3.10
2023-05-12T20:07:43.365Z,3.03
2023-05-12T20:10:13.301Z,3.30
2023-05-12T20:12:42.079Z,3.20
2023-05-12T20:15:11.600Z,3.30
2023-05-12T20:17:40.158Z,2.83
2023-05-12T20:20:11.552Z,2.93
2023-05-12T20:22:40.287Z,3.07
2023-05-12T20:25:12.505Z,3.37
2023-05-12T20:27:40.821Z,3.20
2023-05-12T20:30:10.617Z,3.40
2023-05-12T20:32:38.878Z,3.40
2023-05-12T20:35:07.512Z,3.20
2023-05-12T20:37:35.762Z,2.90
2023-05-12T20:40:05.468Z,3.30
2023-05-12T20:42:35.144Z,3.10
2023-05-12T20:45:03.769Z,3.27
2023-05-12T20:47:33.497Z,2.80
2023-05-12T20:50:05.624Z,2.57
2023-05-12T20:52:33.938Z,2.77
2023-05-12T20:55:02.254Z,2.83
2023-05-12T20:57:30.639Z,2.40
2023-05-12T21:00:00.641Z,2.60
2023-05-12T21:02:29.409Z,2.50
2023-05-12T21:04:57.892Z,2.63
2023-05-12T21:07:26.181Z,2.90
2023-05-12T21:09:54.475Z,2.50
2023-05-12T21:12:23.017Z,2.30
2023-05-12T21:14:51.252Z,2.40
2023-05-12T21:17:21.202Z,2.43
2023-05-12T21:19:49.454Z,2.70
2023-05-12T21:22:17.775Z,2.80
2023-05-12T21:24:46.160Z,2.40
2023-05-12T21:27:15.021Z,2.70
2023-05-12T21:29:43.249Z,2.27
2023-05-12T21:32:11.614Z,3.00
2023-05-12T21:34:41.328Z,2.60
2023-05-12T21:37:09.592Z,2.77
2023-05-12T21:39:38.240Z,2.37
2023-05-12T21:42:07.376Z,2.60
2023-05-12T21:44:35.693Z,2.50
2023-05-12T21:47:04.819Z,2.60
2023-05-12T21:49:33.249Z,2.67
2023-05-12T21:52:03.383Z,2.53
2023-05-12T21:54:33.530Z,2.50
2023-05-12T21:57:01.802Z,2.87
2023-05-12T21:59:30.755Z,2.90
2023-05-12T22:01:59.091Z,2.90
2023-05-12T22:04:27.828Z,3.00
2023-05-12T22:06:57.067Z,3.00
2023-05-12T22:09:28.698Z,2.67
2023-05-12T22:11:59.558Z,2.80
2023-05-12T22:14:27.889Z,2.50
2023-05-12T22:16:56.261Z,2.40
2023-05-12T22:19:24.772Z,2.80
2023-05-12T22:21:53.364Z,2.87
2023-05-12T22:24:21.648Z,2.53
2023-05-12T22:26:51.286Z,2.73
2023-05-12T22:29:19.507Z,2.70
2023-05-12T22:31:48.414Z,2.57
2023-05-12T22:34:16.697Z,2.50
2023-05-12T22:36:44.957Z,2.47
2023-05-12T22:39:13.851Z,2.27
2023-05-12T22:41:42.111Z,3.00
2023-05-12T22:44:12.276Z,2.80
2023-05-12T22:46:40.581Z,2.50
2023-05-12T22:49:08.911Z,2.63
2023-05-12T22:51:37.123Z,2.50
2023-05-12T22:54:05.473Z,2.60
2023-05-12T22:56:33.775Z,2.53
2023-05-12T22:59:02.363Z,2.90
2023-05-12T23:01:32.565Z,2.93
2023-05-12T23:04:01.002Z,2.47
2023-05-12T23:06:29.325Z,2.90
2023-05-12T23:08:57.541Z,2.70
2023-05-12T23:11:26.122Z,2.90
2023-05-12T23:13:54.699Z,2.63
2023-05-12T23:16:23.916Z,2.73
2023-05-12T23:18:53.831Z,2.70
2023-05-12T23:21:22.127Z,2.47
2023-05-12T23:23:50.654Z,2.47
2023-05-12T23:26:19.476Z,2.60
2023-05-12T23:28:47.748Z,2.70
2023-05-12T23:31:15.981Z,2.50
2023-05-12T23:33:44.313Z,2.70
2023-05-12T23:36:14.582Z,2.57
2023-05-12T23:38:42.868Z,2.63
2023-05-12T23:41:11.809Z,2.60
2023-05-12T23:43:40.327Z,2.60
2023-05-12T23:46:08.569Z,2.83
2023-05-12T23:48:37.421Z,2.80
2023-05-12T23:51:05.840Z,2.57
2023-05-12T23:53:35.716Z,2.40
2023-05-12T23:56:03.992Z,2.30
2023-05-12T23:58:32.369Z,2.80
