createdAt,value
2023-05-21T00:01:56.863Z,37.45
2023-05-21T00:04:44.891Z,37.33
2023-05-21T00:07:33.257Z,37.05
2023-05-21T00:10:22.976Z,33.92
2023-05-21T00:13:12.208Z,31.27
2023-05-21T00:15:59.947Z,34.85
2023-05-21T00:18:49.817Z,32.00
2023-05-21T00:21:38.268Z,31.77
2023-05-21T00:24:25.957Z,31.60
2023-05-21T00:27:13.609Z,32.55
2023-05-21T00:30:02.731Z,29.75
2023-05-21T00:32:50.822Z,30.02
2023-05-21T00:35:39.064Z,28.85
2023-05-21T00:38:28.023Z,28.88
2023-05-21T00:41:16.667Z,28.58
2023-05-21T00:44:04.162Z,27.42
2023-05-21T00:46:54.716Z,27.15
2023-05-21T00:49:42.534Z,29.13
2023-05-21T00:52:30.390Z,25.23
2023-05-21T00:55:17.893Z,29.55
2023-05-21T00:58:05.656Z,27.70
2023-05-21T01:00:56.852Z,27.10
2023-05-21T01:03:48.856Z,35.97
2023-05-21T01:06:36.522Z,26.60
2023-05-21T01:09:24.001Z,26.45
2023-05-21T01:12:13.512Z,31.75
2023-05-21T01:15:02.662Z,28.80
2023-05-21T01:17:51.662Z,29.65
2023-05-21T01:20:42.672Z,26.80
2023-05-21T01:23:31.910Z,27.15
2023-05-21T01:26:19.350Z,26.00
2023-05-21T01:29:13.373Z,27.27
2023-05-21T01:32:13.334Z,29.52
2023-05-21T01:35:05.683Z,27.23
2023-05-21T01:37:59.322Z,26.70
2023-05-21T01:40:54.477Z,24.48
2023-05-21T01:43:45.172Z,24.23
2023-05-21T01:46:36.134Z,28.42
2023-05-21T01:49:24.695Z,26.48
2023-05-21T01:52:13.021Z,26.25
2023-05-21T01:55:01.351Z,24.52
2023-05-21T01:57:51.210Z,20.42
2023-05-21T02:00:40.047Z,25.77
2023-05-21T02:03:31.271Z,25.55
2023-05-21T02:06:19.376Z,24.20
2023-05-21T02:09:07.175Z,26.05
2023-05-21T02:11:54.658Z,22.92
2023-05-21T02:14:43.756Z,27.48
2023-05-21T02:17:33.803Z,26.63
2023-05-21T02:20:23.136Z,27.13
2023-05-21T02:23:11.392Z,24.67
2023-05-21T02:25:59.065Z,27.50
2023-05-21T02:28:46.580Z,28.25
2023-05-21T02:31:36.142Z,22.15
2023-05-21T02:34:24.932Z,25.83
2023-05-21T02:37:12.797Z,26.10
2023-05-21T02:40:00.800Z,23.33
2023-05-21T02:42:48.508Z,23.98
2023-05-21T02:45:40.744Z,22.33
2023-05-21T02:48:30.507Z,24.88
2023-05-21T02:51:18.135Z,22.02
2023-05-21T02:54:06.195Z,23.45
2023-05-21T02:56:54.158Z,25.38
2023-05-21T02:59:43.299Z,25.42
2023-05-21T03:02:31.249Z,25.75
2023-05-21T03:05:20.198Z,26.33
2023-05-21T03:08:07.574Z,25.98
2023-05-21T03:10:55.290Z,28.92
2023-05-21T03:13:43.813Z,29.73
2023-05-21T03:16:34.734Z,29.60
2023-05-21T03:19:22.896Z,29.67
2023-05-21T03:22:12.442Z,27.67
2023-05-21T03:25:01.815Z,30.13
2023-05-21T03:27:49.811Z,32.08
2023-05-21T03:30:57.534Z,28.38
2023-05-21T03:34:08.678Z,32.38
2023-05-21T03:36:56.384Z,32.50
2023-05-21T03:39:45.905Z,31.85
2023-05-21T03:42:33.532Z,31.95
2023-05-21T03:45:21.177Z,39.10
2023-05-21T03:48:28.809Z,35.47
2023-05-21T03:51:18.082Z,36.10
2023-05-21T03:54:06.348Z,31.00
2023-05-21T03:56:57.128Z,29.58
2023-05-21T03:59:45.940Z,32.15
2023-05-21T04:02:33.724Z,34.50
2023-05-21T04:05:21.557Z,29.70
2023-05-21T04:08:09.256Z,29.98
2023-05-21T04:10:58.092Z,28.20
2023-05-21T04:13:48.250Z,29.40
2023-05-21T04:16:38.813Z,25.67
2023-05-21T04:19:26.598Z,33.22
2023-05-21T04:22:14.029Z,26.05
2023-05-21T04:25:02.378Z,30.13
2023-05-21T04:27:55.436Z,24.90
2023-05-21T04:30:46.039Z,28.45
2023-05-21T04:33:33.682Z,26.20
2023-05-21T04:36:21.135Z,25.85
2023-05-21T04:39:08.730Z,23.50
2023-05-21T04:41:57.055Z,24.52
2023-05-21T04:44:45.697Z,23.95
2023-05-21T04:47:35.732Z,24.48
2023-05-21T04:50:24.480Z,23.88
2023-05-21T04:53:12.353Z,23.38
2023-05-21T04:56:00.493Z,22.63
2023-05-21T04:58:49.291Z,21.95
2023-05-21T05:01:38.662Z,20.88
2023-05-21T05:04:28.052Z,22.45
2023-05-21T05:07:17.116Z,20.92
2023-05-21T05:10:05.492Z,18.77
2023-05-21T05:12:53.871Z,20.70
2023-05-21T05:15:41.974Z,18.48
2023-05-21T05:18:30.509Z,21.10
2023-05-21T05:21:19.582Z,18.20
2023-05-21T05:24:07.802Z,17.58
2023-05-21T05:26:55.974Z,18.50
2023-05-21T05:29:43.544Z,16.50
2023-05-21T05:32:31.039Z,17.58
2023-05-21T05:35:18.894Z,17.48
2023-05-21T05:38:09.042Z,16.48
2023-05-21T05:40:57.298Z,15.38
2023-05-21T05:43:45.127Z,14.38
2023-05-21T05:46:34.087Z,13.93
2023-05-21T05:49:22.077Z,15.88
2023-05-21T05:52:10.329Z,14.80
2023-05-21T05:54:59.158Z,14.00
2023-05-21T05:57:46.904Z,12.75
2023-05-21T06:00:36.820Z,13.30
2023-05-21T06:03:24.995Z,14.57
2023-05-21T06:06:13.977Z,11.77
2023-05-21T06:09:01.806Z,15.10
2023-05-21T06:11:51.183Z,13.45
2023-05-21T06:14:38.787Z,12.02
2023-05-21T06:17:26.258Z,11.80
2023-05-21T06:20:14.801Z,12.30
2023-05-21T06:23:02.667Z,12.77
2023-05-21T06:25:50.663Z,11.88
2023-05-21T06:28:41.265Z,12.93
2023-05-21T06:31:33.135Z,10.45
2023-05-21T06:34:21.228Z,9.50
2023-05-21T06:37:08.984Z,14.15
2023-05-21T06:39:56.560Z,10.70
2023-05-21T06:42:44.131Z,12.55
2023-05-21T06:45:42.024Z,13.68
2023-05-21T06:48:54.319Z,9.63
2023-05-21T06:51:41.848Z,13.18
2023-05-21T06:54:30.092Z,11.25
2023-05-21T06:57:17.876Z,11.38
2023-05-21T07:00:06.279Z,10.50
2023-05-21T07:02:57.257Z,12.00
2023-05-21T07:05:46.487Z,12.43
2023-05-21T07:08:34.470Z,10.10
2023-05-21T07:11:22.492Z,11.63
2023-05-21T07:14:10.439Z,12.95
2023-05-21T07:16:59.173Z,10.38
2023-05-21T07:19:48.190Z,10.80
2023-05-21T07:22:35.949Z,11.52
2023-05-21T07:25:23.841Z,10.98
2023-05-21T07:28:11.615Z,11.70
2023-05-21T07:30:59.292Z,10.35
2023-05-21T07:33:53.197Z,10.82
2023-05-21T07:36:46.805Z,9.18
2023-05-21T07:39:34.606Z,10.70
2023-05-21T07:42:22.121Z,8.52
2023-05-21T07:45:10.305Z,10.27
2023-05-21T07:48:02.846Z,11.93
2023-05-21T07:50:53.048Z,10.07
2023-05-21T07:53:42.148Z,8.48
2023-05-21T07:56:32.500Z,8.93
2023-05-21T07:59:20.444Z,8.77
2023-05-21T08:02:08.476Z,9.88
2023-05-21T08:04:56.241Z,8.32
2023-05-21T08:07:45.479Z,8.55
2023-05-21T08:10:34.356Z,8.65
2023-05-21T08:13:21.759Z,8.77
2023-05-21T08:16:09.927Z,7.15
2023-05-21T08:18:57.842Z,9.45
2023-05-21T08:21:45.393Z,9.00
2023-05-21T08:24:33.296Z,10.02
2023-05-21T08:27:22.495Z,10.40
2023-05-21T08:30:11.650Z,8.85
2023-05-21T08:32:59.738Z,7.88
2023-05-21T08:35:48.929Z,6.97
2023-05-21T08:38:49.109Z,7.78
2023-05-21T08:41:49.643Z,7.40
2023-05-21T08:44:42.254Z,7.10
2023-05-21T08:47:33.836Z,6.22
2023-05-21T08:50:23.062Z,7.18
2023-05-21T08:53:19.942Z,6.07
2023-05-21T08:56:16.506Z,7.22
2023-05-21T08:59:09.504Z,7.47
2023-05-21T09:01:59.978Z,7.22
2023-05-21T09:04:58.860Z,5.78
2023-05-21T09:07:52.807Z,12.18
2023-05-21T09:10:54.180Z,8.60
2023-05-21T09:13:47.449Z,5.20
2023-05-21T09:16:43.264Z,9.18
2023-05-21T09:19:33.286Z,6.30
2023-05-21T09:22:25.254Z,7.43
2023-05-21T09:25:14.379Z,6.85
2023-05-21T09:28:02.174Z,5.68
2023-05-21T09:30:54.210Z,6.72
2023-05-21T09:33:47.778Z,5.13
2023-05-21T09:36:39.788Z,6.25
2023-05-21T09:39:31.038Z,5.43
2023-05-21T09:42:23.241Z,6.80
2023-05-21T09:45:12.299Z,4.97
2023-05-21T09:48:00.941Z,8.02
2023-05-21T09:50:48.737Z,4.20
2023-05-21T09:53:37.616Z,6.53
2023-05-21T09:56:26.282Z,6.07
2023-05-21T09:59:13.904Z,6.50
2023-05-21T10:02:01.616Z,5.85
2023-05-21T10:04:51.620Z,6.68
2023-05-21T10:07:42.461Z,4.28
2023-05-21T10:10:32.960Z,4.18
2023-05-21T10:13:23.244Z,4.95
2023-05-21T10:16:11.464Z,4.90
2023-05-21T10:19:00.210Z,3.95
2023-05-21T10:21:48.245Z,4.40
2023-05-21T10:24:37.437Z,6.00
2023-05-21T10:27:27.871Z,5.75
2023-05-21T10:30:17.094Z,3.65
2023-05-21T10:33:07.105Z,5.60
2023-05-21T10:35:55.908Z,4.55
2023-05-21T10:38:45.328Z,6.35
2023-05-21T10:41:43.512Z,3.35
2023-05-21T10:44:45.474Z,5.05
2023-05-21T10:47:48.493Z,7.10
2023-05-21T10:50:52.104Z,5.70
2023-05-21T10:53:56.129Z,4.45
2023-05-21T10:56:50.055Z,7.72
2023-05-21T10:59:43.496Z,5.57
2023-05-21T11:02:31.224Z,5.63
2023-05-21T11:05:35.814Z,5.15
2023-05-21T11:08:24.871Z,5.07
2023-05-21T11:11:13.192Z,6.80
2023-05-21T11:14:01.057Z,6.80
2023-05-21T11:16:50.480Z,3.55
2023-05-21T11:19:42.916Z,4.25
2023-05-21T11:22:30.846Z,5.57
2023-05-21T11:25:19.868Z,4.15
2023-05-21T11:28:09.616Z,6.25
2023-05-21T11:31:25.616Z,3.92
2023-05-21T11:34:21.995Z,3.85
2023-05-21T11:37:41.814Z,3.67
2023-05-21T11:40:31.092Z,4.90
2023-05-21T11:43:20.096Z,5.05
2023-05-21T11:46:08.043Z,6.55
2023-05-21T11:48:56.713Z,5.80
2023-05-21T11:51:46.339Z,3.35
2023-05-21T11:54:37.612Z,4.38
2023-05-21T11:57:30.843Z,3.72
2023-05-21T12:00:19.308Z,6.30
2023-05-21T12:03:08.576Z,4.93
2023-05-21T12:05:56.545Z,3.42
2023-05-21T12:08:45.875Z,3.88
2023-05-21T12:11:33.434Z,4.40
2023-05-21T12:14:23.424Z,3.50
2023-05-21T12:17:13.540Z,5.25
2023-05-21T12:20:06.985Z,4.43
2023-05-21T12:22:54.690Z,3.35
2023-05-21T12:25:43.608Z,5.68
2023-05-21T12:28:31.948Z,3.10
2023-05-21T12:31:19.533Z,4.82
2023-05-21T12:34:08.331Z,6.10
2023-05-21T12:36:55.817Z,3.90
2023-05-21T12:39:45.098Z,3.53
2023-05-21T12:42:35.180Z,5.88
2023-05-21T12:45:23.041Z,3.80
2023-05-21T12:48:12.670Z,4.50
2023-05-21T12:51:00.611Z,3.97
2023-05-21T12:53:48.814Z,5.40
2023-05-21T12:56:46.284Z,5.25
2023-05-21T12:59:46.526Z,4.72
2023-05-21T13:02:35.323Z,11.35
2023-05-21T13:05:22.846Z,4.53
2023-05-21T13:08:10.810Z,5.18
2023-05-21T13:10:58.456Z,3.25
2023-05-21T13:13:46.248Z,7.32
2023-05-21T13:16:36.115Z,2.42
2023-05-21T13:19:24.020Z,3.75
2023-05-21T13:22:11.744Z,3.88
2023-05-21T13:24:59.315Z,5.20
2023-05-21T13:27:47.353Z,4.13
2023-05-21T13:30:35.135Z,3.70
2023-05-21T13:33:24.281Z,3.90
2023-05-21T13:36:12.364Z,12.55
2023-05-21T13:38:59.966Z,5.40
2023-05-21T13:41:48.435Z,4.13
2023-05-21T13:44:36.724Z,5.28
2023-05-21T13:47:24.678Z,5.32
2023-05-21T13:50:14.107Z,3.85
2023-05-21T13:53:01.900Z,7.35
2023-05-21T13:55:50.120Z,3.22
2023-05-21T13:58:40.548Z,4.13
2023-05-21T14:01:27.931Z,4.18
2023-05-21T14:04:15.752Z,3.70
2023-05-21T14:07:05.672Z,5.32
2023-05-21T14:09:53.289Z,4.50
2023-05-21T14:12:42.201Z,3.97
2023-05-21T14:15:29.605Z,7.75
2023-05-21T14:18:17.224Z,4.03
2023-05-21T14:21:04.911Z,5.95
2023-05-21T14:23:54.691Z,3.90
2023-05-21T14:26:42.851Z,4.47
2023-05-21T14:29:30.601Z,14.50
2023-05-21T14:32:19.315Z,3.83
2023-05-21T14:35:07.443Z,4.50
2023-05-21T14:37:55.282Z,7.35
2023-05-21T14:40:44.648Z,7.97
2023-05-21T14:43:32.249Z,3.67
2023-05-21T14:46:19.806Z,4.07
2023-05-21T14:49:07.150Z,5.07
2023-05-21T14:51:54.586Z,3.90
2023-05-21T14:54:42.074Z,3.85
2023-05-21T14:57:30.903Z,6.97
2023-05-21T15:00:18.415Z,4.80
2023-05-21T15:03:06.291Z,5.03
2023-05-21T15:05:54.419Z,4.30
2023-05-21T15:08:41.971Z,8.18
2023-05-21T15:11:29.350Z,6.10
2023-05-21T15:14:18.279Z,7.28
2023-05-21T15:17:06.205Z,6.13
2023-05-21T15:19:53.928Z,3.30
2023-05-21T15:22:41.810Z,3.53
2023-05-21T15:25:29.333Z,3.85
2023-05-21T15:28:17.003Z,3.08
2023-05-21T15:31:06.118Z,5.78
2023-05-21T15:33:53.507Z,6.40
2023-05-21T15:36:41.060Z,3.50
2023-05-21T15:39:28.656Z,3.90
2023-05-21T15:42:16.935Z,4.38
2023-05-21T15:45:05.062Z,3.85
2023-05-21T15:47:54.013Z,5.18
2023-05-21T15:50:41.994Z,3.20
2023-05-21T15:53:29.746Z,3.05
2023-05-21T15:56:17.222Z,4.15
2023-05-21T15:59:04.954Z,4.45
2023-05-21T16:01:52.776Z,4.03
2023-05-21T16:04:42.237Z,4.82
2023-05-21T16:07:29.776Z,5.35
2023-05-21T16:10:17.426Z,4.40
2023-05-21T16:13:05.092Z,4.72
2023-05-21T16:15:52.911Z,4.63
2023-05-21T16:18:40.357Z,2.75
2023-05-21T16:21:29.803Z,4.05
2023-05-21T16:24:17.433Z,4.20
2023-05-21T16:27:05.215Z,3.08
2023-05-21T16:29:52.583Z,4.20
2023-05-21T16:32:40.897Z,3.22
2023-05-21T16:35:28.749Z,3.30
2023-05-21T16:38:17.806Z,4.93
2023-05-21T16:41:05.717Z,4.22
2023-05-21T16:43:54.445Z,3.90
2023-05-21T16:46:42.377Z,3.05
2023-05-21T16:49:29.780Z,6.85
2023-05-21T16:52:17.229Z,4.00
2023-05-21T16:55:07.332Z,4.45
2023-05-21T16:57:54.783Z,4.05
2023-05-21T17:00:42.461Z,4.20
2023-05-21T17:03:32.041Z,3.67
2023-05-21T17:06:19.782Z,3.70
2023-05-21T17:09:07.429Z,4.25
2023-05-21T17:11:56.268Z,5.88
2023-05-21T17:14:43.653Z,5.07
2023-05-21T17:17:31.325Z,4.07
2023-05-21T17:20:19.792Z,5.28
2023-05-21T17:23:07.389Z,2.95
2023-05-21T17:25:54.827Z,5.88
2023-05-21T17:28:43.941Z,9.43
2023-05-21T17:31:32.407Z,6.03
2023-05-21T17:34:20.250Z,4.72
2023-05-21T17:37:07.761Z,4.00
2023-05-21T17:39:57.738Z,4.18
2023-05-21T17:42:45.346Z,3.25
2023-05-21T17:45:34.374Z,4.18
2023-05-21T17:48:22.306Z,2.95
2023-05-21T17:51:09.993Z,2.72
2023-05-21T17:53:57.824Z,3.70
2023-05-21T17:56:46.525Z,3.20
2023-05-21T17:59:34.714Z,3.38
2023-05-21T18:02:24.652Z,3.10
2023-05-21T18:05:12.316Z,5.00
2023-05-21T18:08:01.184Z,4.65
2023-05-21T18:10:49.041Z,4.40
2023-05-21T18:13:36.783Z,5.72
2023-05-21T18:16:24.319Z,7.28
2023-05-21T18:19:13.676Z,5.72
2023-05-21T18:22:01.365Z,3.83
2023-05-21T18:24:48.952Z,4.15
2023-05-21T18:27:36.310Z,4.93
2023-05-21T18:30:24.193Z,4.25
2023-05-21T18:33:12.685Z,4.78
2023-05-21T18:36:01.610Z,4.20
2023-05-21T18:38:49.346Z,4.18
2023-05-21T18:41:37.577Z,4.90
2023-05-21T18:44:25.546Z,3.47
2023-05-21T18:47:13.763Z,3.25
2023-05-21T18:50:01.674Z,4.80
2023-05-21T18:52:53.507Z,8.77
2023-05-21T18:55:40.990Z,3.40
2023-05-21T18:58:29.418Z,5.90
2023-05-21T19:01:18.179Z,5.18
2023-05-21T19:04:06.374Z,3.95
2023-05-21T19:06:54.399Z,4.57
2023-05-21T19:09:43.166Z,4.72
2023-05-21T19:12:31.770Z,3.95
2023-05-21T19:15:20.141Z,5.88
2023-05-21T19:18:08.482Z,3.78
2023-05-21T19:20:56.313Z,4.00
2023-05-21T19:23:52.808Z,5.13
2023-05-21T19:26:42.532Z,3.78
2023-05-21T19:29:29.933Z,6.25
2023-05-21T19:32:17.775Z,4.78
2023-05-21T19:35:05.767Z,8.60
2023-05-21T19:37:54.670Z,4.95
2023-05-21T19:40:42.542Z,5.80
2023-05-21T19:43:31.910Z,5.70
2023-05-21T19:46:20.651Z,6.22
2023-05-21T19:49:10.534Z,7.25
2023-05-21T19:51:58.349Z,6.60
2023-05-21T19:54:46.128Z,5.95
2023-05-21T19:57:33.886Z,4.50
2023-05-21T20:00:27.538Z,6.10
2023-05-21T20:03:17.267Z,5.60
2023-05-21T20:06:05.135Z,5.68
2023-05-21T20:08:52.825Z,7.28
2023-05-21T20:11:42.198Z,4.85
2023-05-21T20:14:33.582Z,6.95
2023-05-21T20:17:22.740Z,4.90
2023-05-21T20:20:12.045Z,4.47
2023-05-21T20:23:03.339Z,5.38
2023-05-21T20:25:53.861Z,5.13
2023-05-21T20:28:41.582Z,5.63
2023-05-21T20:31:29.668Z,5.38
2023-05-21T20:34:20.736Z,5.68
2023-05-21T20:37:08.204Z,5.90
2023-05-21T20:39:58.120Z,6.70
2023-05-21T20:42:46.289Z,5.50
2023-05-21T20:45:36.227Z,5.47
2023-05-21T20:48:24.242Z,5.40
2023-05-21T20:51:13.564Z,6.43
2023-05-21T20:54:01.368Z,5.82
2023-05-21T20:56:51.032Z,5.53
2023-05-21T20:59:38.734Z,7.85
2023-05-21T21:02:26.999Z,8.07
2023-05-21T21:05:14.642Z,6.80
2023-05-21T21:08:03.570Z,8.70
2023-05-21T21:10:51.176Z,8.75
2023-05-21T21:13:39.355Z,6.68
2023-05-21T21:16:26.907Z,6.78
2023-05-21T21:19:14.292Z,7.30
2023-05-21T21:22:02.336Z,6.50
2023-05-21T21:24:51.632Z,8.10
2023-05-21T21:27:39.242Z,6.90
2023-05-21T21:30:27.216Z,5.78
2023-05-21T21:33:16.388Z,8.43
2023-05-21T21:36:04.351Z,7.05
2023-05-21T21:38:52.144Z,8.63
2023-05-21T21:41:42.138Z,8.68
2023-05-21T21:44:29.897Z,7.30
2023-05-21T21:47:17.361Z,7.10
2023-05-21T21:50:05.306Z,7.22
2023-05-21T21:52:57.341Z,6.75
2023-05-21T21:55:45.487Z,6.82
2023-05-21T21:58:34.334Z,5.25
2023-05-21T22:01:22.018Z,7.38
2023-05-21T22:04:09.449Z,7.82
2023-05-21T22:06:57.380Z,6.40
2023-05-21T22:09:45.203Z,5.68
2023-05-21T22:12:34.146Z,7.72
2023-05-21T22:15:27.439Z,7.10
2023-05-21T22:18:18.454Z,5.22
2023-05-21T22:21:10.578Z,7.90
2023-05-21T22:23:58.471Z,6.97
2023-05-21T22:26:46.112Z,6.97
2023-05-21T22:29:33.603Z,6.03
2023-05-21T22:32:22.612Z,6.43
2023-05-21T22:35:10.673Z,7.03
2023-05-21T22:37:58.940Z,6.05
2023-05-21T22:40:46.431Z,7.55
2023-05-21T22:43:34.894Z,7.93
2023-05-21T22:46:22.359Z,7.47
2023-05-21T22:49:11.356Z,7.40
2023-05-21T22:52:05.023Z,9.20
2023-05-21T22:54:53.696Z,8.30
2023-05-21T22:57:40.939Z,6.15
2023-05-21T23:00:29.250Z,7.88
2023-05-21T23:03:17.563Z,6.97
2023-05-21T23:06:06.673Z,10.45
2023-05-21T23:08:54.427Z,6.93
2023-05-21T23:11:42.186Z,7.60
2023-05-21T23:14:29.884Z,5.97
2023-05-21T23:17:17.439Z,8.57
2023-05-21T23:20:06.091Z,6.70
2023-05-21T23:22:54.862Z,7.68
2023-05-21T23:25:42.653Z,6.65
2023-05-21T23:28:30.367Z,6.75
2023-05-21T23:31:18.128Z,8.10
2023-05-21T23:34:06.302Z,8.45
2023-05-21T23:36:53.920Z,7.05
2023-05-21T23:39:44.345Z,8.68
2023-05-21T23:42:32.298Z,5.57
2023-05-21T23:45:19.799Z,7.50
2023-05-21T23:48:08.225Z,7.75
2023-05-21T23:50:56.066Z,6.78
2023-05-21T23:53:43.563Z,6.72
2023-05-21T23:56:32.599Z,6.55
2023-05-21T23:59:20.256Z,7.00
