createdAt,value
2019-05-17T00:00:50.296Z,49.83
2019-05-17T00:05:56.980Z,47.39
2019-05-17T00:11:01.824Z,55.80
2019-05-17T00:16:07.868Z,26.65
2019-05-17T00:21:13.899Z,46.47
2019-05-17T00:26:19.929Z,23.88
2019-05-17T00:31:26.365Z,22.59
2019-05-17T00:36:31.554Z,22.26
2019-05-17T00:41:37.690Z,16.88
2019-05-17T00:46:43.623Z,21.45
2019-05-17T00:51:49.626Z,39.14
2019-05-17T00:56:56.740Z,24.25
2019-05-17T01:02:01.245Z,23.53
2019-05-17T01:07:07.223Z,44.45
2019-05-17T01:12:13.246Z,27.91
2019-05-17T01:17:19.277Z,24.89
2019-05-17T01:22:26.255Z,28.28
2019-05-17T01:27:30.873Z,22.07
2019-05-17T01:32:37.575Z,21.61
2019-05-17T01:37:42.429Z,19.18
2019-05-17T01:42:48.447Z,29.38
2019-05-17T01:47:56.326Z,16.74
2019-05-17T01:53:00.018Z,19.71
2019-05-17T01:58:07.415Z,17.98
2019-05-17T02:03:11.537Z,19.05
2019-05-17T02:08:17.533Z,17.45
2019-05-17T02:13:23.499Z,16.29
2019-05-17T02:18:29.479Z,17.32
2019-05-17T02:23:37.225Z,16.25
2019-05-17T02:28:41.433Z,14.85
2019-05-17T02:33:46.557Z,10.10
2019-05-17T02:38:53.167Z,13.61
2019-05-17T02:43:58.047Z,20.35
2019-05-17T02:49:04.081Z,11.20
2019-05-17T02:54:13.021Z,9.73
2019-05-17T02:59:15.640Z,9.34
2019-05-17T03:04:23.681Z,10.38
2019-05-17T03:09:27.146Z,9.06
2019-05-17T03:14:33.160Z,7.96
2019-05-17T03:19:39.226Z,7.71
2019-05-17T03:24:45.237Z,8.31
2019-05-17T03:29:53.722Z,7.90
2019-05-17T03:34:56.905Z,8.75
2019-05-17T03:40:08.584Z,8.37
2019-05-17T03:45:08.293Z,12.17
2019-05-17T03:50:14.592Z,16.36
2019-05-17T03:55:23.248Z,6.36
2019-05-17T04:00:25.977Z,11.92
2019-05-17T04:05:33.486Z,6.89
2019-05-17T04:10:37.707Z,6.89
2019-05-17T04:15:43.766Z,6.04
2019-05-17T04:20:52.659Z,7.06
2019-05-17T04:25:55.420Z,7.60
2019-05-17T04:31:02.783Z,7.45
2019-05-17T04:36:06.957Z,7.16
2019-05-17T04:41:13.399Z,7.34
2019-05-17T04:46:18.540Z,14.74
2019-05-17T04:51:24.550Z,12.88
2019-05-17T04:56:33.380Z,8.54
2019-05-17T05:01:36.177Z,8.07
2019-05-17T05:06:43.594Z,8.26
2019-05-17T05:11:57.023Z,9.93
2019-05-17T05:16:53.271Z,17.51
2019-05-17T05:21:59.294Z,8.91
2019-05-17T05:27:05.287Z,8.97
2019-05-17T05:32:11.899Z,8.16
2019-05-17T05:37:17.029Z,9.82
2019-05-17T05:42:23.175Z,17.74
2019-05-17T05:47:29.320Z,11.64
2019-05-17T05:52:35.396Z,11.15
2019-05-17T05:57:42.158Z,11.10
2019-05-17T06:02:47.008Z,12.14
2019-05-17T06:07:53.160Z,20.31
2019-05-17T06:12:59.211Z,11.24
2019-05-17T06:18:05.253Z,11.34
2019-05-17T06:23:12.339Z,9.71
2019-05-17T06:28:16.886Z,10.34
2019-05-17T06:33:30.618Z,17.83
2019-05-17T06:38:28.543Z,11.67
2019-05-17T06:43:34.570Z,10.68
2019-05-17T06:48:42.334Z,9.53
2019-05-17T06:53:46.610Z,11.09
2019-05-17T06:58:52.577Z,11.53
2019-05-17T07:04:00.272Z,10.62
2019-05-17T07:09:04.397Z,9.09
2019-05-17T07:14:10.415Z,8.46
2019-05-17T07:19:16.465Z,8.10
2019-05-17T07:24:22.474Z,7.97
2019-05-17T07:29:29.950Z,12.96
2019-05-17T07:34:34.108Z,7.22
2019-05-17T07:39:42.248Z,6.10
2019-05-17T07:44:45.769Z,6.08
2019-05-17T07:49:54.586Z,11.32
2019-05-17T07:55:01.929Z,6.18
2019-05-17T08:00:02.961Z,9.97
2019-05-17T08:05:10.130Z,9.30
2019-05-17T08:10:14.691Z,6.68
2019-05-17T08:15:20.697Z,5.20
2019-05-17T08:20:26.705Z,10.35
2019-05-17T08:25:32.753Z,4.88
2019-05-17T08:30:40.878Z,4.63
2019-05-17T08:35:44.380Z,5.67
2019-05-17T08:40:50.979Z,11.37
2019-05-17T08:45:58.434Z,4.21
2019-05-17T08:51:01.479Z,9.43
2019-05-17T08:56:09.891Z,7.71
2019-05-17T09:01:13.040Z,3.52
2019-05-17T09:06:19.915Z,3.34
2019-05-17T09:11:24.614Z,2.68
2019-05-17T09:16:30.921Z,3.15
2019-05-17T09:21:36.777Z,3.63
2019-05-17T09:26:42.806Z,3.34
2019-05-17T09:31:50.458Z,3.35
2019-05-17T09:36:54.609Z,2.87
2019-05-17T09:42:00.648Z,3.15
2019-05-17T09:47:06.717Z,2.99
2019-05-17T09:52:12.928Z,2.22
2019-05-17T09:57:20.497Z,2.74
2019-05-17T10:02:24.637Z,2.93
2019-05-17T10:07:30.632Z,1.41
2019-05-17T10:12:36.967Z,1.65
2019-05-17T10:17:43.404Z,1.63
2019-05-17T10:22:50.478Z,4.25
2019-05-17T10:27:55.067Z,3.22
2019-05-17T10:33:01.166Z,2.00
2019-05-17T10:38:07.286Z,2.39
2019-05-17T10:43:13.425Z,1.81
2019-05-17T10:48:21.258Z,2.28
2019-05-17T10:53:25.267Z,1.73
2019-05-17T10:58:31.272Z,2.85
2019-05-17T11:03:39.665Z,2.09
2019-05-17T11:08:43.235Z,1.95
2019-05-17T11:13:49.244Z,2.01
2019-05-17T11:18:55.292Z,4.11
2019-05-17T11:24:01.352Z,2.84
2019-05-17T11:29:07.478Z,3.51
2019-05-17T11:34:13.534Z,5.93
2019-05-17T11:39:19.577Z,3.40
2019-05-17T11:44:25.646Z,4.06
2019-05-17T11:49:31.706Z,4.19
2019-05-17T11:54:38.634Z,4.05
2019-05-17T11:59:44.785Z,4.13
2019-05-17T12:04:50.890Z,5.00
2019-05-17T12:09:57.030Z,4.44
2019-05-17T12:15:03.062Z,4.60
2019-05-17T12:20:09.177Z,4.54
2019-05-17T12:25:15.289Z,3.92
2019-05-17T12:30:21.386Z,4.22
2019-05-17T12:35:27.463Z,4.28
2019-05-17T12:40:33.472Z,4.35
2019-05-17T12:45:39.523Z,4.29
2019-05-17T12:50:45.579Z,3.98
2019-05-17T12:55:51.613Z,4.23
2019-05-17T13:00:57.657Z,4.19
2019-05-17T13:06:03.677Z,7.59
2019-05-17T13:11:09.673Z,4.16
2019-05-17T13:16:18.637Z,4.39
2019-05-17T13:21:21.339Z,5.18
2019-05-17T13:26:27.267Z,8.56
2019-05-17T13:31:33.298Z,4.34
2019-05-17T13:36:39.324Z,7.09
2019-05-17T13:41:45.525Z,4.77
2019-05-17T13:46:51.557Z,3.96
2019-05-17T13:51:57.655Z,4.06
2019-05-17T13:57:03.701Z,4.28
2019-05-17T14:02:09.909Z,4.56
2019-05-17T14:07:16.148Z,5.73
2019-05-17T14:12:22.185Z,5.02
2019-05-17T14:17:28.238Z,4.65
2019-05-17T14:22:35.997Z,4.34
2019-05-17T14:27:40.340Z,8.86
2019-05-17T14:32:46.425Z,5.23
2019-05-17T14:37:52.698Z,4.89
2019-05-17T14:42:58.850Z,8.25
2019-05-17T14:48:04.952Z,3.76
2019-05-17T14:53:11.167Z,5.91
2019-05-17T14:58:17.296Z,4.19
2019-05-17T15:03:23.324Z,4.49
2019-05-17T15:08:29.407Z,4.60
2019-05-17T15:13:35.648Z,3.66
2019-05-17T15:18:41.730Z,6.53
2019-05-17T15:23:48.152Z,3.48
2019-05-17T15:28:54.202Z,3.95
2019-05-17T15:34:00.291Z,4.02
2019-05-17T15:39:06.346Z,3.29
2019-05-17T15:44:12.318Z,3.72
2019-05-17T15:49:18.356Z,4.66
2019-05-17T15:54:24.459Z,3.73
2019-05-17T15:59:30.520Z,3.50
2019-05-17T16:04:36.507Z,6.48
2019-05-17T16:09:42.572Z,6.02
2019-05-17T16:14:48.883Z,5.77
2019-05-17T16:19:54.936Z,2.83
2019-05-17T16:25:00.944Z,4.90
2019-05-17T16:30:07.035Z,4.08
2019-05-17T16:35:13.106Z,2.87
2019-05-17T16:40:19.130Z,3.34
2019-05-17T16:45:25.200Z,5.91
2019-05-17T16:50:31.476Z,4.65
2019-05-17T16:55:37.516Z,2.46
2019-05-17T17:00:43.601Z,2.84
2019-05-17T17:05:49.867Z,2.94
2019-05-17T17:10:55.951Z,3.07
2019-05-17T17:16:02.134Z,5.24
2019-05-17T17:21:10.141Z,2.50
2019-05-17T17:26:16.274Z,2.35
2019-05-17T17:31:22.444Z,4.74
2019-05-17T17:36:28.409Z,3.64
2019-05-17T17:41:34.404Z,2.03
2019-05-17T17:47:00.193Z,4.28
2019-05-17T17:52:06.172Z,2.26
2019-05-17T17:57:12.298Z,2.29
2019-05-17T18:02:18.385Z,2.18
2019-05-17T18:07:24.666Z,1.84
2019-05-17T18:12:30.727Z,3.09
2019-05-17T18:17:39.345Z,3.83
2019-05-17T18:22:42.436Z,2.57
2019-05-17T18:27:48.448Z,2.64
2019-05-17T18:32:54.581Z,2.35
2019-05-17T18:38:00.743Z,2.27
2019-05-17T18:43:06.854Z,1.99
2019-05-17T18:48:12.892Z,1.94
2019-05-17T18:53:18.870Z,1.87
2019-05-17T18:58:24.929Z,2.32
2019-05-17T19:03:31.012Z,2.70
2019-05-17T19:08:37.082Z,2.05
2019-05-17T19:13:43.193Z,2.20
2019-05-17T19:18:49.253Z,2.28
2019-05-17T19:23:55.308Z,2.62
2019-05-17T19:29:01.338Z,2.31
2019-05-17T19:34:07.392Z,3.79
2019-05-17T19:39:13.463Z,2.25
2019-05-17T19:44:19.526Z,2.09
2019-05-17T19:49:25.607Z,2.36
2019-05-17T19:54:31.697Z,2.60
2019-05-17T19:59:37.722Z,2.37
2019-05-17T20:04:43.742Z,2.15
2019-05-17T20:09:49.802Z,2.25
2019-05-17T20:14:55.853Z,2.51
2019-05-17T20:20:02.074Z,2.04
2019-05-17T20:25:08.126Z,3.98
2019-05-17T20:30:14.282Z,2.34
2019-05-17T20:35:20.484Z,2.35
2019-05-17T20:40:26.516Z,2.48
2019-05-17T20:45:33.673Z,5.09
2019-05-17T20:50:38.162Z,3.37
2019-05-17T20:55:44.205Z,3.79
2019-05-17T21:00:50.279Z,4.80
2019-05-17T21:05:56.407Z,3.96
2019-05-17T21:11:02.725Z,5.68
2019-05-17T21:16:08.786Z,5.12
2019-05-17T21:21:14.831Z,5.79
2019-05-17T21:26:21.038Z,3.54
2019-05-17T21:31:27.076Z,4.31
2019-05-17T21:36:33.415Z,7.85
2019-05-17T21:41:39.476Z,4.30
2019-05-17T21:46:45.531Z,3.52
2019-05-17T21:51:51.569Z,3.74
2019-05-17T21:56:57.636Z,6.84
2019-05-17T22:02:03.902Z,6.78
2019-05-17T22:07:09.915Z,4.09
2019-05-17T22:12:15.943Z,6.63
2019-05-17T22:17:22.009Z,3.79
2019-05-17T22:22:28.083Z,3.80
2019-05-17T22:27:34.141Z,4.24
2019-05-17T22:32:40.169Z,4.35
2019-05-17T22:37:46.191Z,8.49
2019-05-17T22:42:52.214Z,4.49
2019-05-17T22:47:58.238Z,4.50
2019-05-17T22:53:04.293Z,4.59
2019-05-17T22:58:10.376Z,8.21
2019-05-17T23:03:16.418Z,10.24
2019-05-17T23:08:22.430Z,7.79
2019-05-17T23:13:28.423Z,4.35
2019-05-17T23:18:34.427Z,4.46
2019-05-17T23:23:40.437Z,4.29
2019-05-17T23:28:46.475Z,4.49
2019-05-17T23:33:52.495Z,4.23
2019-05-17T23:38:58.542Z,4.39
2019-05-17T23:44:04.594Z,4.58
2019-05-17T23:49:10.698Z,5.58
2019-05-17T23:54:16.701Z,5.09
2019-05-17T23:59:22.723Z,5.11
