createdAt,value
2023-05-04T00:00:48.239Z,16.30
2023-05-04T00:03:42.714Z,16.40
2023-05-04T00:06:36.932Z,16.40
2023-05-04T00:09:31.363Z,16.40
2023-05-04T00:12:25.680Z,16.50
2023-05-04T00:15:19.766Z,16.50
2023-05-04T00:18:13.973Z,16.60
2023-05-04T00:21:08.389Z,16.60
2023-05-04T00:24:03.743Z,16.60
2023-05-04T00:26:57.954Z,16.70
2023-05-04T00:29:52.274Z,16.70
2023-05-04T00:32:46.487Z,16.80
2023-05-04T00:35:42.488Z,16.80
2023-05-04T00:38:56.689Z,16.90
2023-05-04T00:41:50.818Z,17.00
2023-05-04T00:44:45.991Z,17.00
2023-05-04T00:47:40.194Z,17.00
2023-05-04T00:50:35.005Z,17.10
2023-05-04T00:53:29.384Z,17.10
2023-05-04T00:56:25.792Z,17.20
2023-05-04T00:59:20.015Z,17.20
2023-05-04T01:02:14.165Z,17.20
2023-05-04T01:05:09.473Z,17.30
2023-05-04T01:08:20.123Z,17.30
2023-05-04T01:11:22.530Z,17.30
2023-05-04T01:14:16.950Z,17.40
2023-05-04T01:17:11.303Z,17.40
2023-05-04T01:20:06.190Z,17.40
2023-05-04T01:23:01.234Z,17.40
2023-05-04T01:25:58.388Z,17.50
2023-05-04T01:29:17.668Z,17.50
2023-05-04T01:32:14.037Z,17.60
2023-05-04T01:35:09.058Z,17.60
2023-05-04T01:38:03.891Z,17.60
2023-05-04T01:40:58.242Z,17.70
2023-05-04T01:43:52.477Z,17.70
2023-05-04T01:46:47.114Z,17.80
2023-05-04T01:49:41.750Z,17.80
2023-05-04T01:52:35.899Z,17.80
2023-05-04T01:55:30.021Z,17.80
2023-05-04T01:58:24.434Z,17.80
2023-05-04T02:01:18.586Z,17.90
2023-05-04T02:04:12.923Z,17.90
2023-05-04T02:07:07.296Z,18.00
2023-05-04T02:10:01.574Z,18.00
2023-05-04T02:12:56.102Z,18.00
2023-05-04T02:15:50.364Z,18.00
2023-05-04T02:18:44.526Z,18.00
2023-05-04T02:21:38.693Z,18.00
2023-05-04T02:24:32.839Z,18.00
2023-05-04T02:27:27.077Z,18.10
2023-05-04T02:30:21.618Z,18.20
2023-05-04T02:33:15.873Z,18.20
2023-05-04T02:36:12.301Z,18.20
2023-05-04T02:39:06.496Z,18.30
2023-05-04T02:42:00.639Z,18.20
2023-05-04T02:44:54.777Z,18.30
2023-05-04T02:47:48.914Z,18.40
2023-05-04T02:50:43.120Z,18.30
2023-05-04T02:53:37.257Z,18.40
2023-05-04T02:56:31.365Z,18.30
2023-05-04T02:59:25.526Z,18.40
2023-05-04T03:02:19.885Z,18.50
2023-05-04T03:05:14.037Z,18.60
2023-05-04T03:08:08.170Z,18.70
2023-05-04T03:11:02.332Z,18.80
2023-05-04T03:13:56.617Z,18.80
2023-05-04T03:16:50.866Z,18.90
2023-05-04T03:19:45.135Z,18.90
2023-05-04T03:22:39.325Z,19.00
2023-05-04T03:25:33.467Z,19.10
2023-05-04T03:28:27.756Z,19.20
2023-05-04T03:31:22.029Z,19.10
2023-05-04T03:34:16.265Z,19.20
2023-05-04T03:37:10.417Z,19.30
2023-05-04T03:40:04.949Z,19.30
2023-05-04T03:42:59.288Z,19.30
2023-05-04T03:45:53.481Z,19.20
2023-05-04T03:48:47.665Z,19.30
2023-05-04T03:51:41.825Z,19.30
2023-05-04T03:54:36.003Z,19.30
2023-05-04T03:57:30.072Z,19.30
2023-05-04T04:00:24.308Z,19.30
2023-05-04T04:03:18.514Z,19.30
2023-05-04T04:06:14.514Z,19.30
2023-05-04T04:09:08.798Z,19.40
2023-05-04T04:12:03.490Z,19.40
2023-05-04T04:14:57.617Z,19.40
2023-05-04T04:17:51.726Z,19.40
2023-05-04T04:20:45.862Z,19.40
2023-05-04T04:23:40.124Z,19.50
2023-05-04T04:26:35.221Z,19.50
2023-05-04T04:29:29.384Z,19.50
2023-05-04T04:32:23.906Z,19.60
2023-05-04T04:35:18.175Z,19.60
2023-05-04T04:38:12.742Z,19.60
2023-05-04T04:41:07.108Z,19.70
2023-05-04T04:44:01.811Z,19.70
2023-05-04T04:46:55.983Z,19.70
2023-05-04T04:49:50.067Z,19.70
2023-05-04T04:52:44.366Z,19.70
2023-05-04T04:55:38.546Z,19.70
2023-05-04T04:58:33.691Z,19.70
2023-05-04T05:01:28.440Z,19.80
2023-05-04T05:04:23.501Z,19.80
2023-05-04T05:07:17.868Z,19.80
2023-05-04T05:10:12.513Z,19.70
2023-05-04T05:13:07.735Z,19.70
2023-05-04T05:16:01.941Z,19.70
2023-05-04T05:18:56.071Z,19.60
2023-05-04T05:21:50.573Z,19.60
2023-05-04T05:24:44.731Z,19.60
2023-05-04T05:27:38.979Z,19.60
2023-05-04T05:30:33.247Z,19.50
2023-05-04T05:33:27.391Z,19.60
2023-05-04T05:36:22.564Z,19.50
2023-05-04T05:39:17.123Z,19.60
2023-05-04T05:42:11.235Z,19.60
2023-05-04T05:45:05.908Z,19.60
2023-05-04T05:48:00.010Z,19.60
2023-05-04T05:50:54.218Z,19.60
2023-05-04T05:53:48.427Z,19.60
2023-05-04T05:56:42.600Z,19.60
2023-05-04T05:59:36.827Z,19.60
2023-05-04T06:02:31.090Z,19.60
2023-05-04T06:05:25.367Z,19.50
2023-05-04T06:08:19.746Z,19.60
2023-05-04T06:11:13.852Z,19.50
2023-05-04T06:14:07.991Z,19.60
2023-05-04T06:17:02.167Z,19.60
2023-05-04T06:19:56.271Z,19.50
2023-05-04T06:22:50.524Z,19.50
2023-05-04T06:25:44.702Z,19.50
2023-05-04T06:28:39.066Z,19.50
2023-05-04T06:31:33.220Z,19.40
2023-05-04T06:34:27.344Z,19.50
2023-05-04T06:37:21.490Z,19.40
2023-05-04T06:40:16.746Z,19.50
2023-05-04T06:43:10.964Z,19.40
2023-05-04T06:46:05.449Z,19.40
2023-05-04T06:49:00.005Z,19.40
2023-05-04T06:51:54.132Z,19.30
2023-05-04T06:54:48.302Z,19.40
2023-05-04T06:57:42.506Z,19.30
2023-05-04T07:00:37.511Z,19.30
2023-05-04T07:03:31.671Z,19.20
2023-05-04T07:06:27.876Z,19.20
2023-05-04T07:09:22.268Z,19.10
2023-05-04T07:12:16.578Z,19.10
2023-05-04T07:15:11.521Z,19.00
2023-05-04T07:18:05.738Z,19.00
2023-05-04T07:21:16.057Z,19.00
2023-05-04T07:24:14.054Z,19.00
2023-05-04T07:27:08.332Z,19.00
2023-05-04T07:30:03.873Z,19.00
2023-05-04T07:32:58.269Z,19.00
2023-05-04T07:35:52.561Z,19.00
2023-05-04T07:38:46.704Z,18.90
2023-05-04T07:41:40.883Z,18.90
2023-05-04T07:44:35.425Z,18.80
2023-05-04T07:47:29.641Z,18.80
2023-05-04T07:50:23.816Z,18.80
2023-05-04T07:53:18.150Z,18.80
2023-05-04T07:56:14.068Z,18.70
2023-05-04T07:59:08.288Z,18.70
2023-05-04T08:02:02.500Z,18.80
2023-05-04T08:04:57.435Z,18.80
2023-05-04T08:07:51.686Z,18.90
2023-05-04T08:10:45.813Z,18.90
2023-05-04T08:13:39.983Z,18.80
2023-05-04T08:16:34.780Z,18.80
2023-05-04T08:19:28.877Z,18.90
2023-05-04T08:22:23.098Z,18.90
2023-05-04T08:25:17.283Z,18.90
2023-05-04T08:28:11.842Z,18.90
2023-05-04T08:31:06.022Z,18.90
2023-05-04T08:34:00.163Z,18.90
2023-05-04T08:36:54.270Z,18.90
2023-05-04T08:39:48.471Z,18.90
2023-05-04T08:42:45.500Z,18.90
2023-05-04T08:45:42.918Z,18.90
2023-05-04T08:48:38.119Z,18.90
2023-05-04T08:51:36.846Z,18.90
2023-05-04T08:54:32.022Z,18.90
2023-05-04T08:57:27.441Z,18.90
2023-05-04T09:00:23.289Z,18.90
2023-05-04T09:03:18.544Z,18.90
2023-05-04T09:06:13.465Z,18.90
2023-05-04T09:09:07.638Z,18.90
2023-05-04T09:12:01.743Z,18.90
2023-05-04T09:14:55.927Z,18.90
2023-05-04T09:18:00.926Z,18.90
2023-05-04T09:20:55.269Z,18.90
2023-05-04T09:23:52.433Z,18.80
2023-05-04T09:26:46.258Z,18.80
2023-05-04T09:29:41.859Z,18.80
2023-05-04T09:32:50.656Z,18.80
2023-05-04T09:35:45.773Z,18.80
2023-05-04T09:38:39.905Z,18.80
2023-05-04T09:41:34.946Z,18.80
2023-05-04T09:44:30.288Z,18.70
2023-05-04T09:47:24.566Z,18.70
2023-05-04T09:50:24.397Z,18.70
2023-05-04T09:53:21.450Z,18.70
2023-05-04T09:56:48.907Z,18.60
2023-05-04T09:59:43.755Z,18.60
2023-05-04T10:02:38.702Z,18.60
2023-05-04T10:05:33.271Z,18.60
2023-05-04T10:08:31.254Z,18.60
2023-05-04T10:11:26.994Z,18.60
2023-05-04T10:14:21.225Z,18.50
2023-05-04T10:17:32.440Z,18.50
2023-05-04T10:20:55.693Z,18.50
2023-05-04T10:23:56.074Z,18.50
2023-05-04T10:27:00.671Z,18.50
2023-05-04T10:29:56.189Z,18.50
2023-05-04T10:33:00.013Z,18.50
2023-05-04T10:35:57.125Z,18.50
2023-05-04T10:38:51.341Z,18.50
2023-05-04T10:42:00.369Z,18.50
2023-05-04T10:44:59.261Z,18.50
2023-05-04T10:48:00.005Z,18.50
2023-05-04T10:50:54.262Z,18.40
2023-05-04T10:53:49.227Z,18.40
2023-05-04T10:56:43.330Z,18.40
2023-05-04T10:59:37.950Z,18.40
2023-05-04T11:02:33.359Z,18.40
2023-05-04T11:05:27.992Z,18.30
2023-05-04T11:08:25.337Z,18.30
2023-05-04T11:11:19.044Z,18.30
2023-05-04T11:14:22.121Z,18.20
2023-05-04T11:20:21.042Z,18.10
2023-05-04T11:23:18.427Z,18.10
2023-05-04T11:26:13.631Z,18.00
2023-05-04T11:29:16.950Z,18.00
2023-05-04T11:32:11.059Z,18.00
2023-05-04T11:35:16.982Z,18.00
2023-05-04T11:38:11.420Z,18.00
2023-05-04T11:41:05.534Z,17.90
2023-05-04T11:44:01.560Z,17.90
2023-05-04T11:46:57.418Z,17.90
2023-05-04T11:49:51.882Z,17.90
2023-05-04T11:52:46.570Z,17.80
2023-05-04T11:55:41.158Z,17.80
2023-05-04T11:58:35.325Z,17.80
2023-05-04T12:01:36.770Z,17.80
2023-05-04T12:04:34.129Z,17.80
2023-05-04T12:07:28.948Z,17.80
2023-05-04T12:10:30.349Z,17.70
2023-05-04T12:13:24.519Z,17.70
2023-05-04T12:16:22.574Z,17.70
2023-05-04T12:19:16.819Z,17.70
2023-05-04T12:22:11.348Z,17.70
2023-05-04T12:25:05.978Z,17.70
2023-05-04T12:28:00.224Z,17.70
2023-05-04T12:30:55.479Z,17.70
2023-05-04T12:33:51.204Z,17.70
2023-05-04T12:36:45.659Z,17.80
2023-05-04T12:39:40.650Z,17.70
2023-05-04T12:42:34.935Z,17.70
2023-05-04T12:45:29.052Z,17.70
2023-05-04T12:48:23.583Z,17.70
2023-05-04T12:51:17.660Z,17.70
2023-05-04T12:54:11.929Z,17.60
2023-05-04T12:57:06.146Z,17.60
2023-05-04T13:00:00.370Z,17.50
2023-05-04T13:02:54.722Z,17.50
2023-05-04T13:05:50.867Z,17.50
2023-05-04T13:08:45.685Z,17.40
2023-05-04T13:11:40.208Z,17.20
2023-05-04T13:14:39.374Z,17.10
2023-05-04T13:17:35.038Z,17.10
2023-05-04T13:20:29.213Z,17.10
2023-05-04T13:23:23.753Z,17.10
2023-05-04T13:26:17.912Z,17.10
2023-05-04T13:29:12.165Z,17.10
2023-05-04T13:32:06.290Z,17.10
2023-05-04T13:35:00.790Z,17.00
2023-05-04T13:37:54.916Z,16.90
2023-05-04T13:40:50.168Z,16.90
2023-05-04T13:43:44.289Z,16.90
2023-05-04T13:46:38.544Z,16.80
2023-05-04T13:49:32.846Z,16.90
2023-05-04T13:52:28.859Z,16.90
2023-05-04T13:55:23.098Z,16.90
2023-05-04T13:58:17.251Z,16.90
2023-05-04T14:01:11.527Z,17.00
2023-05-04T14:04:05.801Z,17.00
2023-05-04T14:06:59.913Z,17.00
2023-05-04T14:09:54.216Z,17.00
2023-05-04T14:12:48.456Z,17.10
2023-05-04T14:15:43.658Z,17.10
2023-05-04T14:18:38.143Z,17.10
2023-05-04T14:21:32.532Z,17.10
2023-05-04T14:24:27.301Z,17.10
2023-05-04T14:27:22.257Z,17.10
2023-05-04T14:30:16.640Z,17.10
2023-05-04T14:33:10.886Z,17.00
2023-05-04T14:36:05.591Z,17.10
2023-05-04T14:39:01.607Z,17.10
2023-05-04T14:41:58.021Z,17.10
2023-05-04T14:44:52.223Z,17.10
2023-05-04T14:47:46.653Z,17.10
2023-05-04T14:50:41.095Z,17.10
2023-05-04T14:53:37.929Z,17.10
2023-05-04T14:56:33.636Z,17.10
2023-05-04T14:59:28.065Z,17.10
2023-05-04T15:02:22.402Z,17.10
2023-05-04T15:05:17.880Z,17.20
2023-05-04T15:08:14.130Z,17.20
2023-05-04T15:11:08.262Z,17.20
2023-05-04T15:14:03.202Z,17.20
2023-05-04T15:16:57.512Z,17.30
2023-05-04T15:19:51.680Z,17.20
2023-05-04T15:22:54.079Z,17.30
2023-05-04T15:25:48.383Z,17.30
2023-05-04T15:28:42.642Z,17.20
2023-05-04T15:31:37.080Z,17.20
2023-05-04T15:34:31.272Z,17.20
2023-05-04T15:37:29.055Z,17.30
2023-05-04T15:40:23.417Z,17.30
2023-05-04T15:43:17.692Z,17.20
2023-05-04T15:46:11.882Z,17.20
2023-05-04T15:49:06.673Z,17.30
2023-05-04T15:52:00.820Z,17.30
2023-05-04T15:54:55.084Z,17.30
2023-05-04T15:57:49.184Z,17.30
2023-05-04T16:00:43.399Z,17.30
2023-05-04T16:03:37.522Z,17.30
2023-05-04T16:06:32.471Z,17.30
2023-05-04T16:09:28.432Z,17.30
2023-05-04T16:12:22.808Z,17.30
2023-05-04T16:15:17.394Z,17.40
2023-05-04T16:18:12.593Z,17.40
2023-05-04T16:21:06.811Z,17.40
2023-05-04T16:24:00.969Z,17.40
2023-05-04T16:26:55.347Z,17.40
2023-05-04T16:29:49.572Z,17.40
2023-05-04T16:32:43.702Z,17.40
2023-05-04T16:35:37.969Z,17.40
2023-05-04T16:38:32.118Z,17.40
2023-05-04T16:41:26.387Z,17.40
2023-05-04T16:44:20.536Z,17.40
2023-05-04T16:47:14.725Z,17.40
2023-05-04T16:50:10.138Z,17.40
2023-05-04T16:53:04.429Z,17.30
2023-05-04T16:55:58.627Z,17.30
2023-05-04T16:58:52.796Z,17.30
2023-05-04T17:01:47.192Z,17.30
2023-05-04T17:04:41.581Z,17.30
2023-05-04T17:07:38.868Z,17.30
2023-05-04T17:10:32.538Z,17.20
2023-05-04T17:13:26.661Z,17.20
2023-05-04T17:16:20.931Z,17.20
2023-05-04T17:19:15.303Z,17.20
2023-05-04T17:22:10.131Z,17.20
2023-05-04T17:25:04.377Z,17.20
2023-05-04T17:27:58.577Z,17.20
2023-05-04T17:30:52.741Z,17.20
2023-05-04T17:33:47.602Z,17.20
2023-05-04T17:36:41.808Z,17.10
2023-05-04T17:39:36.627Z,17.10
2023-05-04T17:42:30.736Z,17.20
2023-05-04T17:45:24.919Z,17.10
2023-05-04T17:48:19.131Z,17.10
2023-05-04T17:51:13.412Z,17.10
2023-05-04T17:54:07.613Z,17.10
2023-05-04T17:57:01.888Z,17.10
2023-05-04T17:59:56.082Z,17.10
2023-05-04T18:02:50.500Z,17.10
2023-05-04T18:05:44.845Z,17.00
2023-05-04T18:08:39.024Z,17.00
2023-05-04T18:11:33.197Z,17.00
2023-05-04T18:14:27.307Z,17.00
2023-05-04T18:17:21.808Z,17.00
2023-05-04T18:20:16.186Z,17.00
2023-05-04T18:23:10.436Z,17.00
2023-05-04T18:26:04.891Z,16.90
2023-05-04T18:29:07.473Z,16.90
2023-05-04T18:32:12.022Z,16.90
2023-05-04T18:35:06.320Z,16.90
2023-05-04T18:38:00.446Z,16.90
2023-05-04T18:40:55.422Z,16.80
2023-05-04T18:43:50.012Z,16.80
2023-05-04T18:46:44.194Z,16.70
2023-05-04T18:49:38.579Z,16.70
2023-05-04T18:52:34.904Z,16.60
2023-05-04T18:55:29.153Z,16.60
2023-05-04T18:58:23.281Z,16.60
2023-05-04T19:01:17.758Z,16.50
2023-05-04T19:04:11.920Z,16.50
2023-05-04T19:07:06.271Z,16.50
2023-05-04T19:10:00.457Z,16.50
2023-05-04T19:12:54.606Z,16.40
2023-05-04T19:15:48.881Z,16.20
2023-05-04T19:18:44.472Z,16.20
2023-05-04T19:21:38.685Z,16.20
2023-05-04T19:24:35.691Z,16.10
2023-05-04T19:27:29.863Z,16.10
2023-05-04T19:30:24.075Z,16.10
2023-05-04T19:33:18.351Z,16.10
2023-05-04T19:36:12.621Z,15.90
2023-05-04T19:39:06.929Z,15.90
2023-05-04T19:42:01.679Z,15.90
2023-05-04T19:44:55.835Z,15.90
2023-05-04T19:47:51.852Z,15.90
2023-05-04T19:50:46.285Z,15.90
2023-05-04T19:53:40.461Z,15.90
2023-05-04T19:56:34.651Z,15.90
2023-05-04T19:59:28.818Z,15.90
2023-05-04T20:02:22.994Z,15.90
2023-05-04T20:05:17.443Z,15.90
2023-05-04T20:08:11.706Z,15.90
2023-05-04T20:11:05.902Z,15.80
2023-05-04T20:14:00.042Z,15.80
2023-05-04T20:16:54.310Z,15.80
2023-05-04T20:19:49.384Z,15.80
2023-05-04T20:22:43.589Z,15.90
2023-05-04T20:25:37.811Z,15.80
2023-05-04T20:28:33.684Z,15.80
2023-05-04T20:31:28.113Z,15.80
2023-05-04T20:34:22.390Z,15.80
2023-05-04T20:37:16.624Z,15.70
2023-05-04T20:40:11.316Z,15.70
2023-05-04T20:43:06.300Z,15.70
2023-05-04T20:46:00.717Z,15.60
2023-05-04T20:48:55.601Z,15.70
2023-05-04T20:51:49.773Z,15.60
2023-05-04T20:54:43.913Z,15.60
2023-05-04T20:57:38.112Z,15.60
2023-05-04T21:00:33.511Z,15.60
2023-05-04T21:03:27.957Z,15.60
2023-05-04T21:06:22.223Z,15.60
2023-05-04T21:09:16.740Z,15.50
2023-05-04T21:12:10.976Z,15.60
2023-05-04T21:15:05.191Z,15.60
2023-05-04T21:17:59.431Z,15.60
2023-05-04T21:20:53.718Z,15.60
2023-05-04T21:23:47.863Z,15.60
2023-05-04T21:26:42.845Z,15.60
2023-05-04T21:29:36.996Z,15.60
2023-05-04T21:32:32.102Z,15.60
2023-05-04T21:35:26.384Z,15.60
2023-05-04T21:38:21.957Z,15.60
2023-05-04T21:41:17.629Z,15.60
2023-05-04T21:44:11.817Z,15.60
2023-05-04T21:47:06.425Z,15.60
2023-05-04T21:50:02.115Z,15.60
2023-05-04T21:52:56.471Z,15.60
2023-05-04T21:55:50.799Z,15.60
2023-05-04T21:58:45.118Z,15.50
2023-05-04T22:01:39.536Z,15.60
2023-05-04T22:04:34.285Z,15.60
2023-05-04T22:07:29.182Z,15.60
2023-05-04T22:10:23.540Z,15.60
2023-05-04T22:13:18.066Z,15.70
2023-05-04T22:16:12.380Z,15.70
2023-05-04T22:19:07.152Z,15.70
2023-05-04T22:22:01.507Z,15.70
2023-05-04T22:24:55.824Z,15.60
2023-05-04T22:27:50.101Z,15.70
2023-05-04T22:30:44.441Z,15.70
2023-05-04T22:33:38.850Z,15.70
2023-05-04T22:36:33.254Z,15.70
2023-05-04T22:39:27.673Z,15.80
2023-05-04T22:42:22.079Z,15.80
2023-05-04T22:45:16.931Z,15.80
2023-05-04T22:48:11.410Z,15.80
2023-05-04T22:51:05.846Z,15.80
2023-05-04T22:54:00.134Z,15.80
2023-05-04T22:56:54.427Z,15.80
2023-05-04T22:59:48.814Z,15.80
2023-05-04T23:02:44.285Z,15.90
2023-05-04T23:05:38.757Z,16.00
2023-05-04T23:08:33.264Z,16.10
2023-05-04T23:11:27.588Z,16.20
2023-05-04T23:14:22.093Z,16.20
2023-05-04T23:17:17.150Z,16.50
2023-05-04T23:20:12.008Z,16.80
2023-05-04T23:23:06.295Z,16.90
2023-05-04T23:26:00.620Z,17.10
2023-05-04T23:28:54.959Z,17.30
2023-05-04T23:31:49.313Z,17.40
2023-05-04T23:34:44.136Z,17.40
2023-05-04T23:37:38.642Z,17.50
2023-05-04T23:40:32.986Z,17.40
2023-05-04T23:43:27.326Z,17.40
2023-05-04T23:46:21.709Z,17.50
2023-05-04T23:49:15.876Z,17.50
2023-05-04T23:52:10.019Z,17.40
2023-05-04T23:55:05.130Z,17.50
2023-05-04T23:57:59.652Z,17.40
