createdAt,value
2023-02-22T00:01:00.010Z,97603.20
2023-02-22T00:03:32.389Z,97607.40
2023-02-22T00:06:05.260Z,97607.80
2023-02-22T00:08:35.682Z,97606.60
2023-02-22T00:11:08.786Z,97605.80
2023-02-22T00:13:38.063Z,97607.80
2023-02-22T00:16:06.261Z,97606.40
2023-02-22T00:18:33.329Z,97603.00
2023-02-22T00:21:01.147Z,97597.80
2023-02-22T00:23:30.554Z,97596.00
2023-02-22T00:25:59.474Z,97600.00
2023-02-22T00:28:26.620Z,97598.20
2023-02-22T00:30:55.145Z,97593.80
2023-02-22T00:33:22.691Z,97594.40
2023-02-22T00:35:49.908Z,97599.40
2023-02-22T00:38:18.882Z,97597.80
2023-02-22T00:40:45.825Z,97598.60
2023-02-22T00:43:13.182Z,97598.80
2023-02-22T00:45:41.186Z,97602.60
2023-02-22T00:48:08.917Z,97600.20
2023-02-22T00:50:37.013Z,97598.40
2023-02-22T00:53:05.297Z,97600.40
2023-02-22T00:55:35.944Z,97602.00
2023-02-22T00:58:04.188Z,97600.00
2023-02-22T01:00:40.036Z,97597.20
2023-02-22T01:03:10.750Z,97596.60
2023-02-22T01:05:41.090Z,97597.80
2023-02-22T01:08:10.162Z,97599.00
2023-02-22T01:10:39.214Z,97598.60
2023-02-22T01:13:09.390Z,97595.40
2023-02-22T01:15:39.013Z,97600.00
2023-02-22T01:18:07.070Z,97598.40
2023-02-22T01:20:35.353Z,97596.40
2023-02-22T01:23:06.835Z,97591.00
2023-02-22T01:25:35.772Z,97589.60
2023-02-22T01:28:04.448Z,97593.40
2023-02-22T01:30:34.324Z,97592.20
2023-02-22T01:33:03.131Z,97592.20
2023-02-22T01:35:32.972Z,97583.60
2023-02-22T01:38:00.432Z,97584.00
2023-02-22T01:40:33.918Z,97580.60
2023-02-22T01:43:04.270Z,97574.80
2023-02-22T01:45:32.882Z,97576.80
2023-02-22T01:48:16.978Z,97572.80
2023-02-22T01:50:50.342Z,97578.60
2023-02-22T01:53:20.633Z,97576.00
2023-02-22T01:55:53.957Z,97568.40
2023-02-22T01:58:22.384Z,97572.60
2023-02-22T02:00:49.828Z,97568.60
2023-02-22T02:03:22.361Z,97575.80
2023-02-22T02:05:53.044Z,97573.40
2023-02-22T02:08:37.284Z,97572.60
2023-02-22T02:11:08.714Z,97566.20
2023-02-22T02:13:44.180Z,97563.40
2023-02-22T02:16:21.941Z,97562.00
2023-02-22T02:18:49.359Z,97562.20
2023-02-22T02:22:09.527Z,97562.40
2023-02-22T02:25:06.388Z,97557.60
2023-02-22T02:27:55.918Z,97554.60
2023-02-22T02:31:04.468Z,97551.20
2023-02-22T02:33:48.940Z,97555.60
2023-02-22T02:36:35.428Z,97550.00
2023-02-22T02:39:19.501Z,97546.20
2023-02-22T02:41:51.143Z,97543.40
2023-02-22T02:44:23.525Z,97546.60
2023-02-22T02:47:00.269Z,97541.00
2023-02-22T02:49:48.950Z,97539.40
2023-02-22T02:52:18.435Z,97537.20
2023-02-22T02:54:48.859Z,97536.60
2023-02-22T02:57:15.585Z,97533.80
2023-02-22T02:59:43.650Z,97536.80
2023-02-22T03:02:22.681Z,97532.60
2023-02-22T03:05:07.465Z,97530.60
2023-02-22T03:07:52.123Z,97529.80
2023-02-22T03:10:38.047Z,97530.60
2023-02-22T03:13:34.340Z,97527.60
2023-02-22T03:16:38.451Z,97528.80
2023-02-22T03:19:24.146Z,97526.40
2023-02-22T03:21:57.337Z,97529.60
2023-02-22T03:24:42.583Z,97529.40
2023-02-22T03:27:21.951Z,97525.40
2023-02-22T03:29:54.177Z,97522.20
2023-02-22T03:32:25.873Z,97525.60
2023-02-22T03:35:06.649Z,97525.60
2023-02-22T03:37:42.520Z,97519.20
2023-02-22T03:40:15.346Z,97518.40
2023-02-22T03:42:53.025Z,97522.00
2023-02-22T03:45:23.785Z,97515.20
2023-02-22T03:47:58.633Z,97519.80
2023-02-22T03:50:31.426Z,97517.60
2023-02-22T03:52:59.343Z,97521.00
2023-02-22T03:55:29.146Z,97522.40
2023-02-22T03:57:59.656Z,97524.20
2023-02-22T04:00:30.834Z,97521.60
2023-02-22T04:02:58.205Z,97521.60
2023-02-22T04:05:26.092Z,97520.40
2023-02-22T04:07:54.694Z,97518.20
2023-02-22T04:10:23.185Z,97520.20
2023-02-22T04:12:51.131Z,97519.60
2023-02-22T04:15:23.544Z,97524.00
2023-02-22T04:17:53.740Z,97521.20
2023-02-22T04:20:25.673Z,97519.60
2023-02-22T04:22:58.876Z,97517.20
2023-02-22T04:25:26.429Z,97519.20
2023-02-22T04:27:55.107Z,97517.00
2023-02-22T04:30:33.873Z,97518.00
2023-02-22T04:33:02.091Z,97515.00
2023-02-22T04:35:29.112Z,97519.60
2023-02-22T04:37:56.208Z,97510.40
2023-02-22T04:40:23.355Z,97510.20
2023-02-22T04:42:50.359Z,97511.60
2023-02-22T04:45:18.175Z,97505.20
2023-02-22T04:47:46.302Z,97506.40
2023-02-22T04:50:14.559Z,97500.20
2023-02-22T04:52:41.568Z,97500.20
2023-02-22T04:55:10.076Z,97500.20
2023-02-22T04:57:37.766Z,97494.40
2023-02-22T05:00:06.901Z,97495.40
2023-02-22T05:02:34.265Z,97495.00
2023-02-22T05:05:01.223Z,97495.20
2023-02-22T05:07:28.347Z,97491.20
2023-02-22T05:09:55.394Z,97489.20
2023-02-22T05:12:27.739Z,97488.80
2023-02-22T05:14:54.668Z,97488.40
2023-02-22T05:17:21.859Z,97488.00
2023-02-22T05:19:49.014Z,97483.00
2023-02-22T05:22:16.158Z,97481.80
2023-02-22T05:24:44.043Z,97487.60
2023-02-22T05:27:12.048Z,97487.80
2023-02-22T05:29:39.082Z,97483.00
2023-02-22T05:32:06.916Z,97481.00
2023-02-22T05:34:33.968Z,97481.40
2023-02-22T05:37:01.030Z,97477.40
2023-02-22T05:39:27.811Z,97475.60
2023-02-22T05:41:54.693Z,97474.00
2023-02-22T05:44:22.058Z,97477.20
2023-02-22T05:46:49.437Z,97480.00
2023-02-22T05:49:16.427Z,97469.60
2023-02-22T05:51:43.396Z,97471.00
2023-02-22T05:54:10.589Z,97473.00
2023-02-22T05:56:37.778Z,97473.40
2023-02-22T05:59:04.606Z,97471.60
2023-02-22T06:01:31.781Z,97471.60
2023-02-22T06:03:58.837Z,97477.00
2023-02-22T06:06:26.120Z,97480.00
2023-02-22T06:08:53.040Z,97476.40
2023-02-22T06:11:20.274Z,97481.60
2023-02-22T06:13:54.171Z,97478.40
2023-02-22T06:16:22.553Z,97481.00
2023-02-22T06:18:50.355Z,97482.20
2023-02-22T06:21:17.963Z,97476.40
2023-02-22T06:23:45.501Z,97473.40
2023-02-22T06:26:12.434Z,97475.20
2023-02-22T06:28:39.369Z,97476.80
2023-02-22T06:31:06.313Z,97476.40
2023-02-22T06:33:33.425Z,97479.20
2023-02-22T06:36:00.337Z,97477.00
2023-02-22T06:38:27.991Z,97476.80
2023-02-22T06:40:58.584Z,97480.80
2023-02-22T06:43:26.019Z,97479.00
2023-02-22T06:45:53.726Z,97480.80
2023-02-22T06:48:20.930Z,97484.00
2023-02-22T06:50:47.737Z,97483.40
2023-02-22T06:53:15.136Z,97484.20
2023-02-22T06:55:42.255Z,97484.60
2023-02-22T06:58:09.237Z,97483.00
2023-02-22T07:00:36.192Z,97487.00
2023-02-22T07:03:04.634Z,97487.00
2023-02-22T07:05:31.599Z,97483.60
2023-02-22T07:08:07.972Z,97485.40
2023-02-22T07:10:36.745Z,97483.20
2023-02-22T07:13:06.025Z,97483.40
2023-02-22T07:15:34.284Z,97484.60
2023-02-22T07:18:01.971Z,97484.60
2023-02-22T07:20:31.601Z,97485.20
2023-02-22T07:22:58.843Z,97484.60
2023-02-22T07:25:26.521Z,97486.00
2023-02-22T07:27:54.067Z,97483.00
2023-02-22T07:30:30.852Z,97480.40
2023-02-22T07:33:00.641Z,97480.40
2023-02-22T07:35:34.041Z,97483.40
2023-02-22T07:38:01.100Z,97485.00
2023-02-22T07:40:29.204Z,97477.40
2023-02-22T07:43:22.952Z,97482.20
2023-02-22T07:45:54.700Z,97479.20
2023-02-22T07:48:23.824Z,97471.80
2023-02-22T07:50:51.359Z,97469.40
2023-02-22T07:53:24.727Z,97470.00
2023-02-22T07:55:52.461Z,97470.00
2023-02-22T07:58:22.468Z,97467.80
2023-02-22T08:00:50.192Z,97464.20
2023-02-22T08:03:19.459Z,97462.40
2023-02-22T08:05:49.412Z,97462.60
2023-02-22T08:08:19.657Z,97461.00
2023-02-22T08:10:47.819Z,97461.20
2023-02-22T08:13:15.665Z,97460.00
2023-02-22T08:15:44.449Z,97453.40
2023-02-22T08:18:15.231Z,97455.20
2023-02-22T08:20:44.384Z,97452.60
2023-02-22T08:23:13.905Z,97448.00
2023-02-22T08:25:44.737Z,97450.20
2023-02-22T08:28:17.803Z,97447.40
2023-02-22T08:30:45.055Z,97447.60
2023-02-22T08:33:16.912Z,97443.80
2023-02-22T08:35:52.079Z,97445.40
2023-02-22T08:38:29.353Z,97444.40
2023-02-22T08:40:56.812Z,97438.80
2023-02-22T08:43:28.778Z,97437.40
2023-02-22T08:45:57.672Z,97440.80
2023-02-22T08:48:24.958Z,97433.60
2023-02-22T08:50:52.118Z,97433.00
2023-02-22T08:53:19.163Z,97432.20
2023-02-22T08:55:46.533Z,97430.60
2023-02-22T08:58:14.016Z,97425.20
2023-02-22T09:00:42.391Z,97426.40
2023-02-22T09:03:14.039Z,97425.40
2023-02-22T09:05:43.164Z,97428.40
2023-02-22T09:08:10.792Z,97430.00
2023-02-22T09:10:38.040Z,97426.20
2023-02-22T09:13:05.410Z,97426.00
2023-02-22T09:15:35.980Z,97414.60
2023-02-22T09:18:04.714Z,97422.80
2023-02-22T09:20:31.886Z,97422.20
2023-02-22T09:22:59.639Z,97423.40
2023-02-22T09:25:27.305Z,97421.60
2023-02-22T09:27:56.294Z,97419.80
2023-02-22T09:30:33.838Z,97416.80
2023-02-22T09:33:12.432Z,97415.00
2023-02-22T09:35:42.768Z,97412.20
2023-02-22T09:38:11.309Z,97413.00
2023-02-22T09:40:45.263Z,97409.00
2023-02-22T09:43:24.968Z,97412.20
2023-02-22T09:46:21.115Z,97409.00
2023-02-22T09:48:48.341Z,97406.00
2023-02-22T09:51:19.124Z,97404.20
2023-02-22T09:53:49.982Z,97397.60
2023-02-22T09:56:20.432Z,97398.00
2023-02-22T09:58:55.477Z,97390.60
2023-02-22T10:01:36.498Z,97388.80
2023-02-22T10:04:45.457Z,97384.40
2023-02-22T10:07:26.126Z,97382.20
2023-02-22T10:09:57.188Z,97382.80
2023-02-22T10:12:33.177Z,97379.00
2023-02-22T10:15:38.714Z,97377.40
2023-02-22T10:19:00.034Z,97373.80
2023-02-22T10:22:10.992Z,97372.60
2023-02-22T10:25:13.039Z,97367.60
2023-02-22T10:27:45.040Z,97362.40
2023-02-22T10:30:32.054Z,97358.20
2023-02-22T10:33:15.953Z,97354.40
2023-02-22T10:35:51.828Z,97353.80
2023-02-22T10:38:48.797Z,97352.20
2023-02-22T10:41:31.383Z,97350.20
2023-02-22T10:44:02.973Z,97343.40
2023-02-22T10:46:34.511Z,97343.60
2023-02-22T10:49:09.735Z,97336.40
2023-02-22T10:51:43.059Z,97338.60
2023-02-22T10:54:25.466Z,97330.80
2023-02-22T10:57:04.161Z,97326.60
2023-02-22T10:59:45.444Z,97321.00
2023-02-22T11:02:38.426Z,97316.00
2023-02-22T11:05:38.182Z,97310.40
2023-02-22T11:08:30.967Z,97311.20
2023-02-22T11:11:23.868Z,97310.60
2023-02-22T11:14:02.435Z,97303.20
2023-02-22T11:16:53.758Z,97298.40
2023-02-22T11:19:39.335Z,97290.40
2023-02-22T11:22:36.077Z,97283.00
2023-02-22T11:25:25.178Z,97280.00
2023-02-22T11:28:31.052Z,97272.20
2023-02-22T11:31:44.757Z,97263.40
2023-02-22T11:34:37.751Z,97258.40
2023-02-22T11:37:29.724Z,97249.40
2023-02-22T11:40:17.878Z,97241.40
2023-02-22T11:42:46.235Z,97239.60
2023-02-22T11:45:13.836Z,97234.80
2023-02-22T11:48:08.390Z,97237.20
2023-02-22T11:51:22.900Z,97231.80
2023-02-22T11:54:13.662Z,97228.00
2023-02-22T11:56:52.504Z,97223.40
2023-02-22T11:59:34.887Z,97220.40
2023-02-22T12:02:30.818Z,97222.60
2023-02-22T12:05:17.978Z,97219.80
2023-02-22T12:08:01.409Z,97217.80
2023-02-22T12:11:13.152Z,97212.80
2023-02-22T12:13:50.439Z,97208.80
2023-02-22T12:16:38.226Z,97202.00
2023-02-22T12:19:36.241Z,97196.60
2023-02-22T12:22:33.488Z,97196.40
2023-02-22T12:25:20.761Z,97194.60
2023-02-22T12:27:57.822Z,97188.80
2023-02-22T12:30:38.698Z,97184.60
2023-02-22T12:33:14.761Z,97186.00
2023-02-22T12:35:49.479Z,97179.00
2023-02-22T12:38:45.933Z,97174.60
2023-02-22T12:41:39.811Z,97181.40
2023-02-22T12:44:30.909Z,97174.80
2023-02-22T12:47:01.624Z,97170.40
2023-02-22T12:49:49.757Z,97168.00
2023-02-22T12:52:45.035Z,97161.40
2023-02-22T12:55:25.646Z,97152.40
2023-02-22T12:58:07.840Z,97159.60
2023-02-22T13:00:41.714Z,97154.20
2023-02-22T13:03:15.460Z,97152.80
2023-02-22T13:05:53.706Z,97154.80
2023-02-22T13:08:56.020Z,97150.20
2023-02-22T13:11:28.766Z,97147.40
2023-02-22T13:14:25.353Z,97146.60
2023-02-22T13:17:10.254Z,97140.40
2023-02-22T13:19:49.003Z,97140.60
2023-02-22T13:23:02.401Z,97140.60
2023-02-22T13:25:41.410Z,97135.20
2023-02-22T13:28:33.655Z,97136.60
2023-02-22T13:31:48.065Z,97126.80
2023-02-22T13:34:30.073Z,97125.20
2023-02-22T13:37:03.718Z,97129.60
2023-02-22T13:39:55.616Z,97133.00
2023-02-22T13:43:12.537Z,97124.40
2023-02-22T13:46:05.023Z,97126.60
2023-02-22T13:49:02.054Z,97124.00
2023-02-22T13:51:41.163Z,97128.40
2023-02-22T13:54:25.212Z,97126.60
2023-02-22T13:57:00.278Z,97127.40
2023-02-22T13:59:36.079Z,97124.80
2023-02-22T14:02:08.100Z,97123.80
2023-02-22T14:04:43.014Z,97120.00
2023-02-22T14:07:25.032Z,97115.60
2023-02-22T14:09:56.074Z,97117.60
2023-02-22T14:12:31.470Z,97118.00
2023-02-22T14:15:31.199Z,97116.00
2023-02-22T14:18:17.040Z,97110.60
2023-02-22T14:20:45.243Z,97112.00
2023-02-22T14:23:41.576Z,97109.00
2023-02-22T14:26:35.552Z,97108.20
2023-02-22T14:29:15.267Z,97107.20
2023-02-22T14:31:46.508Z,97101.20
2023-02-22T14:34:43.909Z,97098.20
2023-02-22T14:37:32.630Z,97100.00
2023-02-22T14:40:13.297Z,97100.00
2023-02-22T14:42:48.538Z,97100.40
2023-02-22T14:45:25.033Z,97099.00
2023-02-22T14:48:04.227Z,97097.20
2023-02-22T14:50:46.035Z,97098.20
2023-02-22T14:53:20.557Z,97097.40
2023-02-22T14:55:58.178Z,97092.60
2023-02-22T14:58:49.814Z,97086.80
2023-02-22T15:01:33.947Z,97091.40
2023-02-22T15:04:28.800Z,97086.00
2023-02-22T15:07:22.116Z,97087.40
2023-02-22T15:09:51.715Z,97086.00
2023-02-22T15:12:34.658Z,97084.40
2023-02-22T15:15:29.040Z,97088.40
2023-02-22T15:18:02.325Z,97089.40
2023-02-22T15:20:33.357Z,97088.20
2023-02-22T15:23:06.753Z,97089.20
2023-02-22T15:25:49.232Z,97092.60
2023-02-22T15:28:20.431Z,97088.80
2023-02-22T15:30:50.338Z,97089.60
2023-02-22T15:33:26.436Z,97093.20
2023-02-22T15:35:58.313Z,97091.60
2023-02-22T15:38:30.486Z,97092.00
2023-02-22T15:41:03.441Z,97098.60
2023-02-22T15:43:32.569Z,97092.00
2023-02-22T15:46:02.878Z,97095.60
2023-02-22T15:48:33.147Z,97097.00
2023-02-22T15:51:09.394Z,97095.80
2023-02-22T15:53:51.648Z,97097.20
2023-02-22T15:56:30.203Z,97096.60
2023-02-22T15:59:12.385Z,97091.60
2023-02-22T16:01:45.202Z,97099.40
2023-02-22T16:04:21.344Z,97095.20
2023-02-22T16:06:50.139Z,97094.40
2023-02-22T16:09:23.345Z,97097.80
2023-02-22T16:12:21.850Z,97091.20
2023-02-22T16:14:55.282Z,97096.20
2023-02-22T16:18:02.432Z,97098.20
2023-02-22T16:20:34.301Z,97103.40
2023-02-22T16:23:21.631Z,97104.40
2023-02-22T16:26:22.402Z,97106.60
2023-02-22T16:28:58.564Z,97106.00
2023-02-22T16:31:36.973Z,97110.40
2023-02-22T16:34:08.553Z,97111.60
2023-02-22T16:36:41.045Z,97116.80
2023-02-22T16:39:14.156Z,97120.40
2023-02-22T16:41:41.574Z,97118.20
2023-02-22T16:44:08.990Z,97126.00
2023-02-22T16:46:38.226Z,97119.20
2023-02-22T16:49:08.042Z,97116.00
2023-02-22T16:51:46.112Z,97117.60
2023-02-22T16:54:27.027Z,97125.60
2023-02-22T16:57:02.275Z,97130.80
2023-02-22T16:59:33.264Z,97130.40
2023-02-22T17:02:00.451Z,97135.80
2023-02-22T17:04:29.243Z,97132.20
2023-02-22T17:07:00.398Z,97130.20
2023-02-22T17:09:28.152Z,97134.80
2023-02-22T17:11:55.998Z,97136.60
2023-02-22T17:14:35.886Z,97139.20
2023-02-22T17:17:04.447Z,97136.60
2023-02-22T17:19:32.326Z,97136.60
2023-02-22T17:21:59.555Z,97141.20
2023-02-22T17:24:34.078Z,97142.40
2023-02-22T17:27:06.460Z,97144.00
2023-02-22T17:29:36.780Z,97142.40
2023-02-22T17:32:04.478Z,97140.00
2023-02-22T17:34:34.266Z,97143.60
2023-02-22T17:37:01.702Z,97146.00
2023-02-22T17:39:32.037Z,97145.80
2023-02-22T17:42:02.322Z,97150.20
2023-02-22T17:44:32.700Z,97149.60
2023-02-22T17:47:03.109Z,97147.00
2023-02-22T17:49:32.666Z,97146.60
2023-02-22T17:51:59.565Z,97147.40
2023-02-22T17:54:27.224Z,97149.40
2023-02-22T17:56:58.019Z,97148.00
2023-02-22T17:59:28.173Z,97148.60
2023-02-22T18:01:55.506Z,97148.60
2023-02-22T18:04:22.472Z,97148.60
2023-02-22T18:06:50.058Z,97149.40
2023-02-22T18:09:20.410Z,97149.00
2023-02-22T18:11:47.913Z,97146.20
2023-02-22T18:14:15.035Z,97146.80
2023-02-22T18:16:42.825Z,97148.60
2023-02-22T18:19:10.124Z,97146.00
2023-02-22T18:21:40.426Z,97143.00
2023-02-22T18:24:07.971Z,97143.80
2023-02-22T18:26:35.192Z,97138.80
2023-02-22T18:29:02.158Z,97139.00
2023-02-22T18:31:29.654Z,97139.40
2023-02-22T18:33:59.740Z,97140.60
2023-02-22T18:36:30.531Z,97137.00
2023-02-22T18:38:58.200Z,97140.20
2023-02-22T18:41:25.773Z,97137.20
2023-02-22T18:43:55.506Z,97139.20
2023-02-22T18:46:24.292Z,97141.40
2023-02-22T18:48:58.607Z,97139.20
2023-02-22T18:51:26.794Z,97139.00
2023-02-22T18:54:00.550Z,97137.00
2023-02-22T18:56:30.352Z,97136.40
2023-02-22T18:59:00.345Z,97142.40
2023-02-22T19:01:27.711Z,97143.60
2023-02-22T19:03:58.180Z,97144.40
2023-02-22T19:06:25.551Z,97142.20
2023-02-22T19:08:56.178Z,97142.40
2023-02-22T19:11:27.033Z,97138.80
2023-02-22T19:13:57.502Z,97141.20
2023-02-22T19:16:26.849Z,97137.20
2023-02-22T19:18:57.855Z,97141.80
2023-02-22T19:21:29.289Z,97141.40
2023-02-22T19:24:05.800Z,97139.00
2023-02-22T19:26:33.412Z,97139.80
2023-02-22T19:29:05.392Z,97139.00
2023-02-22T19:31:34.103Z,97138.40
2023-02-22T19:34:10.554Z,97138.80
2023-02-22T19:36:39.634Z,97141.00
2023-02-22T19:39:09.747Z,97138.00
2023-02-22T19:41:37.249Z,97144.20
2023-02-22T19:44:05.338Z,97147.00
2023-02-22T19:46:33.300Z,97144.40
2023-02-22T19:49:02.592Z,97147.40
2023-02-22T19:51:34.334Z,97150.40
2023-02-22T19:54:03.567Z,97152.20
2023-02-22T19:56:31.736Z,97155.80
2023-02-22T19:59:03.171Z,97155.40
2023-02-22T20:01:33.406Z,97153.00
2023-02-22T20:04:04.196Z,97158.60
2023-02-22T20:06:35.080Z,97157.80
2023-02-22T20:09:03.471Z,97161.00
2023-02-22T20:11:30.692Z,97164.80
2023-02-22T20:13:57.992Z,97164.20
2023-02-22T20:16:25.338Z,97165.20
2023-02-22T20:18:52.375Z,97168.00
2023-02-22T20:21:28.556Z,97165.40
2023-02-22T20:23:59.422Z,97171.00
2023-02-22T20:26:29.499Z,97167.80
2023-02-22T20:28:57.642Z,97169.80
2023-02-22T20:31:25.551Z,97167.40
2023-02-22T20:33:55.448Z,97164.80
2023-02-22T20:36:23.184Z,97169.20
2023-02-22T20:39:00.283Z,97168.20
2023-02-22T20:41:32.431Z,97170.60
2023-02-22T20:44:01.170Z,97174.60
2023-02-22T20:46:31.795Z,97173.40
2023-02-22T20:49:01.256Z,97178.20
2023-02-22T20:51:32.626Z,97174.80
2023-02-22T20:54:03.352Z,97174.00
2023-02-22T20:56:32.210Z,97175.20
2023-02-22T20:59:01.875Z,97178.60
2023-02-22T21:01:30.647Z,97178.60
2023-02-22T21:04:02.298Z,97177.80
2023-02-22T21:06:31.063Z,97181.20
2023-02-22T21:09:00.185Z,97182.20
2023-02-22T21:11:30.500Z,97178.60
2023-02-22T21:13:58.278Z,97180.40
2023-02-22T21:16:27.963Z,97182.20
2023-02-22T21:18:58.639Z,97179.60
2023-02-22T21:21:27.132Z,97182.40
2023-02-22T21:24:01.926Z,97181.60
2023-02-22T21:26:33.295Z,97182.60
2023-02-22T21:29:04.921Z,97182.80
2023-02-22T21:31:34.266Z,97183.60
2023-02-22T21:34:04.519Z,97180.40
2023-02-22T21:36:32.174Z,97185.20
2023-02-22T21:39:01.501Z,97181.20
2023-02-22T21:41:34.032Z,97184.20
2023-02-22T21:44:03.365Z,97188.40
2023-02-22T21:46:30.944Z,97189.80
2023-02-22T21:48:59.176Z,97190.40
2023-02-22T21:51:32.137Z,97188.00
2023-02-22T21:54:05.836Z,97188.00
2023-02-22T21:56:36.795Z,97190.20
2023-02-22T21:59:13.871Z,97186.80
2023-02-22T22:01:47.339Z,97185.40
2023-02-22T22:04:20.250Z,97180.20
2023-02-22T22:06:50.949Z,97186.60
2023-02-22T22:09:19.866Z,97183.60
2023-02-22T22:11:53.635Z,97184.40
2023-02-22T22:14:25.234Z,97184.00
2023-02-22T22:16:58.364Z,97183.00
2023-02-22T22:19:29.413Z,97183.40
2023-02-22T22:21:57.808Z,97187.00
2023-02-22T22:24:29.402Z,97189.40
2023-02-22T22:26:56.951Z,97188.40
2023-02-22T22:29:28.529Z,97190.80
2023-02-22T22:31:56.790Z,97194.60
2023-02-22T22:34:29.761Z,97192.80
2023-02-22T22:36:58.283Z,97188.80
2023-02-22T22:39:27.000Z,97190.40
2023-02-22T22:41:54.056Z,97191.40
2023-02-22T22:44:28.948Z,97191.40
2023-02-22T22:46:56.224Z,97190.40
2023-02-22T22:49:40.564Z,97194.60
2023-02-22T22:52:08.297Z,97189.20
2023-02-22T22:54:35.767Z,97192.40
2023-02-22T22:57:04.148Z,97192.80
2023-02-22T22:59:31.927Z,97198.20
2023-02-22T23:01:59.422Z,97196.40
2023-02-22T23:04:26.572Z,97200.40
2023-02-22T23:06:54.632Z,97198.20
2023-02-22T23:09:24.467Z,97195.80
2023-02-22T23:11:55.280Z,97196.20
2023-02-22T23:14:24.337Z,97197.00
2023-02-22T23:17:03.868Z,97200.20
2023-02-22T23:19:36.764Z,97202.20
2023-02-22T23:22:07.046Z,97204.00
2023-02-22T23:24:36.337Z,97200.60
2023-02-22T23:27:07.858Z,97196.40
2023-02-22T23:29:40.558Z,97198.60
2023-02-22T23:32:08.889Z,97199.80
2023-02-22T23:34:37.013Z,97196.60
2023-02-22T23:37:10.163Z,97196.00
2023-02-22T23:39:37.404Z,97198.20
2023-02-22T23:42:04.328Z,97199.20
2023-02-22T23:44:35.063Z,97201.20
2023-02-22T23:47:04.089Z,97202.20
2023-02-22T23:49:38.474Z,97201.60
2023-02-22T23:52:07.149Z,97201.80
2023-02-22T23:54:44.223Z,97199.40
2023-02-22T23:57:11.600Z,97194.20
2023-02-22T23:59:41.953Z,97195.20
