createdAt,value
2018-08-10T00:02:05.806Z,75.49
2018-08-10T00:04:33.960Z,75.92
2018-08-10T00:07:02.100Z,76.02
2018-08-10T00:09:30.799Z,75.93
2018-08-10T00:11:58.955Z,76.02
2018-08-10T00:14:27.532Z,76.14
2018-08-10T00:16:55.645Z,76.74
2018-08-10T00:19:23.933Z,77.45
2018-08-10T00:21:52.034Z,77.43
2018-08-10T00:24:28.818Z,77.64
2018-08-10T00:26:56.920Z,77.23
2018-08-10T00:29:25.064Z,77.89
2018-08-10T00:31:53.643Z,77.44
2018-08-10T00:34:21.773Z,77.80
2018-08-10T00:36:49.886Z,78.24
2018-08-10T00:39:18.001Z,77.91
2018-08-10T00:41:46.177Z,78.11
2018-08-10T00:44:14.544Z,78.29
2018-08-10T00:46:43.057Z,78.38
2018-08-10T00:49:11.801Z,78.68
2018-08-10T00:51:39.908Z,79.50
2018-08-10T00:54:08.295Z,79.51
2018-08-10T00:56:36.863Z,80.58
2018-08-10T00:59:04.986Z,80.12
2018-08-10T01:01:33.272Z,81.26
2018-08-10T01:04:01.724Z,82.02
2018-08-10T01:06:29.832Z,81.66
2018-08-10T01:08:57.960Z,82.97
2018-08-10T01:11:26.412Z,83.68
2018-08-10T01:13:54.992Z,85.19
2018-08-10T01:16:23.148Z,86.37
2018-08-10T01:18:51.260Z,85.71
2018-08-10T01:21:19.729Z,86.86
2018-08-10T01:23:48.177Z,86.36
2018-08-10T01:26:16.808Z,86.89
2018-08-10T01:28:45.056Z,86.71
2018-08-10T01:31:13.589Z,88.02
2018-08-10T01:33:42.200Z,89.19
2018-08-10T01:36:10.657Z,89.46
2018-08-10T01:38:39.112Z,90.79
2018-08-10T01:41:07.553Z,91.52
2018-08-10T01:43:36.448Z,92.15
2018-08-10T01:46:04.561Z,93.43
2018-08-10T01:48:33.003Z,93.43
2018-08-10T01:51:01.416Z,94.23
2018-08-10T01:53:30.057Z,95.13
2018-08-10T01:55:58.205Z,95.78
2018-08-10T01:58:26.696Z,95.90
2018-08-10T02:00:54.823Z,95.88
2018-08-10T02:03:23.481Z,96.32
2018-08-10T02:05:51.926Z,97.08
2018-08-10T02:08:20.399Z,96.96
2018-08-10T02:10:48.878Z,95.44
2018-08-10T02:13:17.169Z,94.72
2018-08-10T02:15:45.848Z,93.59
2018-08-10T02:18:13.947Z,93.20
2018-08-10T02:20:42.066Z,91.38
2018-08-10T02:23:10.166Z,91.35
2018-08-10T02:25:38.611Z,90.54
2018-08-10T02:28:06.957Z,90.85
2018-08-10T02:33:15.061Z,90.14
2018-08-10T02:35:43.451Z,91.04
2018-08-10T02:38:11.581Z,90.80
2018-08-10T02:40:40.491Z,90.48
2018-08-10T02:43:09.130Z,91.25
2018-08-10T02:45:37.493Z,91.06
2018-08-10T02:48:05.740Z,91.39
2018-08-10T02:50:34.113Z,91.20
2018-08-10T02:53:02.444Z,90.95
2018-08-10T02:55:31.275Z,91.65
2018-08-10T02:57:59.393Z,91.38
2018-08-10T03:00:28.048Z,91.57
2018-08-10T03:02:56.333Z,90.78
2018-08-10T03:05:24.975Z,90.79
2018-08-10T03:07:53.298Z,91.01
2018-08-10T03:10:21.961Z,90.55
2018-08-10T03:12:50.420Z,90.49
2018-08-10T03:15:18.717Z,90.65
2018-08-10T03:17:46.816Z,89.54
2018-08-10T03:20:15.213Z,89.06
2018-08-10T03:22:43.588Z,89.13
2018-08-10T03:25:13.346Z,89.14
2018-08-10T03:27:41.745Z,88.12
2018-08-10T03:30:11.516Z,88.68
2018-08-10T03:32:39.811Z,87.76
2018-08-10T03:35:08.120Z,88.05
2018-08-10T03:37:36.761Z,87.75
2018-08-10T03:40:07.349Z,87.32
2018-08-10T03:42:35.450Z,87.59
2018-08-10T03:45:03.768Z,87.20
2018-08-10T03:47:32.148Z,87.74
2018-08-10T03:50:00.265Z,87.26
2018-08-10T03:52:29.158Z,86.66
2018-08-10T03:54:57.441Z,86.74
2018-08-10T03:57:25.773Z,86.42
2018-08-10T03:59:54.201Z,86.70
2018-08-10T04:02:22.589Z,85.20
2018-08-10T04:04:51.228Z,85.73
2018-08-10T04:07:19.667Z,86.09
2018-08-10T04:09:48.108Z,86.10
2018-08-10T04:12:16.232Z,86.26
2018-08-10T04:14:44.676Z,86.08
2018-08-10T04:17:18.989Z,85.97
2018-08-10T04:19:47.077Z,85.75
2018-08-10T04:22:15.531Z,86.39
2018-08-10T04:24:43.641Z,86.19
2018-08-10T04:27:12.015Z,85.96
2018-08-10T04:29:40.579Z,86.57
2018-08-10T04:32:08.974Z,86.63
2018-08-10T04:34:37.255Z,86.35
2018-08-10T04:37:05.586Z,87.11
2018-08-10T04:39:34.225Z,87.18
2018-08-10T04:42:02.489Z,87.08
2018-08-10T04:44:31.361Z,87.85
2018-08-10T04:46:59.817Z,87.32
2018-08-10T04:49:28.688Z,87.88
2018-08-10T04:51:56.805Z,87.76
2018-08-10T04:54:25.494Z,87.28
2018-08-10T04:56:54.376Z,87.53
2018-08-10T04:59:22.816Z,88.49
2018-08-10T05:01:51.160Z,88.30
2018-08-10T05:04:19.611Z,87.59
2018-08-10T05:06:47.725Z,87.06
2018-08-10T05:09:16.399Z,86.83
2018-08-10T05:11:45.297Z,85.90
2018-08-10T05:14:13.751Z,85.91
2018-08-10T05:16:42.533Z,86.26
2018-08-10T05:19:10.980Z,86.65
2018-08-10T05:21:39.521Z,85.86
2018-08-10T05:24:08.208Z,85.92
2018-08-10T05:26:36.661Z,85.33
2018-08-10T05:29:05.012Z,85.26
2018-08-10T05:31:33.140Z,85.59
2018-08-10T05:34:01.265Z,85.15
2018-08-10T05:36:29.368Z,84.56
2018-08-10T05:38:57.829Z,84.56
2018-08-10T05:41:26.264Z,84.58
2018-08-10T05:43:54.608Z,84.22
2018-08-10T05:46:22.973Z,84.31
2018-08-10T05:48:51.597Z,83.60
2018-08-10T05:51:20.070Z,83.80
2018-08-10T05:53:48.520Z,84.60
2018-08-10T05:56:16.627Z,83.51
2018-08-10T05:58:44.735Z,83.60
2018-08-10T06:01:13.373Z,83.14
2018-08-10T06:03:41.915Z,82.67
2018-08-10T06:06:10.521Z,82.90
2018-08-10T06:08:39.220Z,82.74
2018-08-10T06:11:07.339Z,83.41
2018-08-10T06:13:35.664Z,83.05
2018-08-10T06:16:03.964Z,82.16
2018-08-10T06:18:32.792Z,82.76
2018-08-10T06:21:00.899Z,83.03
2018-08-10T06:23:29.629Z,82.01
2018-08-10T06:25:57.801Z,81.19
2018-08-10T06:28:26.168Z,81.50
2018-08-10T06:30:54.857Z,81.34
2018-08-10T06:33:23.300Z,80.76
2018-08-10T06:35:51.724Z,80.08
2018-08-10T06:38:20.381Z,80.67
2018-08-10T06:40:48.824Z,80.69
2018-08-10T06:43:17.348Z,80.26
2018-08-10T06:45:45.448Z,79.59
2018-08-10T06:48:13.964Z,79.11
2018-08-10T06:50:42.392Z,79.17
2018-08-10T06:53:11.073Z,79.14
2018-08-10T06:55:39.943Z,79.15
2018-08-10T06:58:08.794Z,79.11
2018-08-10T07:00:37.032Z,78.75
2018-08-10T07:03:06.558Z,77.98
2018-08-10T07:05:34.980Z,78.80
2018-08-10T07:08:03.694Z,78.41
2018-08-10T07:10:32.696Z,78.40
2018-08-10T07:13:00.812Z,77.96
2018-08-10T07:15:29.485Z,76.07
2018-08-10T07:17:57.600Z,76.09
2018-08-10T07:20:25.705Z,75.81
2018-08-10T07:22:53.804Z,74.50
2018-08-10T07:25:22.244Z,75.14
2018-08-10T07:27:50.908Z,73.77
2018-08-10T07:30:19.408Z,73.40
2018-08-10T07:32:48.171Z,74.46
2018-08-10T07:35:16.832Z,73.82
2018-08-10T07:37:45.841Z,74.26
2018-08-10T07:40:14.288Z,73.41
2018-08-10T07:45:17.057Z,71.23
2018-08-10T07:47:45.496Z,70.13
2018-08-10T07:50:13.933Z,69.05
2018-08-10T07:52:42.381Z,67.71
2018-08-10T07:55:10.501Z,66.22
2018-08-10T07:57:38.932Z,68.13
2018-08-10T08:00:07.472Z,68.69
2018-08-10T08:02:36.073Z,68.81
2018-08-10T08:05:04.639Z,69.18
2018-08-10T08:07:32.787Z,68.50
2018-08-10T08:10:00.952Z,68.97
2018-08-10T08:12:29.301Z,67.57
2018-08-10T08:14:57.757Z,66.87
2018-08-10T08:17:25.864Z,66.11
2018-08-10T08:19:54.412Z,63.72
2018-08-10T08:22:22.856Z,64.20
2018-08-10T08:24:50.985Z,63.42
2018-08-10T08:27:20.005Z,63.17
2018-08-10T08:29:48.188Z,64.39
2018-08-10T08:32:16.356Z,62.69
2018-08-10T08:34:44.765Z,62.29
2018-08-10T08:37:13.608Z,61.95
2018-08-10T08:40:12.600Z,61.98
2018-08-10T08:42:41.529Z,60.69
2018-08-10T08:46:13.078Z,59.14
2018-08-10T08:48:46.687Z,59.42
2018-08-10T08:51:20.409Z,58.19
2018-08-10T08:53:58.675Z,57.71
2018-08-10T08:56:31.350Z,58.01
2018-08-10T08:58:59.773Z,56.68
2018-08-10T09:01:28.221Z,56.35
2018-08-10T09:05:02.695Z,56.47
2018-08-10T09:07:31.529Z,54.96
2018-08-10T09:10:00.536Z,55.73
2018-08-10T09:12:29.250Z,54.12
2018-08-10T09:15:05.240Z,53.01
2018-08-10T09:17:33.431Z,53.69
2018-08-10T09:20:01.707Z,54.77
2018-08-10T09:22:30.364Z,55.26
2018-08-10T09:24:58.551Z,55.27
2018-08-10T09:27:26.869Z,53.66
2018-08-10T09:29:55.212Z,55.04
2018-08-10T09:32:23.333Z,51.75
2018-08-10T09:34:51.457Z,52.64
2018-08-10T09:37:19.901Z,53.55
2018-08-10T09:39:48.078Z,55.15
2018-08-10T09:42:16.690Z,53.39
2018-08-10T09:44:45.173Z,53.08
2018-08-10T09:47:13.288Z,52.11
2018-08-10T09:49:44.728Z,52.98
2018-08-10T09:52:13.089Z,51.06
2018-08-10T09:55:09.024Z,51.63
2018-08-10T09:57:37.469Z,51.45
2018-08-10T10:00:05.861Z,51.95
2018-08-10T10:02:35.183Z,50.18
2018-08-10T10:05:03.509Z,50.02
2018-08-10T10:07:31.637Z,51.66
2018-08-10T10:10:00.525Z,50.52
2018-08-10T10:12:28.658Z,50.98
2018-08-10T10:14:57.325Z,50.20
2018-08-10T10:17:25.478Z,51.11
2018-08-10T10:19:53.748Z,48.81
2018-08-10T10:22:22.212Z,50.63
2018-08-10T10:24:50.876Z,50.48
2018-08-10T10:27:19.332Z,51.24
2018-08-10T10:29:47.625Z,47.73
2018-08-10T10:32:15.987Z,47.06
2018-08-10T10:34:44.421Z,48.76
2018-08-10T10:37:12.889Z,47.99
2018-08-10T10:39:40.984Z,47.47
2018-08-10T10:42:09.300Z,46.31
2018-08-10T10:44:37.437Z,46.13
2018-08-10T10:47:06.288Z,46.85
2018-08-10T10:49:35.243Z,47.33
2018-08-10T10:52:03.528Z,47.71
2018-08-10T10:54:32.120Z,47.60
2018-08-10T10:57:00.690Z,47.84
2018-08-10T10:59:28.896Z,44.63
2018-08-10T11:01:57.341Z,45.50
2018-08-10T11:04:25.476Z,45.85
2018-08-10T11:06:54.154Z,46.11
2018-08-10T11:09:22.800Z,45.82
2018-08-10T11:11:51.372Z,45.41
2018-08-10T11:14:19.511Z,44.50
2018-08-10T11:16:47.649Z,45.18
2018-08-10T11:19:15.768Z,46.21
2018-08-10T11:21:44.196Z,46.85
2018-08-10T11:24:12.320Z,45.73
2018-08-10T11:26:40.408Z,46.43
2018-08-10T11:29:08.932Z,45.33
2018-08-10T11:31:37.072Z,45.25
2018-08-10T11:34:05.500Z,45.77
2018-08-10T11:36:33.600Z,46.96
2018-08-10T11:39:01.745Z,46.88
2018-08-10T11:41:29.923Z,48.47
2018-08-10T11:43:58.216Z,48.16
2018-08-10T11:46:27.836Z,49.40
2018-08-10T11:48:57.796Z,50.34
2018-08-10T11:51:26.579Z,50.64
2018-08-10T11:53:55.191Z,46.62
2018-08-10T11:56:23.329Z,44.42
2018-08-10T11:58:51.781Z,45.68
2018-08-10T12:01:19.937Z,46.38
2018-08-10T12:03:48.641Z,46.94
2018-08-10T12:06:17.545Z,47.91
2018-08-10T12:08:45.820Z,48.50
2018-08-10T12:11:14.136Z,48.65
2018-08-10T12:13:42.421Z,50.18
2018-08-10T12:16:10.863Z,49.08
2018-08-10T12:18:39.364Z,49.49
2018-08-10T12:21:07.757Z,49.95
2018-08-10T12:23:36.296Z,49.23
2018-08-10T12:26:04.404Z,49.85
2018-08-10T12:28:32.518Z,49.37
2018-08-10T12:31:00.977Z,50.02
2018-08-10T12:33:29.237Z,50.09
2018-08-10T12:35:57.842Z,50.10
2018-08-10T12:38:26.436Z,49.44
2018-08-10T12:40:54.761Z,48.40
2018-08-10T12:43:22.915Z,47.28
2018-08-10T12:45:51.595Z,46.65
2018-08-10T12:48:20.456Z,46.40
2018-08-10T12:50:48.959Z,46.35
2018-08-10T12:53:17.208Z,46.89
2018-08-10T12:55:45.684Z,46.28
2018-08-10T13:00:47.961Z,46.00
2018-08-10T13:03:16.531Z,45.83
2018-08-10T13:05:44.832Z,45.64
2018-08-10T13:08:12.944Z,44.17
2018-08-10T13:10:41.352Z,44.44
2018-08-10T13:13:09.617Z,44.50
2018-08-10T13:15:38.068Z,44.53
2018-08-10T13:18:06.184Z,43.99
2018-08-10T13:20:34.288Z,43.71
2018-08-10T13:23:02.659Z,43.71
2018-08-10T13:25:30.985Z,41.41
2018-08-10T13:27:59.325Z,41.20
2018-08-10T13:30:27.632Z,40.17
2018-08-10T13:32:55.744Z,41.09
2018-08-10T13:35:24.199Z,41.15
2018-08-10T13:37:53.065Z,41.83
2018-08-10T13:40:21.193Z,39.61
2018-08-10T13:42:49.652Z,39.07
2018-08-10T13:45:23.793Z,38.92
2018-08-10T13:47:51.913Z,39.00
2018-08-10T13:50:20.595Z,39.56
2018-08-10T13:52:48.709Z,39.85
2018-08-10T13:55:18.337Z,41.85
2018-08-10T13:57:47.972Z,41.55
2018-08-10T14:00:20.665Z,40.74
2018-08-10T14:02:50.333Z,41.53
2018-08-10T14:05:19.059Z,41.08
2018-08-10T14:07:48.462Z,41.45
2018-08-10T14:10:16.743Z,38.40
2018-08-10T14:12:45.382Z,36.84
2018-08-10T14:15:14.156Z,36.68
2018-08-10T14:17:42.389Z,37.03
2018-08-10T14:20:11.235Z,38.48
2018-08-10T14:22:39.764Z,38.37
2018-08-10T14:25:09.043Z,38.79
2018-08-10T14:27:37.808Z,38.45
2018-08-10T14:30:10.956Z,39.41
2018-08-10T14:32:39.445Z,38.16
2018-08-10T14:35:08.422Z,38.52
2018-08-10T14:37:37.891Z,38.17
2018-08-10T14:40:07.481Z,37.52
2018-08-10T14:42:36.256Z,37.54
2018-08-10T14:45:06.275Z,38.13
2018-08-10T14:47:34.927Z,38.43
2018-08-10T14:50:07.096Z,38.05
2018-08-10T14:52:35.384Z,37.84
2018-08-10T14:55:03.864Z,37.91
2018-08-10T14:57:32.356Z,38.72
2018-08-10T15:00:00.958Z,38.26
2018-08-10T15:02:29.455Z,37.20
2018-08-10T15:04:58.107Z,37.07
2018-08-10T15:07:26.227Z,37.47
2018-08-10T15:09:55.529Z,37.12
2018-08-10T15:12:24.029Z,36.26
2018-08-10T15:14:52.592Z,36.60
2018-08-10T15:17:20.765Z,36.10
2018-08-10T15:19:49.184Z,36.61
2018-08-10T15:22:17.287Z,37.02
2018-08-10T15:25:50.172Z,35.96
2018-08-10T15:28:18.291Z,36.77
2018-08-10T15:30:46.720Z,34.45
2018-08-10T15:33:14.902Z,34.62
2018-08-10T15:35:48.268Z,35.42
2018-08-10T15:38:16.398Z,35.50
2018-08-10T15:40:45.283Z,35.96
2018-08-10T15:43:13.461Z,35.84
2018-08-10T15:45:41.564Z,35.41
2018-08-10T15:48:11.205Z,36.55
2018-08-10T15:50:39.571Z,36.31
2018-08-10T15:53:08.653Z,36.38
2018-08-10T15:55:36.769Z,36.97
2018-08-10T15:58:05.257Z,36.45
2018-08-10T16:00:33.488Z,36.47
2018-08-10T16:03:01.893Z,37.26
2018-08-10T16:05:30.515Z,36.34
2018-08-10T16:07:58.866Z,37.03
2018-08-10T16:10:35.969Z,36.79
2018-08-10T16:13:04.440Z,37.34
2018-08-10T16:15:32.919Z,37.73
2018-08-10T16:18:01.369Z,37.72
2018-08-10T16:20:30.975Z,38.03
2018-08-10T16:22:59.361Z,38.57
2018-08-10T16:25:31.433Z,37.93
2018-08-10T16:27:59.717Z,38.31
2018-08-10T16:30:27.852Z,38.99
2018-08-10T16:32:56.000Z,37.84
2018-08-10T16:35:26.454Z,38.36
2018-08-10T16:37:54.932Z,38.65
2018-08-10T16:40:23.608Z,38.62
2018-08-10T16:42:51.977Z,38.24
2018-08-10T16:45:20.114Z,37.29
2018-08-10T16:47:51.020Z,36.68
2018-08-10T16:50:19.719Z,37.18
2018-08-10T16:52:47.875Z,37.46
2018-08-10T16:55:18.728Z,36.83
2018-08-10T16:57:51.688Z,37.93
2018-08-10T17:00:20.917Z,37.14
2018-08-10T17:02:49.643Z,37.81
2018-08-10T17:05:18.562Z,38.83
2018-08-10T17:07:47.201Z,38.52
2018-08-10T17:10:15.334Z,39.00
2018-08-10T17:12:44.596Z,38.87
2018-08-10T17:15:14.257Z,40.07
2018-08-10T17:17:43.787Z,39.90
2018-08-10T17:20:12.252Z,39.98
2018-08-10T17:22:40.749Z,40.91
2018-08-10T17:25:10.342Z,40.93
2018-08-10T17:27:38.545Z,41.27
2018-08-10T17:30:09.077Z,40.67
2018-08-10T17:32:37.651Z,41.58
2018-08-10T17:35:06.813Z,40.71
2018-08-10T17:37:34.916Z,40.46
2018-08-10T17:40:03.208Z,41.63
2018-08-10T17:42:31.897Z,41.69
2018-08-10T17:45:00.286Z,41.27
2018-08-10T17:47:28.449Z,41.86
2018-08-10T17:49:56.571Z,41.79
2018-08-10T17:52:24.668Z,41.77
2018-08-10T17:54:52.793Z,41.89
2018-08-10T17:57:21.317Z,41.91
2018-08-10T17:59:49.819Z,41.76
2018-08-10T18:02:18.420Z,42.30
2018-08-10T18:04:46.568Z,41.84
2018-08-10T18:07:15.008Z,42.08
2018-08-10T18:09:43.309Z,42.06
2018-08-10T18:12:11.661Z,42.04
2018-08-10T18:14:39.780Z,42.38
2018-08-10T18:17:08.466Z,41.87
2018-08-10T18:19:36.587Z,42.25
2018-08-10T18:22:05.049Z,42.74
2018-08-10T18:24:33.400Z,42.76
2018-08-10T18:27:01.560Z,43.62
2018-08-10T18:29:30.017Z,43.02
2018-08-10T18:31:58.135Z,43.38
2018-08-10T18:34:26.520Z,44.36
2018-08-10T18:36:55.107Z,44.26
2018-08-10T18:39:23.232Z,44.29
2018-08-10T18:41:51.367Z,44.44
2018-08-10T18:44:19.796Z,44.84
2018-08-10T18:46:47.892Z,45.66
2018-08-10T18:49:16.033Z,45.92
2018-08-10T18:51:44.472Z,45.95
2018-08-10T18:54:12.600Z,46.76
2018-08-10T18:56:40.721Z,46.52
2018-08-10T18:59:09.159Z,47.72
2018-08-10T19:01:37.491Z,48.13
2018-08-10T19:04:06.656Z,47.97
2018-08-10T19:06:34.761Z,48.42
2018-08-10T19:09:03.140Z,48.68
2018-08-10T19:11:31.788Z,49.61
2018-08-10T19:16:30.170Z,49.76
2018-08-10T19:18:58.285Z,49.91
2018-08-10T19:21:26.627Z,49.95
2018-08-10T19:23:55.097Z,50.05
2018-08-10T19:26:23.193Z,50.71
2018-08-10T19:28:51.868Z,50.34
2018-08-10T19:31:20.747Z,51.10
2018-08-10T19:33:48.926Z,51.93
2018-08-10T19:36:17.195Z,51.84
2018-08-10T19:38:45.856Z,52.13
2018-08-10T19:41:13.956Z,52.67
2018-08-10T19:43:42.453Z,52.50
2018-08-10T19:46:10.800Z,52.92
2018-08-10T19:48:38.957Z,52.68
2018-08-10T19:51:07.812Z,52.93
2018-08-10T19:53:36.241Z,53.23
2018-08-10T19:56:04.390Z,53.56
2018-08-10T19:58:32.900Z,52.98
2018-08-10T20:01:01.353Z,53.17
2018-08-10T20:03:30.045Z,53.24
2018-08-10T20:05:58.356Z,53.61
2018-08-10T20:08:26.834Z,52.88
2018-08-10T20:10:55.105Z,53.56
2018-08-10T20:13:23.740Z,54.06
2018-08-10T20:15:51.934Z,53.79
2018-08-10T20:18:20.396Z,54.28
2018-08-10T20:20:48.510Z,54.54
2018-08-10T20:23:16.604Z,55.02
2018-08-10T20:25:44.729Z,54.22
2018-08-10T20:28:13.153Z,55.17
2018-08-10T20:30:41.487Z,54.79
2018-08-10T20:33:09.604Z,54.52
2018-08-10T20:35:37.708Z,54.99
2018-08-10T20:38:05.803Z,54.29
2018-08-10T20:40:33.931Z,55.17
2018-08-10T20:43:02.402Z,54.46
2018-08-10T20:45:30.732Z,55.16
2018-08-10T20:47:58.827Z,55.01
2018-08-10T20:50:27.529Z,55.62
2018-08-10T20:52:55.831Z,55.50
2018-08-10T20:57:42.660Z,56.51
2018-08-10T21:00:12.069Z,56.00
2018-08-10T21:02:41.538Z,56.57
2018-08-10T21:05:10.311Z,56.22
2018-08-10T21:07:38.433Z,56.48
2018-08-10T21:10:09.896Z,56.39
2018-08-10T21:12:38.634Z,56.36
2018-08-10T21:15:07.920Z,57.01
2018-08-10T21:17:36.376Z,57.14
2018-08-10T21:20:06.141Z,56.87
2018-08-10T21:22:34.743Z,57.34
2018-08-10T21:25:03.273Z,56.98
2018-08-10T21:27:31.702Z,57.30
2018-08-10T21:30:00.628Z,57.06
2018-08-10T21:32:29.336Z,57.56
2018-08-10T21:34:57.419Z,57.65
2018-08-10T21:37:25.535Z,57.10
2018-08-10T21:39:54.167Z,57.33
2018-08-10T21:42:22.849Z,57.71
2018-08-10T21:44:51.569Z,57.94
2018-08-10T21:47:20.024Z,57.46
2018-08-10T21:49:48.374Z,57.79
2018-08-10T21:52:17.033Z,58.10
2018-08-10T21:54:45.425Z,57.99
2018-08-10T21:57:13.527Z,58.00
2018-08-10T21:59:42.257Z,58.64
2018-08-10T22:02:11.149Z,58.12
2018-08-10T22:04:39.588Z,57.85
2018-08-10T22:07:08.200Z,59.01
2018-08-10T22:09:36.863Z,58.77
2018-08-10T22:12:05.169Z,58.78
2018-08-10T22:14:39.228Z,59.25
2018-08-10T22:17:13.205Z,58.78
2018-08-10T22:19:41.558Z,58.68
2018-08-10T22:22:10.237Z,58.88
2018-08-10T22:24:38.349Z,58.67
2018-08-10T22:27:06.692Z,58.68
2018-08-10T22:29:35.133Z,58.79
2018-08-10T22:32:03.689Z,59.16
2018-08-10T22:34:32.760Z,59.37
2018-08-10T22:37:01.416Z,58.97
2018-08-10T22:39:30.089Z,59.42
2018-08-10T22:41:58.625Z,59.25
2018-08-10T22:44:27.268Z,59.19
2018-08-10T22:46:55.501Z,59.24
2018-08-10T22:49:23.612Z,59.07
2018-08-10T22:51:51.744Z,59.63
2018-08-10T22:54:20.139Z,59.27
2018-08-10T22:56:49.174Z,59.70
2018-08-10T22:59:17.590Z,59.76
2018-08-10T23:01:45.936Z,59.79
2018-08-10T23:04:14.496Z,59.78
2018-08-10T23:06:42.940Z,59.57
2018-08-10T23:09:12.632Z,59.52
2018-08-10T23:11:40.920Z,59.29
2018-08-10T23:14:09.575Z,59.87
2018-08-10T23:16:37.697Z,59.63
2018-08-10T23:19:06.368Z,60.51
2018-08-10T23:21:34.472Z,59.95
2018-08-10T23:24:02.824Z,60.27
2018-08-10T23:26:30.927Z,60.34
2018-08-10T23:28:59.337Z,60.76
2018-08-10T23:31:27.689Z,60.53
2018-08-10T23:33:56.476Z,60.79
2018-08-10T23:36:24.576Z,60.80
2018-08-10T23:38:53.031Z,60.27
2018-08-10T23:41:21.933Z,60.29
2018-08-10T23:43:50.320Z,60.84
2018-08-10T23:46:19.308Z,61.26
2018-08-10T23:48:48.044Z,60.38
2018-08-10T23:51:17.036Z,60.93
2018-08-10T23:53:45.828Z,60.54
2018-08-10T23:56:14.268Z,60.49
2018-08-10T23:58:42.924Z,60.16
