createdAt,value
2019-01-30T00:00:32.654Z,100.00
2019-01-30T00:01:38.683Z,100.00
2019-01-30T00:02:45.244Z,100.00
2019-01-30T00:03:51.179Z,100.00
2019-01-30T00:04:57.114Z,100.00
2019-01-30T00:06:03.106Z,100.00
2019-01-30T00:07:08.386Z,100.00
2019-01-30T00:08:14.355Z,100.00
2019-01-30T00:09:20.338Z,100.00
2019-01-30T00:10:25.583Z,100.00
2019-01-30T00:11:31.869Z,100.00
2019-01-30T00:12:38.138Z,100.00
2019-01-30T00:13:43.790Z,100.00
2019-01-30T00:14:49.745Z,100.00
2019-01-30T00:15:56.675Z,100.00
2019-01-30T00:17:01.739Z,100.00
2019-01-30T00:18:07.008Z,100.00
2019-01-30T00:19:13.027Z,100.00
2019-01-30T00:20:18.986Z,100.00
2019-01-30T00:21:24.933Z,100.00
2019-01-30T00:22:30.932Z,100.00
2019-01-30T00:23:36.900Z,100.00
2019-01-30T00:24:42.855Z,100.00
2019-01-30T00:25:48.881Z,100.00
2019-01-30T00:26:55.835Z,100.00
2019-01-30T00:28:02.653Z,100.00
2019-01-30T00:29:09.000Z,100.00
2019-01-30T00:30:23.166Z,100.00
2019-01-30T00:31:28.821Z,100.00
2019-01-30T00:32:34.922Z,100.00
2019-01-30T00:33:40.891Z,100.00
2019-01-30T00:34:47.469Z,100.00
2019-01-30T00:35:53.394Z,100.00
2019-01-30T00:36:59.418Z,100.00
2019-01-30T00:38:05.022Z,100.00
2019-01-30T00:39:10.987Z,100.00
2019-01-30T00:40:16.226Z,100.00
2019-01-30T00:41:23.194Z,100.00
2019-01-30T00:42:29.274Z,100.00
2019-01-30T00:43:35.260Z,100.00
2019-01-30T00:44:41.181Z,100.00
2019-01-30T00:45:47.266Z,100.00
2019-01-30T00:46:53.198Z,100.00
2019-01-30T00:47:58.844Z,100.00
2019-01-30T00:49:04.446Z,100.00
2019-01-30T00:50:09.701Z,100.00
2019-01-30T00:51:15.652Z,100.00
2019-01-30T00:52:21.282Z,100.00
2019-01-30T00:53:27.260Z,100.00
2019-01-30T00:54:33.303Z,100.00
2019-01-30T00:55:38.539Z,100.00
2019-01-30T00:56:44.501Z,100.00
2019-01-30T00:57:50.532Z,100.00
2019-01-30T00:58:56.504Z,100.00
2019-01-30T01:00:02.116Z,100.00
2019-01-30T01:01:07.379Z,100.00
2019-01-30T01:02:12.930Z,100.00
2019-01-30T01:03:18.907Z,100.00
2019-01-30T01:04:24.472Z,100.00
2019-01-30T01:05:30.452Z,100.00
2019-01-30T01:06:36.454Z,100.00
2019-01-30T01:07:41.737Z,100.00
2019-01-30T01:08:47.413Z,100.00
2019-01-30T01:09:52.984Z,100.00
2019-01-30T01:10:58.601Z,100.00
2019-01-30T01:12:03.962Z,100.00
2019-01-30T01:13:09.981Z,100.00
2019-01-30T01:14:16.111Z,100.00
2019-01-30T01:15:21.864Z,100.00
2019-01-30T01:16:27.839Z,100.00
2019-01-30T01:17:33.902Z,100.00
2019-01-30T01:18:39.871Z,100.00
2019-01-30T01:19:45.876Z,100.00
2019-01-30T01:20:51.834Z,100.00
2019-01-30T01:21:57.482Z,100.00
2019-01-30T01:23:03.495Z,100.00
2019-01-30T01:24:09.473Z,100.00
2019-01-30T01:25:14.862Z,100.00
2019-01-30T01:26:20.823Z,100.00
2019-01-30T01:27:26.466Z,100.00
2019-01-30T01:28:32.464Z,100.00
2019-01-30T01:29:38.117Z,100.00
2019-01-30T01:30:44.089Z,100.00
2019-01-30T01:31:50.507Z,100.00
2019-01-30T01:32:56.293Z,100.00
2019-01-30T01:34:02.245Z,100.00
2019-01-30T01:35:07.634Z,100.00
2019-01-30T01:36:13.204Z,100.00
2019-01-30T01:37:19.166Z,100.00
2019-01-30T01:38:25.162Z,100.00
2019-01-30T01:39:31.169Z,100.00
2019-01-30T01:40:36.862Z,100.00
2019-01-30T01:41:42.839Z,100.00
2019-01-30T01:42:48.818Z,100.00
2019-01-30T01:43:54.821Z,100.00
2019-01-30T01:45:00.739Z,100.00
2019-01-30T01:46:06.403Z,100.00
2019-01-30T01:47:12.386Z,100.00
2019-01-30T01:48:18.105Z,100.00
2019-01-30T01:49:24.091Z,100.00
2019-01-30T01:50:30.101Z,100.00
2019-01-30T01:51:36.091Z,100.00
2019-01-30T01:52:41.694Z,100.00
2019-01-30T01:53:47.714Z,100.00
2019-01-30T01:54:53.689Z,100.00
2019-01-30T01:55:59.655Z,100.00
2019-01-30T01:57:05.622Z,100.00
2019-01-30T01:58:11.606Z,100.00
2019-01-30T01:59:17.294Z,100.00
2019-01-30T02:00:23.447Z,100.00
2019-01-30T02:01:28.369Z,100.00
2019-01-30T02:02:34.345Z,100.00
2019-01-30T02:03:40.307Z,100.00
2019-01-30T02:04:46.379Z,100.00
2019-01-30T02:05:52.321Z,100.00
2019-01-30T02:06:58.263Z,100.00
2019-01-30T02:08:03.619Z,100.00
2019-01-30T02:09:08.788Z,100.00
2019-01-30T02:10:15.104Z,100.00
2019-01-30T02:11:21.085Z,100.00
2019-01-30T02:12:27.057Z,100.00
2019-01-30T02:13:33.042Z,100.00
2019-01-30T02:14:39.734Z,100.00
2019-01-30T02:15:45.904Z,100.00
2019-01-30T02:16:51.903Z,100.00
2019-01-30T02:17:57.827Z,100.00
2019-01-30T02:19:03.804Z,100.00
2019-01-30T02:20:10.550Z,100.00
2019-01-30T02:21:15.851Z,100.00
2019-01-30T02:22:21.845Z,100.00
2019-01-30T02:23:27.881Z,100.00
2019-01-30T02:24:33.870Z,100.00
2019-01-30T02:25:39.553Z,100.00
2019-01-30T02:26:45.569Z,100.00
2019-01-30T02:27:51.592Z,100.00
2019-01-30T02:28:57.597Z,100.00
2019-01-30T02:30:02.880Z,100.00
2019-01-30T02:31:08.851Z,100.00
2019-01-30T02:32:15.144Z,100.00
2019-01-30T02:33:21.138Z,100.00
2019-01-30T02:34:27.086Z,100.00
2019-01-30T02:35:34.037Z,100.00
2019-01-30T02:36:45.697Z,100.00
2019-01-30T02:37:51.310Z,100.00
2019-01-30T02:38:57.338Z,100.00
2019-01-30T02:40:03.218Z,100.00
2019-01-30T02:41:09.301Z,100.00
2019-01-30T02:42:15.303Z,100.00
2019-01-30T02:43:21.498Z,100.00
2019-01-30T02:44:27.594Z,100.00
2019-01-30T02:45:33.598Z,100.00
2019-01-30T02:46:39.585Z,100.00
2019-01-30T02:47:45.264Z,100.00
2019-01-30T02:48:51.311Z,100.00
2019-01-30T02:49:57.314Z,100.00
2019-01-30T02:51:03.316Z,100.00
2019-01-30T02:52:09.099Z,100.00
2019-01-30T02:53:15.135Z,100.00
2019-01-30T02:54:21.462Z,100.00
2019-01-30T02:55:27.021Z,100.00
2019-01-30T02:56:33.577Z,100.00
2019-01-30T02:57:40.196Z,100.00
2019-01-30T02:58:46.222Z,100.00
2019-01-30T02:59:52.191Z,100.00
2019-01-30T03:00:59.486Z,100.00
2019-01-30T03:02:03.599Z,100.00
2019-01-30T03:03:09.591Z,100.00
2019-01-30T03:04:15.597Z,100.00
2019-01-30T03:05:20.845Z,100.00
2019-01-30T03:06:26.824Z,100.00
2019-01-30T03:07:32.810Z,100.00
2019-01-30T03:08:38.803Z,100.00
2019-01-30T03:09:44.798Z,100.00
2019-01-30T03:10:50.785Z,100.00
2019-01-30T03:11:56.768Z,100.00
2019-01-30T03:13:02.723Z,100.00
2019-01-30T03:14:08.761Z,100.00
2019-01-30T03:15:14.678Z,100.00
2019-01-30T03:16:20.627Z,100.00
2019-01-30T03:17:26.597Z,100.00
2019-01-30T03:18:32.577Z,100.00
2019-01-30T03:19:38.667Z,100.00
2019-01-30T03:20:44.659Z,100.00
2019-01-30T03:21:50.595Z,100.00
2019-01-30T03:22:56.539Z,100.00
2019-01-30T03:24:02.563Z,100.00
2019-01-30T03:25:07.842Z,100.00
2019-01-30T03:26:13.853Z,100.00
2019-01-30T03:27:19.808Z,100.00
2019-01-30T03:28:25.834Z,100.00
2019-01-30T03:29:31.868Z,100.00
2019-01-30T03:30:37.802Z,100.00
2019-01-30T03:31:43.773Z,100.00
2019-01-30T03:32:49.739Z,100.00
2019-01-30T03:33:55.769Z,100.00
2019-01-30T03:35:01.413Z,100.00
2019-01-30T03:36:07.390Z,100.00
2019-01-30T03:37:13.921Z,100.00
2019-01-30T03:38:19.895Z,100.00
2019-01-30T03:39:26.851Z,100.00
2019-01-30T03:40:32.621Z,100.00
2019-01-30T03:41:37.895Z,100.00
2019-01-30T03:42:43.912Z,100.00
2019-01-30T03:43:49.954Z,100.00
2019-01-30T03:44:56.008Z,100.00
2019-01-30T03:46:02.006Z,100.00
2019-01-30T03:47:07.954Z,100.00
2019-01-30T03:48:13.916Z,100.00
2019-01-30T03:49:19.871Z,100.00
2019-01-30T03:50:25.860Z,100.00
2019-01-30T03:51:31.864Z,100.00
2019-01-30T03:52:37.156Z,100.00
2019-01-30T03:53:43.082Z,100.00
2019-01-30T03:54:48.716Z,100.00
2019-01-30T03:55:54.669Z,100.00
2019-01-30T03:57:00.663Z,100.00
2019-01-30T03:58:06.602Z,100.00
2019-01-30T03:59:12.585Z,100.00
2019-01-30T04:00:18.577Z,100.00
2019-01-30T04:01:26.697Z,100.00
2019-01-30T04:02:29.879Z,100.00
2019-01-30T04:03:35.485Z,100.00
2019-01-30T04:04:41.486Z,100.00
2019-01-30T04:05:47.475Z,100.00
2019-01-30T04:06:53.136Z,100.00
2019-01-30T04:07:59.067Z,100.00
2019-01-30T04:09:04.112Z,100.00
2019-01-30T04:10:11.998Z,100.00
2019-01-30T04:11:18.030Z,100.00
2019-01-30T04:12:24.015Z,100.00
2019-01-30T04:13:29.956Z,100.00
2019-01-30T04:14:35.998Z,100.00
2019-01-30T04:15:41.991Z,100.00
2019-01-30T04:16:48.094Z,100.00
2019-01-30T04:17:54.050Z,100.00
2019-01-30T04:19:00.056Z,100.00
2019-01-30T04:20:05.347Z,100.00
2019-01-30T04:21:11.351Z,100.00
2019-01-30T04:22:17.365Z,100.00
2019-01-30T04:23:23.032Z,100.00
2019-01-30T04:24:29.099Z,100.00
2019-01-30T04:25:35.177Z,100.00
2019-01-30T04:26:41.278Z,100.00
2019-01-30T04:27:47.347Z,100.00
2019-01-30T04:28:53.448Z,100.00
2019-01-30T04:29:59.449Z,100.00
2019-01-30T04:31:04.906Z,100.00
2019-01-30T04:32:10.605Z,100.00
2019-01-30T04:33:16.750Z,100.00
2019-01-30T04:34:22.949Z,100.00
2019-01-30T04:35:28.811Z,100.00
2019-01-30T04:36:35.017Z,100.00
2019-01-30T04:37:41.108Z,100.00
2019-01-30T04:38:47.172Z,100.00
2019-01-30T04:39:53.199Z,100.00
2019-01-30T04:40:59.241Z,100.00
2019-01-30T04:42:04.627Z,100.00
2019-01-30T04:43:12.047Z,100.00
2019-01-30T04:44:18.696Z,100.00
2019-01-30T04:45:24.963Z,100.00
2019-01-30T04:46:31.040Z,100.00
2019-01-30T04:47:37.095Z,100.00
2019-01-30T04:48:43.241Z,100.00
2019-01-30T04:49:49.332Z,100.00
2019-01-30T04:50:55.531Z,100.00
2019-01-30T04:52:01.750Z,100.00
2019-01-30T04:53:07.922Z,100.00
2019-01-30T04:54:13.945Z,100.00
2019-01-30T04:55:19.658Z,100.00
2019-01-30T04:56:25.703Z,100.00
2019-01-30T04:57:31.841Z,100.00
2019-01-30T04:58:37.679Z,100.00
2019-01-30T04:59:43.558Z,100.00
2019-01-30T05:00:49.134Z,100.00
2019-01-30T05:01:55.418Z,100.00
2019-01-30T05:03:01.430Z,100.00
2019-01-30T05:04:08.055Z,100.00
2019-01-30T05:05:14.381Z,100.00
2019-01-30T05:06:20.457Z,100.00
2019-01-30T05:07:26.471Z,100.00
2019-01-30T05:08:32.397Z,100.00
2019-01-30T05:09:38.399Z,100.00
2019-01-30T05:10:44.062Z,100.00
2019-01-30T05:11:50.220Z,100.00
2019-01-30T05:12:56.384Z,100.00
2019-01-30T05:14:03.241Z,100.00
2019-01-30T05:15:10.165Z,100.00
2019-01-30T05:16:15.856Z,100.00
2019-01-30T05:17:21.967Z,100.00
2019-01-30T05:18:28.223Z,100.00
2019-01-30T05:19:34.492Z,100.00
2019-01-30T05:20:40.460Z,100.00
2019-01-30T05:21:46.165Z,100.00
2019-01-30T05:22:52.138Z,100.00
2019-01-30T05:23:58.067Z,100.00
2019-01-30T05:25:03.706Z,100.00
2019-01-30T05:26:09.730Z,100.00
2019-01-30T05:27:15.367Z,100.00
2019-01-30T05:28:21.313Z,100.00
2019-01-30T05:29:27.345Z,100.00
2019-01-30T05:30:32.589Z,100.00
2019-01-30T05:31:38.585Z,100.00
2019-01-30T05:32:44.197Z,100.00
2019-01-30T05:33:50.222Z,100.00
2019-01-30T05:34:56.193Z,100.00
2019-01-30T05:36:02.172Z,100.00
2019-01-30T05:37:08.212Z,100.00
2019-01-30T05:38:13.821Z,100.00
2019-01-30T05:39:19.893Z,100.00
2019-01-30T05:40:25.574Z,100.00
2019-01-30T05:41:31.568Z,100.00
2019-01-30T05:42:37.817Z,100.00
2019-01-30T05:43:43.956Z,100.00
2019-01-30T05:44:49.950Z,100.00
2019-01-30T05:45:55.930Z,100.00
2019-01-30T05:47:01.927Z,100.00
2019-01-30T05:48:08.025Z,100.00
2019-01-30T05:49:14.009Z,100.00
2019-01-30T05:50:20.073Z,100.00
2019-01-30T05:51:26.146Z,100.00
2019-01-30T05:52:32.118Z,100.00
2019-01-30T05:53:38.064Z,100.00
2019-01-30T05:54:44.076Z,100.00
2019-01-30T05:55:49.750Z,100.00
2019-01-30T05:56:55.752Z,100.00
2019-01-30T05:58:01.784Z,100.00
2019-01-30T05:59:07.742Z,100.00
2019-01-30T06:00:18.459Z,100.00
2019-01-30T06:01:24.450Z,100.00
2019-01-30T06:02:30.606Z,100.00
2019-01-30T06:03:36.595Z,100.00
2019-01-30T06:04:42.669Z,100.00
2019-01-30T06:05:48.321Z,100.00
2019-01-30T06:06:54.298Z,100.00
2019-01-30T06:08:00.443Z,100.00
2019-01-30T06:09:05.762Z,100.00
2019-01-30T06:10:11.026Z,100.00
2019-01-30T06:11:17.079Z,100.00
2019-01-30T06:12:23.059Z,100.00
2019-01-30T06:13:29.046Z,100.00
2019-01-30T06:14:35.117Z,100.00
2019-01-30T06:15:41.119Z,100.00
2019-01-30T06:16:47.114Z,100.00
2019-01-30T06:17:53.084Z,100.00
2019-01-30T06:18:59.054Z,100.00
2019-01-30T06:20:04.329Z,100.00
2019-01-30T06:21:10.377Z,100.00
2019-01-30T06:22:16.343Z,100.00
2019-01-30T06:23:22.293Z,100.00
2019-01-30T06:24:28.320Z,100.00
2019-01-30T06:25:34.338Z,100.00
2019-01-30T06:26:40.373Z,100.00
2019-01-30T06:28:51.454Z,100.00
2019-01-30T06:29:58.107Z,100.00
2019-01-30T06:31:03.746Z,100.00
2019-01-30T06:32:09.696Z,100.00
2019-01-30T06:33:16.251Z,100.00
2019-01-30T06:34:22.217Z,100.00
2019-01-30T06:35:28.251Z,100.00
2019-01-30T06:36:34.254Z,100.00
2019-01-30T06:37:39.898Z,100.00
2019-01-30T06:38:45.912Z,100.00
2019-01-30T06:39:51.874Z,100.00
2019-01-30T06:40:57.937Z,100.00
2019-01-30T06:42:03.935Z,100.00
2019-01-30T06:43:09.677Z,100.00
2019-01-30T06:44:15.689Z,100.00
2019-01-30T06:45:21.289Z,100.00
2019-01-30T06:46:27.273Z,100.00
2019-01-30T06:47:33.222Z,100.00
2019-01-30T06:48:39.209Z,100.00
2019-01-30T06:49:45.658Z,100.00
2019-01-30T06:50:53.411Z,100.00
2019-01-30T06:51:59.391Z,100.00
2019-01-30T06:53:04.703Z,100.00
2019-01-30T06:54:10.753Z,100.00
2019-01-30T06:55:16.772Z,100.00
2019-01-30T06:56:22.722Z,100.00
2019-01-30T06:57:28.702Z,100.00
2019-01-30T06:58:34.693Z,100.00
2019-01-30T06:59:40.710Z,100.00
2019-01-30T07:00:46.881Z,100.00
2019-01-30T07:01:52.441Z,100.00
2019-01-30T07:02:57.702Z,100.00
2019-01-30T07:04:03.694Z,100.00
2019-01-30T07:05:08.936Z,100.00
2019-01-30T07:06:14.909Z,100.00
2019-01-30T07:07:20.917Z,100.00
2019-01-30T07:08:26.919Z,100.00
2019-01-30T07:09:32.893Z,100.00
2019-01-30T07:10:38.870Z,100.00
2019-01-30T07:11:44.903Z,100.00
2019-01-30T07:12:50.191Z,100.00
2019-01-30T07:13:56.201Z,100.00
2019-01-30T07:15:02.221Z,100.00
2019-01-30T07:16:08.263Z,100.00
2019-01-30T07:17:13.906Z,100.00
2019-01-30T07:18:19.898Z,100.00
2019-01-30T07:19:25.948Z,100.00
2019-01-30T07:20:31.564Z,100.00
2019-01-30T07:21:37.526Z,100.00
2019-01-30T07:22:42.778Z,100.00
2019-01-30T07:23:48.396Z,100.00
2019-01-30T07:24:54.415Z,100.00
2019-01-30T07:26:00.517Z,100.00
2019-01-30T07:27:06.188Z,100.00
2019-01-30T07:28:12.190Z,100.00
2019-01-30T07:29:18.177Z,100.00
2019-01-30T07:30:23.412Z,100.00
2019-01-30T07:31:29.407Z,100.00
2019-01-30T07:32:42.150Z,100.00
2019-01-30T07:33:42.688Z,100.00
2019-01-30T07:34:48.640Z,100.00
2019-01-30T07:35:54.682Z,100.00
2019-01-30T07:37:00.656Z,100.00
2019-01-30T07:38:05.912Z,100.00
2019-01-30T07:39:12.271Z,100.00
2019-01-30T07:40:17.932Z,100.00
2019-01-30T07:41:24.003Z,100.00
2019-01-30T07:42:29.989Z,100.00
2019-01-30T07:43:36.109Z,100.00
2019-01-30T07:44:50.560Z,100.00
2019-01-30T07:45:48.190Z,100.00
2019-01-30T07:46:54.502Z,100.00
2019-01-30T07:48:00.496Z,100.00
2019-01-30T07:49:06.465Z,100.00
2019-01-30T07:50:11.765Z,100.00
2019-01-30T07:51:17.447Z,100.00
2019-01-30T07:52:23.062Z,100.00
2019-01-30T07:53:29.729Z,100.00
2019-01-30T07:54:36.248Z,100.00
2019-01-30T07:55:42.287Z,100.00
2019-01-30T07:56:47.987Z,100.00
2019-01-30T07:57:53.284Z,99.71
2019-01-30T07:58:59.274Z,99.71
2019-01-30T08:00:04.554Z,99.21
2019-01-30T08:01:10.227Z,99.55
2019-01-30T08:02:15.527Z,99.23
2019-01-30T08:03:21.543Z,99.64
2019-01-30T08:04:27.524Z,99.11
2019-01-30T08:05:33.630Z,99.11
2019-01-30T08:06:39.694Z,98.90
2019-01-30T08:07:45.340Z,98.69
2019-01-30T08:08:51.350Z,98.96
2019-01-30T08:09:57.329Z,98.25
2019-01-30T08:11:03.414Z,98.27
2019-01-30T08:12:09.376Z,98.77
2019-01-30T08:13:15.361Z,98.40
2019-01-30T08:14:20.926Z,98.61
2019-01-30T08:15:26.179Z,98.49
2019-01-30T08:16:32.249Z,97.94
2019-01-30T08:17:38.212Z,98.05
2019-01-30T08:18:44.246Z,98.28
2019-01-30T08:19:51.973Z,98.00
2019-01-30T08:20:56.344Z,97.96
2019-01-30T08:22:02.313Z,97.57
2019-01-30T08:23:08.744Z,97.00
2019-01-30T08:24:14.476Z,97.37
2019-01-30T08:25:19.946Z,97.04
2019-01-30T08:26:26.230Z,97.00
2019-01-30T08:27:33.960Z,96.88
2019-01-30T08:28:37.508Z,96.65
2019-01-30T08:29:43.934Z,96.91
2019-01-30T08:30:50.410Z,95.98
2019-01-30T08:31:57.095Z,96.62
2019-01-30T08:33:05.413Z,95.98
2019-01-30T08:34:08.775Z,96.25
2019-01-30T08:35:14.100Z,96.04
2019-01-30T08:36:20.863Z,96.63
2019-01-30T08:37:27.180Z,95.95
2019-01-30T08:38:33.141Z,95.72
2019-01-30T08:39:39.148Z,96.26
2019-01-30T08:40:45.114Z,96.16
2019-01-30T08:41:51.178Z,95.92
2019-01-30T08:42:56.791Z,96.37
2019-01-30T08:44:02.450Z,95.45
2019-01-30T08:45:09.125Z,96.08
2019-01-30T08:46:15.226Z,95.66
2019-01-30T08:47:21.187Z,95.14
2019-01-30T08:48:29.933Z,95.25
2019-01-30T08:49:33.216Z,94.88
2019-01-30T08:50:38.882Z,95.14
2019-01-30T08:51:44.535Z,95.39
2019-01-30T08:52:50.481Z,94.63
2019-01-30T08:53:56.386Z,94.79
2019-01-30T08:55:02.437Z,94.73
2019-01-30T08:56:08.416Z,94.09
2019-01-30T08:57:14.113Z,94.42
2019-01-30T08:58:20.116Z,94.20
2019-01-30T08:59:26.699Z,94.32
2019-01-30T09:00:31.990Z,94.01
2019-01-30T09:01:38.016Z,94.41
2019-01-30T09:02:44.013Z,94.48
2019-01-30T09:03:50.363Z,93.96
2019-01-30T09:04:55.996Z,93.86
2019-01-30T09:06:02.026Z,94.07
2019-01-30T09:07:08.121Z,93.82
2019-01-30T09:08:13.792Z,94.12
2019-01-30T09:09:19.821Z,93.22
2019-01-30T09:10:26.282Z,93.47
2019-01-30T09:11:32.256Z,93.05
2019-01-30T09:12:38.324Z,92.02
2019-01-30T09:13:44.305Z,92.45
2019-01-30T09:14:50.320Z,91.56
2019-01-30T09:15:56.246Z,92.37
2019-01-30T09:17:02.258Z,92.01
2019-01-30T09:18:07.600Z,91.78
2019-01-30T09:19:13.582Z,91.02
2019-01-30T09:20:19.490Z,91.25
2019-01-30T09:21:25.577Z,91.26
2019-01-30T09:22:31.544Z,90.66
2019-01-30T09:23:37.464Z,91.54
2019-01-30T09:24:43.458Z,90.77
2019-01-30T09:25:49.458Z,91.04
2019-01-30T09:26:55.628Z,90.92
2019-01-30T09:28:01.001Z,90.52
2019-01-30T09:29:06.931Z,90.41
2019-01-30T09:30:14.974Z,89.81
2019-01-30T09:31:21.036Z,89.96
2019-01-30T09:32:27.030Z,89.90
2019-01-30T09:33:33.465Z,90.69
2019-01-30T09:34:39.433Z,90.45
2019-01-30T09:35:45.434Z,90.50
2019-01-30T09:36:51.478Z,89.67
2019-01-30T09:37:57.163Z,89.78
2019-01-30T09:39:03.011Z,89.46
2019-01-30T09:40:09.250Z,89.79
2019-01-30T09:41:15.638Z,89.65
2019-01-30T09:42:21.695Z,89.64
2019-01-30T09:43:27.546Z,90.28
2019-01-30T09:44:33.679Z,90.24
2019-01-30T09:45:39.611Z,89.85
2019-01-30T09:46:45.540Z,89.89
2019-01-30T09:47:51.484Z,88.81
2019-01-30T09:48:57.474Z,88.66
2019-01-30T09:50:02.835Z,89.15
2019-01-30T09:51:08.846Z,89.61
2019-01-30T09:52:15.425Z,88.31
2019-01-30T09:53:21.354Z,88.72
2019-01-30T09:54:27.338Z,88.65
2019-01-30T09:55:33.482Z,88.91
2019-01-30T09:56:39.430Z,89.38
2019-01-30T09:57:45.050Z,89.34
2019-01-30T09:58:51.003Z,88.57
2019-01-30T09:59:56.954Z,88.30
2019-01-30T10:01:02.507Z,88.29
2019-01-30T10:02:08.142Z,87.45
2019-01-30T10:03:14.123Z,87.56
2019-01-30T10:04:20.071Z,87.88
2019-01-30T10:05:25.988Z,87.58
2019-01-30T10:06:31.575Z,87.25
2019-01-30T10:07:37.339Z,86.22
2019-01-30T10:08:43.256Z,85.97
2019-01-30T10:09:49.175Z,86.12
2019-01-30T10:10:55.190Z,85.54
2019-01-30T10:12:01.207Z,85.67
2019-01-30T10:13:06.481Z,85.86
2019-01-30T10:14:13.116Z,85.57
2019-01-30T10:15:18.359Z,85.18
2019-01-30T10:16:24.308Z,85.45
2019-01-30T10:17:31.166Z,84.95
2019-01-30T10:18:36.388Z,84.64
2019-01-30T10:19:42.479Z,83.34
2019-01-30T10:20:47.707Z,83.65
2019-01-30T10:21:53.713Z,85.01
2019-01-30T10:23:00.554Z,84.60
2019-01-30T10:24:06.277Z,84.15
2019-01-30T10:25:11.556Z,84.89
2019-01-30T10:26:17.549Z,84.61
2019-01-30T10:27:23.562Z,85.40
2019-01-30T10:28:29.907Z,84.88
2019-01-30T10:29:35.942Z,83.06
2019-01-30T10:30:41.255Z,84.59
2019-01-30T10:31:47.203Z,83.27
2019-01-30T10:32:53.204Z,84.43
2019-01-30T10:33:59.212Z,85.12
2019-01-30T10:35:04.471Z,83.63
2019-01-30T10:36:10.080Z,84.18
2019-01-30T10:37:15.353Z,84.22
2019-01-30T10:38:21.357Z,83.64
2019-01-30T10:39:27.342Z,82.99
2019-01-30T10:40:33.433Z,83.13
2019-01-30T10:41:39.045Z,84.39
2019-01-30T10:42:44.684Z,83.77
2019-01-30T10:43:50.717Z,82.69
2019-01-30T10:44:56.642Z,82.52
2019-01-30T10:46:02.620Z,83.37
2019-01-30T10:47:08.590Z,82.77
2019-01-30T10:48:14.401Z,82.81
2019-01-30T10:49:20.375Z,83.27
2019-01-30T10:50:25.877Z,83.14
2019-01-30T10:51:31.490Z,81.60
2019-01-30T10:52:36.770Z,82.37
2019-01-30T10:53:42.699Z,82.22
2019-01-30T10:54:48.648Z,82.69
2019-01-30T10:55:54.587Z,81.86
2019-01-30T10:56:59.880Z,82.23
2019-01-30T10:58:05.169Z,82.04
2019-01-30T10:59:11.171Z,82.87
2019-01-30T11:00:27.438Z,81.90
2019-01-30T11:01:33.354Z,81.99
2019-01-30T11:02:38.957Z,81.88
2019-01-30T11:03:45.683Z,80.89
2019-01-30T11:04:51.695Z,81.68
2019-01-30T11:05:57.276Z,82.54
2019-01-30T11:07:03.179Z,80.51
2019-01-30T11:08:08.489Z,79.91
2019-01-30T11:09:14.073Z,80.51
2019-01-30T11:10:19.380Z,80.45
2019-01-30T11:11:25.024Z,80.22
2019-01-30T11:12:31.589Z,80.62
2019-01-30T11:13:37.601Z,79.86
2019-01-30T11:14:43.648Z,80.01
2019-01-30T11:15:49.677Z,79.22
2019-01-30T11:16:55.607Z,79.41
2019-01-30T11:18:00.905Z,78.63
2019-01-30T11:19:06.486Z,79.08
2019-01-30T11:20:13.430Z,78.80
2019-01-30T11:21:19.356Z,78.60
2019-01-30T11:22:25.312Z,77.80
2019-01-30T11:23:31.375Z,78.12
2019-01-30T11:24:37.348Z,77.37
2019-01-30T11:25:43.520Z,77.42
2019-01-30T11:26:49.477Z,78.03
2019-01-30T11:27:55.466Z,78.36
2019-01-30T11:29:01.085Z,77.94
2019-01-30T11:30:06.490Z,77.64
2019-01-30T11:31:12.472Z,77.35
2019-01-30T11:32:17.730Z,77.85
2019-01-30T11:33:23.768Z,78.30
2019-01-30T11:34:29.689Z,77.94
2019-01-30T11:35:34.958Z,77.33
2019-01-30T11:36:40.889Z,76.67
2019-01-30T11:37:46.154Z,77.08
2019-01-30T11:38:52.223Z,76.65
2019-01-30T11:39:58.143Z,75.73
2019-01-30T11:41:04.034Z,75.56
2019-01-30T11:42:10.384Z,76.22
2019-01-30T11:43:17.302Z,75.53
2019-01-30T11:44:23.255Z,76.64
2019-01-30T11:45:30.253Z,76.82
2019-01-30T11:46:36.264Z,77.57
2019-01-30T11:47:43.043Z,76.64
2019-01-30T11:48:56.195Z,75.80
2019-01-30T11:49:55.649Z,76.07
2019-01-30T11:51:01.251Z,76.46
2019-01-30T11:52:06.575Z,75.08
2019-01-30T11:53:12.270Z,75.75
2019-01-30T11:54:18.233Z,75.35
2019-01-30T11:55:23.548Z,74.82
2019-01-30T11:56:29.257Z,75.10
2019-01-30T11:57:34.957Z,75.11
2019-01-30T11:58:41.073Z,75.40
2019-01-30T11:59:47.111Z,74.36
2019-01-30T12:00:55.377Z,75.16
2019-01-30T12:02:01.165Z,75.35
2019-01-30T12:03:06.437Z,75.05
2019-01-30T12:04:17.992Z,74.73
2019-01-30T12:05:17.824Z,74.64
2019-01-30T12:06:23.940Z,74.82
2019-01-30T12:07:29.928Z,74.53
2019-01-30T12:08:35.553Z,74.05
2019-01-30T12:09:41.489Z,74.28
2019-01-30T12:10:47.076Z,74.96
2019-01-30T12:11:53.147Z,74.58
2019-01-30T12:12:59.271Z,74.34
2019-01-30T12:14:04.967Z,74.52
2019-01-30T12:15:11.856Z,73.61
2019-01-30T12:16:17.851Z,73.55
2019-01-30T12:17:23.856Z,73.38
2019-01-30T12:18:29.843Z,73.08
2019-01-30T12:19:35.811Z,73.46
2019-01-30T12:20:41.794Z,73.14
2019-01-30T12:21:47.483Z,72.92
2019-01-30T12:22:52.805Z,73.75
2019-01-30T12:23:58.905Z,73.44
2019-01-30T12:25:04.216Z,74.32
2019-01-30T12:26:10.458Z,73.79
2019-01-30T12:27:16.407Z,73.95
2019-01-30T12:28:22.110Z,73.47
2019-01-30T12:29:28.140Z,73.40
2019-01-30T12:30:33.698Z,73.64
2019-01-30T12:31:39.666Z,74.21
2019-01-30T12:32:45.661Z,74.62
2019-01-30T12:33:51.565Z,73.48
2019-01-30T12:34:57.801Z,74.03
2019-01-30T12:36:03.675Z,73.74
2019-01-30T12:37:09.374Z,74.02
2019-01-30T12:38:15.334Z,74.11
2019-01-30T12:39:20.922Z,74.61
2019-01-30T12:40:26.023Z,74.32
2019-01-30T12:41:32.048Z,75.58
2019-01-30T12:42:38.010Z,74.80
2019-01-30T12:43:45.396Z,74.70
2019-01-30T12:44:50.099Z,74.75
2019-01-30T12:45:56.057Z,74.39
2019-01-30T12:47:02.003Z,75.45
2019-01-30T12:48:07.222Z,75.80
2019-01-30T12:49:13.154Z,75.27
2019-01-30T12:50:18.427Z,74.81
2019-01-30T12:51:24.398Z,74.48
2019-01-30T12:52:30.401Z,73.79
2019-01-30T12:53:36.325Z,75.10
2019-01-30T12:54:42.277Z,75.54
2019-01-30T12:55:48.315Z,75.16
2019-01-30T12:56:54.452Z,75.32
2019-01-30T12:57:59.721Z,75.28
2019-01-30T12:59:05.417Z,75.42
2019-01-30T13:00:11.294Z,75.52
2019-01-30T13:01:16.881Z,75.03
2019-01-30T13:02:22.263Z,75.30
2019-01-30T13:03:28.295Z,75.05
2019-01-30T13:04:38.770Z,74.56
2019-01-30T13:05:40.327Z,75.20
2019-01-30T13:06:46.325Z,75.40
2019-01-30T13:07:52.062Z,75.44
2019-01-30T13:08:58.065Z,75.94
2019-01-30T13:10:03.790Z,76.05
2019-01-30T13:11:09.413Z,76.42
2019-01-30T13:12:15.498Z,76.56
2019-01-30T13:13:21.522Z,77.10
2019-01-30T13:14:27.474Z,77.16
2019-01-30T13:15:33.147Z,77.29
2019-01-30T13:16:38.818Z,77.14
2019-01-30T13:17:46.702Z,77.23
2019-01-30T13:18:51.223Z,77.43
2019-01-30T13:19:57.170Z,76.72
2019-01-30T13:21:02.995Z,77.55
2019-01-30T13:22:09.055Z,76.55
2019-01-30T13:23:15.042Z,77.19
2019-01-30T13:24:21.002Z,77.53
2019-01-30T13:25:26.265Z,77.87
2019-01-30T13:26:32.395Z,77.63
2019-01-30T13:27:38.923Z,77.68
2019-01-30T13:28:44.964Z,77.94
2019-01-30T13:29:50.971Z,78.14
2019-01-30T13:30:56.953Z,78.42
2019-01-30T13:32:02.572Z,78.63
2019-01-30T13:33:07.934Z,78.11
2019-01-30T13:34:13.936Z,77.84
2019-01-30T13:35:19.540Z,77.45
2019-01-30T13:36:25.125Z,77.36
2019-01-30T13:37:31.094Z,78.10
2019-01-30T13:38:37.070Z,78.54
2019-01-30T13:39:43.700Z,78.26
2019-01-30T13:40:50.172Z,78.46
2019-01-30T13:41:56.202Z,78.47
2019-01-30T13:43:01.851Z,77.87
2019-01-30T13:44:07.470Z,78.27
2019-01-30T13:45:12.796Z,77.75
2019-01-30T13:46:18.797Z,78.74
2019-01-30T13:47:24.425Z,78.49
2019-01-30T13:48:31.610Z,78.13
2019-01-30T13:49:36.129Z,78.45
2019-01-30T13:50:42.592Z,78.62
2019-01-30T13:51:48.517Z,78.62
2019-01-30T13:52:54.174Z,77.82
2019-01-30T13:54:00.366Z,77.99
2019-01-30T13:55:05.676Z,77.85