createdAt,value
2019-02-27T00:00:04.520Z,0.00
2019-02-27T00:02:06.970Z,0.00
2019-02-27T00:03:06.926Z,0.00
2019-02-27T00:05:00.295Z,0.00
2019-02-27T00:06:00.042Z,0.00
2019-02-27T00:08:04.236Z,0.00
2019-02-27T00:09:04.202Z,0.00
2019-02-27T00:11:09.971Z,0.00
2019-02-27T00:12:08.355Z,0.00
2019-02-27T00:14:12.563Z,0.00
2019-02-27T00:15:12.518Z,0.00
2019-02-27T00:17:18.075Z,0.00
2019-02-27T00:18:16.683Z,0.00
2019-02-27T00:20:20.878Z,0.00
2019-02-27T00:21:20.840Z,0.00
2019-02-27T00:23:25.617Z,0.00
2019-02-27T00:24:29.629Z,0.00
2019-02-27T00:26:29.376Z,0.00
2019-02-27T00:27:29.339Z,0.00
2019-02-27T00:29:33.520Z,0.00
2019-02-27T00:30:37.938Z,0.00
2019-02-27T00:32:37.686Z,0.00
2019-02-27T00:33:37.648Z,0.00
2019-02-27T00:35:30.757Z,0.00
2019-02-27T00:36:30.735Z,0.00
2019-02-27T00:38:34.924Z,0.00
2019-02-27T00:39:34.882Z,0.00
2019-02-27T00:41:39.081Z,0.00
2019-02-27T00:42:39.046Z,0.00
2019-02-27T00:44:43.241Z,0.00
2019-02-27T00:45:43.208Z,0.00
2019-02-27T00:47:47.399Z,0.00
2019-02-27T00:48:47.361Z,0.00
2019-02-27T00:50:51.549Z,0.00
2019-02-27T00:51:51.511Z,0.00
2019-02-27T00:53:55.900Z,0.00
2019-02-27T00:54:55.663Z,0.00
2019-02-27T00:56:59.865Z,0.00
2019-02-27T00:57:59.824Z,0.00
2019-02-27T01:00:06.281Z,0.00
2019-02-27T01:01:03.982Z,0.00
2019-02-27T01:03:08.174Z,0.00
2019-02-27T01:04:08.140Z,0.00
2019-02-27T01:06:14.764Z,0.00
2019-02-27T01:07:12.311Z,0.00
2019-02-27T01:09:16.529Z,0.00
2019-02-27T01:10:16.485Z,0.00
2019-02-27T01:12:22.862Z,0.00
2019-02-27T01:13:21.660Z,0.00
2019-02-27T01:15:14.780Z,0.00
2019-02-27T01:16:16.969Z,0.00
2019-02-27T01:18:18.920Z,0.00
2019-02-27T01:19:18.894Z,0.00
2019-02-27T01:21:23.082Z,0.00
2019-02-27T01:22:23.040Z,0.00
2019-02-27T01:24:27.247Z,0.00
2019-02-27T01:25:27.218Z,0.00
2019-02-27T01:27:31.433Z,0.00
2019-02-27T01:28:31.393Z,0.00
2019-02-27T01:30:35.585Z,0.00
2019-02-27T01:31:35.552Z,0.00
2019-02-27T01:33:39.775Z,0.00
2019-02-27T01:34:44.282Z,0.00
2019-02-27T01:36:43.891Z,0.00
2019-02-27T01:37:43.871Z,0.00
2019-02-27T01:39:48.054Z,0.00
2019-02-27T01:40:48.943Z,0.00
2019-02-27T01:42:52.193Z,0.00
2019-02-27T01:43:52.168Z,0.00
2019-02-27T01:45:45.291Z,0.00
2019-02-27T01:46:45.251Z,0.00
2019-02-27T01:48:49.437Z,0.00
2019-02-27T01:49:49.769Z,0.00
2019-02-27T01:51:53.599Z,0.00
2019-02-27T01:52:53.567Z,0.00
2019-02-27T01:54:57.745Z,0.00
2019-02-27T01:55:57.726Z,0.00
2019-02-27T01:58:01.912Z,0.00
2019-02-27T01:59:01.869Z,0.00
2019-02-27T02:01:06.061Z,0.00
2019-02-27T02:02:06.034Z,0.00
2019-02-27T02:04:10.228Z,0.00
2019-02-27T02:05:10.208Z,0.00
2019-02-27T02:07:14.363Z,0.00
2019-02-27T02:08:14.646Z,0.00
2019-02-27T02:10:18.529Z,0.00
2019-02-27T02:11:18.487Z,0.00
2019-02-27T02:13:22.660Z,0.00
2019-02-27T02:14:22.642Z,0.00
2019-02-27T02:16:26.835Z,0.00
2019-02-27T02:17:26.802Z,0.00
2019-02-27T02:19:30.987Z,0.00
2019-02-27T02:20:30.954Z,0.00
2019-02-27T02:22:35.134Z,0.00
2019-02-27T02:23:35.108Z,0.00
2019-02-27T02:25:28.663Z,0.00
2019-02-27T02:26:28.202Z,0.00
2019-02-27T02:28:32.371Z,0.00
2019-02-27T02:29:32.341Z,0.00
2019-02-27T02:31:41.233Z,0.00
2019-02-27T02:32:36.493Z,0.00
2019-02-27T02:34:41.033Z,0.00
2019-02-27T02:35:40.654Z,0.00
2019-02-27T02:37:44.865Z,0.00
2019-02-27T02:38:44.823Z,0.00
2019-02-27T02:40:49.009Z,0.00
2019-02-27T02:41:48.986Z,0.00
2019-02-27T02:43:53.173Z,0.00
2019-02-27T02:44:57.225Z,0.00
2019-02-27T02:46:57.313Z,0.00
2019-02-27T02:47:57.287Z,0.00
2019-02-27T02:50:01.498Z,0.00
2019-02-27T02:51:01.451Z,0.00
2019-02-27T02:53:05.627Z,0.00
2019-02-27T02:54:05.624Z,0.00
2019-02-27T02:56:09.796Z,0.00
2019-02-27T02:57:09.766Z,0.00
2019-02-27T02:59:13.934Z,0.00
2019-02-27T03:00:13.907Z,0.00
2019-02-27T03:02:23.432Z,0.00
2019-02-27T03:03:18.088Z,0.00
2019-02-27T03:05:11.177Z,0.00
2019-02-27T03:06:11.151Z,0.00
2019-02-27T03:08:04.518Z,0.00
2019-02-27T03:09:04.432Z,0.00
2019-02-27T03:11:08.610Z,0.00
2019-02-27T03:12:08.580Z,0.00
2019-02-27T03:14:16.927Z,0.00
2019-02-27T03:15:12.740Z,0.00
2019-02-27T03:17:18.430Z,0.00
2019-02-27T03:18:16.894Z,0.00
2019-02-27T03:20:21.088Z,0.00
2019-02-27T03:21:21.045Z,0.00
2019-02-27T03:23:25.235Z,0.00
2019-02-27T03:24:28.274Z,0.00
2019-02-27T03:26:29.468Z,0.00
2019-02-27T03:27:30.649Z,0.00
2019-02-27T03:29:33.527Z,0.00
2019-02-27T03:30:36.327Z,0.00
2019-02-27T03:32:43.390Z,0.00
2019-02-27T03:33:37.652Z,0.00
2019-02-27T03:35:30.774Z,0.00
2019-02-27T03:36:30.742Z,0.00
2019-02-27T03:38:34.945Z,0.00
2019-02-27T03:39:35.866Z,0.00
2019-02-27T03:41:39.094Z,0.00
2019-02-27T03:42:39.061Z,0.00
2019-02-27T03:44:43.261Z,0.00
2019-02-27T03:45:43.213Z,0.00
2019-02-27T03:47:51.658Z,0.00
2019-02-27T03:48:47.373Z,0.00
2019-02-27T03:50:51.582Z,0.00
2019-02-27T03:51:51.525Z,0.00
2019-02-27T03:53:55.705Z,0.00
2019-02-27T03:54:58.148Z,0.00
2019-02-27T03:56:59.881Z,0.00
2019-02-27T03:57:59.828Z,0.00
2019-02-27T04:00:04.028Z,0.00
2019-02-27T04:01:03.998Z,0.00
2019-02-27T04:03:08.192Z,0.00
2019-02-27T04:04:08.145Z,0.00
2019-02-27T04:06:12.327Z,0.00
2019-02-27T04:07:12.301Z,0.00
2019-02-27T04:09:19.877Z,0.00
2019-02-27T04:10:16.466Z,0.00
2019-02-27T04:12:20.646Z,0.00
2019-02-27T04:13:26.419Z,0.00
2019-02-27T04:15:17.661Z,0.00
2019-02-27T04:16:13.762Z,0.00
2019-02-27T04:18:17.945Z,0.00
2019-02-27T04:19:17.900Z,0.00
2019-02-27T04:21:25.277Z,0.00
2019-02-27T04:22:22.054Z,0.00
2019-02-27T04:24:26.237Z,0.00
2019-02-27T04:25:31.069Z,0.00
2019-02-27T04:27:30.399Z,0.00
2019-02-27T04:28:30.723Z,0.00
2019-02-27T04:30:34.548Z,0.00
2019-02-27T04:31:34.511Z,0.00
2019-02-27T04:33:38.704Z,0.00
2019-02-27T04:34:38.678Z,0.00
2019-02-27T04:36:46.912Z,0.00
2019-02-27T04:37:42.819Z,0.00
2019-02-27T04:39:47.006Z,0.00
2019-02-27T04:40:46.969Z,0.00
2019-02-27T04:42:51.152Z,0.00
2019-02-27T04:43:51.125Z,0.00
2019-02-27T04:45:46.796Z,0.00
2019-02-27T04:46:44.216Z,0.00
2019-02-27T04:48:48.399Z,0.00
2019-02-27T04:49:48.373Z,0.00
2019-02-27T04:51:52.561Z,0.00
2019-02-27T04:52:52.575Z,0.00
2019-02-27T04:54:56.700Z,0.00
2019-02-27T04:55:56.675Z,0.00
2019-02-27T04:58:00.880Z,0.00
2019-02-27T04:59:00.846Z,0.00
2019-02-27T05:01:05.011Z,0.00
2019-02-27T05:02:04.984Z,0.00
2019-02-27T05:04:09.169Z,0.00
2019-02-27T05:05:09.268Z,0.00
2019-02-27T05:07:13.318Z,0.00
2019-02-27T05:08:13.294Z,0.00
2019-02-27T05:10:17.482Z,0.00
2019-02-27T05:11:17.445Z,0.00
2019-02-27T05:13:21.626Z,0.00
2019-02-27T05:14:21.599Z,0.00
2019-02-27T05:16:25.787Z,0.00
2019-02-27T05:17:25.754Z,0.00
2019-02-27T05:19:29.932Z,0.00
2019-02-27T05:20:29.908Z,0.00
2019-02-27T05:22:34.099Z,0.00
2019-02-27T05:23:34.183Z,0.00
2019-02-27T05:25:27.167Z,0.00
2019-02-27T05:26:27.809Z,0.00
2019-02-27T05:28:32.108Z,0.00
2019-02-27T05:29:31.291Z,0.00
2019-02-27T05:31:35.495Z,0.00
2019-02-27T05:32:35.439Z,0.00
2019-02-27T05:34:39.678Z,0.00
2019-02-27T05:35:39.642Z,0.00
2019-02-27T05:37:43.831Z,0.00
2019-02-27T05:38:44.189Z,4.00
2019-02-27T05:40:48.000Z,0.00
2019-02-27T05:41:47.971Z,4.00
2019-02-27T05:43:52.138Z,4.00
2019-02-27T05:44:55.568Z,4.00
2019-02-27T05:46:56.296Z,8.00
2019-02-27T05:47:56.263Z,8.00
2019-02-27T05:50:01.347Z,12.00
2019-02-27T05:51:00.415Z,16.00
2019-02-27T05:53:04.602Z,20.00
2019-02-27T05:54:04.564Z,24.00
2019-02-27T05:56:08.751Z,36.00
2019-02-27T05:57:08.726Z,40.00
2019-02-27T05:59:12.920Z,60.00
2019-02-27T06:00:12.888Z,68.00
2019-02-27T06:02:17.063Z,96.00
2019-02-27T06:03:18.326Z,112.00
2019-02-27T06:05:10.158Z,152.00
2019-02-27T06:06:11.892Z,172.00
2019-02-27T06:08:14.298Z,220.00
2019-02-27T06:09:14.268Z,248.00
2019-02-27T06:11:18.478Z,316.00
2019-02-27T06:12:18.427Z,348.00
2019-02-27T06:14:11.559Z,416.00
2019-02-27T06:15:11.516Z,456.00
2019-02-27T06:17:15.716Z,544.00
2019-02-27T06:18:15.675Z,588.00
2019-02-27T06:20:19.852Z,684.00
2019-02-27T06:21:19.830Z,732.00
2019-02-27T06:23:24.019Z,844.00
2019-02-27T06:24:23.977Z,900.00
2019-02-27T06:26:32.167Z,1036.00
2019-02-27T06:27:28.132Z,1132.00
2019-02-27T06:29:32.330Z,1344.00
2019-02-27T06:30:32.288Z,1536.00
2019-02-27T06:32:36.507Z,2188.00
2019-02-27T06:33:36.467Z,2404.00
2019-02-27T06:35:40.659Z,2856.00
2019-02-27T06:36:42.880Z,3084.00
2019-02-27T06:38:44.805Z,3532.00
2019-02-27T06:39:44.764Z,3772.00
2019-02-27T06:41:49.772Z,4344.00
2019-02-27T06:42:53.445Z,4644.00
2019-02-27T06:44:42.030Z,5224.00
2019-02-27T06:45:45.537Z,5532.00
2019-02-27T06:47:46.193Z,6136.00
2019-02-27T06:48:46.156Z,6400.00
2019-02-27T06:50:50.336Z,7000.00
2019-02-27T06:51:50.307Z,7324.00
2019-02-27T06:53:54.502Z,7916.00
2019-02-27T06:54:54.473Z,8208.00
2019-02-27T06:56:58.647Z,8928.00
2019-02-27T06:57:58.616Z,9192.00
2019-02-27T07:00:03.120Z,9764.00
2019-02-27T07:01:02.780Z,10048.00
2019-02-27T07:03:06.970Z,10548.00
2019-02-27T07:04:08.226Z,10844.00
2019-02-27T07:06:11.149Z,11424.00
2019-02-27T07:07:11.109Z,11724.00
2019-02-27T07:09:15.318Z,12292.00
2019-02-27T07:10:19.478Z,12580.00
2019-02-27T07:12:21.805Z,13192.00
2019-02-27T07:13:21.574Z,13456.00
2019-02-27T07:15:23.655Z,13848.00
2019-02-27T07:16:23.798Z,13964.00
2019-02-27T07:18:27.830Z,14752.00
2019-02-27T07:19:27.795Z,15200.00
2019-02-27T07:21:32.832Z,16032.00
2019-02-27T07:22:31.975Z,16128.00
2019-02-27T07:24:25.119Z,16768.00
2019-02-27T07:25:25.085Z,17248.00
2019-02-27T07:27:31.312Z,18112.00
2019-02-27T07:28:29.272Z,18496.00
2019-02-27T07:30:33.732Z,19456.00
2019-02-27T07:31:33.435Z,19840.00
2019-02-27T07:33:38.010Z,21120.00
2019-02-27T07:34:37.607Z,21824.00
2019-02-27T07:36:41.814Z,23712.00
2019-02-27T07:37:41.782Z,24640.00
2019-02-27T07:39:45.988Z,27168.00
2019-02-27T07:40:45.965Z,27808.00
2019-02-27T07:42:50.170Z,29888.00
2019-02-27T07:43:50.146Z,30784.00
2019-02-27T07:45:54.469Z,32672.00
2019-02-27T07:46:57.179Z,33536.00
2019-02-27T07:48:58.552Z,34368.00
2019-02-27T07:49:58.514Z,34496.00
2019-02-27T07:52:02.713Z,35200.00
2019-02-27T07:53:02.695Z,35168.00
2019-02-27T07:55:18.599Z,35040.00
2019-02-27T07:56:06.883Z,34528.00
2019-02-27T07:58:11.087Z,33696.00
2019-02-27T07:59:11.063Z,32960.00
2019-02-27T08:01:15.547Z,31936.00
2019-02-27T08:02:15.256Z,31456.00
2019-02-27T08:04:08.390Z,30208.00
2019-02-27T08:05:08.373Z,29472.00
2019-02-27T08:07:13.103Z,28288.00
2019-02-27T08:08:12.553Z,28128.00
2019-02-27T08:10:16.755Z,34400.00
2019-02-27T08:11:16.755Z,42976.00
2019-02-27T08:13:20.960Z,35200.00
2019-02-27T08:14:20.932Z,28928.00
2019-02-27T08:16:25.536Z,26016.00
2019-02-27T08:17:25.143Z,27200.00
2019-02-27T08:19:29.403Z,31520.00
2019-02-27T08:20:29.355Z,30880.00
2019-02-27T08:22:33.553Z,26656.00
2019-02-27T08:23:33.526Z,25408.00
2019-02-27T08:25:37.754Z,23552.00
2019-02-27T08:26:37.721Z,23136.00
2019-02-27T08:28:41.917Z,22784.00
2019-02-27T08:29:41.909Z,22592.00
2019-02-27T08:31:46.120Z,22272.00
2019-02-27T08:32:46.099Z,22144.00
2019-02-27T08:34:39.258Z,21952.00
2019-02-27T08:35:39.242Z,22016.00
2019-02-27T08:37:43.472Z,21984.00
2019-02-27T08:38:43.446Z,21856.00
2019-02-27T08:40:47.674Z,21792.00
2019-02-27T08:41:47.643Z,21696.00
2019-02-27T08:43:51.864Z,21728.00
2019-02-27T08:44:51.846Z,21760.00
2019-02-27T08:46:56.059Z,21984.00
2019-02-27T08:47:56.052Z,22336.00
2019-02-27T08:50:00.315Z,22976.00
2019-02-27T08:51:00.241Z,23072.00
2019-02-27T08:53:04.454Z,23456.00
2019-02-27T08:54:04.447Z,23168.00
2019-02-27T08:56:09.976Z,23040.00
2019-02-27T08:57:08.644Z,22944.00
2019-02-27T08:59:12.864Z,22784.00
2019-02-27T09:00:14.441Z,21792.00
2019-02-27T09:02:17.069Z,22016.00
2019-02-27T09:03:20.319Z,21536.00
2019-02-27T09:05:21.278Z,20832.00
2019-02-27T09:06:21.248Z,20800.00
2019-02-27T09:08:25.479Z,20736.00
2019-02-27T09:09:25.452Z,20768.00
2019-02-27T09:11:29.663Z,21152.00
2019-02-27T09:12:29.662Z,21184.00
2019-02-27T09:14:22.809Z,21408.00
2019-02-27T09:15:22.786Z,21472.00
2019-02-27T09:17:27.818Z,21600.00
2019-02-27T09:18:27.013Z,21536.00
2019-02-27T09:20:31.245Z,21408.00
2019-02-27T09:21:31.227Z,21216.00
2019-02-27T09:23:35.440Z,20512.00
2019-02-27T09:24:35.429Z,20416.00
2019-02-27T09:26:28.887Z,20320.00
2019-02-27T09:27:28.781Z,20288.00
2019-02-27T09:29:32.991Z,20224.00
2019-02-27T09:30:32.984Z,20192.00
2019-02-27T09:32:37.236Z,20160.00
2019-02-27T09:33:39.038Z,20224.00
2019-02-27T09:35:41.474Z,20224.00
2019-02-27T09:36:43.260Z,20128.00
2019-02-27T09:38:45.625Z,20224.00
2019-02-27T09:39:45.632Z,20192.00
2019-02-27T09:41:51.182Z,20064.00
2019-02-27T09:42:50.152Z,20032.00
2019-02-27T09:44:42.983Z,19744.00
2019-02-27T09:45:46.204Z,19584.00
2019-02-27T09:47:47.174Z,19456.00
2019-02-27T09:48:47.160Z,19488.00
2019-02-27T09:50:51.391Z,19232.00
2019-02-27T09:51:55.894Z,19104.00
2019-02-27T09:53:55.592Z,18976.00
2019-02-27T09:54:55.578Z,18944.00
2019-02-27T09:57:02.090Z,18912.00
2019-02-27T09:57:59.810Z,18880.00
2019-02-27T10:00:04.010Z,19136.00
2019-02-27T10:01:04.011Z,19296.00
2019-02-27T10:03:08.229Z,19456.00
2019-02-27T10:04:09.650Z,19328.00
2019-02-27T10:06:12.432Z,19296.00
2019-02-27T10:07:14.569Z,19328.00
2019-02-27T10:09:16.666Z,19264.00
2019-02-27T10:10:16.623Z,19136.00
2019-02-27T10:12:20.841Z,18848.00
2019-02-27T10:13:20.831Z,18720.00
2019-02-27T10:15:25.913Z,18272.00
2019-02-27T10:16:25.047Z,18272.00
2019-02-27T10:18:29.260Z,18240.00
2019-02-27T10:19:29.250Z,18016.00
2019-02-27T10:21:33.474Z,17792.00
2019-02-27T10:22:33.457Z,17728.00
2019-02-27T10:24:26.602Z,17472.00
2019-02-27T10:25:26.589Z,17204.00
2019-02-27T10:27:31.402Z,17032.00
2019-02-27T10:28:30.988Z,16988.00
2019-02-27T10:30:35.205Z,16760.00
2019-02-27T10:31:35.195Z,16672.00
2019-02-27T10:33:39.426Z,16484.00
2019-02-27T10:34:39.395Z,16420.00
2019-02-27T10:36:43.611Z,16380.00
2019-02-27T10:37:43.674Z,16368.00
2019-02-27T10:39:47.837Z,16200.00
2019-02-27T10:40:47.815Z,16108.00
2019-02-27T10:42:52.038Z,16048.00
2019-02-27T10:43:53.941Z,16012.00
2019-02-27T10:45:56.248Z,15888.00
2019-02-27T10:46:57.288Z,15824.00
2019-02-27T10:48:49.395Z,15700.00
2019-02-27T10:49:49.387Z,15608.00
2019-02-27T10:51:53.609Z,15356.00
2019-02-27T10:52:53.589Z,15284.00
2019-02-27T10:54:46.730Z,15200.00
2019-02-27T10:55:49.333Z,15056.00
2019-02-27T10:57:50.971Z,14888.00
2019-02-27T10:58:50.922Z,14836.00
2019-02-27T11:00:55.143Z,14704.00
2019-02-27T11:01:55.132Z,14632.00
2019-02-27T11:04:00.525Z,14484.00
2019-02-27T11:04:59.352Z,14416.00
2019-02-27T11:07:03.577Z,14292.00
2019-02-27T11:08:03.568Z,14252.00
2019-02-27T11:09:57.026Z,14096.00
2019-02-27T11:10:56.902Z,14016.00
2019-02-27T11:13:05.417Z,13868.00
2019-02-27T11:14:01.137Z,13776.00
2019-02-27T11:16:05.340Z,13636.00
2019-02-27T11:17:05.321Z,13540.00
2019-02-27T11:19:09.535Z,13356.00
2019-02-27T11:20:09.555Z,13280.00
2019-02-27T11:22:13.828Z,13108.00
2019-02-27T11:23:13.796Z,13012.00
2019-02-27T11:25:22.251Z,12904.00
2019-02-27T11:26:17.999Z,12868.00
2019-02-27T11:28:22.240Z,12676.00
2019-02-27T11:29:23.863Z,12552.00
2019-02-27T11:31:26.434Z,12364.00
2019-02-27T11:32:26.423Z,12336.00
2019-02-27T11:34:19.575Z,12224.00
2019-02-27T11:35:22.044Z,12136.00
2019-02-27T11:37:23.776Z,11956.00
2019-02-27T11:38:24.840Z,11880.00
2019-02-27T11:40:27.998Z,11784.00
2019-02-27T11:41:27.976Z,11744.00
2019-02-27T11:43:32.207Z,11524.00
2019-02-27T11:44:32.195Z,11456.00
2019-02-27T11:46:38.244Z,11216.00
2019-02-27T11:47:36.380Z,11120.00
2019-02-27T11:49:40.604Z,11016.00
2019-02-27T11:50:40.591Z,10892.00
2019-02-27T11:52:48.778Z,10704.00
2019-02-27T11:53:44.810Z,10636.00
2019-02-27T11:55:49.043Z,10444.00
2019-02-27T11:56:51.477Z,10404.00
2019-02-27T11:58:53.230Z,10196.00
2019-02-27T11:59:53.220Z,10100.00
2019-02-27T12:01:57.455Z,9976.00
2019-02-27T12:02:57.439Z,9892.00
2019-02-27T12:05:01.657Z,9724.00
2019-02-27T12:06:01.669Z,9664.00
2019-02-27T12:08:05.864Z,9516.00
2019-02-27T12:09:05.851Z,9436.00
2019-02-27T12:11:13.199Z,9280.00
2019-02-27T12:12:10.502Z,9168.00
2019-02-27T12:14:03.208Z,9100.00
2019-02-27T12:15:03.204Z,9044.00
2019-02-27T12:17:07.430Z,8920.00
2019-02-27T12:18:07.421Z,8888.00
2019-02-27T12:20:00.591Z,8760.00
2019-02-27T12:21:00.561Z,8700.00
2019-02-27T12:23:07.479Z,8612.00
2019-02-27T12:24:05.410Z,8576.00
2019-02-27T12:26:08.984Z,8484.00
2019-02-27T12:27:11.814Z,8452.00
2019-02-27T12:29:13.178Z,8356.00
2019-02-27T12:30:13.169Z,8304.00
2019-02-27T12:32:19.375Z,8208.00
2019-02-27T12:33:17.392Z,8180.00
2019-02-27T12:35:21.614Z,8100.00
2019-02-27T12:36:21.601Z,8048.00
2019-02-27T12:38:25.823Z,7924.00
2019-02-27T12:39:25.808Z,7892.00
2019-02-27T12:41:32.481Z,7868.00
2019-02-27T12:42:37.086Z,7812.00
2019-02-27T12:44:34.587Z,7712.00
2019-02-27T12:45:34.226Z,7680.00
2019-02-27T12:47:40.718Z,7588.00
2019-02-27T12:48:38.434Z,7556.00
2019-02-27T12:50:42.622Z,7468.00
2019-02-27T12:51:42.608Z,7388.00
2019-02-27T12:53:46.837Z,7276.00
2019-02-27T12:54:48.417Z,7276.00
2019-02-27T12:56:51.039Z,7120.00
2019-02-27T12:57:52.260Z,7088.00
2019-02-27T12:59:44.180Z,7004.00
2019-02-27T13:00:44.152Z,6960.00
2019-02-27T13:02:48.355Z,6852.00
2019-02-27T13:03:48.344Z,6792.00
2019-02-27T13:05:52.563Z,6712.00
2019-02-27T13:06:52.541Z,6664.00
2019-02-27T13:08:56.749Z,6560.00
2019-02-27T13:09:58.741Z,6480.00
2019-02-27T13:12:00.955Z,6364.00
2019-02-27T13:13:00.933Z,6312.00
2019-02-27T13:15:07.354Z,6196.00
2019-02-27T13:16:05.154Z,6124.00
2019-02-27T13:18:09.374Z,6036.00
2019-02-27T13:19:09.353Z,5964.00
2019-02-27T13:21:20.246Z,5848.00
2019-02-27T13:22:13.767Z,5800.00
2019-02-27T13:24:17.970Z,5700.00
2019-02-27T13:25:17.949Z,5640.00
2019-02-27T13:27:22.163Z,5560.00
2019-02-27T13:28:22.150Z,5524.00
2019-02-27T13:30:15.298Z,5440.00
2019-02-27T13:31:16.212Z,5400.00
2019-02-27T13:33:19.494Z,5332.00
2019-02-27T13:34:19.470Z,5296.00
2019-02-27T13:36:23.692Z,5224.00
2019-02-27T13:37:23.669Z,5188.00
2019-02-27T13:39:27.880Z,5104.00
2019-02-27T13:40:27.867Z,5080.00
2019-02-27T13:42:32.078Z,5040.00
2019-02-27T13:43:32.060Z,5004.00
2019-02-27T13:45:36.269Z,4868.00
2019-02-27T13:46:36.259Z,4804.00
2019-02-27T13:48:40.514Z,4660.00
2019-02-27T13:49:40.452Z,4576.00
2019-02-27T13:51:44.678Z,4464.00
2019-02-27T13:52:49.871Z,4404.00
2019-02-27T13:54:48.885Z,4268.00
2019-02-27T13:55:49.015Z,4204.00
2019-02-27T13:57:53.062Z,4044.00
2019-02-27T13:58:53.064Z,3948.00
2019-02-27T14:00:57.271Z,3768.00
2019-02-27T14:01:57.266Z,3688.00
2019-02-27T14:04:01.452Z,3544.00
2019-02-27T14:05:01.440Z,3492.00
2019-02-27T14:07:05.662Z,3432.00
2019-02-27T14:08:06.203Z,3416.00
2019-02-27T14:09:58.771Z,3340.00
2019-02-27T14:10:58.759Z,3244.00
2019-02-27T14:13:02.997Z,3144.00
2019-02-27T14:14:02.976Z,3124.00
2019-02-27T14:16:07.176Z,3096.00
2019-02-27T14:17:08.565Z,3088.00
2019-02-27T14:19:11.393Z,3064.00
2019-02-27T14:20:11.354Z,3064.00
2019-02-27T14:22:15.566Z,3072.00
2019-02-27T14:23:15.545Z,3068.00
2019-02-27T14:25:19.752Z,3068.00
2019-02-27T14:26:19.734Z,3060.00
2019-02-27T14:28:23.927Z,3048.00
2019-02-27T14:29:26.047Z,3040.00
2019-02-27T14:31:28.112Z,3028.00
2019-02-27T14:32:28.091Z,3020.00
2019-02-27T14:34:32.316Z,3008.00
2019-02-27T14:35:36.176Z,2996.00
2019-02-27T14:37:36.520Z,2984.00
2019-02-27T14:38:36.496Z,2984.00
2019-02-27T14:40:29.641Z,2972.00
2019-02-27T14:41:29.608Z,2968.00
2019-02-27T14:43:33.814Z,2948.00
2019-02-27T14:44:33.785Z,2940.00
2019-02-27T14:46:37.988Z,2932.00
2019-02-27T14:47:37.993Z,2928.00
2019-02-27T14:49:42.175Z,2916.00
2019-02-27T14:50:42.175Z,2912.00
2019-02-27T14:52:46.351Z,2896.00
2019-02-27T14:53:46.339Z,2892.00
2019-02-27T14:55:50.550Z,2872.00
2019-02-27T14:56:50.520Z,2864.00
2019-02-27T14:58:56.597Z,2856.00
2019-02-27T14:59:54.728Z,2852.00
2019-02-27T15:01:58.933Z,2840.00
2019-02-27T15:02:58.904Z,2832.00
2019-02-27T15:05:06.211Z,2816.00
2019-02-27T15:06:03.091Z,2804.00
2019-02-27T15:08:07.313Z,2784.00
2019-02-27T15:09:07.274Z,2776.00
2019-02-27T15:11:14.007Z,2760.00
2019-02-27T15:12:11.455Z,2744.00
2019-02-27T15:14:15.657Z,2724.00
2019-02-27T15:15:15.634Z,2716.00
2019-02-27T15:17:20.467Z,2696.00
2019-02-27T15:18:22.433Z,2684.00
2019-02-27T15:20:12.952Z,2668.00
2019-02-27T15:21:13.708Z,2660.00
2019-02-27T15:23:17.988Z,2632.00
2019-02-27T15:24:17.953Z,2624.00
2019-02-27T15:26:22.174Z,2596.00
2019-02-27T15:27:22.376Z,2584.00
2019-02-27T15:29:26.347Z,2568.00
2019-02-27T15:30:26.322Z,2560.00
2019-02-27T15:32:30.519Z,2540.00
2019-02-27T15:33:30.516Z,2532.00
2019-02-27T15:35:34.707Z,2512.00
2019-02-27T15:36:34.682Z,2504.00
2019-02-27T15:38:38.882Z,2476.00
2019-02-27T15:39:38.867Z,2464.00
2019-02-27T15:41:43.074Z,2440.00
2019-02-27T15:42:43.491Z,2428.00
2019-02-27T15:44:47.263Z,2408.00
2019-02-27T15:45:48.754Z,2392.00
2019-02-27T15:47:51.458Z,2372.00
2019-02-27T15:48:51.442Z,2360.00
2019-02-27T15:50:57.349Z,2332.00
2019-02-27T15:51:55.610Z,2320.00
2019-02-27T15:53:59.821Z,2292.00
2019-02-27T15:54:59.935Z,2276.00
2019-02-27T15:57:03.987Z,2244.00
2019-02-27T15:58:03.969Z,2232.00
2019-02-27T15:59:57.109Z,2200.00
2019-02-27T16:00:57.077Z,2180.00
2019-02-27T16:03:01.279Z,2152.00
2019-02-27T16:04:01.259Z,2132.00
2019-02-27T16:06:06.585Z,2092.00
2019-02-27T16:07:05.433Z,2076.00
2019-02-27T16:09:09.639Z,2036.00
2019-02-27T16:10:09.621Z,2016.00
2019-02-27T16:12:13.823Z,1976.00
2019-02-27T16:13:13.794Z,1952.00
2019-02-27T16:15:18.054Z,1912.00
2019-02-27T16:16:22.468Z,1884.00
2019-02-27T16:18:22.198Z,1836.00
2019-02-27T16:19:22.147Z,1816.00
2019-02-27T16:21:26.346Z,1764.00
2019-02-27T16:22:28.466Z,1736.00
2019-02-27T16:24:30.542Z,1680.00
2019-02-27T16:25:30.510Z,1656.00
2019-02-27T16:27:35.711Z,1596.00
2019-02-27T16:28:34.673Z,1568.00
2019-02-27T16:30:31.299Z,1508.00
2019-02-27T16:31:27.778Z,1476.00
2019-02-27T16:33:31.974Z,1412.00
2019-02-27T16:34:33.128Z,1380.00
2019-02-27T16:36:36.721Z,1308.00
2019-02-27T16:37:36.152Z,1272.00
2019-02-27T16:39:41.597Z,1200.00
2019-02-27T16:40:40.324Z,1164.00
2019-02-27T16:42:44.818Z,1080.00
2019-02-27T16:43:47.725Z,1044.00
2019-02-27T16:45:48.722Z,964.00
2019-02-27T16:46:48.689Z,924.00
2019-02-27T16:48:52.904Z,844.00
2019-02-27T16:49:54.257Z,804.00
2019-02-27T16:51:57.053Z,724.00
2019-02-27T16:52:57.052Z,684.00
2019-02-27T16:55:02.372Z,604.00
2019-02-27T16:56:01.214Z,564.00
2019-02-27T16:58:05.428Z,488.00
2019-02-27T16:59:08.592Z,452.00
2019-02-27T17:01:09.601Z,384.00
2019-02-27T17:02:09.565Z,352.00
2019-02-27T17:04:13.805Z,288.00
2019-02-27T17:05:13.753Z,260.00
2019-02-27T17:07:17.958Z,208.00
2019-02-27T17:08:17.929Z,188.00
2019-02-27T17:10:11.048Z,144.00
2019-02-27T17:11:11.028Z,128.00
2019-02-27T17:13:15.600Z,96.00
2019-02-27T17:14:15.208Z,84.00
2019-02-27T17:16:19.399Z,60.00
2019-02-27T17:17:19.564Z,48.00
2019-02-27T17:19:23.593Z,36.00
2019-02-27T17:20:24.162Z,28.00
2019-02-27T17:22:30.280Z,20.00
2019-02-27T17:23:27.743Z,16.00
2019-02-27T17:25:31.942Z,12.00
2019-02-27T17:26:31.909Z,8.00
2019-02-27T17:28:36.108Z,8.00
2019-02-27T17:29:36.091Z,4.00
2019-02-27T17:31:48.921Z,4.00
2019-02-27T17:32:40.278Z,4.00
2019-02-27T17:34:47.377Z,4.00
2019-02-27T17:35:44.452Z,0.00
2019-02-27T17:37:48.658Z,0.00
2019-02-27T17:38:50.481Z,0.00
2019-02-27T17:40:52.821Z,0.00
2019-02-27T17:41:52.798Z,0.00
2019-02-27T17:43:56.996Z,0.00
2019-02-27T17:44:56.972Z,0.00
2019-02-27T17:47:01.156Z,0.00
2019-02-27T17:48:01.135Z,0.00
2019-02-27T17:49:54.263Z,0.00
2019-02-27T17:50:54.231Z,0.00
2019-02-27T17:52:58.453Z,0.00
2019-02-27T17:53:58.765Z,0.00
2019-02-27T17:56:02.648Z,0.00
2019-02-27T17:57:02.625Z,0.00
2019-02-27T17:59:08.514Z,0.00
2019-02-27T18:00:06.803Z,0.00
2019-02-27T18:02:10.997Z,0.00
2019-02-27T18:03:10.976Z,0.00
2019-02-27T18:05:15.230Z,0.00
2019-02-27T18:06:15.152Z,0.00
2019-02-27T18:08:19.359Z,0.00
2019-02-27T18:09:19.327Z,0.00
2019-02-27T18:11:23.515Z,0.00
2019-02-27T18:12:26.736Z,0.00
2019-02-27T18:14:27.690Z,0.00
2019-02-27T18:15:27.657Z,0.00
2019-02-27T18:17:34.727Z,0.00
2019-02-27T18:18:31.853Z,0.00
2019-02-27T18:20:25.793Z,0.00
2019-02-27T18:21:24.962Z,0.00
2019-02-27T18:23:29.150Z,0.00
2019-02-27T18:24:36.290Z,0.00
2019-02-27T18:26:33.328Z,0.00
2019-02-27T18:27:33.294Z,0.00
2019-02-27T18:29:38.294Z,0.00
2019-02-27T18:30:37.482Z,0.00
2019-02-27T18:32:41.665Z,0.00
2019-02-27T18:33:41.637Z,0.00
2019-02-27T18:35:34.758Z,0.00
2019-02-27T18:36:42.645Z,0.00
2019-02-27T18:38:38.937Z,0.00
2019-02-27T18:39:38.903Z,0.00
2019-02-27T18:41:45.745Z,0.00
2019-02-27T18:42:43.067Z,0.00
2019-02-27T18:44:47.370Z,0.00
2019-02-27T18:45:48.264Z,0.00
2019-02-27T18:47:51.457Z,0.00
2019-02-27T18:48:51.432Z,0.00
2019-02-27T18:50:55.950Z,0.00
2019-02-27T18:51:55.615Z,0.00
2019-02-27T18:53:59.817Z,0.00
2019-02-27T18:54:59.804Z,0.00
2019-02-27T18:57:03.978Z,0.00
2019-02-27T18:58:03.956Z,0.00
2019-02-27T19:00:08.227Z,0.00
2019-02-27T19:01:09.826Z,0.00