createdAt,value
2023-05-24T00:01:32.967Z,8.70
2023-05-24T00:04:01.464Z,8.70
2023-05-24T00:06:30.069Z,8.60
2023-05-24T00:08:59.486Z,8.50
2023-05-24T00:11:28.428Z,8.50
2023-05-24T00:13:58.204Z,8.40
2023-05-24T00:16:26.533Z,8.30
2023-05-24T00:18:54.904Z,8.20
2023-05-24T00:21:23.209Z,8.20
2023-05-24T00:23:52.460Z,8.10
2023-05-24T00:26:21.400Z,8.10
2023-05-24T00:28:57.953Z,8.10
2023-05-24T00:31:26.342Z,8.10
2023-05-24T00:33:54.629Z,8.00
2023-05-24T00:36:22.874Z,8.00
2023-05-24T00:38:52.733Z,7.90
2023-05-24T00:41:21.350Z,7.90
2023-05-24T00:43:49.808Z,7.90
2023-05-24T00:46:22.541Z,7.90
2023-05-24T00:48:51.614Z,7.90
2023-05-24T00:51:19.931Z,7.90
2023-05-24T00:53:49.705Z,7.90
2023-05-24T00:56:18.597Z,7.90
2023-05-24T00:58:46.945Z,7.90
2023-05-24T01:01:15.219Z,7.90
2023-05-24T01:03:46.234Z,7.90
2023-05-24T01:06:16.556Z,7.90
2023-05-24T01:08:56.102Z,7.90
2023-05-24T01:11:32.371Z,7.90
2023-05-24T01:14:14.354Z,7.90
2023-05-24T01:16:57.937Z,7.90
2023-05-24T01:19:50.019Z,7.90
2023-05-24T01:22:39.639Z,7.90
2023-05-24T01:25:14.146Z,7.90
2023-05-24T01:27:45.332Z,8.00
2023-05-24T01:30:14.945Z,8.00
2023-05-24T01:32:43.687Z,8.00
2023-05-24T01:35:12.147Z,7.90
2023-05-24T01:37:40.388Z,7.90
2023-05-24T01:40:10.448Z,7.90
2023-05-24T01:42:49.208Z,8.00
2023-05-24T01:45:23.469Z,8.00
2023-05-24T01:48:02.755Z,8.00
2023-05-24T01:50:35.494Z,7.90
2023-05-24T01:53:07.609Z,7.90
2023-05-24T01:55:38.468Z,7.90
2023-05-24T01:58:08.967Z,7.80
2023-05-24T02:00:37.660Z,7.80
2023-05-24T02:03:06.751Z,7.70
2023-05-24T02:05:35.130Z,7.70
2023-05-24T02:08:07.455Z,7.60
2023-05-24T02:10:38.576Z,7.60
2023-05-24T02:13:08.883Z,7.50
2023-05-24T02:15:37.488Z,7.40
2023-05-24T02:18:08.048Z,7.40
2023-05-24T02:20:37.827Z,7.30
2023-05-24T02:23:06.311Z,7.30
2023-05-24T02:25:34.666Z,7.20
2023-05-24T02:28:03.202Z,7.20
2023-05-24T02:30:32.933Z,7.10
2023-05-24T02:33:01.997Z,7.10
2023-05-24T02:35:30.618Z,7.00
2023-05-24T02:37:58.889Z,7.00
2023-05-24T02:40:27.191Z,7.00
2023-05-24T02:42:55.423Z,7.00
2023-05-24T02:45:23.690Z,6.90
2023-05-24T02:47:53.496Z,6.90
2023-05-24T02:50:21.735Z,6.90
2023-05-24T02:52:50.114Z,6.80
2023-05-24T02:55:18.692Z,6.80
2023-05-24T02:57:47.977Z,6.80
2023-05-24T03:00:18.497Z,6.80
2023-05-24T03:02:51.002Z,6.80
2023-05-24T03:05:21.077Z,6.70
2023-05-24T03:07:49.548Z,6.70
2023-05-24T03:10:17.975Z,6.60
2023-05-24T03:12:47.580Z,6.50
2023-05-24T03:15:16.231Z,6.50
2023-05-24T03:17:44.711Z,6.40
2023-05-24T03:20:13.342Z,6.40
2023-05-24T03:22:43.332Z,6.40
2023-05-24T03:25:11.964Z,6.40
2023-05-24T03:27:40.430Z,6.40
2023-05-24T03:30:10.558Z,6.30
2023-05-24T03:32:47.668Z,6.30
2023-05-24T03:35:16.096Z,6.30
2023-05-24T03:37:45.853Z,6.30
2023-05-24T03:40:14.381Z,6.20
2023-05-24T03:43:00.680Z,6.20
2023-05-24T03:45:41.809Z,6.20
2023-05-24T03:48:10.444Z,6.20
2023-05-24T03:50:38.722Z,6.20
2023-05-24T03:53:08.511Z,6.20
2023-05-24T03:55:36.755Z,6.20
2023-05-24T03:58:05.462Z,6.10
2023-05-24T04:00:33.796Z,6.10
2023-05-24T04:03:03.477Z,6.10
2023-05-24T04:05:31.849Z,6.10
2023-05-24T04:08:00.265Z,6.10
2023-05-24T04:10:29.741Z,6.10
2023-05-24T04:12:58.686Z,6.10
2023-05-24T04:15:27.825Z,6.10
2023-05-24T04:17:56.403Z,6.10
2023-05-24T04:20:25.621Z,6.20
2023-05-24T04:22:56.002Z,6.10
2023-05-24T04:25:24.809Z,6.20
2023-05-24T04:27:54.555Z,6.20
2023-05-24T04:30:23.005Z,6.20
2023-05-24T04:32:51.999Z,6.20
2023-05-24T04:35:20.502Z,6.20
2023-05-24T04:37:50.221Z,6.30
2023-05-24T04:40:20.803Z,6.40
2023-05-24T04:42:49.448Z,6.40
2023-05-24T04:45:19.006Z,6.50
2023-05-24T04:47:47.303Z,6.60
2023-05-24T04:50:15.849Z,6.70
2023-05-24T04:52:44.163Z,6.80
2023-05-24T04:55:12.451Z,6.80
2023-05-24T04:57:40.703Z,6.90
2023-05-24T05:00:12.192Z,7.00
2023-05-24T05:02:41.902Z,7.10
2023-05-24T05:05:10.752Z,7.30
2023-05-24T05:07:40.221Z,7.40
2023-05-24T05:10:09.659Z,7.50
2023-05-24T05:12:38.623Z,7.60
2023-05-24T05:15:07.928Z,7.70
2023-05-24T05:17:36.270Z,7.80
2023-05-24T05:20:07.196Z,7.90
2023-05-24T05:22:35.720Z,8.00
2023-05-24T05:25:04.060Z,8.10
2023-05-24T05:27:32.486Z,8.20
2023-05-24T05:30:00.738Z,8.40
2023-05-24T05:32:29.410Z,8.50
2023-05-24T05:34:57.678Z,8.50
2023-05-24T05:37:27.379Z,8.60
2023-05-24T05:39:55.629Z,9.20
2023-05-24T05:42:24.075Z,10.10
2023-05-24T05:44:52.512Z,10.80
2023-05-24T05:47:20.992Z,11.30
2023-05-24T05:49:49.397Z,11.70
2023-05-24T05:52:17.665Z,11.90
2023-05-24T05:54:47.327Z,12.20
2023-05-24T05:57:16.263Z,12.30
2023-05-24T05:59:44.588Z,12.60
2023-05-24T06:02:12.876Z,12.70
2023-05-24T06:04:41.292Z,12.70
2023-05-24T06:07:09.496Z,12.70
2023-05-24T06:09:37.752Z,12.80
2023-05-24T06:12:07.734Z,12.70
2023-05-24T06:14:38.212Z,12.80
2023-05-24T06:17:06.785Z,12.90
2023-05-24T06:19:35.038Z,13.20
2023-05-24T06:22:03.359Z,13.30
2023-05-24T06:24:34.233Z,13.30
2023-05-24T06:27:05.161Z,13.50
2023-05-24T06:29:35.191Z,13.60
2023-05-24T06:32:03.672Z,13.80
2023-05-24T06:34:32.048Z,13.80
2023-05-24T06:37:00.264Z,13.90
2023-05-24T06:39:28.733Z,13.80
2023-05-24T06:41:57.482Z,13.70
2023-05-24T06:44:31.901Z,13.70
2023-05-24T06:47:02.179Z,13.70
2023-05-24T06:49:30.900Z,13.60
2023-05-24T06:51:59.205Z,13.40
2023-05-24T06:54:27.451Z,13.50
2023-05-24T06:56:55.927Z,13.70
2023-05-24T06:59:24.292Z,13.80
2023-05-24T07:01:58.226Z,13.80
2023-05-24T07:04:29.528Z,13.50
2023-05-24T07:06:58.432Z,13.10
2023-05-24T07:09:27.140Z,12.60
2023-05-24T07:11:55.538Z,12.30
2023-05-24T07:14:25.856Z,12.10
2023-05-24T07:16:57.174Z,11.90
2023-05-24T07:19:28.923Z,11.90
2023-05-24T07:21:58.614Z,11.80
2023-05-24T07:24:26.914Z,11.80
2023-05-24T07:26:56.553Z,11.60
2023-05-24T07:29:25.826Z,11.60
2023-05-24T07:31:57.926Z,11.50
2023-05-24T07:34:29.968Z,11.40
2023-05-24T07:37:00.541Z,11.30
2023-05-24T07:39:29.459Z,11.30
2023-05-24T07:41:57.804Z,11.20
2023-05-24T07:44:26.145Z,11.10
2023-05-24T07:46:55.560Z,11.00
2023-05-24T07:49:24.074Z,11.00
2023-05-24T07:51:52.863Z,11.00
2023-05-24T07:54:22.485Z,10.90
2023-05-24T07:56:50.757Z,10.90
2023-05-24T07:59:19.107Z,10.90
2023-05-24T08:01:47.669Z,11.00
2023-05-24T08:04:16.196Z,11.10
2023-05-24T08:06:46.494Z,11.30
2023-05-24T08:09:14.797Z,11.40
2023-05-24T08:14:39.559Z,12.60
2023-05-24T08:17:07.933Z,13.20
2023-05-24T08:19:36.699Z,13.60
2023-05-24T08:22:05.825Z,13.90
2023-05-24T08:24:34.336Z,14.30
2023-05-24T08:27:04.329Z,14.50
2023-05-24T08:29:33.205Z,14.10
2023-05-24T08:32:03.970Z,13.70
2023-05-24T08:34:33.712Z,13.40
2023-05-24T08:37:02.172Z,13.20
2023-05-24T08:39:30.986Z,13.10
2023-05-24T08:42:09.201Z,12.90
2023-05-24T08:44:46.996Z,12.70
2023-05-24T08:47:17.303Z,12.70
2023-05-24T08:49:46.625Z,13.30
2023-05-24T08:52:15.708Z,14.00
2023-05-24T08:54:44.763Z,14.60
2023-05-24T08:57:13.548Z,15.20
2023-05-24T08:59:43.476Z,15.50
2023-05-24T09:02:15.037Z,15.70
2023-05-24T09:04:47.418Z,16.00
2023-05-24T09:07:18.444Z,16.00
2023-05-24T09:09:51.046Z,16.40
2023-05-24T09:12:35.689Z,16.70
2023-05-24T09:15:07.198Z,17.10
2023-05-24T09:17:37.950Z,17.40
2023-05-24T09:20:11.071Z,17.40
2023-05-24T09:22:42.231Z,17.60
2023-05-24T09:25:14.657Z,17.80
2023-05-24T09:27:45.526Z,17.30
2023-05-24T09:30:16.645Z,16.90
2023-05-24T09:32:57.139Z,16.30
2023-05-24T09:35:28.085Z,15.60
2023-05-24T09:37:59.584Z,15.40
2023-05-24T09:40:29.365Z,15.60
2023-05-24T09:43:07.204Z,15.60
2023-05-24T09:45:40.252Z,15.20
2023-05-24T09:48:13.004Z,14.90
2023-05-24T09:50:43.019Z,15.30
2023-05-24T09:53:12.883Z,15.30
2023-05-24T09:55:41.451Z,15.10
2023-05-24T09:58:12.641Z,15.10
2023-05-24T10:00:42.699Z,15.30
2023-05-24T10:03:13.292Z,15.30
2023-05-24T10:05:46.572Z,15.60
2023-05-24T10:08:15.412Z,15.90
2023-05-24T10:10:44.949Z,15.90
2023-05-24T10:13:15.904Z,16.20
2023-05-24T10:15:45.446Z,16.70
2023-05-24T10:18:14.390Z,17.40
2023-05-24T10:20:45.452Z,18.20
2023-05-24T10:23:20.505Z,18.40
2023-05-24T10:25:53.705Z,18.70
2023-05-24T10:28:25.191Z,19.10
2023-05-24T10:31:07.301Z,18.90
2023-05-24T10:33:38.327Z,18.30
2023-05-24T10:36:15.982Z,17.80
2023-05-24T10:38:47.034Z,17.40
2023-05-24T10:41:15.512Z,17.40
2023-05-24T10:44:00.939Z,17.30
2023-05-24T10:46:36.251Z,16.90
2023-05-24T10:49:06.497Z,16.70
2023-05-24T10:51:38.625Z,16.50
2023-05-24T10:54:13.728Z,16.30
2023-05-24T10:56:43.947Z,16.30
2023-05-24T10:59:25.122Z,16.30
2023-05-24T11:01:58.148Z,16.30
2023-05-24T11:04:27.312Z,16.30
2023-05-24T11:07:00.374Z,16.30
2023-05-24T11:09:29.741Z,16.40
2023-05-24T11:12:07.384Z,16.50
2023-05-24T11:14:39.379Z,17.20
2023-05-24T11:17:08.667Z,18.60
2023-05-24T11:19:38.480Z,19.50
2023-05-24T11:22:10.163Z,19.60
2023-05-24T11:24:38.628Z,19.40
2023-05-24T11:27:07.278Z,19.00
2023-05-24T11:29:42.483Z,18.60
2023-05-24T11:32:11.098Z,18.20
2023-05-24T11:34:39.961Z,18.00
2023-05-24T11:37:09.729Z,18.30
2023-05-24T11:39:39.126Z,19.00
2023-05-24T11:42:08.714Z,19.50
2023-05-24T11:44:39.113Z,19.90
2023-05-24T11:47:09.377Z,19.50
2023-05-24T11:49:37.699Z,19.00
2023-05-24T11:52:06.374Z,18.80
2023-05-24T11:54:37.301Z,18.90
2023-05-24T11:57:06.743Z,18.80
2023-05-24T11:59:37.764Z,18.90
2023-05-24T12:02:07.877Z,18.70
2023-05-24T12:04:36.540Z,19.00
2023-05-24T12:07:05.532Z,19.30
2023-05-24T12:09:35.359Z,19.30
2023-05-24T12:12:07.140Z,19.20
2023-05-24T12:14:37.109Z,18.80
2023-05-24T12:17:05.660Z,18.40
2023-05-24T12:19:36.419Z,18.30
2023-05-24T12:22:07.226Z,18.20
2023-05-24T12:24:38.988Z,18.10
2023-05-24T12:27:08.671Z,17.80
2023-05-24T12:29:40.697Z,17.70
2023-05-24T12:32:13.525Z,17.60
2023-05-24T12:34:43.537Z,17.50
2023-05-24T12:37:13.987Z,17.40
2023-05-24T12:39:45.158Z,17.30
2023-05-24T12:42:14.256Z,17.20
2023-05-24T12:44:44.896Z,17.00
2023-05-24T12:47:13.579Z,17.00
2023-05-24T12:49:42.024Z,17.10
2023-05-24T12:52:12.400Z,17.80
2023-05-24T12:54:40.970Z,18.90
2023-05-24T12:57:11.104Z,19.80
2023-05-24T12:59:39.446Z,19.80
2023-05-24T13:02:08.166Z,19.30
2023-05-24T13:04:36.466Z,18.90
2023-05-24T13:07:04.998Z,18.30
2023-05-24T13:09:34.205Z,17.90
2023-05-24T13:12:03.086Z,17.70
2023-05-24T13:14:32.907Z,17.30
2023-05-24T13:17:01.714Z,17.10
2023-05-24T13:19:30.034Z,17.00
2023-05-24T13:21:58.681Z,17.00
2023-05-24T13:24:27.655Z,17.70
2023-05-24T13:26:56.077Z,17.90
2023-05-24T13:31:57.409Z,17.00
2023-05-24T13:34:26.221Z,16.70
2023-05-24T13:36:55.013Z,16.60
2023-05-24T13:39:24.784Z,16.60
2023-05-24T13:41:53.382Z,16.60
2023-05-24T13:44:21.818Z,17.00
2023-05-24T13:46:50.513Z,17.90
2023-05-24T13:49:20.328Z,18.20
2023-05-24T13:51:49.320Z,18.40
2023-05-24T13:54:17.744Z,18.50
2023-05-24T13:56:46.300Z,18.70
2023-05-24T13:59:14.550Z,18.50
2023-05-24T14:01:43.327Z,18.30
2023-05-24T14:04:11.606Z,17.90
2023-05-24T14:06:42.064Z,17.80
2023-05-24T14:09:10.786Z,17.70
2023-05-24T14:11:39.226Z,17.70
2023-05-24T14:14:57.780Z,17.90
2023-05-24T14:16:56.361Z,17.80
2023-05-24T14:19:24.701Z,17.90
2023-05-24T14:21:54.513Z,18.00
2023-05-24T14:24:23.821Z,18.20
2023-05-24T14:26:52.346Z,18.30
2023-05-24T14:29:21.315Z,18.30
2023-05-24T14:31:50.429Z,18.20
2023-05-24T14:34:18.702Z,18.10
2023-05-24T14:36:48.458Z,18.00
2023-05-24T14:39:18.166Z,18.00
2023-05-24T14:41:46.612Z,18.40
2023-05-24T14:44:15.036Z,18.60
2023-05-24T14:46:43.457Z,18.60
2023-05-24T14:49:11.786Z,18.90
2023-05-24T14:51:40.268Z,19.10
2023-05-24T14:54:08.665Z,18.90
2023-05-24T14:56:38.428Z,18.30
2023-05-24T14:59:06.864Z,17.90
2023-05-24T15:01:35.468Z,17.80
2023-05-24T15:04:03.836Z,17.70
2023-05-24T15:06:35.144Z,18.00
2023-05-24T15:09:03.968Z,18.50
2023-05-24T15:11:32.307Z,19.20
2023-05-24T15:14:02.040Z,19.60
2023-05-24T15:16:30.473Z,19.90
2023-05-24T15:18:58.810Z,19.60
2023-05-24T15:21:27.157Z,19.30
2023-05-24T15:23:55.602Z,19.00
2023-05-24T15:26:23.911Z,18.70
2023-05-24T15:28:52.233Z,18.90
2023-05-24T15:31:22.172Z,19.40
2023-05-24T15:33:50.580Z,19.80
2023-05-24T15:36:19.386Z,20.00
2023-05-24T15:38:47.727Z,19.70
2023-05-24T15:41:16.162Z,19.30
2023-05-24T15:43:44.589Z,18.90
2023-05-24T15:46:13.083Z,18.50
2023-05-24T15:48:42.706Z,18.20
2023-05-24T15:53:42.373Z,18.20
2023-05-24T15:56:10.821Z,18.40
2023-05-24T15:58:39.297Z,18.50
2023-05-24T16:01:07.763Z,18.20
2023-05-24T16:03:37.957Z,17.80
2023-05-24T16:06:08.247Z,17.30
2023-05-24T16:08:36.881Z,16.90
2023-05-24T16:11:08.234Z,16.70
2023-05-24T16:13:36.713Z,16.50
2023-05-24T16:16:05.323Z,16.30
2023-05-24T16:18:35.266Z,16.50
2023-05-24T16:21:03.982Z,17.20
2023-05-24T16:23:33.630Z,17.70
2023-05-24T16:26:01.977Z,18.30
2023-05-24T16:28:30.448Z,18.80
2023-05-24T16:31:02.731Z,18.60
2023-05-24T16:33:31.036Z,18.50
2023-05-24T16:36:03.266Z,18.20
2023-05-24T16:38:34.196Z,18.00
2023-05-24T16:41:02.692Z,17.80
2023-05-24T16:43:31.029Z,18.00
2023-05-24T16:46:00.054Z,18.20
2023-05-24T16:48:31.214Z,18.40
2023-05-24T16:50:59.917Z,18.60
2023-05-24T16:53:28.767Z,18.60
2023-05-24T16:55:58.735Z,18.60
2023-05-24T16:58:29.038Z,18.50
2023-05-24T17:00:58.446Z,18.50
2023-05-24T17:03:29.361Z,18.60
2023-05-24T17:06:03.395Z,18.70
2023-05-24T17:08:34.236Z,18.80
2023-05-24T17:11:04.766Z,19.00
2023-05-24T17:13:33.376Z,19.10
2023-05-24T17:16:01.813Z,19.10
2023-05-24T17:18:30.503Z,19.00
2023-05-24T17:21:00.674Z,18.90
2023-05-24T17:23:31.020Z,18.60
2023-05-24T17:26:00.981Z,18.20
2023-05-24T17:28:31.112Z,17.80
2023-05-24T17:31:01.330Z,17.40
2023-05-24T17:33:31.177Z,16.90
2023-05-24T17:36:03.140Z,16.50
2023-05-24T17:38:32.956Z,16.20
2023-05-24T17:41:01.491Z,15.90
2023-05-24T17:43:32.954Z,15.80
2023-05-24T17:46:06.305Z,15.70
2023-05-24T17:48:36.572Z,15.60
2023-05-24T17:51:06.602Z,15.40
2023-05-24T17:53:35.716Z,15.40
2023-05-24T17:56:05.528Z,15.30
2023-05-24T17:58:37.237Z,15.20
2023-05-24T18:01:06.802Z,15.20
2023-05-24T18:03:36.720Z,15.10
2023-05-24T18:06:10.431Z,14.90
2023-05-24T18:08:43.828Z,14.80
2023-05-24T18:11:13.140Z,14.80
2023-05-24T18:13:44.103Z,14.70
2023-05-24T18:16:14.177Z,14.50
2023-05-24T18:18:43.824Z,14.40
2023-05-24T18:21:12.981Z,14.30
2023-05-24T18:23:41.403Z,14.20
2023-05-24T18:26:11.086Z,14.10
2023-05-24T18:28:41.754Z,14.00
2023-05-24T18:31:11.814Z,13.90
2023-05-24T18:33:40.306Z,13.90
2023-05-24T18:36:09.558Z,13.80
2023-05-24T18:38:39.829Z,13.80
2023-05-24T18:41:09.918Z,13.70
2023-05-24T18:43:39.032Z,13.60
2023-05-24T18:46:08.830Z,13.50
2023-05-24T18:48:38.485Z,13.40
2023-05-24T18:51:07.682Z,13.30
2023-05-24T18:53:36.802Z,13.20
2023-05-24T18:56:05.501Z,13.20
2023-05-24T18:58:33.913Z,13.10
2023-05-24T19:01:02.526Z,13.00
2023-05-24T19:03:30.980Z,13.00
2023-05-24T19:06:01.291Z,12.90
2023-05-24T19:08:32.224Z,12.80
2023-05-24T19:11:01.646Z,12.70
2023-05-24T19:13:29.965Z,12.60
2023-05-24T19:16:00.536Z,12.50
2023-05-24T19:18:29.000Z,12.40
2023-05-24T19:20:57.487Z,12.30
2023-05-24T19:23:27.224Z,12.20
2023-05-24T19:25:55.618Z,12.00
2023-05-24T19:28:24.207Z,11.80
2023-05-24T19:30:52.936Z,11.70
2023-05-24T19:33:21.265Z,11.60
2023-05-24T19:35:51.101Z,11.40
2023-05-24T19:38:19.666Z,11.30
2023-05-24T19:40:49.682Z,11.20
2023-05-24T19:43:18.053Z,11.10
2023-05-24T19:45:47.938Z,11.00
2023-05-24T19:48:16.286Z,10.90
2023-05-24T19:50:45.516Z,10.70
2023-05-24T19:53:16.485Z,10.50
2023-05-24T19:55:45.137Z,10.40
2023-05-24T19:58:15.181Z,10.20
2023-05-24T20:00:43.609Z,10.00
2023-05-24T20:03:12.648Z,9.90
2023-05-24T20:05:41.556Z,9.80
2023-05-24T20:08:10.001Z,9.70
2023-05-24T20:10:38.914Z,9.50
2023-05-24T20:13:07.541Z,9.50
2023-05-24T20:15:37.271Z,9.40
2023-05-24T20:18:06.082Z,9.20
2023-05-24T20:20:34.422Z,9.10
2023-05-24T20:23:02.652Z,9.00
2023-05-24T20:25:30.993Z,9.00
2023-05-24T20:27:59.621Z,8.90
2023-05-24T20:30:28.668Z,8.80
2023-05-24T20:32:58.306Z,8.70
2023-05-24T20:35:26.730Z,8.70
2023-05-24T20:37:55.041Z,8.60
2023-05-24T20:40:24.943Z,8.60
2023-05-24T20:42:53.641Z,8.50
2023-05-24T20:45:22.005Z,8.50
2023-05-24T20:47:50.315Z,8.40
2023-05-24T20:50:19.905Z,8.30
2023-05-24T20:52:48.298Z,8.20
2023-05-24T20:55:17.559Z,8.20
2023-05-24T20:57:46.050Z,8.10
2023-05-24T21:00:14.616Z,8.10
2023-05-24T21:02:43.064Z,8.00
2023-05-24T21:05:11.440Z,8.00
2023-05-24T21:07:41.239Z,8.00
2023-05-24T21:10:10.485Z,8.00
2023-05-24T21:12:39.754Z,8.00
2023-05-24T21:15:08.941Z,7.90
2023-05-24T21:17:37.996Z,7.90
2023-05-24T21:20:07.386Z,7.90
2023-05-24T21:22:35.954Z,7.90
2023-05-24T21:25:05.964Z,7.80
2023-05-24T21:27:34.269Z,7.80
2023-05-24T21:30:03.256Z,7.80
2023-05-24T21:32:32.695Z,7.70
2023-05-24T21:35:00.965Z,7.70
2023-05-24T21:37:29.430Z,7.70
2023-05-24T21:39:57.639Z,7.60
2023-05-24T21:42:27.366Z,7.60
2023-05-24T21:44:55.597Z,7.60
2023-05-24T21:47:23.953Z,7.60
2023-05-24T21:49:54.758Z,7.60
2023-05-24T21:52:23.881Z,7.50
2023-05-24T21:54:52.136Z,7.60
2023-05-24T21:57:20.572Z,7.50
2023-05-24T21:59:50.117Z,7.50
2023-05-24T22:02:18.845Z,7.40
2023-05-24T22:04:47.204Z,7.40
2023-05-24T22:07:15.627Z,7.40
2023-05-24T22:09:44.196Z,7.30
2023-05-24T22:12:12.480Z,7.30
2023-05-24T22:14:40.806Z,7.30
2023-05-24T22:17:11.181Z,7.30
2023-05-24T22:19:41.188Z,7.30
2023-05-24T22:22:09.785Z,7.30
2023-05-24T22:24:38.176Z,7.30
2023-05-24T22:27:09.443Z,7.30
2023-05-24T22:29:37.782Z,7.30
2023-05-24T22:32:06.584Z,7.30
2023-05-24T22:34:36.355Z,7.30
2023-05-24T22:37:04.868Z,7.30
2023-05-24T22:39:33.338Z,7.30
2023-05-24T22:42:01.687Z,7.30
2023-05-24T22:44:30.060Z,7.40
2023-05-24T22:46:58.306Z,7.40
2023-05-24T22:49:29.440Z,7.40
2023-05-24T22:51:59.213Z,7.40
2023-05-24T22:54:27.506Z,7.40
2023-05-24T22:56:56.605Z,7.40
2023-05-24T22:59:24.873Z,7.40
2023-05-24T23:01:53.476Z,7.40
2023-05-24T23:04:23.126Z,7.40
2023-05-24T23:06:53.397Z,7.30
2023-05-24T23:09:28.873Z,7.40
2023-05-24T23:11:58.480Z,7.30
2023-05-24T23:14:30.121Z,7.30
2023-05-24T23:17:02.291Z,7.40
2023-05-24T23:19:31.094Z,7.40
2023-05-24T23:21:59.392Z,7.40
2023-05-24T23:24:29.003Z,7.40
2023-05-24T23:26:57.377Z,7.40
2023-05-24T23:29:25.691Z,7.40
2023-05-24T23:31:53.997Z,7.30
2023-05-24T23:34:22.219Z,7.30
2023-05-24T23:36:50.503Z,7.30
2023-05-24T23:39:19.011Z,7.30
2023-05-24T23:41:48.804Z,7.30
2023-05-24T23:44:17.104Z,7.30
2023-05-24T23:46:45.580Z,7.30
2023-05-24T23:49:13.898Z,7.30
2023-05-24T23:51:42.236Z,7.30
2023-05-24T23:54:11.178Z,7.30
2023-05-24T23:56:39.999Z,7.30
2023-05-24T23:59:09.560Z,7.30
