createdAt,value
2017-04-03T00:01:06.824Z,0
2017-04-03T00:02:16.862Z,0
2017-04-03T00:03:27.265Z,0
2017-04-03T00:04:37.606Z,0
2017-04-03T00:05:47.638Z,0
2017-04-03T00:06:57.667Z,0
2017-04-03T00:08:08.038Z,0
2017-04-03T00:09:18.078Z,0
2017-04-03T00:10:28.453Z,0
2017-04-03T00:11:38.801Z,0
2017-04-03T00:12:49.163Z,0
2017-04-03T00:13:58.870Z,0
2017-04-03T00:15:09.210Z,0
2017-04-03T00:16:19.545Z,0
2017-04-03T00:17:29.881Z,0
2017-04-03T00:18:40.269Z,0
2017-04-03T00:19:50.000Z,0
2017-04-03T00:21:00.035Z,0
2017-04-03T00:22:10.071Z,0
2017-04-03T00:23:20.450Z,0
2017-04-03T00:24:30.786Z,0
2017-04-03T00:25:40.822Z,0
2017-04-03T00:26:51.156Z,0
2017-04-03T00:28:01.488Z,0
2017-04-03T00:29:11.818Z,0
2017-04-03T00:30:21.831Z,0
2017-04-03T00:31:31.558Z,0
2017-04-03T00:32:41.896Z,0
2017-04-03T00:33:52.266Z,0
2017-04-03T00:35:02.602Z,0
2017-04-03T00:36:12.955Z,0
2017-04-03T00:37:23.284Z,0
2017-04-03T00:38:33.620Z,0
2017-04-03T00:39:43.971Z,0
2017-04-03T00:40:53.989Z,0
2017-04-03T00:42:04.028Z,0
2017-04-03T00:43:14.376Z,0
2017-04-03T00:44:24.715Z,0
2017-04-03T00:45:34.738Z,0
2017-04-03T00:46:45.083Z,0
2017-04-03T00:47:55.429Z,0
2017-04-03T00:49:05.763Z,0
2017-04-03T00:50:16.120Z,0
2017-04-03T00:51:26.461Z,0
2017-04-03T00:52:36.802Z,0
2017-04-03T00:53:46.824Z,0
2017-04-03T00:54:57.161Z,0
2017-04-03T00:56:07.206Z,0
2017-04-03T00:57:17.546Z,0
2017-04-03T00:58:27.884Z,0
2017-04-03T00:59:38.221Z,0
2017-04-03T01:00:48.569Z,0
2017-04-03T01:01:58.914Z,0
2017-04-03T01:03:09.246Z,0
2017-04-03T01:04:19.583Z,0
2017-04-03T01:05:29.614Z,0
2017-04-03T01:06:39.959Z,0
2017-04-03T01:07:49.981Z,0
2017-04-03T01:09:00.035Z,0
2017-04-03T01:10:10.377Z,0
2017-04-03T01:11:20.742Z,0
2017-04-03T01:12:30.777Z,0
2017-04-03T01:13:41.107Z,0
2017-04-03T01:14:51.444Z,0
2017-04-03T01:16:01.472Z,0
2017-04-03T01:17:11.518Z,0
2017-04-03T01:18:21.535Z,0
2017-04-03T01:19:31.553Z,0
2017-04-03T01:20:41.897Z,0
2017-04-03T01:21:51.648Z,0
2017-04-03T01:23:01.996Z,0
2017-04-03T01:24:12.341Z,0
2017-04-03T01:25:22.364Z,0
2017-04-03T01:26:32.087Z,0
2017-04-03T01:27:42.441Z,0
2017-04-03T01:28:52.165Z,0
2017-04-03T01:30:02.186Z,0
2017-04-03T01:31:12.204Z,0
2017-04-03T01:32:22.558Z,0
2017-04-03T01:33:32.909Z,0
2017-04-03T01:34:43.275Z,0
2017-04-03T01:35:53.611Z,0
2017-04-03T01:37:03.945Z,0
2017-04-03T01:38:14.285Z,0
2017-04-03T01:39:24.659Z,0
2017-04-03T01:40:34.685Z,0
2017-04-03T01:41:44.703Z,0
2017-04-03T01:42:55.273Z,0
2017-04-03T01:44:05.613Z,0
2017-04-03T01:45:15.945Z,0
2017-04-03T01:46:26.280Z,0
2017-04-03T01:47:36.311Z,0
2017-04-03T01:48:46.649Z,0
2017-04-03T01:49:56.998Z,0
2017-04-03T01:51:07.351Z,0
2017-04-03T01:52:17.698Z,0
2017-04-03T01:53:28.027Z,0
2017-04-03T01:54:37.739Z,0
2017-04-03T01:55:48.095Z,0
2017-04-03T01:56:58.147Z,0
2017-04-03T01:58:08.477Z,0
2017-04-03T01:59:18.815Z,0
2017-04-03T02:00:29.157Z,0
2017-04-03T02:01:39.184Z,0
2017-04-03T02:02:49.519Z,0
2017-04-03T02:03:59.547Z,0
2017-04-03T02:05:09.873Z,0
2017-04-03T02:06:19.905Z,0
2017-04-03T02:07:30.248Z,0
2017-04-03T02:08:40.594Z,0
2017-04-03T02:09:51.171Z,0
2017-04-03T02:11:01.516Z,0
2017-04-03T02:12:11.897Z,0
2017-04-03T02:13:22.249Z,0
2017-04-03T02:14:31.971Z,0
2017-04-03T02:15:42.313Z,0
2017-04-03T02:16:52.331Z,0
2017-04-03T02:18:02.361Z,0
2017-04-03T02:19:12.709Z,0
2017-04-03T02:20:23.062Z,0
2017-04-03T02:21:33.386Z,0
2017-04-03T02:22:43.716Z,0
2017-04-03T02:23:53.749Z,0
2017-04-03T02:25:04.098Z,0
2017-04-03T02:26:14.440Z,0
2017-04-03T02:27:24.822Z,0
2017-04-03T02:28:35.175Z,0
2017-04-03T02:29:45.515Z,0
2017-04-03T02:30:55.229Z,0
2017-04-03T02:32:05.580Z,0
2017-04-03T02:33:15.914Z,0
2017-04-03T02:34:26.247Z,0
2017-04-03T02:35:36.585Z,0
2017-04-03T02:36:46.605Z,0
2017-04-03T02:37:56.636Z,0
2017-04-03T02:39:07.222Z,0
2017-04-03T02:40:17.568Z,0
2017-04-03T02:41:27.582Z,0
2017-04-03T02:42:37.935Z,0
2017-04-03T02:43:47.667Z,0
2017-04-03T02:44:58.035Z,0
2017-04-03T02:46:08.055Z,0
2017-04-03T02:47:18.626Z,0
2017-04-03T02:48:28.968Z,0
2017-04-03T02:49:39.305Z,0
2017-04-03T02:50:49.329Z,0
2017-04-03T02:51:59.672Z,0
2017-04-03T02:53:10.028Z,0
2017-04-03T02:54:20.355Z,0
2017-04-03T02:55:30.693Z,0
2017-04-03T02:56:41.030Z,0
2017-04-03T02:57:51.055Z,0
2017-04-03T02:59:01.078Z,0
2017-04-03T03:00:11.421Z,0
2017-04-03T03:01:21.817Z,0
2017-04-03T03:32:21.306Z,0
2017-04-03T03:33:31.673Z,0
2017-04-03T03:34:41.370Z,0
2017-04-03T03:35:51.400Z,0
2017-04-03T03:37:01.411Z,0
2017-04-03T03:38:11.748Z,0
2017-04-03T03:39:21.768Z,0
2017-04-03T03:40:32.100Z,0
2017-04-03T03:41:42.114Z,0
2017-04-03T03:42:52.146Z,0
2017-04-03T03:44:02.487Z,0
2017-04-03T03:45:12.507Z,0
2017-04-03T03:46:22.862Z,0
2017-04-03T03:47:33.207Z,0
2017-04-03T03:48:43.549Z,0
2017-04-03T03:49:53.893Z,0
2017-04-03T03:51:03.314Z,0
2017-04-03T03:52:13.662Z,0
2017-04-03T03:53:23.673Z,0
2017-04-03T03:54:34.008Z,0
2017-04-03T03:55:44.402Z,4
2017-04-03T03:56:54.732Z,4
2017-04-03T03:58:05.066Z,0
2017-04-03T03:59:15.408Z,0
2017-04-03T04:00:25.748Z,4
2017-04-03T04:01:36.085Z,4
2017-04-03T04:02:46.425Z,4
2017-04-03T04:03:56.448Z,4
2017-04-03T04:05:06.809Z,4
2017-04-03T04:06:17.149Z,4
2017-04-03T04:07:27.506Z,8
2017-04-03T04:08:37.839Z,8
2017-04-03T04:09:48.173Z,8
2017-04-03T04:10:58.509Z,12
2017-04-03T04:12:08.835Z,12
2017-04-03T04:13:18.553Z,20
2017-04-03T04:14:28.889Z,24
2017-04-03T04:15:38.905Z,24
2017-04-03T04:16:48.942Z,32
2017-04-03T04:17:59.279Z,40
2017-04-03T04:19:09.315Z,48
2017-04-03T04:20:19.648Z,52
2017-04-03T04:21:30.000Z,64
2017-04-03T04:22:39.701Z,72
2017-04-03T04:23:49.740Z,84
2017-04-03T04:25:00.077Z,96
2017-04-03T04:26:10.412Z,112
2017-04-03T04:27:20.739Z,128
2017-04-03T04:28:30.800Z,140
2017-04-03T04:29:41.133Z,160
2017-04-03T04:30:51.202Z,176
2017-04-03T04:32:01.538Z,196
2017-04-03T04:33:11.873Z,216
2017-04-03T04:34:21.896Z,240
2017-04-03T04:35:32.220Z,264
2017-04-03T04:36:42.252Z,288
2017-04-03T04:37:52.625Z,316
2017-04-03T04:39:02.646Z,348
2017-04-03T04:40:12.694Z,380
2017-04-03T04:41:22.733Z,408
2017-04-03T04:42:33.106Z,456
2017-04-03T04:43:43.436Z,500
2017-04-03T04:44:53.765Z,548
2017-04-03T04:46:04.095Z,604
2017-04-03T04:47:14.447Z,644
2017-04-03T04:48:24.787Z,688
2017-04-03T04:49:35.120Z,744
2017-04-03T04:50:45.482Z,816
2017-04-03T04:51:55.508Z,884
2017-04-03T04:53:05.520Z,936
2017-04-03T04:54:15.858Z,996
2017-04-03T04:55:26.203Z,1052
2017-04-03T04:56:36.561Z,1084
2017-04-03T04:57:46.914Z,1160
2017-04-03T04:58:57.359Z,1320
2017-04-03T05:00:07.697Z,1416
2017-04-03T05:01:18.044Z,1504
2017-04-03T05:02:28.127Z,1672
2017-04-03T05:03:38.140Z,1828
2017-04-03T05:04:48.482Z,1960
2017-04-03T05:05:58.866Z,2064
2017-04-03T05:07:08.903Z,2188
2017-04-03T05:08:18.928Z,2336
2017-04-03T05:09:29.265Z,2476
2017-04-03T05:10:39.637Z,2560
2017-04-03T05:11:49.681Z,2700
2017-04-03T05:13:00.070Z,2856
2017-04-03T05:14:10.420Z,2996
2017-04-03T05:15:20.450Z,3076
2017-04-03T05:16:30.809Z,3108
2017-04-03T05:17:41.156Z,2600
2017-04-03T05:18:51.491Z,2108
2017-04-03T05:20:01.827Z,2112
2017-04-03T05:21:12.202Z,2168
2017-04-03T05:22:22.537Z,2216
2017-04-03T05:23:32.561Z,2264
2017-04-03T05:24:42.282Z,2312
2017-04-03T05:25:52.629Z,2364
2017-04-03T05:27:02.970Z,2412
2017-04-03T05:28:13.315Z,2464
2017-04-03T05:29:23.365Z,2512
2017-04-03T05:30:33.705Z,2588
2017-04-03T05:31:43.787Z,2852
2017-04-03T05:32:53.804Z,3208
2017-04-03T05:34:04.204Z,3276
2017-04-03T05:35:14.266Z,3332
2017-04-03T05:36:24.609Z,3228
2017-04-03T05:37:34.950Z,2904
2017-04-03T05:38:45.297Z,2840
2017-04-03T05:39:55.315Z,2844
2017-04-03T05:41:05.661Z,2884
2017-04-03T05:42:15.707Z,3092
2017-04-03T05:43:26.050Z,3432
2017-04-03T05:44:36.392Z,3356
2017-04-03T05:45:46.749Z,3184
2017-04-03T05:46:56.787Z,3236
2017-04-03T05:48:07.123Z,3736
2017-04-03T05:49:17.480Z,4272
2017-04-03T05:50:27.824Z,4012
2017-04-03T05:51:37.552Z,3460
2017-04-03T05:52:47.889Z,3376
2017-04-03T05:53:57.938Z,3432
2017-04-03T05:55:08.318Z,3860
2017-04-03T05:56:18.350Z,4540
2017-04-03T05:57:28.689Z,4856
2017-04-03T05:58:39.096Z,4556
2017-04-03T05:59:48.816Z,3996
2017-04-03T06:00:59.149Z,3688
2017-04-03T06:02:09.498Z,3716
2017-04-03T06:03:19.527Z,4084
2017-04-03T06:04:29.874Z,4476
2017-04-03T06:05:40.230Z,4580
2017-04-03T06:06:50.263Z,4272
2017-04-03T06:08:00.612Z,3936
2017-04-03T06:09:10.968Z,3868
2017-04-03T06:10:21.323Z,3876
2017-04-03T06:11:31.055Z,3908
2017-04-03T06:12:41.074Z,3956
2017-04-03T06:13:51.404Z,3992
2017-04-03T06:15:01.764Z,4016
2017-04-03T06:16:11.828Z,4044
2017-04-03T06:17:22.159Z,4068
2017-04-03T06:18:32.515Z,4100
2017-04-03T06:19:42.533Z,4128
2017-04-03T06:20:52.900Z,4176
2017-04-03T06:22:03.254Z,4212
2017-04-03T06:23:12.959Z,4244
2017-04-03T06:24:23.312Z,4296
2017-04-03T06:25:33.033Z,4324
2017-04-03T06:26:43.059Z,4356
2017-04-03T06:27:53.395Z,4404
2017-04-03T06:29:03.438Z,4440
2017-04-03T06:30:13.479Z,4480
2017-04-03T06:31:23.824Z,4524
2017-04-03T06:32:33.555Z,4552
2017-04-03T06:33:43.911Z,4584
2017-04-03T06:34:54.276Z,4632
2017-04-03T06:36:04.652Z,4660
2017-04-03T06:37:14.997Z,4692
2017-04-03T06:38:25.332Z,4724
2017-04-03T06:39:35.355Z,4744
2017-04-03T06:40:45.692Z,4780
2017-04-03T06:41:56.050Z,4820
2017-04-03T06:43:06.390Z,4844
2017-04-03T06:44:16.733Z,4868
2017-04-03T06:45:26.780Z,4892
2017-04-03T06:46:36.814Z,4916
2017-04-03T06:47:47.144Z,4932
2017-04-03T06:48:57.183Z,4952
2017-04-03T06:50:07.215Z,4992
2017-04-03T06:51:17.575Z,5016
2017-04-03T06:52:27.639Z,5032
2017-04-03T06:53:37.678Z,5060
2017-04-03T06:54:48.033Z,5092
2017-04-03T06:55:58.378Z,5116
2017-04-03T06:57:08.713Z,5160
2017-04-03T06:58:19.072Z,5188
2017-04-03T06:59:29.417Z,5212
2017-04-03T07:00:39.457Z,5244
2017-04-03T07:01:49.790Z,5276
2017-04-03T07:03:00.153Z,5292
2017-04-03T07:04:10.200Z,5328
2017-04-03T07:05:20.225Z,5368
2017-04-03T07:06:30.561Z,5396
2017-04-03T07:07:40.907Z,5432
2017-04-03T07:08:51.239Z,5452
2017-04-03T07:10:01.585Z,5484
2017-04-03T07:11:11.934Z,5500
2017-04-03T07:12:22.306Z,5524
2017-04-03T07:13:32.655Z,5548
2017-04-03T07:14:42.995Z,5564
2017-04-03T07:15:52.765Z,5604
2017-04-03T07:17:03.116Z,5608
2017-04-03T07:18:13.148Z,5688
2017-04-03T07:19:23.489Z,5656
2017-04-03T07:20:33.831Z,5680
2017-04-03T07:21:43.874Z,5696
2017-04-03T07:22:53.946Z,5740
2017-04-03T07:24:03.973Z,5776
2017-04-03T07:25:14.318Z,5788
2017-04-03T07:26:24.395Z,5820
2017-04-03T07:27:34.422Z,5824
2017-04-03T07:28:44.754Z,5852
2017-04-03T07:29:55.090Z,5880
2017-04-03T07:31:05.117Z,5888
2017-04-03T07:32:15.145Z,5916
2017-04-03T07:33:25.479Z,5968
2017-04-03T07:34:35.829Z,5984
2017-04-03T07:35:46.185Z,6016
2017-04-03T07:36:56.532Z,6040
2017-04-03T07:38:06.915Z,6040
2017-04-03T07:39:17.261Z,6072
2017-04-03T07:40:27.591Z,6108
2017-04-03T07:41:37.937Z,6136
2017-04-03T07:42:48.285Z,6160
2017-04-03T07:43:58.343Z,6188
2017-04-03T07:45:08.418Z,6196
2017-04-03T07:46:18.442Z,6236
2017-04-03T07:47:28.484Z,6268
2017-04-03T07:48:38.522Z,6300
2017-04-03T07:49:48.865Z,6292
2017-04-03T07:50:59.466Z,6312
2017-04-03T07:52:09.833Z,6332
2017-04-03T07:53:20.171Z,6364
2017-04-03T07:54:30.508Z,6376
2017-04-03T07:55:40.224Z,6416
2017-04-03T07:56:50.611Z,6448
2017-04-03T07:58:00.967Z,6480
2017-04-03T07:59:11.300Z,6524
2017-04-03T08:00:21.662Z,6544
2017-04-03T08:01:32.020Z,6564
2017-04-03T08:02:42.046Z,6596
2017-04-03T08:03:52.396Z,6644
2017-04-03T08:05:02.429Z,6640
2017-04-03T08:06:12.478Z,6660
2017-04-03T08:07:22.816Z,6700
2017-04-03T08:08:33.174Z,6736
2017-04-03T08:09:43.520Z,6764
2017-04-03T08:10:53.864Z,6768
2017-04-03T08:12:04.212Z,6796
2017-04-03T08:13:14.559Z,6808
2017-04-03T08:14:24.593Z,6832
2017-04-03T08:15:34.935Z,6828
2017-04-03T08:16:45.316Z,6860
2017-04-03T08:17:55.642Z,6880
2017-04-03T08:19:06.001Z,6900
2017-04-03T08:20:16.409Z,6904
2017-04-03T08:21:26.765Z,6936
2017-04-03T08:22:37.103Z,6968
2017-04-03T08:23:47.486Z,6992
2017-04-03T08:24:57.833Z,7008
2017-04-03T08:26:07.885Z,7028
2017-04-03T08:27:18.222Z,7064
2017-04-03T08:28:28.267Z,7096
2017-04-03T08:29:38.603Z,7092
2017-04-03T08:30:48.945Z,7132
2017-04-03T08:31:59.286Z,7164
2017-04-03T08:33:09.330Z,7184
2017-04-03T08:34:19.053Z,7216
2017-04-03T08:35:29.411Z,7248
2017-04-03T08:36:39.761Z,7280
2017-04-03T08:37:49.780Z,7320
2017-04-03T08:39:00.118Z,7336
2017-04-03T08:40:10.465Z,7372
2017-04-03T08:41:20.510Z,7380
2017-04-03T08:42:30.234Z,7376
2017-04-03T08:43:40.278Z,7392
2017-04-03T08:44:50.318Z,7412
2017-04-03T08:46:00.657Z,7432
2017-04-03T08:47:11.011Z,7480
2017-04-03T08:48:21.041Z,7560
2017-04-03T08:49:31.381Z,7544
2017-04-03T08:50:41.731Z,7512
2017-04-03T08:51:51.796Z,7568
2017-04-03T08:53:01.883Z,7608
2017-04-03T08:54:12.265Z,7612
2017-04-03T08:55:22.663Z,7632
2017-04-03T08:56:33.005Z,7632
2017-04-03T08:57:43.029Z,7676
2017-04-03T08:58:53.432Z,7692
2017-04-03T09:00:03.797Z,7712
2017-04-03T09:01:13.860Z,7720
2017-04-03T09:02:23.884Z,7744
2017-04-03T09:03:34.229Z,7756
2017-04-03T09:04:44.275Z,7776
2017-04-03T09:05:54.632Z,7800
2017-04-03T09:07:04.667Z,7820
2017-04-03T09:08:15.022Z,7804
2017-04-03T09:09:25.384Z,7852
2017-04-03T09:10:35.762Z,7880
2017-04-03T09:11:46.113Z,7928
2017-04-03T09:12:56.466Z,7928
2017-04-03T09:14:06.510Z,7928
2017-04-03T09:15:16.545Z,7968
2017-04-03T09:16:26.593Z,8012
2017-04-03T09:17:36.973Z,8032
2017-04-03T09:18:47.011Z,8060
2017-04-03T09:19:57.049Z,8088
2017-04-03T09:21:07.395Z,8084
2017-04-03T09:22:17.443Z,8128
2017-04-03T09:23:27.484Z,8116
2017-04-03T09:24:37.827Z,8148
2017-04-03T09:25:48.200Z,8164
2017-04-03T09:26:58.237Z,8152
2017-04-03T09:28:08.590Z,8172
2017-04-03T09:29:18.621Z,8160
2017-04-03T09:30:28.979Z,8236
2017-04-03T09:31:39.030Z,8212
2017-04-03T09:32:49.377Z,8236
2017-04-03T09:33:59.714Z,8224
2017-04-03T09:35:09.751Z,8220
2017-04-03T09:36:20.117Z,8240
2017-04-03T09:37:30.466Z,8256
2017-04-03T09:38:40.819Z,8268
2017-04-03T09:39:50.862Z,8292
2017-04-03T09:41:01.207Z,8332
2017-04-03T09:42:11.555Z,8292
2017-04-03T09:43:21.896Z,8392
2017-04-03T09:44:31.626Z,8440
2017-04-03T09:45:41.982Z,8416
2017-04-03T09:46:51.717Z,8424
2017-04-03T09:48:01.789Z,8456
2017-04-03T09:49:11.806Z,8468
2017-04-03T09:50:21.850Z,8492
2017-04-03T09:51:32.199Z,8492
2017-04-03T09:52:42.593Z,8524
2017-04-03T09:53:52.329Z,8600
2017-04-03T09:55:02.391Z,8520
2017-04-03T09:56:12.740Z,8560
2017-04-03T09:57:23.097Z,8576
2017-04-03T09:58:33.444Z,8528
2017-04-03T09:59:43.792Z,8604
2017-04-03T10:00:53.839Z,8660
2017-04-03T10:02:04.188Z,8644
2017-04-03T10:03:14.537Z,8592
2017-04-03T10:04:24.582Z,8640
2017-04-03T10:05:34.622Z,8736
2017-04-03T10:06:44.976Z,8756
2017-04-03T10:07:55.339Z,8772
2017-04-03T10:09:05.373Z,8740
2017-04-03T10:10:15.721Z,8736
2017-04-03T10:11:26.067Z,8768
2017-04-03T10:12:35.801Z,8760
2017-04-03T10:13:46.171Z,8784
2017-04-03T10:14:56.193Z,8792
2017-04-03T10:16:06.234Z,8780
2017-04-03T10:17:16.588Z,8832
2017-04-03T10:18:26.622Z,8868
2017-04-03T10:19:37.015Z,8868
2017-04-03T10:20:46.747Z,8824
2017-04-03T10:21:57.085Z,8816
2017-04-03T10:23:07.460Z,8844
2017-04-03T10:24:17.804Z,8876
2017-04-03T10:25:27.848Z,8940
2017-04-03T10:26:38.202Z,8904
2017-04-03T10:27:48.563Z,8960
2017-04-03T10:28:58.602Z,8968
2017-04-03T10:30:08.944Z,9028
2017-04-03T10:31:19.292Z,8984
2017-04-03T10:32:29.628Z,9036
2017-04-03T10:33:39.674Z,9008
2017-04-03T10:34:49.716Z,9008
2017-04-03T10:36:00.091Z,8936
2017-04-03T10:37:10.457Z,8968
2017-04-03T10:38:20.806Z,9032
2017-04-03T10:39:31.163Z,9068
2017-04-03T10:40:41.515Z,9076
2017-04-03T10:41:51.568Z,9076
2017-04-03T10:43:01.925Z,9092
2017-04-03T10:44:11.961Z,9096
2017-04-03T10:45:22.324Z,9080
2017-04-03T10:46:32.679Z,9100
2017-04-03T10:47:42.087Z,9120
2017-04-03T10:48:52.140Z,9176
2017-04-03T10:50:02.492Z,9148
2017-04-03T10:51:12.868Z,9168
2017-04-03T10:52:23.217Z,9172
2017-04-03T10:53:33.578Z,9208
2017-04-03T10:54:43.947Z,9244
2017-04-03T10:55:54.003Z,9136
2017-04-03T10:57:04.368Z,9084
2017-04-03T10:58:14.409Z,9116
2017-04-03T10:59:24.757Z,9136
2017-04-03T11:00:35.119Z,9168
2017-04-03T11:01:45.484Z,9080
2017-04-03T11:02:55.532Z,9232
2017-04-03T11:04:05.924Z,9204
2017-04-03T11:05:16.284Z,9236
2017-04-03T11:06:26.337Z,9112
2017-04-03T11:07:36.400Z,9196
2017-04-03T11:08:46.469Z,9188
2017-04-03T11:09:56.809Z,9120
2017-04-03T11:11:06.837Z,8972
2017-04-03T11:12:17.210Z,9148
2017-04-03T11:13:27.300Z,9312
2017-04-03T11:14:37.654Z,9328
2017-04-03T11:15:47.992Z,9352
2017-04-03T11:16:58.029Z,9388
2017-04-03T11:18:08.057Z,9388
2017-04-03T11:19:18.403Z,9368
2017-04-03T11:20:28.752Z,9404
2017-04-03T11:21:38.781Z,9380
2017-04-03T11:22:49.161Z,9308
2017-04-03T11:23:59.526Z,9300
2017-04-03T11:25:09.888Z,9372
2017-04-03T11:26:20.239Z,9312
2017-04-03T11:27:30.277Z,9128
2017-04-03T11:28:40.628Z,9176
2017-04-03T11:29:50.985Z,9068
2017-04-03T11:31:01.332Z,9240
2017-04-03T11:32:11.682Z,9360
2017-04-03T11:33:22.053Z,9240
2017-04-03T11:34:32.396Z,9308
2017-04-03T11:35:42.765Z,9308
2017-04-03T11:36:53.121Z,9356
2017-04-03T11:38:03.466Z,9448
2017-04-03T11:39:13.506Z,9472
2017-04-03T11:40:23.865Z,9484
2017-04-03T11:41:33.910Z,9412
2017-04-03T11:42:43.937Z,9392
2017-04-03T11:43:54.335Z,9376
2017-04-03T11:45:04.685Z,9440
2017-04-03T11:46:15.074Z,9344
2017-04-03T11:47:25.429Z,9432
2017-04-03T11:48:35.149Z,9436
2017-04-03T11:49:45.509Z,9392
2017-04-03T11:50:55.550Z,9540
2017-04-03T11:52:05.904Z,9520
2017-04-03T11:53:16.268Z,9496
2017-04-03T11:54:26.315Z,9432
2017-04-03T11:55:36.366Z,9432
2017-04-03T11:56:46.730Z,9412
2017-04-03T11:57:57.084Z,9460
2017-04-03T11:59:07.455Z,9612
2017-04-03T12:00:17.807Z,9632
2017-04-03T12:01:27.878Z,9616
2017-04-03T12:02:38.228Z,9556
2017-04-03T12:03:48.582Z,9568
2017-04-03T12:04:58.943Z,9496
2017-04-03T12:06:09.305Z,9616
2017-04-03T12:07:19.343Z,9660
2017-04-03T12:08:29.691Z,9576
2017-04-03T12:09:40.069Z,9640
2017-04-03T12:10:50.411Z,9732
2017-04-03T12:12:00.800Z,9740
2017-04-03T12:13:11.152Z,9584
2017-04-03T12:14:21.519Z,9592
2017-04-03T12:15:31.574Z,9572
2017-04-03T12:16:41.937Z,9728
2017-04-03T12:17:52.295Z,9660
2017-04-03T12:19:02.663Z,9656
2017-04-03T12:20:13.019Z,9656
2017-04-03T12:21:23.373Z,9720
2017-04-03T12:22:33.710Z,9792
2017-04-03T12:23:44.062Z,9780
2017-04-03T12:24:54.439Z,9824
2017-04-03T12:26:04.519Z,9764
2017-04-03T12:27:14.899Z,9944
2017-04-03T12:28:25.245Z,9900
2017-04-03T12:29:35.589Z,9744
2017-04-03T12:30:45.974Z,9776
2017-04-03T12:31:56.371Z,9640
2017-04-03T12:33:06.865Z,9236
2017-04-03T12:34:17.421Z,9452
2017-04-03T12:35:27.783Z,9628
2017-04-03T12:36:37.831Z,9536
2017-04-03T12:37:48.189Z,9288
2017-04-03T12:38:58.539Z,8924
2017-04-03T12:40:08.909Z,9264
2017-04-03T12:41:19.264Z,9288
2017-04-03T12:42:29.667Z,9612
2017-04-03T12:43:39.701Z,9720
2017-04-03T12:44:49.770Z,9712
2017-04-03T12:45:59.993Z,9716
2017-04-03T12:47:09.704Z,9760
2017-04-03T12:48:19.442Z,9780
2017-04-03T12:49:29.805Z,9872
2017-04-03T12:50:39.827Z,9732
2017-04-03T12:51:50.178Z,9348
2017-04-03T12:53:00.535Z,9240
2017-04-03T12:54:10.904Z,9256
2017-04-03T12:55:21.250Z,9288
2017-04-03T12:56:31.612Z,9012
2017-04-03T12:57:41.649Z,9144
2017-04-03T12:58:51.741Z,9088
2017-04-03T13:00:01.456Z,9408
2017-04-03T13:01:11.498Z,9632
2017-04-03T13:02:21.853Z,9728
2017-04-03T13:03:32.211Z,9600
2017-04-03T13:04:42.249Z,9824
2017-04-03T13:05:52.335Z,9612
2017-04-03T13:07:02.372Z,9340
2017-04-03T13:08:12.434Z,9336
2017-04-03T13:09:22.786Z,9192
2017-04-03T13:10:33.140Z,9484
2017-04-03T13:11:43.483Z,9752
2017-04-03T13:12:53.901Z,9948
2017-04-03T13:14:04.262Z,10088
2017-04-03T13:15:14.297Z,9952
2017-04-03T13:16:24.341Z,9852
2017-04-03T13:17:34.715Z,9480
2017-04-03T13:18:45.097Z,8656
2017-04-03T13:19:55.467Z,5872
2017-04-03T13:21:05.816Z,5800
2017-04-03T13:22:16.162Z,6880
2017-04-03T13:23:26.205Z,8640
2017-04-03T13:24:36.599Z,8964
2017-04-03T13:25:46.968Z,9284
2017-04-03T13:26:57.025Z,9352
2017-04-03T13:28:07.081Z,9008
2017-04-03T13:29:17.424Z,9092
2017-04-03T13:30:27.773Z,9124
2017-04-03T13:31:38.126Z,8872
2017-04-03T13:32:48.163Z,8776
2017-04-03T13:33:58.500Z,8504
2017-04-03T13:35:08.551Z,5528
2017-04-03T13:36:18.892Z,5372
2017-04-03T13:37:29.242Z,7824
2017-04-03T13:38:39.634Z,7656
2017-04-03T13:39:49.674Z,7420
2017-04-03T13:41:00.033Z,4880
2017-04-03T13:42:10.388Z,4956
2017-04-03T13:43:20.755Z,6860
2017-04-03T13:44:31.091Z,8536
2017-04-03T13:45:41.465Z,8496
2017-04-03T13:46:51.810Z,8372
2017-04-03T13:48:01.857Z,7708
2017-04-03T13:49:12.206Z,7044
2017-04-03T13:50:22.572Z,5004
2017-04-03T13:51:32.928Z,4960
2017-04-03T13:52:43.289Z,7528
2017-04-03T13:53:53.634Z,7012
2017-04-03T13:55:03.978Z,7828
2017-04-03T13:56:14.017Z,7896
2017-04-03T13:57:24.060Z,7336
2017-04-03T13:58:34.150Z,7336
2017-04-03T13:59:44.204Z,7088
2017-04-03T14:00:54.565Z,7464
2017-04-03T14:02:04.592Z,7444
2017-04-03T14:03:14.655Z,7776
2017-04-03T14:04:24.707Z,7776
2017-04-03T14:05:35.085Z,7644
2017-04-03T14:06:45.482Z,7268
2017-04-03T14:07:55.515Z,6016
2017-04-03T14:09:05.904Z,6344
2017-04-03T14:10:16.261Z,5940
2017-04-03T14:11:26.621Z,7156
2017-04-03T14:12:36.989Z,7080
2017-04-03T14:13:47.345Z,7188
2017-04-03T14:14:57.748Z,6284
2017-04-03T14:16:07.784Z,4420
2017-04-03T14:17:18.152Z,5708
2017-04-03T14:18:28.537Z,6060
2017-04-03T14:19:38.885Z,4232
2017-04-03T14:20:49.317Z,4608
2017-04-03T14:21:59.374Z,4104
2017-04-03T14:23:09.734Z,5948
2017-04-03T14:24:19.471Z,6476
2017-04-03T14:25:29.845Z,4028
2017-04-03T14:26:40.194Z,4048
2017-04-03T14:27:50.257Z,6524
2017-04-03T14:29:00.306Z,6676
2017-04-03T14:30:10.412Z,6680
2017-04-03T14:31:20.472Z,6720
2017-04-03T14:32:30.834Z,6548
2017-04-03T14:33:40.936Z,6420
2017-04-03T14:34:51.290Z,6072
2017-04-03T14:36:01.654Z,6376
2017-04-03T14:37:11.721Z,6432
2017-04-03T14:38:22.128Z,6448
2017-04-03T14:39:32.466Z,6364
2017-04-03T14:40:43.069Z,6228
2017-04-03T14:41:53.429Z,5916
2017-04-03T14:43:03.788Z,5972
2017-04-03T14:44:14.151Z,5916
2017-04-03T14:45:24.508Z,5988
2017-04-03T14:46:34.549Z,6108
2017-04-03T14:47:44.906Z,6216
2017-04-03T14:48:55.282Z,6208
2017-04-03T14:50:05.365Z,6200
2017-04-03T14:51:15.730Z,6140
2017-04-03T14:52:26.104Z,6028
2017-04-03T14:53:36.131Z,5908
2017-04-03T14:54:46.499Z,5892
2017-04-03T14:55:56.869Z,5792
2017-04-03T14:57:07.315Z,5752
2017-04-03T14:58:17.698Z,5752
2017-04-03T14:59:27.747Z,5668
2017-04-03T15:00:37.793Z,5648
2017-04-03T15:01:48.171Z,5584
2017-04-03T15:02:57.896Z,5568
2017-04-03T15:04:08.268Z,5468
2017-04-03T15:05:18.339Z,5360
2017-04-03T15:06:28.388Z,5340
2017-04-03T15:07:38.756Z,5240
2017-04-03T15:08:49.145Z,5132
2017-04-03T15:09:59.500Z,5096
2017-04-03T15:11:09.884Z,5032
2017-04-03T15:12:20.006Z,5028
2017-04-03T15:13:30.363Z,5116
2017-04-03T15:14:40.775Z,5024
2017-04-03T15:15:51.134Z,4936
2017-04-03T15:17:01.177Z,4852
2017-04-03T15:18:11.236Z,3324
2017-04-03T15:19:21.285Z,3192
2017-04-03T15:20:31.660Z,3192
2017-04-03T15:21:42.021Z,4324
2017-04-03T15:22:52.072Z,4496
2017-04-03T15:24:02.425Z,4464
2017-04-03T15:25:12.779Z,4276
2017-04-03T15:26:23.132Z,4216
2017-04-03T15:27:32.883Z,3384
2017-04-03T15:28:43.251Z,3508
2017-04-03T15:29:52.670Z,3064
2017-04-03T15:31:03.053Z,2932
2017-04-03T15:32:13.421Z,3060
2017-04-03T15:33:23.794Z,2932
2017-04-03T15:34:34.156Z,2912
2017-04-03T15:35:44.516Z,3016
2017-04-03T15:36:54.860Z,3804
2017-04-03T15:38:05.238Z,3660
2017-04-03T15:39:15.596Z,3192
2017-04-03T15:40:25.991Z,3552
2017-04-03T15:41:36.382Z,3580
2017-04-03T15:42:46.774Z,3552
2017-04-03T15:43:57.140Z,3480
2017-04-03T15:45:07.188Z,3416
2017-04-03T15:46:17.578Z,3404
2017-04-03T15:47:27.954Z,3352
2017-04-03T15:48:38.314Z,3232
2017-04-03T15:49:48.673Z,3100
2017-04-03T15:50:59.036Z,2520
2017-04-03T15:52:09.396Z,2492
2017-04-03T15:53:19.767Z,2932
2017-04-03T15:54:30.114Z,3032
2017-04-03T15:55:39.844Z,2948
2017-04-03T15:56:49.904Z,2804
2017-04-03T15:58:00.286Z,2512
2017-04-03T15:59:10.717Z,2564
2017-04-03T16:00:20.785Z,2612
2017-04-03T16:01:31.151Z,2676
2017-04-03T16:02:41.535Z,3136
2017-04-03T16:03:51.892Z,3112
2017-04-03T16:05:01.943Z,3052
2017-04-03T16:06:12.296Z,2980
2017-04-03T16:07:22.705Z,2856
2017-04-03T16:08:32.798Z,2712
2017-04-03T16:09:43.195Z,2524
2017-04-03T16:10:53.573Z,2196
2017-04-03T16:12:03.962Z,1880
2017-04-03T16:13:14.325Z,1684
2017-04-03T16:14:24.681Z,1508
2017-04-03T16:15:35.052Z,1376
2017-04-03T16:16:45.408Z,1268
2017-04-03T16:17:55.765Z,1180
2017-04-03T16:19:05.869Z,1120
2017-04-03T16:20:15.915Z,1064
2017-04-03T16:21:26.287Z,1016
2017-04-03T16:22:36.640Z,976
2017-04-03T16:23:46.992Z,928
2017-04-03T16:24:57.049Z,884
2017-04-03T16:26:07.118Z,848
2017-04-03T16:27:17.482Z,816
2017-04-03T16:28:27.544Z,792
2017-04-03T16:29:37.901Z,772