createdAt,value
2019-05-29T00:01:36.759Z,85.30
2019-05-29T00:04:12.367Z,85.50
2019-05-29T00:06:55.129Z,85.90
2019-05-29T00:09:31.129Z,85.50
2019-05-29T00:12:17.505Z,85.50
2019-05-29T00:14:58.557Z,85.80
2019-05-29T00:17:41.140Z,85.90
2019-05-29T00:20:23.774Z,85.80
2019-05-29T00:23:03.722Z,86.20
2019-05-29T00:25:41.136Z,86.50
2019-05-29T00:28:14.862Z,87.40
2019-05-29T00:30:51.137Z,88.30
2019-05-29T00:33:25.134Z,88.50
2019-05-29T00:35:59.710Z,88.30
2019-05-29T00:38:34.153Z,88.30
2019-05-29T00:41:08.791Z,89.20
2019-05-29T00:43:42.557Z,89.20
2019-05-29T00:46:17.593Z,89.10
2019-05-29T00:48:52.141Z,89.40
2019-05-29T00:51:25.814Z,89.90
2019-05-29T00:54:00.644Z,89.70
2019-05-29T00:56:36.704Z,90.10
2019-05-29T01:02:52.161Z,90.50
2019-05-29T01:05:26.145Z,90.70
2019-05-29T01:08:00.152Z,91.10
2019-05-29T01:10:37.633Z,91.50
2019-05-29T01:13:13.118Z,91.80
2019-05-29T01:15:48.145Z,91.50
2019-05-29T01:18:22.416Z,91.90
2019-05-29T01:20:58.768Z,92.70
2019-05-29T01:23:34.622Z,92.20
2019-05-29T01:26:10.145Z,92.40
2019-05-29T01:28:44.892Z,92.00
2019-05-29T01:31:19.362Z,91.90
2019-05-29T01:33:54.169Z,92.00
2019-05-29T01:36:28.560Z,92.00
2019-05-29T01:39:04.148Z,92.20
2019-05-29T01:41:38.141Z,92.00
2019-05-29T01:44:13.047Z,92.30
2019-05-29T01:46:48.149Z,92.40
2019-05-29T01:49:23.832Z,92.20
2019-05-29T01:51:58.557Z,92.00
2019-05-29T01:58:02.690Z,92.30
2019-05-29T02:00:37.145Z,92.00
2019-05-29T02:06:40.650Z,92.00
2019-05-29T02:09:15.935Z,91.90
2019-05-29T02:11:50.700Z,92.00
2019-05-29T02:14:26.890Z,91.90
2019-05-29T02:17:01.790Z,91.60
2019-05-29T02:19:38.051Z,92.00
2019-05-29T02:22:13.492Z,92.10
2019-05-29T02:24:48.147Z,92.10
2019-05-29T02:27:23.408Z,92.40
2019-05-29T02:29:59.619Z,92.20
2019-05-29T02:32:35.677Z,91.70
2019-05-29T02:35:11.145Z,91.60
2019-05-29T02:37:45.161Z,91.90
2019-05-29T02:40:21.317Z,91.90
2019-05-29T02:42:57.656Z,92.10
2019-05-29T02:45:52.854Z,91.70
2019-05-29T02:48:09.599Z,91.60
2019-05-29T02:50:48.194Z,92.40
2019-05-29T02:53:24.487Z,93.00
2019-05-29T02:55:59.580Z,93.00
2019-05-29T02:58:34.613Z,92.90
2019-05-29T03:01:11.151Z,92.90
2019-05-29T03:03:45.707Z,92.80
2019-05-29T03:06:22.336Z,93.00
2019-05-29T03:08:58.640Z,93.20
2019-05-29T03:11:33.706Z,92.90
2019-05-29T03:14:14.646Z,92.90
2019-05-29T03:16:50.704Z,92.50
2019-05-29T03:19:25.978Z,92.20
2019-05-29T03:22:04.156Z,91.50
2019-05-29T03:24:40.154Z,91.70
2019-05-29T03:27:14.152Z,91.90
2019-05-29T03:29:48.186Z,92.30
2019-05-29T03:32:22.158Z,92.20
2019-05-29T03:38:39.784Z,92.50
2019-05-29T03:44:54.187Z,91.90
2019-05-29T03:51:09.761Z,91.60
2019-05-29T03:53:47.678Z,92.50
2019-05-29T03:56:22.201Z,92.10
2019-05-29T03:58:57.728Z,91.70
2019-05-29T04:01:35.319Z,91.50
2019-05-29T04:04:11.897Z,90.70
2019-05-29T04:06:47.501Z,90.50
2019-05-29T04:09:24.623Z,90.20
2019-05-29T04:12:00.680Z,90.10
2019-05-29T04:14:37.706Z,90.30
2019-05-29T04:17:22.624Z,90.50
2019-05-29T04:19:59.910Z,90.60
2019-05-29T04:22:38.837Z,90.70
2019-05-29T04:25:19.807Z,89.80
2019-05-29T04:27:57.221Z,89.80
2019-05-29T04:30:32.040Z,90.10
2019-05-29T04:33:07.776Z,90.50
2019-05-29T04:35:46.705Z,90.90
2019-05-29T04:38:22.224Z,91.10
2019-05-29T04:40:59.634Z,91.50
2019-05-29T04:43:39.841Z,91.70
2019-05-29T04:46:19.647Z,91.90
2019-05-29T04:48:53.217Z,91.90
2019-05-29T04:51:31.178Z,92.00
2019-05-29T04:54:04.841Z,92.00
2019-05-29T04:56:41.713Z,92.00
2019-05-29T04:59:17.225Z,91.40
2019-05-29T05:01:52.806Z,91.70
2019-05-29T05:04:26.815Z,90.90
2019-05-29T05:07:03.898Z,90.90
2019-05-29T05:09:37.908Z,90.60
2019-05-29T05:12:13.976Z,90.60
2019-05-29T05:14:56.781Z,90.50
2019-05-29T05:21:05.251Z,91.20
2019-05-29T05:23:47.829Z,91.00
2019-05-29T05:26:27.777Z,90.90
2019-05-29T05:29:04.653Z,90.90
2019-05-29T05:35:34.605Z,90.90
2019-05-29T05:38:11.204Z,90.40
2019-05-29T05:44:36.941Z,90.10
2019-05-29T05:47:14.805Z,89.60
2019-05-29T05:49:52.707Z,89.10
2019-05-29T05:52:28.761Z,89.30
2019-05-29T05:58:31.722Z,88.80
2019-05-29T06:01:13.869Z,89.10
2019-05-29T06:07:29.676Z,89.60
2019-05-29T06:13:50.263Z,88.80
2019-05-29T06:20:05.797Z,88.30
2019-05-29T06:22:41.282Z,88.80
2019-05-29T06:25:19.148Z,88.40
2019-05-29T06:31:37.230Z,88.00
2019-05-29T06:37:41.952Z,88.60
2019-05-29T06:40:20.878Z,88.60
2019-05-29T06:42:57.279Z,88.20
2019-05-29T06:45:36.294Z,87.50
2019-05-29T06:48:11.280Z,86.70
2019-05-29T06:54:15.280Z,87.30
2019-05-29T07:00:34.526Z,87.30
2019-05-29T07:06:36.537Z,87.20
2019-05-29T07:12:55.895Z,86.90
2019-05-29T07:15:36.555Z,86.80
2019-05-29T07:18:11.705Z,87.20
2019-05-29T07:20:48.983Z,86.60
2019-05-29T07:23:24.289Z,86.90
2019-05-29T07:26:02.124Z,86.20
2019-05-29T07:28:54.482Z,86.50
2019-05-29T07:31:13.828Z,87.10
2019-05-29T07:33:52.297Z,87.50
2019-05-29T07:36:27.796Z,87.60
2019-05-29T07:39:03.875Z,86.70
2019-05-29T07:41:39.469Z,86.70
2019-05-29T07:44:21.500Z,86.20
2019-05-29T07:46:58.167Z,86.10
2019-05-29T07:50:34.288Z,86.10
2019-05-29T07:52:11.505Z,85.60
2019-05-29T07:54:50.435Z,85.20
2019-05-29T07:57:26.896Z,84.60
2019-05-29T08:00:04.798Z,85.00
2019-05-29T08:02:41.190Z,84.40
2019-05-29T08:05:16.510Z,84.60
2019-05-29T08:07:56.990Z,84.00
2019-05-29T08:10:34.762Z,83.70
2019-05-29T08:13:20.862Z,83.80
2019-05-29T08:16:02.676Z,83.40
2019-05-29T08:18:35.302Z,84.00
2019-05-29T08:21:09.847Z,84.00
2019-05-29T08:36:34.726Z,81.00
2019-05-29T08:39:32.973Z,80.60
2019-05-29T08:42:17.795Z,80.30
2019-05-29T08:44:28.629Z,80.30
2019-05-29T08:47:10.680Z,79.60
2019-05-29T08:53:23.978Z,80.60
2019-05-29T08:56:00.314Z,80.20
2019-05-29T08:58:37.499Z,79.70
2019-05-29T09:01:13.174Z,80.10
2019-05-29T09:03:48.948Z,80.90
2019-05-29T09:09:53.776Z,84.70
2019-05-29T09:15:59.142Z,87.80
2019-05-29T09:22:03.684Z,88.50
2019-05-29T09:28:22.010Z,87.20
2019-05-29T09:30:57.802Z,87.90
2019-05-29T09:33:37.750Z,87.80
2019-05-29T09:36:15.406Z,88.30
2019-05-29T09:38:49.334Z,86.80
2019-05-29T09:41:25.459Z,87.50
2019-05-29T09:44:00.552Z,85.40
2019-05-29T09:46:39.884Z,87.70
2019-05-29T09:52:19.352Z,84.30
2019-05-29T09:58:25.826Z,84.10
2019-05-29T10:01:18.407Z,83.80
2019-05-29T10:03:38.405Z,83.10
2019-05-29T10:09:43.305Z,81.70
2019-05-29T10:15:50.430Z,82.60
2019-05-29T10:21:41.621Z,80.00
2019-05-29T10:24:17.801Z,80.30
2019-05-29T10:26:52.015Z,80.30
2019-05-29T10:32:33.006Z,80.10
2019-05-29T10:38:37.381Z,79.70
2019-05-29T10:41:12.331Z,77.90
2019-05-29T10:43:47.049Z,78.40
2019-05-29T10:46:22.859Z,78.70
2019-05-29T10:48:58.387Z,77.20
2019-05-29T10:51:33.381Z,76.40
2019-05-29T10:54:09.802Z,76.80
2019-05-29T10:56:44.738Z,79.50
2019-05-29T11:02:31.151Z,82.30
2019-05-29T11:08:36.390Z,83.80
2019-05-29T11:14:46.999Z,87.00
2019-05-29T11:17:23.079Z,86.70
2019-05-29T11:19:58.084Z,86.90
2019-05-29T11:26:01.812Z,86.60
2019-05-29T11:28:43.811Z,85.50
2019-05-29T11:31:18.640Z,84.50
2019-05-29T11:33:54.968Z,85.60
2019-05-29T11:36:30.391Z,86.50
2019-05-29T11:42:37.394Z,86.10
2019-05-29T11:45:13.824Z,85.40
2019-05-29T11:47:53.663Z,85.90
2019-05-29T11:53:28.815Z,83.50
2019-05-29T11:56:08.967Z,83.80
2019-05-29T11:58:44.003Z,84.60
2019-05-29T12:01:20.060Z,83.40
2019-05-29T12:04:24.347Z,83.00
2019-05-29T12:06:31.392Z,82.10
2019-05-29T12:09:05.395Z,84.40
2019-05-29T12:15:15.698Z,85.20
2019-05-29T12:17:49.393Z,83.80
2019-05-29T12:24:05.395Z,83.60
2019-05-29T12:30:21.888Z,81.20
2019-05-29T12:32:59.053Z,78.50
2019-05-29T12:35:38.266Z,78.40
2019-05-29T12:41:53.335Z,78.40
2019-05-29T12:48:14.068Z,75.60
2019-05-29T12:50:48.029Z,76.50
2019-05-29T12:53:30.202Z,77.90
2019-05-29T12:59:45.832Z,77.40
2019-05-29T13:02:25.366Z,78.30
2019-05-29T13:05:11.291Z,77.60
2019-05-29T13:11:20.493Z,75.80
2019-05-29T13:13:56.284Z,75.90
2019-05-29T13:16:31.423Z,79.40
2019-05-29T13:19:08.885Z,81.60
2019-05-29T13:21:45.418Z,83.30
2019-05-29T13:24:22.845Z,83.40
2019-05-29T13:26:59.752Z,84.00
2019-05-29T13:33:01.084Z,84.90
2019-05-29T13:39:16.454Z,83.50
2019-05-29T13:41:50.428Z,85.80
2019-05-29T13:44:25.837Z,86.60
2019-05-29T13:50:43.906Z,87.90
2019-05-29T13:53:19.954Z,86.30
2019-05-29T13:55:57.690Z,88.10
2019-05-29T14:02:05.839Z,89.00
2019-05-29T14:08:07.218Z,87.50
2019-05-29T14:14:13.747Z,88.40
2019-05-29T14:20:20.951Z,87.50
2019-05-29T14:26:29.998Z,86.80
2019-05-29T14:29:05.994Z,86.80
2019-05-29T14:31:46.006Z,85.80
2019-05-29T14:34:24.926Z,87.30
2019-05-29T14:37:03.198Z,85.90
2019-05-29T14:39:45.537Z,87.20
2019-05-29T14:42:16.787Z,87.70
2019-05-29T14:45:02.303Z,87.80
2019-05-29T14:47:39.371Z,87.00
2019-05-29T14:50:17.861Z,85.60
2019-05-29T14:52:51.664Z,85.20
2019-05-29T14:55:28.956Z,85.50
2019-05-29T14:58:07.689Z,86.40
2019-05-29T15:00:43.934Z,86.50
2019-05-29T15:03:19.992Z,86.00
2019-05-29T15:09:25.970Z,84.20
2019-05-29T15:12:02.028Z,84.30
2019-05-29T15:14:41.475Z,85.60
2019-05-29T15:17:17.848Z,86.00
2019-05-29T15:23:35.071Z,85.70
2019-05-29T15:29:53.949Z,85.90
2019-05-29T15:35:46.471Z,84.70
2019-05-29T15:42:02.484Z,84.50
2019-05-29T15:48:26.016Z,83.60
2019-05-29T15:54:32.407Z,81.30
2019-05-29T16:00:28.970Z,80.00
2019-05-29T16:03:05.018Z,79.50
2019-05-29T16:05:41.073Z,78.60
2019-05-29T16:08:16.065Z,78.50
2019-05-29T16:10:50.320Z,79.20
2019-05-29T16:13:26.487Z,80.10
2019-05-29T16:16:05.333Z,78.50
2019-05-29T16:18:46.459Z,79.20
2019-05-29T16:21:24.754Z,79.80
2019-05-29T16:23:59.483Z,79.30
2019-05-29T16:26:34.482Z,79.20
2019-05-29T16:29:16.100Z,78.30
2019-05-29T16:35:25.085Z,78.00
2019-05-29T16:38:01.974Z,78.40
2019-05-29T16:40:42.116Z,78.10
2019-05-29T16:47:00.996Z,79.20
2019-05-29T16:53:18.833Z,80.40
2019-05-29T16:55:54.452Z,80.40
2019-05-29T17:01:59.051Z,79.40
2019-05-29T17:04:39.004Z,79.90
2019-05-29T17:07:16.115Z,80.90
2019-05-29T17:09:51.322Z,80.00
2019-05-29T17:16:11.512Z,80.00
2019-05-29T17:18:47.069Z,79.60
2019-05-29T17:21:22.861Z,79.50
2019-05-29T17:23:56.555Z,80.00
2019-05-29T17:26:32.988Z,80.10
2019-05-29T17:29:09.902Z,80.00
2019-05-29T17:31:45.514Z,80.40
2019-05-29T17:34:21.046Z,80.10
2019-05-29T17:36:56.399Z,81.10
2019-05-29T17:39:31.229Z,80.90
2019-05-29T17:42:07.286Z,81.50
2019-05-29T17:44:42.124Z,81.50
2019-05-29T17:47:17.761Z,81.80
2019-05-29T17:53:35.531Z,79.60
2019-05-29T17:56:09.019Z,80.00
2019-05-29T17:58:45.072Z,79.60
2019-05-29T18:01:22.143Z,80.90
2019-05-29T18:03:58.006Z,80.60
2019-05-29T18:06:33.043Z,80.80
2019-05-29T18:09:10.564Z,81.50
2019-05-29T18:11:47.660Z,81.40
2019-05-29T18:14:23.216Z,81.70
2019-05-29T18:16:58.556Z,81.60
2019-05-29T18:19:33.328Z,81.20
2019-05-29T18:22:13.896Z,81.40
2019-05-29T18:24:48.558Z,81.90
2019-05-29T18:27:23.934Z,80.80
2019-05-29T18:30:04.111Z,81.20
2019-05-29T18:32:39.963Z,81.30
2019-05-29T18:35:17.251Z,81.90
2019-05-29T18:37:52.085Z,82.60
2019-05-29T18:40:32.380Z,82.80
2019-05-29T18:43:07.596Z,82.30
2019-05-29T18:45:52.601Z,82.50
2019-05-29T18:48:27.305Z,83.00
2019-05-29T18:51:01.610Z,82.80
2019-05-29T18:53:35.626Z,83.10
2019-05-29T18:56:12.603Z,83.20
2019-05-29T18:58:48.323Z,83.00
2019-05-29T19:01:23.607Z,83.60
2019-05-29T19:07:28.105Z,84.00
2019-05-29T19:10:06.723Z,83.90
2019-05-29T19:12:43.618Z,85.00
2019-05-29T19:15:21.784Z,85.80
2019-05-29T19:17:57.044Z,86.00
2019-05-29T19:24:01.629Z,86.20
2019-05-29T19:30:08.385Z,86.80
2019-05-29T19:36:13.623Z,87.10
2019-05-29T19:38:54.623Z,86.50
2019-05-29T19:41:30.093Z,86.50
2019-05-29T19:47:46.631Z,86.70
2019-05-29T19:50:24.697Z,87.10
2019-05-29T19:53:01.629Z,87.50
2019-05-29T19:59:06.114Z,87.30
2019-05-29T20:01:42.173Z,87.20
2019-05-29T20:04:17.650Z,87.40
2019-05-29T20:06:56.131Z,87.90
2019-05-29T20:09:35.387Z,88.20
2019-05-29T20:12:11.636Z,88.50
2019-05-29T20:14:54.131Z,89.10
2019-05-29T20:17:34.260Z,89.40
2019-05-29T20:20:09.647Z,89.80
2019-05-29T20:26:26.660Z,90.60
2019-05-29T20:29:00.681Z,90.50
2019-05-29T20:35:04.500Z,91.10
2019-05-29T20:41:08.668Z,90.70
2019-05-29T20:47:14.663Z,90.60
2019-05-29T20:53:19.159Z,91.30
2019-05-29T20:55:54.679Z,91.90
2019-05-29T20:58:31.611Z,92.00
2019-05-29T21:01:08.150Z,92.00
2019-05-29T21:03:42.589Z,91.90
2019-05-29T21:06:18.019Z,91.50
2019-05-29T21:08:53.683Z,91.60
2019-05-29T21:11:28.283Z,91.60
2019-05-29T21:14:03.321Z,92.00
2019-05-29T21:16:39.730Z,91.20
2019-05-29T21:19:14.201Z,91.10
2019-05-29T21:21:50.260Z,91.20
2019-05-29T21:24:24.708Z,91.50
2019-05-29T21:27:03.686Z,91.60
2019-05-29T21:29:37.683Z,91.90
2019-05-29T21:32:14.880Z,91.80
2019-05-29T21:34:51.692Z,92.10
2019-05-29T21:37:27.701Z,91.20
2019-05-29T21:40:05.121Z,90.60
2019-05-29T21:42:42.756Z,90.70
2019-05-29T21:45:17.700Z,91.50
2019-05-29T21:47:51.702Z,91.80
2019-05-29T21:50:26.719Z,91.80
2019-05-29T21:53:01.109Z,91.90
2019-05-29T21:55:37.541Z,91.80
2019-05-29T21:58:11.698Z,91.90
2019-05-29T22:00:51.130Z,92.10
2019-05-29T22:03:25.699Z,92.60
2019-05-29T22:05:59.699Z,92.50
2019-05-29T22:08:35.200Z,92.50
2019-05-29T22:11:10.240Z,92.20
2019-05-29T22:13:47.520Z,92.00
2019-05-29T22:16:23.576Z,91.70
2019-05-29T22:19:02.539Z,91.70
2019-05-29T22:21:34.263Z,91.50
2019-05-29T22:24:09.734Z,91.60
2019-05-29T22:26:53.135Z,91.80
2019-05-29T22:32:46.411Z,92.40
2019-05-29T22:38:51.339Z,92.80
2019-05-29T22:41:24.721Z,92.80
2019-05-29T22:44:02.581Z,92.90
2019-05-29T22:46:37.298Z,92.60
2019-05-29T22:49:13.139Z,92.70
2019-05-29T22:51:47.147Z,92.40
2019-05-29T22:54:22.722Z,92.10
2019-05-29T22:56:57.955Z,92.20
2019-05-29T22:59:33.717Z,92.40
2019-05-29T23:02:07.725Z,92.50
2019-05-29T23:04:41.730Z,92.70
2019-05-29T23:07:15.743Z,92.70
2019-05-29T23:09:54.249Z,92.70
2019-05-29T23:12:28.725Z,92.70
2019-05-29T23:15:02.912Z,93.00
2019-05-29T23:17:37.725Z,93.00
2019-05-29T23:20:11.724Z,92.90
2019-05-29T23:22:46.323Z,92.80
2019-05-29T23:25:21.355Z,93.10
2019-05-29T23:27:57.209Z,93.20
2019-05-29T23:30:33.266Z,93.10
2019-05-29T23:33:10.141Z,93.10
2019-05-29T23:35:48.249Z,93.00
2019-05-29T23:38:23.280Z,92.80
2019-05-29T23:40:59.499Z,92.60
2019-05-29T23:43:33.961Z,92.90
2019-05-29T23:46:10.226Z,93.10
2019-05-29T23:48:45.801Z,93.30
2019-05-29T23:51:20.745Z,93.20
2019-05-29T23:53:57.664Z,93.30
2019-05-29T23:56:31.741Z,93.40
2019-05-29T23:59:06.760Z,93.30
