createdAt,value
2022-09-16T00:01:13.652Z,0
2022-09-16T00:02:29.842Z,0
2022-09-16T00:03:46.017Z,0
2022-09-16T00:05:02.221Z,0
2022-09-16T00:06:18.409Z,0
2022-09-16T00:07:34.298Z,0
2022-09-16T00:08:50.786Z,0
2022-09-16T00:10:05.985Z,0
2022-09-16T00:11:22.163Z,0
2022-09-16T00:12:38.365Z,0
2022-09-16T00:13:54.540Z,0
2022-09-16T00:15:10.436Z,0
2022-09-16T00:16:26.924Z,0
2022-09-16T00:17:43.108Z,0
2022-09-16T00:18:59.306Z,0
2022-09-16T00:20:15.498Z,0
2022-09-16T00:21:31.674Z,0
2022-09-16T00:22:47.876Z,0
2022-09-16T00:24:04.059Z,0
2022-09-16T00:25:20.257Z,0
2022-09-16T00:26:35.450Z,0
2022-09-16T00:27:51.349Z,0
2022-09-16T00:29:07.833Z,0
2022-09-16T00:30:23.734Z,0
2022-09-16T00:31:40.212Z,0
2022-09-16T00:32:56.400Z,0
2022-09-16T00:34:12.591Z,0
2022-09-16T00:35:28.770Z,0
2022-09-16T00:36:44.976Z,0
2022-09-16T00:38:00.859Z,0
2022-09-16T00:39:17.056Z,0
2022-09-16T00:40:33.527Z,0
2022-09-16T00:41:49.726Z,0
2022-09-16T00:43:04.934Z,0
2022-09-16T00:44:21.136Z,0
2022-09-16T00:45:37.313Z,0
2022-09-16T00:46:53.493Z,0
2022-09-16T00:48:09.692Z,0
2022-09-16T00:49:25.879Z,0
2022-09-16T00:50:41.756Z,0
2022-09-16T00:51:58.258Z,0
2022-09-16T00:53:14.436Z,0
2022-09-16T00:54:30.622Z,0
2022-09-16T00:55:46.826Z,0
2022-09-16T00:57:02.998Z,0
2022-09-16T00:58:19.191Z,0
2022-09-16T00:59:34.395Z,0
2022-09-16T01:00:50.288Z,0
2022-09-16T01:02:06.786Z,0
2022-09-16T01:03:22.975Z,0
2022-09-16T01:04:39.164Z,0
2022-09-16T01:05:55.340Z,0
2022-09-16T01:07:11.534Z,0
2022-09-16T01:08:27.424Z,0
2022-09-16T01:09:43.909Z,0
2022-09-16T01:10:59.795Z,0
2022-09-16T01:12:16.301Z,0
2022-09-16T01:13:32.476Z,0
2022-09-16T01:14:48.667Z,0
2022-09-16T01:16:03.877Z,0
2022-09-16T01:17:19.748Z,0
2022-09-16T01:18:36.258Z,0
2022-09-16T01:19:52.433Z,0
2022-09-16T01:21:08.623Z,0
2022-09-16T01:22:24.828Z,0
2022-09-16T01:23:41.004Z,0
2022-09-16T01:24:57.203Z,0
2022-09-16T01:26:13.085Z,0
2022-09-16T01:27:29.572Z,0
2022-09-16T01:28:45.762Z,0
2022-09-16T01:30:01.646Z,0
2022-09-16T01:31:17.844Z,0
2022-09-16T01:32:33.050Z,0
2022-09-16T01:33:49.241Z,0
2022-09-16T01:35:05.728Z,0
2022-09-16T01:36:21.909Z,0
2022-09-16T01:37:37.793Z,0
2022-09-16T01:38:53.993Z,0
2022-09-16T01:40:10.489Z,0
2022-09-16T01:41:26.673Z,0
2022-09-16T01:42:42.563Z,0
2022-09-16T01:43:58.747Z,0
2022-09-16T01:45:15.252Z,0
2022-09-16T01:46:31.112Z,0
2022-09-16T01:47:47.622Z,0
2022-09-16T01:49:02.834Z,0
2022-09-16T01:50:19.024Z,0
2022-09-16T01:51:35.210Z,0
2022-09-16T01:52:51.387Z,0
2022-09-16T01:54:07.589Z,0
2022-09-16T01:55:23.775Z,0
2022-09-16T01:56:39.649Z,0
2022-09-16T01:57:56.141Z,0
2022-09-16T01:59:12.029Z,0
2022-09-16T02:00:28.521Z,0
2022-09-16T02:01:44.403Z,0
2022-09-16T02:03:00.899Z,0
2022-09-16T02:04:17.104Z,0
2022-09-16T02:05:32.299Z,0
2022-09-16T02:06:48.499Z,0
2022-09-16T02:08:04.354Z,0
2022-09-16T02:09:20.545Z,0
2022-09-16T02:10:37.048Z,0
2022-09-16T02:11:53.241Z,0
2022-09-16T02:13:09.441Z,0
2022-09-16T02:14:25.308Z,0
2022-09-16T02:15:41.821Z,0
2022-09-16T02:16:58.012Z,0
2022-09-16T02:18:14.201Z,0
2022-09-16T02:19:30.390Z,0
2022-09-16T02:20:46.579Z,0
2022-09-16T02:22:01.787Z,0
2022-09-16T02:23:17.961Z,0
2022-09-16T02:24:33.839Z,0
2022-09-16T02:25:50.353Z,0
2022-09-16T02:27:06.539Z,0
2022-09-16T02:28:22.718Z,0
2022-09-16T02:29:38.598Z,0
2022-09-16T02:30:54.779Z,0
2022-09-16T02:32:10.976Z,0
2022-09-16T02:33:27.163Z,0
2022-09-16T02:34:43.662Z,0
2022-09-16T02:35:59.852Z,0
2022-09-16T02:37:16.049Z,0
2022-09-16T02:38:31.251Z,0
2022-09-16T02:39:47.437Z,0
2022-09-16T02:41:03.630Z,0
2022-09-16T02:42:19.813Z,0
2022-09-16T02:43:36.008Z,0
2022-09-16T02:44:52.209Z,0
2022-09-16T02:46:07.080Z,0
2022-09-16T02:47:23.594Z,0
2022-09-16T02:48:39.462Z,0
2022-09-16T02:49:55.978Z,0
2022-09-16T02:51:12.164Z,0
2022-09-16T02:52:28.356Z,0
2022-09-16T02:53:44.542Z,0
2022-09-16T02:55:00.412Z,0
2022-09-16T02:56:16.929Z,0
2022-09-16T02:57:33.110Z,0
2022-09-16T02:58:49.298Z,0
2022-09-16T03:00:05.176Z,0
2022-09-16T03:01:21.682Z,0
2022-09-16T03:02:36.551Z,0
2022-09-16T03:03:53.087Z,0
2022-09-16T03:05:09.275Z,0
2022-09-16T03:06:25.125Z,0
2022-09-16T03:07:41.311Z,0
2022-09-16T03:08:57.505Z,0
2022-09-16T03:10:13.699Z,0
2022-09-16T03:11:29.892Z,0
2022-09-16T03:12:46.412Z,0
2022-09-16T03:14:02.589Z,0
2022-09-16T03:15:18.780Z,0
2022-09-16T03:16:34.973Z,0
2022-09-16T03:17:50.834Z,0
2022-09-16T03:19:06.365Z,0
2022-09-16T03:20:22.234Z,0
2022-09-16T03:21:38.753Z,0
2022-09-16T03:22:54.934Z,0
2022-09-16T03:24:10.782Z,0
2022-09-16T03:25:26.970Z,0
2022-09-16T03:26:43.495Z,0
2022-09-16T03:27:59.693Z,0
2022-09-16T03:29:15.887Z,0
2022-09-16T03:30:31.734Z,0
2022-09-16T03:31:48.254Z,0
2022-09-16T03:33:04.451Z,0
2022-09-16T03:34:20.637Z,0
2022-09-16T03:35:35.838Z,0
2022-09-16T03:36:51.692Z,0
2022-09-16T03:38:08.230Z,0
2022-09-16T03:39:24.415Z,0
2022-09-16T03:40:40.256Z,0
2022-09-16T03:41:56.791Z,0
2022-09-16T03:43:12.968Z,0
2022-09-16T03:44:29.173Z,0
2022-09-16T03:45:45.358Z,0
2022-09-16T03:47:01.204Z,0
2022-09-16T03:48:17.403Z,0
2022-09-16T03:49:33.928Z,0
2022-09-16T03:50:50.116Z,0
2022-09-16T03:52:05.316Z,0
2022-09-16T03:53:21.177Z,0
2022-09-16T03:54:37.348Z,0
2022-09-16T03:55:53.548Z,0
2022-09-16T03:57:10.075Z,0
2022-09-16T03:58:26.266Z,0
2022-09-16T03:59:42.457Z,0
2022-09-16T04:00:58.640Z,0
2022-09-16T04:02:14.478Z,0
2022-09-16T04:03:30.678Z,0
2022-09-16T04:04:47.202Z,0
2022-09-16T04:06:03.391Z,0
2022-09-16T04:07:19.581Z,0
2022-09-16T04:08:34.795Z,0
2022-09-16T04:09:50.986Z,0
2022-09-16T04:11:06.826Z,0
2022-09-16T04:12:23.365Z,0
2022-09-16T04:13:39.543Z,0
2022-09-16T04:14:55.729Z,0
2022-09-16T04:16:11.917Z,0
2022-09-16T04:17:28.124Z,0
2022-09-16T04:18:43.960Z,0
2022-09-16T04:20:00.504Z,0
2022-09-16T04:21:16.690Z,0
2022-09-16T04:22:32.881Z,0
2022-09-16T04:23:49.071Z,0
2022-09-16T04:25:04.257Z,0
2022-09-16T04:26:20.119Z,0
2022-09-16T04:27:36.308Z,0
2022-09-16T04:28:52.839Z,0
2022-09-16T04:30:09.032Z,0
2022-09-16T04:31:25.208Z,0
2022-09-16T04:32:41.400Z,0
2022-09-16T04:33:57.589Z,0
2022-09-16T04:35:13.772Z,0
2022-09-16T04:36:29.979Z,0
2022-09-16T04:37:46.148Z,0
2022-09-16T04:39:02.345Z,0
2022-09-16T04:40:18.194Z,0
2022-09-16T04:41:33.398Z,0
2022-09-16T04:42:49.936Z,0
2022-09-16T04:44:06.116Z,0
2022-09-16T04:45:22.304Z,0
2022-09-16T04:46:38.493Z,0
2022-09-16T04:47:54.328Z,0
2022-09-16T04:49:10.524Z,0
2022-09-16T04:50:27.072Z,0
2022-09-16T04:51:43.256Z,5
2022-09-16T04:52:59.437Z,5
2022-09-16T04:54:15.631Z,5
2022-09-16T04:55:31.812Z,5
2022-09-16T04:56:47.651Z,5
2022-09-16T04:58:03.226Z,5
2022-09-16T04:59:19.400Z,5
2022-09-16T05:00:35.236Z,5
2022-09-16T05:01:51.789Z,5
2022-09-16T05:03:07.630Z,5
2022-09-16T05:04:23.800Z,11
2022-09-16T05:05:40.359Z,11
2022-09-16T05:06:56.541Z,11
2022-09-16T05:08:12.725Z,11
2022-09-16T05:09:28.567Z,11
2022-09-16T05:10:45.115Z,11
2022-09-16T05:12:00.940Z,11
2022-09-16T05:13:17.486Z,11
2022-09-16T05:14:32.702Z,11
2022-09-16T05:15:48.514Z,11
2022-09-16T05:17:05.068Z,11
2022-09-16T05:18:21.270Z,16
2022-09-16T05:19:37.082Z,16
2022-09-16T05:20:53.278Z,16
2022-09-16T05:22:09.825Z,16
2022-09-16T05:23:26.009Z,16
2022-09-16T05:24:42.204Z,16
2022-09-16T05:25:58.391Z,16
2022-09-16T05:27:14.217Z,16
2022-09-16T05:28:30.403Z,16
2022-09-16T05:29:46.967Z,16
2022-09-16T05:31:02.157Z,16
2022-09-16T05:32:18.363Z,16
2022-09-16T05:33:34.551Z,16
2022-09-16T05:34:50.374Z,16
2022-09-16T05:36:06.920Z,22
2022-09-16T05:37:23.117Z,22
2022-09-16T05:38:39.308Z,22
2022-09-16T05:39:55.131Z,22
2022-09-16T05:41:11.685Z,22
2022-09-16T05:42:27.863Z,22
2022-09-16T05:43:44.055Z,28
2022-09-16T05:45:00.253Z,28
2022-09-16T05:46:16.437Z,39
2022-09-16T05:47:31.635Z,28
2022-09-16T05:48:47.835Z,28
2022-09-16T05:50:03.667Z,28
2022-09-16T05:51:19.845Z,39
2022-09-16T05:52:36.408Z,33
2022-09-16T05:53:52.595Z,33
2022-09-16T05:55:08.784Z,28
2022-09-16T05:56:24.877Z,28
2022-09-16T05:57:41.056Z,22
2022-09-16T05:58:57.343Z,28
2022-09-16T06:00:13.536Z,33
2022-09-16T06:01:29.728Z,33
2022-09-16T06:02:45.906Z,28
2022-09-16T06:04:01.106Z,28
2022-09-16T06:05:17.199Z,28
2022-09-16T06:06:33.501Z,33
2022-09-16T06:07:49.687Z,33
2022-09-16T06:09:05.774Z,45
2022-09-16T06:10:22.071Z,33
2022-09-16T06:11:38.259Z,28
2022-09-16T06:12:54.338Z,45
2022-09-16T06:14:10.636Z,50
2022-09-16T06:15:26.809Z,50
2022-09-16T06:16:43.015Z,39
2022-09-16T06:17:59.088Z,33
2022-09-16T06:19:15.387Z,39
2022-09-16T06:20:30.493Z,33
2022-09-16T06:21:46.786Z,45
2022-09-16T06:23:02.860Z,39
2022-09-16T06:24:19.153Z,67
2022-09-16T06:25:35.250Z,45
2022-09-16T06:26:51.530Z,50
2022-09-16T06:28:07.623Z,39
2022-09-16T06:29:23.924Z,45
2022-09-16T06:30:40.111Z,45
2022-09-16T06:31:56.180Z,61
2022-09-16T06:33:12.488Z,33
2022-09-16T06:34:28.669Z,39
2022-09-16T06:35:44.759Z,45
2022-09-16T06:37:00.058Z,50
2022-09-16T06:38:16.251Z,56
2022-09-16T06:39:32.437Z,73
2022-09-16T06:40:48.519Z,50
2022-09-16T06:42:04.726Z,50
2022-09-16T06:43:20.900Z,39
2022-09-16T06:44:37.192Z,50
2022-09-16T06:45:53.387Z,39
2022-09-16T06:47:09.463Z,45
2022-09-16T06:48:25.760Z,56
2022-09-16T06:49:41.966Z,73
2022-09-16T06:50:58.048Z,84
2022-09-16T06:52:14.332Z,84
2022-09-16T06:53:29.549Z,67
2022-09-16T06:54:45.725Z,56
2022-09-16T06:56:01.914Z,61
2022-09-16T06:57:18.101Z,90
2022-09-16T06:58:34.187Z,61
2022-09-16T06:59:50.488Z,50
2022-09-16T07:01:05.704Z,45
2022-09-16T07:02:21.882Z,45
2022-09-16T07:03:38.075Z,67
2022-09-16T07:04:54.260Z,67
2022-09-16T07:06:10.449Z,84
2022-09-16T07:07:26.529Z,61
2022-09-16T07:08:42.842Z,45
2022-09-16T07:09:59.019Z,78
2022-09-16T07:11:15.205Z,56
2022-09-16T07:12:31.396Z,50
2022-09-16T07:13:47.470Z,61
2022-09-16T07:15:03.782Z,73
2022-09-16T07:16:19.965Z,67
2022-09-16T07:17:35.172Z,56
2022-09-16T07:18:51.364Z,61
2022-09-16T07:20:07.551Z,67
2022-09-16T07:21:23.626Z,56
2022-09-16T07:22:39.804Z,56
2022-09-16T07:23:56.112Z,73
2022-09-16T07:25:12.193Z,78
2022-09-16T07:26:28.497Z,67
2022-09-16T07:27:44.690Z,101
2022-09-16T07:29:00.753Z,67
2022-09-16T07:30:17.069Z,90
2022-09-16T07:31:33.000Z,78
2022-09-16T07:32:49.449Z,78
2022-09-16T07:34:04.653Z,56
2022-09-16T07:35:20.829Z,61
2022-09-16T07:36:36.903Z,61
2022-09-16T07:37:53.104Z,61
2022-09-16T07:39:09.404Z,56
2022-09-16T07:40:25.597Z,61
2022-09-16T07:41:41.780Z,67
2022-09-16T07:42:57.975Z,90
2022-09-16T07:44:14.045Z,61
2022-09-16T07:45:30.235Z,61
2022-09-16T07:46:46.545Z,78
2022-09-16T07:48:02.738Z,56
2022-09-16T07:49:18.919Z,78
2022-09-16T07:50:34.118Z,95
2022-09-16T07:51:50.313Z,90
2022-09-16T07:53:06.503Z,67
2022-09-16T07:54:22.683Z,73
2022-09-16T07:55:38.888Z,95
2022-09-16T07:56:55.062Z,78
2022-09-16T07:58:11.139Z,73
2022-09-16T07:59:27.443Z,95
2022-09-16T08:00:43.626Z,90
2022-09-16T08:01:59.832Z,140
2022-09-16T08:03:16.004Z,78
2022-09-16T08:04:32.207Z,78
2022-09-16T08:05:48.389Z,78
2022-09-16T08:07:03.605Z,95
2022-09-16T08:08:19.785Z,101
2022-09-16T08:09:35.967Z,106
2022-09-16T08:10:52.168Z,112
2022-09-16T08:12:08.354Z,135
2022-09-16T08:13:24.546Z,168
2022-09-16T08:14:40.608Z,140
2022-09-16T08:15:56.927Z,129
2022-09-16T08:17:13.117Z,140
2022-09-16T08:18:29.295Z,151
2022-09-16T08:19:45.491Z,106
2022-09-16T08:21:01.679Z,129
2022-09-16T08:22:17.876Z,140
2022-09-16T08:23:33.080Z,146
2022-09-16T08:24:49.144Z,146
2022-09-16T08:26:05.324Z,146
2022-09-16T08:27:21.507Z,140
2022-09-16T08:28:37.833Z,146
2022-09-16T08:29:53.894Z,151
2022-09-16T08:31:10.212Z,140
2022-09-16T08:32:26.394Z,168
2022-09-16T08:33:42.584Z,140
2022-09-16T08:34:58.644Z,151
2022-09-16T08:36:14.953Z,140
2022-09-16T08:37:31.032Z,118
2022-09-16T08:38:47.334Z,112
2022-09-16T08:40:02.544Z,123
2022-09-16T08:41:18.741Z,185
2022-09-16T08:42:34.921Z,163
2022-09-16T08:43:51.114Z,191
2022-09-16T08:45:07.305Z,140
2022-09-16T08:46:23.498Z,112
2022-09-16T08:47:39.675Z,95
2022-09-16T08:48:55.862Z,84
2022-09-16T08:50:11.927Z,84
2022-09-16T08:51:28.121Z,168
2022-09-16T08:52:44.430Z,146
2022-09-16T08:54:00.629Z,106
2022-09-16T08:55:16.815Z,140
2022-09-16T08:56:32.043Z,101
2022-09-16T08:57:48.218Z,129
2022-09-16T08:59:04.395Z,196
2022-09-16T09:00:20.449Z,146
2022-09-16T09:01:36.779Z,112
2022-09-16T09:02:52.959Z,135
2022-09-16T09:04:09.154Z,84
2022-09-16T09:05:25.340Z,135
2022-09-16T09:06:41.535Z,101
2022-09-16T09:07:57.572Z,95
2022-09-16T09:09:13.898Z,101
2022-09-16T09:10:29.955Z,123
2022-09-16T09:11:46.289Z,101
2022-09-16T09:13:01.480Z,101
2022-09-16T09:14:17.662Z,168
2022-09-16T09:15:33.861Z,213
2022-09-16T09:16:50.051Z,146
2022-09-16T09:18:06.226Z,196
2022-09-16T09:19:22.279Z,180
2022-09-16T09:20:38.613Z,151
2022-09-16T09:21:54.802Z,157
2022-09-16T09:23:10.987Z,118
2022-09-16T09:24:27.165Z,135
2022-09-16T09:25:43.354Z,163
2022-09-16T09:26:59.413Z,135
2022-09-16T09:28:15.738Z,95
2022-09-16T09:29:30.930Z,67
2022-09-16T09:30:46.976Z,45
2022-09-16T09:32:03.305Z,33
2022-09-16T09:33:19.490Z,45
2022-09-16T09:34:35.687Z,84
2022-09-16T09:35:51.721Z,106
2022-09-16T09:37:08.069Z,112
2022-09-16T09:38:24.092Z,106
2022-09-16T09:39:40.426Z,118
2022-09-16T09:40:56.631Z,129
2022-09-16T09:42:12.802Z,146
2022-09-16T09:43:28.998Z,129
2022-09-16T09:44:45.188Z,112
2022-09-16T09:46:00.238Z,180
2022-09-16T09:47:16.583Z,191
2022-09-16T09:48:32.771Z,135
2022-09-16T09:49:48.948Z,78
2022-09-16T09:51:05.131Z,95
2022-09-16T09:52:21.322Z,118
2022-09-16T09:53:37.368Z,185
2022-09-16T09:54:53.708Z,151
2022-09-16T09:56:09.887Z,135
2022-09-16T09:57:25.930Z,151
2022-09-16T09:58:42.261Z,135
2022-09-16T09:59:58.441Z,146
2022-09-16T10:01:14.637Z,151
2022-09-16T10:02:29.847Z,185
2022-09-16T10:03:46.025Z,163
2022-09-16T10:05:02.213Z,185
2022-09-16T10:06:18.243Z,146
2022-09-16T10:07:34.580Z,118
2022-09-16T10:08:50.619Z,106
2022-09-16T10:10:06.958Z,146
2022-09-16T10:11:23.158Z,208
2022-09-16T10:12:39.330Z,219
2022-09-16T10:13:55.522Z,163
2022-09-16T10:15:11.712Z,146
2022-09-16T10:16:27.753Z,241
2022-09-16T10:17:44.078Z,174
2022-09-16T10:18:59.302Z,163
2022-09-16T10:20:15.317Z,174
2022-09-16T10:21:31.522Z,191
2022-09-16T10:22:47.712Z,180
2022-09-16T10:24:04.048Z,151
2022-09-16T10:25:20.075Z,163
2022-09-16T10:26:36.407Z,180
2022-09-16T10:27:52.609Z,202
2022-09-16T10:29:08.799Z,196
2022-09-16T10:30:24.834Z,140
2022-09-16T10:31:41.018Z,112
2022-09-16T10:32:57.192Z,78
2022-09-16T10:34:13.549Z,90
2022-09-16T10:35:28.753Z,157
2022-09-16T10:36:44.924Z,275
2022-09-16T10:38:01.127Z,298
2022-09-16T10:39:17.301Z,264
2022-09-16T10:40:33.494Z,241
2022-09-16T10:41:49.685Z,208
2022-09-16T10:43:05.869Z,202
2022-09-16T10:44:22.046Z,236
2022-09-16T10:45:38.244Z,225
2022-09-16T10:46:54.429Z,202
2022-09-16T10:48:10.614Z,258
2022-09-16T10:49:26.795Z,174
2022-09-16T10:50:42.998Z,168
2022-09-16T10:51:58.195Z,253
2022-09-16T10:53:14.375Z,298
2022-09-16T10:54:30.417Z,270
2022-09-16T10:55:46.758Z,213
2022-09-16T10:57:02.945Z,191
2022-09-16T10:58:18.965Z,202
2022-09-16T10:59:35.168Z,275
2022-09-16T11:00:51.501Z,129
2022-09-16T11:02:07.530Z,95
2022-09-16T11:03:23.874Z,90
2022-09-16T11:04:40.064Z,101
2022-09-16T11:05:56.253Z,140
2022-09-16T11:07:12.291Z,219
2022-09-16T11:08:27.645Z,309
2022-09-16T11:09:43.672Z,286
2022-09-16T11:11:00.022Z,185
2022-09-16T11:12:16.211Z,219
2022-09-16T11:13:32.391Z,225
2022-09-16T11:14:48.583Z,247
2022-09-16T11:16:03.786Z,275
2022-09-16T11:17:19.983Z,253
2022-09-16T11:18:35.995Z,202
2022-09-16T11:19:52.364Z,140
2022-09-16T11:21:08.367Z,151
2022-09-16T11:22:24.724Z,343
2022-09-16T11:23:40.910Z,405
2022-09-16T11:24:56.928Z,472
2022-09-16T11:26:13.298Z,376
2022-09-16T11:27:29.486Z,337
2022-09-16T11:28:45.664Z,326
2022-09-16T11:30:01.849Z,461
2022-09-16T11:31:18.035Z,416
2022-09-16T11:32:33.068Z,236
2022-09-16T11:33:49.257Z,253
2022-09-16T11:35:05.618Z,264
2022-09-16T11:36:21.813Z,241
2022-09-16T11:37:37.819Z,427
2022-09-16T11:38:54.002Z,624
2022-09-16T11:40:10.192Z,264
2022-09-16T11:41:26.578Z,1186
2022-09-16T11:42:42.567Z,151
2022-09-16T11:43:58.925Z,247
2022-09-16T11:45:15.115Z,2221
2022-09-16T11:46:31.311Z,2368
2022-09-16T11:47:47.496Z,551
2022-09-16T11:49:02.689Z,2351
2022-09-16T11:50:18.000Z,208
2022-09-16T11:51:34.899Z,2407
2022-09-16T11:52:51.263Z,2486
2022-09-16T11:54:07.455Z,2604
2022-09-16T11:55:23.455Z,2520
2022-09-16T11:56:39.816Z,2446
2022-09-16T11:57:56.008Z,2401
2022-09-16T11:59:12.202Z,438
2022-09-16T12:00:28.383Z,2306
2022-09-16T12:01:44.389Z,1130
2022-09-16T12:03:00.584Z,2514
2022-09-16T12:04:16.941Z,736
2022-09-16T12:05:32.143Z,793
2022-09-16T12:06:48.338Z,2514
2022-09-16T12:08:04.525Z,2064
2022-09-16T12:09:20.722Z,2604
2022-09-16T12:10:36.909Z,1653
2022-09-16T12:11:53.092Z,2525
2022-09-16T12:13:09.272Z,2565
2022-09-16T12:14:25.465Z,2503
2022-09-16T12:15:41.651Z,461
2022-09-16T12:16:57.665Z,213
2022-09-16T12:18:14.021Z,225
2022-09-16T12:19:30.206Z,2739
2022-09-16T12:20:46.220Z,826
2022-09-16T12:22:01.597Z,2868
2022-09-16T12:23:17.623Z,2941
2022-09-16T12:24:33.804Z,2340
2022-09-16T12:25:49.997Z,2902
2022-09-16T12:27:06.357Z,2739
2022-09-16T12:28:22.539Z,2621
2022-09-16T12:29:38.731Z,2593
2022-09-16T12:30:54.912Z,2694
2022-09-16T12:32:11.109Z,2643
2022-09-16T12:33:27.104Z,2649
2022-09-16T12:34:43.483Z,2621
2022-09-16T12:35:59.662Z,2570
2022-09-16T12:37:15.850Z,2548
2022-09-16T12:38:31.062Z,2508
2022-09-16T12:39:47.257Z,517
2022-09-16T12:41:03.442Z,2722
2022-09-16T12:42:19.436Z,219
2022-09-16T12:43:35.806Z,2536
2022-09-16T12:44:52.003Z,2469
2022-09-16T12:46:08.179Z,2418
2022-09-16T12:47:24.376Z,2542
2022-09-16T12:48:40.383Z,2576
2022-09-16T12:49:56.563Z,2531
2022-09-16T12:51:12.945Z,2497
2022-09-16T12:52:29.116Z,2396
2022-09-16T12:53:45.312Z,2593
2022-09-16T12:55:00.318Z,2379
2022-09-16T12:56:16.708Z,1299
2022-09-16T12:57:32.896Z,180
2022-09-16T12:58:49.075Z,135
2022-09-16T13:00:05.273Z,123
2022-09-16T13:01:21.451Z,135
2022-09-16T13:02:37.650Z,78
2022-09-16T13:03:53.645Z,61
2022-09-16T13:05:10.022Z,61
2022-09-16T13:06:26.194Z,112
2022-09-16T13:07:42.201Z,236
2022-09-16T13:08:58.584Z,2407
2022-09-16T13:10:14.771Z,2328
2022-09-16T13:11:29.961Z,2345
2022-09-16T13:12:46.159Z,2328
2022-09-16T13:14:02.334Z,2317
2022-09-16T13:15:18.522Z,2283
2022-09-16T13:16:34.528Z,2295
2022-09-16T13:17:50.899Z,2283
2022-09-16T13:19:07.102Z,2171
2022-09-16T13:20:23.277Z,2165
2022-09-16T13:21:39.469Z,2053
2022-09-16T13:22:55.648Z,2047
2022-09-16T13:24:11.836Z,2165
2022-09-16T13:25:28.033Z,2160
2022-09-16T13:26:44.226Z,2148
2022-09-16T13:27:59.414Z,2154
2022-09-16T13:29:15.609Z,2188
2022-09-16T13:30:31.613Z,2199
2022-09-16T13:31:47.994Z,866
2022-09-16T13:33:04.176Z,461
2022-09-16T13:34:20.172Z,1513
2022-09-16T13:35:36.553Z,202
2022-09-16T13:36:52.746Z,135
2022-09-16T13:38:08.923Z,129
2022-09-16T13:39:25.108Z,168
2022-09-16T13:40:41.295Z,95
2022-09-16T13:41:57.489Z,123
2022-09-16T13:43:13.676Z,331
2022-09-16T13:44:28.883Z,2025
2022-09-16T13:45:44.876Z,1996
2022-09-16T13:47:01.066Z,624
2022-09-16T13:48:17.441Z,286
2022-09-16T13:49:33.435Z,185
2022-09-16T13:50:49.813Z,146
2022-09-16T13:52:05.994Z,123
2022-09-16T13:53:22.197Z,118
2022-09-16T13:54:38.380Z,196
2022-09-16T13:55:54.555Z,118
2022-09-16T13:57:10.744Z,140
2022-09-16T13:58:26.750Z,129
2022-09-16T13:59:43.132Z,135
2022-09-16T14:00:58.323Z,118
2022-09-16T14:02:14.517Z,118
2022-09-16T14:03:30.706Z,163
2022-09-16T14:04:46.690Z,180
2022-09-16T14:06:02.877Z,140
2022-09-16T14:07:19.258Z,180
2022-09-16T14:08:35.455Z,196
2022-09-16T14:09:51.640Z,208
2022-09-16T14:11:07.637Z,157
2022-09-16T14:12:24.024Z,157
2022-09-16T14:13:40.214Z,180
2022-09-16T14:14:56.397Z,191
2022-09-16T14:16:12.581Z,129
2022-09-16T14:17:27.778Z,95
2022-09-16T14:18:43.773Z,95
2022-09-16T14:19:59.952Z,84
2022-09-16T14:21:16.336Z,84
2022-09-16T14:22:32.540Z,84
2022-09-16T14:23:48.526Z,101
2022-09-16T14:25:04.916Z,146
2022-09-16T14:26:21.097Z,157
2022-09-16T14:27:37.077Z,129
2022-09-16T14:28:53.474Z,123
2022-09-16T14:30:09.444Z,118
2022-09-16T14:31:25.846Z,123
2022-09-16T14:32:42.028Z,112
2022-09-16T14:33:57.231Z,101
2022-09-16T14:35:13.413Z,101
2022-09-16T14:36:29.000Z,123
2022-09-16T14:37:45.799Z,129
2022-09-16T14:39:01.980Z,129
2022-09-16T14:40:18.164Z,135
2022-09-16T14:41:34.358Z,106
2022-09-16T14:42:50.548Z,95
2022-09-16T14:44:06.743Z,140
2022-09-16T14:45:22.929Z,118
2022-09-16T14:46:39.103Z,112
2022-09-16T14:47:55.092Z,106
2022-09-16T14:49:11.283Z,95
2022-09-16T14:50:26.691Z,84
2022-09-16T14:51:42.867Z,95
2022-09-16T14:52:59.061Z,101
2022-09-16T14:54:15.240Z,106
2022-09-16T14:55:31.428Z,84
2022-09-16T14:56:47.626Z,73
2022-09-16T14:58:03.804Z,73
2022-09-16T14:59:20.005Z,90
2022-09-16T15:00:36.180Z,101
2022-09-16T15:01:52.379Z,106
2022-09-16T15:03:08.553Z,123
2022-09-16T15:04:24.741Z,123
2022-09-16T15:05:40.721Z,101
2022-09-16T15:06:56.144Z,90
2022-09-16T15:08:12.329Z,73
2022-09-16T15:09:28.308Z,73
2022-09-16T15:10:44.692Z,101
2022-09-16T15:12:00.678Z,101
2022-09-16T15:13:16.859Z,101
2022-09-16T15:14:33.051Z,90
2022-09-16T15:15:49.454Z,84
2022-09-16T15:17:05.630Z,78
2022-09-16T15:18:21.616Z,90
2022-09-16T15:19:38.008Z,84
2022-09-16T15:20:53.993Z,84
2022-09-16T15:22:10.396Z,84
2022-09-16T15:23:25.372Z,78
2022-09-16T15:24:41.783Z,78
2022-09-16T15:25:57.958Z,84
2022-09-16T15:27:13.927Z,90
2022-09-16T15:28:30.132Z,78
2022-09-16T15:29:46.533Z,78
2022-09-16T15:31:01.743Z,90
2022-09-16T15:32:17.932Z,101
2022-09-16T15:33:34.106Z,112
2022-09-16T15:34:50.086Z,112
2022-09-16T15:36:06.257Z,95
2022-09-16T15:37:22.682Z,90
2022-09-16T15:38:38.866Z,95
2022-09-16T15:39:54.824Z,90
2022-09-16T15:41:11.227Z,78
2022-09-16T15:42:27.418Z,84
2022-09-16T15:43:43.606Z,90
2022-09-16T15:44:59.803Z,84
2022-09-16T15:46:15.977Z,78
2022-09-16T15:47:31.185Z,73
2022-09-16T15:48:47.382Z,61
2022-09-16T15:50:03.551Z,61
2022-09-16T15:51:19.752Z,73
2022-09-16T15:52:35.937Z,84
2022-09-16T15:53:52.117Z,84
2022-09-16T15:55:08.311Z,67
2022-09-16T15:56:24.495Z,61
2022-09-16T15:57:40.681Z,61
2022-09-16T15:58:56.653Z,56
2022-09-16T16:00:13.058Z,56
2022-09-16T16:01:29.242Z,61
2022-09-16T16:02:45.434Z,56
2022-09-16T16:04:00.646Z,39
2022-09-16T16:05:16.822Z,39
2022-09-16T16:06:33.005Z,45
2022-09-16T16:07:49.208Z,45
2022-09-16T16:09:05.390Z,39
2022-09-16T16:10:21.566Z,39
2022-09-16T16:11:37.543Z,39
2022-09-16T16:12:53.959Z,39
2022-09-16T16:14:10.127Z,45
2022-09-16T16:15:26.325Z,39
2022-09-16T16:16:42.520Z,28
2022-09-16T16:17:58.693Z,28
2022-09-16T16:19:14.652Z,28
2022-09-16T16:20:30.085Z,28
2022-09-16T16:21:46.055Z,28
2022-09-16T16:23:02.464Z,28
2022-09-16T16:24:18.426Z,33
2022-09-16T16:25:34.841Z,33
2022-09-16T16:26:51.023Z,33
2022-09-16T16:28:07.214Z,33
2022-09-16T16:29:23.393Z,28
2022-09-16T16:30:39.587Z,28
2022-09-16T16:31:55.783Z,22
2022-09-16T16:33:11.962Z,22
2022-09-16T16:34:28.146Z,22
2022-09-16T16:35:44.342Z,28
2022-09-16T16:36:59.301Z,16
2022-09-16T16:38:15.724Z,16
2022-09-16T16:39:31.692Z,16
2022-09-16T16:40:48.110Z,11
2022-09-16T16:42:04.283Z,16
2022-09-16T16:43:20.251Z,16
2022-09-16T16:44:36.671Z,16
2022-09-16T16:45:52.861Z,11
2022-09-16T16:47:08.807Z,16
2022-09-16T16:48:25.228Z,16
2022-09-16T16:49:41.421Z,11
2022-09-16T16:50:57.610Z,11
2022-09-16T16:52:13.564Z,11
2022-09-16T16:53:28.986Z,11
2022-09-16T16:54:45.173Z,11
2022-09-16T16:56:01.141Z,11
2022-09-16T16:57:17.547Z,5
2022-09-16T16:58:33.747Z,11
2022-09-16T16:59:49.938Z,5
2022-09-16T17:01:06.114Z,5
2022-09-16T17:02:22.061Z,5
2022-09-16T17:03:38.501Z,5
2022-09-16T17:04:54.439Z,5
2022-09-16T17:06:10.867Z,5
2022-09-16T17:07:26.814Z,5
2022-09-16T17:08:43.242Z,5
2022-09-16T17:09:58.453Z,5
2022-09-16T17:11:14.626Z,0
2022-09-16T17:12:30.814Z,0
2022-09-16T17:13:47.009Z,0
2022-09-16T17:15:02.957Z,0
2022-09-16T17:16:19.373Z,0
2022-09-16T17:17:35.568Z,0
2022-09-16T17:18:51.000Z,0
2022-09-16T17:20:07.710Z,0
2022-09-16T17:21:23.900Z,0
2022-09-16T17:22:40.315Z,0
2022-09-16T17:23:56.261Z,0
2022-09-16T17:25:12.699Z,0
2022-09-16T17:26:27.891Z,0
2022-09-16T17:27:44.093Z,0
2022-09-16T17:29:00.277Z,0
2022-09-16T17:30:16.209Z,0
2022-09-16T17:31:32.640Z,0
2022-09-16T17:32:48.838Z,0
2022-09-16T17:34:05.010Z,0
2022-09-16T17:35:21.203Z,0
2022-09-16T17:36:37.143Z,0
2022-09-16T17:37:53.577Z,0
2022-09-16T17:39:09.771Z,0
2022-09-16T17:40:25.963Z,0
2022-09-16T17:41:41.899Z,0
2022-09-16T17:42:57.340Z,0
2022-09-16T17:44:13.283Z,0
2022-09-16T17:45:29.483Z,0
2022-09-16T17:46:45.920Z,0
2022-09-16T17:48:02.100Z,0
2022-09-16T17:49:18.282Z,0
2022-09-16T17:50:34.465Z,0
2022-09-16T17:51:50.667Z,0
2022-09-16T17:53:06.592Z,0
2022-09-16T17:54:23.027Z,0
2022-09-16T17:55:39.215Z,0
2022-09-16T17:56:55.414Z,0
2022-09-16T17:58:11.600Z,0
2022-09-16T17:59:26.796Z,0
2022-09-16T18:00:42.978Z,0
2022-09-16T18:01:59.175Z,0