createdAt,value
2019-05-20T00:00:44.848Z,90.87
2019-05-20T00:03:15.954Z,90.95
2019-05-20T00:05:47.302Z,90.96
2019-05-20T00:08:18.508Z,91.27
2019-05-20T00:10:51.293Z,91.33
2019-05-20T00:13:22.351Z,91.28
2019-05-20T00:15:53.454Z,91.38
2019-05-20T00:18:26.025Z,91.63
2019-05-20T00:20:57.170Z,91.66
2019-05-20T00:23:28.256Z,91.58
2019-05-20T00:25:59.381Z,91.79
2019-05-20T00:28:30.468Z,92.08
2019-05-20T00:31:01.560Z,91.84
2019-05-20T00:33:32.607Z,91.67
2019-05-20T00:36:03.717Z,91.67
2019-05-20T00:38:34.821Z,91.80
2019-05-20T00:41:05.904Z,91.97
2019-05-20T00:43:36.966Z,91.90
2019-05-20T00:46:08.015Z,91.31
2019-05-20T00:48:39.111Z,90.80
2019-05-20T00:51:11.025Z,90.88
2019-05-20T00:53:42.083Z,91.17
2019-05-20T00:56:14.747Z,91.50
2019-05-20T00:58:45.897Z,91.82
2019-05-20T01:01:17.014Z,91.71
2019-05-20T01:03:48.141Z,91.82
2019-05-20T01:06:19.282Z,91.74
2019-05-20T01:08:50.336Z,91.21
2019-05-20T01:11:21.455Z,91.13
2019-05-20T01:13:52.549Z,91.36
2019-05-20T01:16:23.767Z,91.35
2019-05-20T01:18:54.891Z,91.25
2019-05-20T01:21:26.065Z,91.09
2019-05-20T01:23:57.162Z,91.36
2019-05-20T01:26:28.335Z,91.54
2019-05-20T01:28:59.421Z,91.42
2019-05-20T01:31:30.504Z,91.51
2019-05-20T01:34:01.583Z,91.59
2019-05-20T01:36:33.648Z,91.90
2019-05-20T01:39:06.344Z,91.98
2019-05-20T01:41:38.969Z,91.88
2019-05-20T01:44:11.617Z,92.05
2019-05-20T01:46:42.720Z,91.99
2019-05-20T01:49:13.789Z,92.60
2019-05-20T01:51:44.891Z,92.52
2019-05-20T01:54:16.272Z,92.43
2019-05-20T01:56:47.376Z,92.54
2019-05-20T01:59:18.535Z,92.47
2019-05-20T02:01:51.240Z,92.66
2019-05-20T02:04:22.289Z,92.62
2019-05-20T02:06:54.221Z,92.33
2019-05-20T02:09:25.310Z,91.75
2019-05-20T02:11:56.440Z,91.86
2019-05-20T02:14:29.076Z,92.11
2019-05-20T02:17:02.663Z,92.23
2019-05-20T02:19:32.946Z,92.16
2019-05-20T02:22:05.510Z,91.33
2019-05-20T02:24:36.694Z,91.60
2019-05-20T02:27:07.803Z,91.56
2019-05-20T02:29:41.121Z,91.82
2019-05-20T02:32:12.246Z,92.04
2019-05-20T02:34:43.325Z,91.99
2019-05-20T02:37:15.257Z,91.38
2019-05-20T02:39:46.340Z,90.84
2019-05-20T02:42:17.421Z,91.19
2019-05-20T02:44:49.144Z,91.26
2019-05-20T02:47:20.218Z,91.39
2019-05-20T02:49:51.283Z,91.29
2019-05-20T02:52:22.389Z,91.45
2019-05-20T02:54:53.528Z,91.74
2019-05-20T02:57:24.590Z,91.51
2019-05-20T02:59:55.685Z,91.66
2019-05-20T03:02:26.969Z,91.61
2019-05-20T03:04:59.627Z,91.52
2019-05-20T03:07:30.748Z,91.54
2019-05-20T03:10:01.789Z,91.02
2019-05-20T03:12:34.385Z,90.89
2019-05-20T03:15:09.829Z,91.00
2019-05-20T03:17:41.001Z,90.88
2019-05-20T03:20:13.565Z,91.51
2019-05-20T03:22:46.282Z,91.31
2019-05-20T03:25:17.417Z,91.47
2019-05-20T03:27:50.012Z,91.27
2019-05-20T03:30:21.281Z,91.46
2019-05-20T03:32:53.930Z,90.98
2019-05-20T03:35:24.978Z,91.07
2019-05-20T03:37:57.838Z,90.95
2019-05-20T03:40:28.902Z,90.95
2019-05-20T03:43:01.437Z,91.19
2019-05-20T03:45:32.587Z,91.60
2019-05-20T03:48:06.885Z,91.01
2019-05-20T03:50:38.207Z,91.14
2019-05-20T03:53:09.367Z,91.66
2019-05-20T03:55:41.833Z,91.73
2019-05-20T03:58:15.779Z,91.53
2019-05-20T04:00:47.965Z,91.59
2019-05-20T04:03:19.128Z,91.44
2019-05-20T04:05:50.209Z,91.29
2019-05-20T04:08:25.096Z,91.47
2019-05-20T04:10:56.149Z,91.61
2019-05-20T04:13:27.240Z,91.88
2019-05-20T04:15:58.317Z,91.99
2019-05-20T04:18:29.381Z,91.65
2019-05-20T04:21:00.464Z,91.72
2019-05-20T04:23:32.404Z,91.98
2019-05-20T04:26:03.507Z,91.79
2019-05-20T04:28:34.571Z,91.83
2019-05-20T04:31:05.663Z,91.84
2019-05-20T04:33:36.755Z,91.66
2019-05-20T04:36:07.832Z,91.39
2019-05-20T04:38:41.273Z,91.50
2019-05-20T04:41:12.318Z,91.27
2019-05-20T04:43:43.438Z,91.87
2019-05-20T04:46:14.483Z,91.12
2019-05-20T04:48:45.612Z,91.17
2019-05-20T04:51:16.690Z,91.36
2019-05-20T04:53:48.622Z,90.30
2019-05-20T04:56:19.719Z,90.47
2019-05-20T04:58:50.852Z,90.24
2019-05-20T05:01:23.504Z,89.93
2019-05-20T05:03:54.565Z,89.57
2019-05-20T05:06:25.615Z,89.58
2019-05-20T05:08:57.543Z,90.03
2019-05-20T05:11:30.035Z,90.54
2019-05-20T05:14:01.890Z,90.05
2019-05-20T05:16:32.958Z,89.98
2019-05-20T05:19:04.174Z,90.50
2019-05-20T05:21:35.285Z,90.13
2019-05-20T05:24:07.532Z,89.58
2019-05-20T05:26:40.055Z,89.57
2019-05-20T05:29:11.152Z,89.62
2019-05-20T05:31:43.671Z,89.90
2019-05-20T05:34:14.909Z,89.82
2019-05-20T05:36:45.994Z,89.49
2019-05-20T05:39:18.252Z,89.42
2019-05-20T05:41:50.895Z,89.18
2019-05-20T05:44:22.013Z,88.36
2019-05-20T05:46:53.105Z,90.34
2019-05-20T05:49:24.190Z,88.59
2019-05-20T05:52:00.833Z,89.00
2019-05-20T05:54:34.467Z,90.04
2019-05-20T05:57:05.536Z,88.96
2019-05-20T05:59:36.701Z,88.94
2019-05-20T06:02:07.825Z,88.09
2019-05-20T06:04:38.968Z,86.83
2019-05-20T06:07:10.068Z,86.54
2019-05-20T06:09:41.185Z,86.81
2019-05-20T06:12:12.271Z,87.19
2019-05-20T06:14:43.461Z,87.34
2019-05-20T06:17:16.047Z,87.31
2019-05-20T06:19:47.149Z,87.78
2019-05-20T06:22:18.221Z,87.93
2019-05-20T06:24:49.431Z,87.81
2019-05-20T06:27:20.522Z,87.84
2019-05-20T06:29:53.239Z,88.35
2019-05-20T06:32:24.292Z,88.19
2019-05-20T06:34:55.411Z,87.46
2019-05-20T06:37:28.650Z,86.89
2019-05-20T06:39:59.802Z,86.81
2019-05-20T06:42:30.896Z,86.66
2019-05-20T06:45:02.029Z,86.45
2019-05-20T06:47:33.092Z,86.37
2019-05-20T06:50:06.723Z,87.98
2019-05-20T06:52:37.811Z,87.75
2019-05-20T06:55:10.094Z,85.96
2019-05-20T06:57:41.206Z,84.77
2019-05-20T07:00:12.361Z,84.61
2019-05-20T07:02:43.434Z,84.18
2019-05-20T07:05:14.722Z,84.32
2019-05-20T07:07:49.031Z,83.08
2019-05-20T07:10:20.363Z,83.73
2019-05-20T07:12:51.438Z,82.95
2019-05-20T07:15:23.341Z,84.85
2019-05-20T07:17:54.420Z,83.55
2019-05-20T07:20:27.140Z,82.38
2019-05-20T07:22:58.280Z,83.14
2019-05-20T07:25:30.608Z,83.32
2019-05-20T07:28:01.758Z,82.40
2019-05-20T07:30:32.969Z,80.22
2019-05-20T07:33:04.044Z,79.69
2019-05-20T07:35:35.157Z,78.88
2019-05-20T07:38:06.244Z,77.94
2019-05-20T07:40:38.882Z,77.11
2019-05-20T07:43:10.013Z,76.39
2019-05-20T07:45:42.783Z,76.10
2019-05-20T07:48:15.421Z,76.35
2019-05-20T07:50:47.686Z,76.35
2019-05-20T07:53:20.190Z,75.94
2019-05-20T07:56:00.896Z,75.59
2019-05-20T07:58:34.317Z,75.86
2019-05-20T08:01:05.596Z,76.04
2019-05-20T08:03:38.745Z,75.37
2019-05-20T08:06:09.692Z,75.48
2019-05-20T08:08:40.826Z,75.12
2019-05-20T08:11:15.156Z,75.15
2019-05-20T08:13:49.010Z,74.96
2019-05-20T08:16:19.863Z,75.36
2019-05-20T08:18:52.521Z,75.51
2019-05-20T08:21:23.669Z,75.63
2019-05-20T08:23:54.766Z,76.04
2019-05-20T08:26:25.990Z,75.58
2019-05-20T08:28:57.116Z,75.87
2019-05-20T08:31:28.209Z,75.70
2019-05-20T08:33:59.606Z,75.66
2019-05-20T08:36:30.684Z,75.56
2019-05-20T08:39:01.771Z,76.23
2019-05-20T08:41:35.331Z,75.79
2019-05-20T08:44:09.209Z,75.42
2019-05-20T08:46:43.116Z,75.99
2019-05-20T08:49:16.769Z,75.07
2019-05-20T08:51:47.110Z,75.49
2019-05-20T08:54:21.283Z,74.99
2019-05-20T08:56:52.547Z,75.11
2019-05-20T08:59:27.170Z,75.29
2019-05-20T09:01:58.470Z,75.73
2019-05-20T09:04:39.078Z,75.38
2019-05-20T09:07:11.971Z,75.14
2019-05-20T09:09:49.330Z,75.55
2019-05-20T09:12:25.999Z,75.12
2019-05-20T09:14:58.724Z,75.21
2019-05-20T09:17:31.544Z,74.95
2019-05-20T09:20:07.692Z,74.49
2019-05-20T09:22:39.071Z,75.00
2019-05-20T09:25:12.201Z,74.84
2019-05-20T09:27:49.469Z,75.23
2019-05-20T09:30:26.773Z,74.63
2019-05-20T09:32:57.885Z,74.54
2019-05-20T09:35:30.550Z,74.45
2019-05-20T09:38:19.380Z,74.28
2019-05-20T09:40:46.486Z,74.14
2019-05-20T09:43:19.908Z,74.10
2019-05-20T09:46:06.261Z,74.27
2019-05-20T09:48:28.816Z,73.72
2019-05-20T09:50:59.952Z,74.07
2019-05-20T09:53:38.504Z,74.26
2019-05-20T09:56:09.681Z,73.74
2019-05-20T09:58:42.600Z,73.61
2019-05-20T10:01:18.896Z,74.62
2019-05-20T10:03:59.960Z,73.91
2019-05-20T10:06:30.590Z,73.45
2019-05-20T10:09:01.767Z,73.82
2019-05-20T10:11:32.969Z,73.80
2019-05-20T10:14:13.393Z,73.66
2019-05-20T10:16:47.190Z,74.08
2019-05-20T10:19:24.420Z,73.64
2019-05-20T10:21:59.800Z,73.65
2019-05-20T10:26:10.842Z,73.69
2019-05-20T10:27:14.598Z,73.54
2019-05-20T10:29:50.607Z,73.67
2019-05-20T10:32:24.925Z,73.80
2019-05-20T10:34:58.088Z,73.35
2019-05-20T10:37:40.564Z,74.41
2019-05-20T10:40:09.915Z,74.50
2019-05-20T10:42:45.125Z,74.07
2019-05-20T10:45:22.069Z,73.95
2019-05-20T10:47:59.982Z,74.32
2019-05-20T10:50:31.842Z,74.39
2019-05-20T10:54:11.101Z,73.54
2019-05-20T10:55:45.428Z,73.16
2019-05-20T10:58:20.064Z,72.93
2019-05-20T11:01:02.197Z,73.30
2019-05-20T11:03:29.348Z,73.84
2019-05-20T11:06:11.995Z,73.57
2019-05-20T11:08:46.526Z,73.77
2019-05-20T11:11:20.794Z,72.66
2019-05-20T11:13:51.914Z,72.08
2019-05-20T11:16:41.775Z,72.46
2019-05-20T11:19:15.759Z,71.95
2019-05-20T11:21:57.239Z,72.92
2019-05-20T11:24:55.995Z,72.30
2019-05-20T11:27:28.755Z,72.11
2019-05-20T11:30:05.926Z,72.79
2019-05-20T11:32:49.534Z,72.94
2019-05-20T11:35:15.640Z,72.81
2019-05-20T11:37:52.368Z,73.22
2019-05-20T11:40:32.050Z,72.93
2019-05-20T11:43:11.476Z,73.18
2019-05-20T11:45:42.119Z,72.50
2019-05-20T11:50:51.659Z,72.77
2019-05-20T11:53:26.205Z,71.94
2019-05-20T11:56:14.344Z,72.21
2019-05-20T11:58:53.464Z,71.94
2019-05-20T12:01:20.829Z,72.57
2019-05-20T12:04:04.877Z,72.53
2019-05-20T12:06:33.506Z,72.57
2019-05-20T12:20:04.807Z,70.72
2019-05-20T12:22:54.722Z,70.99
2019-05-20T12:25:24.373Z,71.05
2019-05-20T12:27:59.999Z,70.12
2019-05-20T12:31:25.816Z,70.20
2019-05-20T12:34:46.905Z,70.00
2019-05-20T12:36:32.018Z,70.29
2019-05-20T12:38:45.049Z,70.24
2019-05-20T12:41:23.659Z,69.86
2019-05-20T12:44:11.587Z,69.45
2019-05-20T12:46:44.363Z,69.54
2019-05-20T12:53:01.369Z,70.60
2019-05-20T12:55:38.812Z,70.67
2019-05-20T12:58:12.610Z,70.58
2019-05-20T13:06:01.124Z,71.53
2019-05-20T13:08:33.005Z,71.58
2019-05-20T13:11:05.572Z,71.18
2019-05-20T13:13:36.733Z,71.41
2019-05-20T13:16:07.769Z,70.86
2019-05-20T13:18:53.485Z,70.88
2019-05-20T13:21:13.489Z,70.58
2019-05-20T13:23:48.522Z,70.97
2019-05-20T13:26:17.373Z,70.84
2019-05-20T13:28:48.510Z,70.81
2019-05-20T13:31:21.174Z,71.19
2019-05-20T13:33:52.241Z,70.92
2019-05-20T13:36:23.265Z,71.05
2019-05-20T13:38:54.494Z,70.08
2019-05-20T13:41:25.633Z,70.52
2019-05-20T13:43:59.569Z,70.62
2019-05-20T13:46:30.623Z,71.04
2019-05-20T13:49:03.240Z,70.77
2019-05-20T13:51:38.392Z,69.96
2019-05-20T13:54:09.554Z,69.99
2019-05-20T13:56:42.200Z,70.42
2019-05-20T13:59:13.309Z,70.51
2019-05-20T14:01:44.390Z,70.41
2019-05-20T14:04:15.476Z,71.06
2019-05-20T14:06:46.516Z,71.10
2019-05-20T14:09:17.586Z,71.44
2019-05-20T14:11:50.054Z,71.99
2019-05-20T14:14:22.634Z,71.67
2019-05-20T14:16:53.644Z,72.05
2019-05-20T14:19:24.761Z,71.75
2019-05-20T14:21:58.935Z,70.58
2019-05-20T14:24:32.441Z,70.34
2019-05-20T14:27:03.465Z,69.76
2019-05-20T14:29:34.785Z,70.32
2019-05-20T14:32:05.817Z,70.69
2019-05-20T14:34:37.077Z,70.41
2019-05-20T14:37:09.217Z,70.32
2019-05-20T14:39:41.418Z,70.50
2019-05-20T14:42:12.570Z,70.49
2019-05-20T14:44:49.604Z,70.18
2019-05-20T14:47:22.340Z,70.69
2019-05-20T14:49:55.153Z,70.64
2019-05-20T14:52:27.232Z,70.57
2019-05-20T14:55:02.550Z,70.96
2019-05-20T14:57:33.673Z,71.21
2019-05-20T15:00:07.201Z,71.74
2019-05-20T15:02:38.346Z,72.07
2019-05-20T15:05:10.026Z,72.19
2019-05-20T15:07:43.647Z,72.14
2019-05-20T15:10:15.730Z,72.35
2019-05-20T15:12:46.901Z,72.57
2019-05-20T15:15:18.275Z,72.63
2019-05-20T15:17:49.394Z,72.97
2019-05-20T15:20:20.536Z,72.77
2019-05-20T15:22:51.972Z,72.54
2019-05-20T15:25:23.945Z,72.33
2019-05-20T15:27:55.755Z,72.28
2019-05-20T15:30:28.459Z,71.96
2019-05-20T15:32:59.741Z,71.68
2019-05-20T15:35:30.796Z,71.46
2019-05-20T15:38:04.895Z,71.13
2019-05-20T15:40:40.101Z,70.80
2019-05-20T15:43:11.459Z,70.72
2019-05-20T15:45:42.543Z,70.69
2019-05-20T15:48:16.717Z,70.88
2019-05-20T15:50:50.971Z,70.82
2019-05-20T15:53:22.014Z,70.85
2019-05-20T15:55:54.056Z,70.92
2019-05-20T15:58:25.171Z,70.91
2019-05-20T16:00:56.274Z,71.13
2019-05-20T16:03:27.322Z,71.18
2019-05-20T16:06:01.227Z,71.20
2019-05-20T16:08:32.266Z,71.32
2019-05-20T16:11:06.628Z,71.27
2019-05-20T16:13:36.882Z,71.47
2019-05-20T16:16:12.773Z,71.73
2019-05-20T16:18:42.314Z,71.75
2019-05-20T16:21:16.465Z,71.56
2019-05-20T16:23:47.641Z,71.54
2019-05-20T16:26:20.490Z,71.64
2019-05-20T16:28:53.020Z,71.73
2019-05-20T16:31:24.186Z,71.66
2019-05-20T16:33:55.435Z,71.85
2019-05-20T16:36:26.582Z,72.16
2019-05-20T16:38:57.617Z,72.39
2019-05-20T16:41:29.509Z,72.78
2019-05-20T16:44:00.559Z,72.84
2019-05-20T16:46:31.713Z,71.78
2019-05-20T16:49:04.447Z,70.17
2019-05-20T16:51:37.334Z,69.55
2019-05-20T16:54:08.491Z,69.51
2019-05-20T16:56:40.393Z,69.08
2019-05-20T16:59:11.430Z,68.38
2019-05-20T17:01:46.257Z,68.51
2019-05-20T17:04:16.646Z,68.82
2019-05-20T17:06:49.295Z,69.33
2019-05-20T17:09:20.315Z,69.70
2019-05-20T17:11:52.172Z,70.11
2019-05-20T17:14:24.683Z,70.66
2019-05-20T17:16:55.741Z,72.49
2019-05-20T17:19:26.771Z,73.81
2019-05-20T17:21:57.832Z,75.11
2019-05-20T17:24:30.295Z,76.81
2019-05-20T17:27:02.995Z,77.89
2019-05-20T17:29:34.103Z,79.61
2019-05-20T17:32:09.688Z,80.79
2019-05-20T17:34:40.707Z,82.19
2019-05-20T17:37:11.800Z,83.10
2019-05-20T17:39:42.954Z,83.37
2019-05-20T17:42:16.544Z,84.24
2019-05-20T17:44:47.614Z,84.01
2019-05-20T17:47:18.874Z,84.45
2019-05-20T17:49:49.997Z,85.00
2019-05-20T17:52:21.117Z,85.05
2019-05-20T17:54:52.185Z,85.87
2019-05-20T17:57:24.957Z,85.84
2019-05-20T17:59:56.084Z,85.69
2019-05-20T18:02:27.475Z,86.17
2019-05-20T18:05:00.201Z,85.95
2019-05-20T18:07:31.458Z,86.11
2019-05-20T18:10:02.748Z,87.40
2019-05-20T18:12:34.216Z,87.26
2019-05-20T18:15:07.239Z,88.00
2019-05-20T18:17:38.328Z,87.89
2019-05-20T18:20:10.203Z,87.51
2019-05-20T18:22:41.415Z,87.17
2019-05-20T18:25:12.800Z,86.91
2019-05-20T18:27:48.240Z,86.98
2019-05-20T18:30:19.810Z,86.90
2019-05-20T18:32:51.253Z,87.43
2019-05-20T18:35:22.641Z,87.81
2019-05-20T18:37:53.903Z,87.38
2019-05-20T18:40:25.120Z,87.23
2019-05-20T18:42:56.444Z,87.16
2019-05-20T18:45:27.888Z,87.65
2019-05-20T18:47:59.160Z,87.62
2019-05-20T18:50:30.359Z,87.95
2019-05-20T18:53:01.388Z,88.50
2019-05-20T18:55:34.860Z,88.70
2019-05-20T18:58:06.899Z,88.65
2019-05-20T19:00:39.779Z,88.39
2019-05-20T19:03:11.956Z,88.37
2019-05-20T19:05:43.132Z,88.08
2019-05-20T19:08:15.187Z,87.73
2019-05-20T19:10:46.659Z,87.62
2019-05-20T19:13:18.594Z,87.46
2019-05-20T19:15:52.130Z,87.39
2019-05-20T19:18:23.277Z,87.17
2019-05-20T19:20:54.392Z,87.14
2019-05-20T19:23:25.575Z,87.90
2019-05-20T19:25:56.956Z,88.07
2019-05-20T19:28:30.650Z,88.52
2019-05-20T19:31:01.839Z,88.83
2019-05-20T19:33:34.414Z,89.65
2019-05-20T19:36:05.812Z,89.36
2019-05-20T19:38:36.951Z,88.88
2019-05-20T19:41:08.455Z,88.59
2019-05-20T19:43:42.030Z,88.48
2019-05-20T19:46:13.106Z,89.02
2019-05-20T19:48:44.292Z,89.08
2019-05-20T19:51:16.809Z,89.94
2019-05-20T19:53:51.232Z,90.10
2019-05-20T19:56:22.900Z,90.22
2019-05-20T19:58:54.948Z,90.69
2019-05-20T20:01:26.128Z,91.53
2019-05-20T20:03:59.326Z,91.81
2019-05-20T20:06:30.356Z,91.79
2019-05-20T20:09:01.904Z,91.00
2019-05-20T20:11:34.653Z,90.31
2019-05-20T20:14:09.574Z,89.96
2019-05-20T20:16:40.911Z,89.66
2019-05-20T20:19:12.020Z,89.88
2019-05-20T20:21:43.388Z,89.65
2019-05-20T20:24:14.617Z,89.41
2019-05-20T20:26:45.759Z,89.73
2019-05-20T20:29:17.780Z,89.37
2019-05-20T20:31:50.558Z,89.07
2019-05-20T20:34:22.760Z,88.80
2019-05-20T20:36:54.181Z,88.79
2019-05-20T20:39:25.432Z,88.69
2019-05-20T20:41:57.996Z,88.56
2019-05-20T20:44:29.978Z,88.51
2019-05-20T20:47:01.351Z,88.48
2019-05-20T20:49:32.477Z,88.24
2019-05-20T20:52:05.303Z,87.97
2019-05-20T20:54:36.535Z,87.92
2019-05-20T20:57:07.708Z,88.26
2019-05-20T20:59:39.871Z,88.22
2019-05-20T21:02:14.092Z,88.25
2019-05-20T21:04:48.631Z,88.15
2019-05-20T21:07:21.388Z,88.08
2019-05-20T21:09:55.004Z,88.20
2019-05-20T21:12:29.229Z,88.02
2019-05-20T21:15:01.703Z,87.62
2019-05-20T21:17:33.041Z,87.41
2019-05-20T21:20:06.883Z,87.06
2019-05-20T21:22:38.708Z,87.17
2019-05-20T21:25:09.875Z,86.68
2019-05-20T21:27:41.168Z,86.52
2019-05-20T21:30:17.080Z,86.50
2019-05-20T21:32:48.573Z,86.64
2019-05-20T21:35:21.190Z,86.54
2019-05-20T21:37:52.585Z,86.80
2019-05-20T21:40:23.759Z,86.74
2019-05-20T21:42:56.709Z,86.58
2019-05-20T21:45:29.269Z,86.53
2019-05-20T21:48:00.516Z,86.72
2019-05-20T21:50:31.747Z,86.74
2019-05-20T21:53:04.636Z,86.63
2019-05-20T21:55:41.945Z,86.76
2019-05-20T21:58:14.694Z,86.96
2019-05-20T22:00:53.348Z,87.18
2019-05-20T22:03:25.362Z,87.21
2019-05-20T22:05:56.970Z,87.28
2019-05-20T22:08:29.772Z,87.68
2019-05-20T22:11:00.928Z,87.72
2019-05-20T22:13:35.261Z,87.63
2019-05-20T22:16:07.500Z,87.59
2019-05-20T22:18:38.565Z,87.55
2019-05-20T22:21:11.160Z,87.40
2019-05-20T22:23:48.262Z,87.18
2019-05-20T22:26:19.306Z,87.08
2019-05-20T22:28:50.341Z,86.92
2019-05-20T22:31:22.250Z,87.08
2019-05-20T22:33:53.288Z,87.09
2019-05-20T22:36:24.388Z,87.17
2019-05-20T22:38:58.603Z,87.24
2019-05-20T22:41:31.232Z,87.30
2019-05-20T22:44:02.330Z,87.51
2019-05-20T22:46:33.475Z,88.30
2019-05-20T22:49:04.537Z,89.19
2019-05-20T22:51:35.691Z,89.60
2019-05-20T22:54:06.786Z,89.78
2019-05-20T22:56:37.813Z,89.65
2019-05-20T22:59:09.004Z,89.52
2019-05-20T23:01:40.116Z,89.73
2019-05-20T23:04:11.187Z,90.07
2019-05-20T23:06:42.192Z,90.46
2019-05-20T23:09:15.004Z,90.30
2019-05-20T23:11:47.658Z,90.41
2019-05-20T23:14:18.703Z,90.50
2019-05-20T23:16:49.768Z,90.47
2019-05-20T23:19:23.232Z,90.84
2019-05-20T23:21:56.963Z,90.77
2019-05-20T23:24:28.067Z,90.77
2019-05-20T23:27:00.601Z,90.97
2019-05-20T23:29:31.668Z,90.88
2019-05-20T23:32:04.331Z,90.96
2019-05-20T23:34:36.875Z,90.94
2019-05-20T23:37:08.029Z,90.39
2019-05-20T23:39:39.181Z,90.43
2019-05-20T23:42:10.221Z,90.30
2019-05-20T23:44:41.275Z,90.21
2019-05-20T23:47:12.366Z,90.10
2019-05-20T23:49:45.732Z,90.09
2019-05-20T23:52:18.711Z,89.91
2019-05-20T23:54:49.777Z,89.77
2019-05-20T23:57:20.803Z,89.99
2019-05-20T23:59:51.865Z,90.02
