createdAt,value
2023-09-01T00:00:47.530Z,98785.91
2023-09-01T00:04:15.648Z,98796.91
2023-09-01T00:07:28.344Z,98802.73
2023-09-01T00:10:41.123Z,98807.55
2023-09-01T00:13:53.807Z,98797.53
2023-09-01T00:17:06.774Z,98806.56
2023-09-01T00:20:20.503Z,98810.55
2023-09-01T00:23:33.618Z,98805.55
2023-09-01T00:26:46.505Z,98808.89
2023-09-01T00:29:58.872Z,98816.92
2023-09-01T00:33:12.418Z,98812.08
2023-09-01T00:36:26.320Z,98806.23
2023-09-01T00:39:39.134Z,98808.22
2023-09-01T00:42:51.638Z,98803.05
2023-09-01T00:46:04.949Z,98806.39
2023-09-01T00:49:19.757Z,98798.88
2023-09-01T00:52:32.681Z,98803.77
2023-09-01T00:55:46.963Z,98800.73
2023-09-01T00:59:00.109Z,98804.23
2023-09-01T01:02:13.310Z,98800.22
2023-09-01T01:05:31.214Z,98803.89
2023-09-01T01:08:52.966Z,98802.73
2023-09-01T01:12:11.570Z,98807.89
2023-09-01T01:15:28.261Z,98810.91
2023-09-01T01:18:44.524Z,98811.02
2023-09-01T01:22:00.311Z,98810.36
2023-09-01T01:25:16.982Z,98809.38
2023-09-01T01:28:30.011Z,98813.05
2023-09-01T01:31:43.092Z,98815.23
2023-09-01T01:35:02.248Z,98819.57
2023-09-01T01:38:20.417Z,98820.80
2023-09-01T01:41:42.795Z,98815.56
2023-09-01T01:44:58.457Z,98820.27
2023-09-01T01:48:11.969Z,98823.22
2023-09-01T01:51:25.214Z,98817.19
2023-09-01T01:54:39.157Z,98818.69
2023-09-01T01:57:52.017Z,98817.00
2023-09-01T02:01:05.093Z,98816.13
2023-09-01T02:04:17.869Z,98817.63
2023-09-01T02:07:30.998Z,98815.28
2023-09-01T02:10:43.347Z,98821.47
2023-09-01T02:13:56.356Z,98815.45
2023-09-01T02:17:09.613Z,98826.81
2023-09-01T02:20:23.083Z,98828.60
2023-09-01T02:23:35.346Z,98833.43
2023-09-01T02:26:47.689Z,98823.87
2023-09-01T02:30:00.498Z,98821.16
2023-09-01T02:33:15.994Z,98817.98
2023-09-01T02:36:34.584Z,98811.97
2023-09-01T02:39:47.113Z,98821.29
2023-09-01T02:42:59.817Z,98824.29
2023-09-01T02:46:12.347Z,98812.77
2023-09-01T02:49:25.197Z,98813.45
2023-09-01T02:52:37.862Z,98816.41
2023-09-01T02:55:50.471Z,98813.99
2023-09-01T02:59:03.878Z,98817.85
2023-09-01T03:02:16.803Z,98809.22
2023-09-01T03:05:33.174Z,98815.91
2023-09-01T03:08:46.056Z,98822.59
2023-09-01T03:11:58.383Z,98825.44
2023-09-01T03:15:12.940Z,98816.88
2023-09-01T03:18:25.598Z,98814.84
2023-09-01T03:21:38.599Z,98814.50
2023-09-01T03:24:51.383Z,98823.34
2023-09-01T03:28:04.832Z,98823.19
2023-09-01T03:31:21.462Z,98826.81
2023-09-01T03:34:34.388Z,98832.22
2023-09-01T03:37:48.202Z,98831.16
2023-09-01T03:41:00.813Z,98835.02
2023-09-01T03:44:13.815Z,98836.81
2023-09-01T03:47:26.547Z,98841.40
2023-09-01T03:50:41.840Z,98843.91
2023-09-01T03:53:54.541Z,98848.64
2023-09-01T03:57:07.397Z,98852.45
2023-09-01T04:00:23.620Z,98852.61
2023-09-01T04:03:35.607Z,98851.40
2023-09-01T04:06:48.911Z,98854.52
2023-09-01T04:10:05.062Z,98852.70
2023-09-01T04:13:17.995Z,98849.80
2023-09-01T04:16:31.713Z,98851.00
2023-09-01T04:19:44.377Z,98854.67
2023-09-01T04:22:57.210Z,98856.13
2023-09-01T04:26:09.961Z,98849.80
2023-09-01T04:29:23.290Z,98853.38
2023-09-01T04:32:36.601Z,98854.13
2023-09-01T04:35:49.506Z,98850.79
2023-09-01T04:39:04.422Z,98861.80
2023-09-01T04:42:18.227Z,98868.34
2023-09-01T04:45:31.056Z,98865.61
2023-09-01T04:48:43.996Z,98871.36
2023-09-01T04:51:56.323Z,98870.06
2023-09-01T04:55:09.822Z,98881.80
2023-09-01T04:58:23.329Z,98873.23
2023-09-01T05:01:36.127Z,98865.79
2023-09-01T05:04:48.895Z,98866.38
2023-09-01T05:08:02.026Z,98875.63
2023-09-01T05:11:15.036Z,98871.00
2023-09-01T05:14:28.027Z,98877.56
2023-09-01T05:17:40.604Z,98878.44
2023-09-01T05:20:55.310Z,98879.34
2023-09-01T05:24:07.752Z,98875.19
2023-09-01T05:27:21.068Z,98869.91
2023-09-01T05:30:34.263Z,98874.44
2023-09-01T05:33:47.602Z,98876.13
2023-09-01T05:37:00.352Z,98864.42
2023-09-01T05:40:18.272Z,98865.06
2023-09-01T05:43:32.704Z,98870.69
2023-09-01T05:46:46.425Z,98868.67
2023-09-01T05:49:59.452Z,98874.81
2023-09-01T05:53:12.039Z,98873.94
2023-09-01T05:56:24.712Z,98878.56
2023-09-01T05:59:37.708Z,98883.67
2023-09-01T06:02:50.577Z,98887.08
2023-09-01T06:06:03.391Z,98892.03
2023-09-01T06:09:15.961Z,98891.77
2023-09-01T06:12:28.895Z,98896.14
2023-09-01T06:15:41.643Z,98895.53
2023-09-01T06:18:54.094Z,98899.06
2023-09-01T06:22:07.729Z,98893.56
2023-09-01T06:25:20.660Z,98883.57
2023-09-01T06:28:35.121Z,98888.98
2023-09-01T06:31:48.208Z,98889.28
2023-09-01T06:35:00.926Z,98892.52
2023-09-01T06:38:15.628Z,98886.84
2023-09-01T06:41:28.348Z,98890.78
2023-09-01T06:44:40.999Z,98896.23
2023-09-01T06:47:56.825Z,98896.63
2023-09-01T06:51:09.935Z,98898.14
2023-09-01T06:54:22.410Z,98891.56
2023-09-01T06:57:35.000Z,98901.58
2023-09-01T07:00:47.682Z,98901.38
2023-09-01T07:04:00.607Z,98902.77
2023-09-01T07:07:13.588Z,98897.89
2023-09-01T07:10:26.393Z,98899.91
2023-09-01T07:13:39.350Z,98897.11
2023-09-01T07:16:52.425Z,98903.41
2023-09-01T07:20:05.773Z,98900.63
2023-09-01T07:23:18.861Z,98899.40
2023-09-01T07:26:31.709Z,98892.94
2023-09-01T07:29:46.660Z,98891.12
2023-09-01T07:32:59.253Z,98888.64
2023-09-01T07:36:15.626Z,98891.00
2023-09-01T07:39:28.581Z,98891.06
2023-09-01T07:42:42.973Z,98905.48
2023-09-01T07:45:55.513Z,98890.23
2023-09-01T07:49:08.302Z,98892.83
2023-09-01T07:52:21.123Z,98892.78
2023-09-01T07:55:34.104Z,98890.64
2023-09-01T07:58:46.590Z,98899.45
2023-09-01T08:01:59.092Z,98899.18
2023-09-01T08:05:13.637Z,98892.92
2023-09-01T08:08:26.288Z,98896.03
2023-09-01T08:11:38.828Z,98881.30
2023-09-01T08:14:51.060Z,98888.59
2023-09-01T08:18:04.254Z,98888.56
2023-09-01T08:21:18.033Z,98886.23
2023-09-01T08:24:31.298Z,98881.48
2023-09-01T08:27:44.201Z,98891.41
2023-09-01T08:30:56.614Z,98888.58
2023-09-01T08:34:11.939Z,98883.53
2023-09-01T08:37:24.901Z,98893.27
2023-09-01T08:40:38.716Z,98889.16
2023-09-01T08:43:54.288Z,98894.00
2023-09-01T08:47:07.729Z,98883.34
2023-09-01T08:50:22.637Z,98894.84
2023-09-01T08:53:35.941Z,98889.98
2023-09-01T08:56:48.359Z,98896.58
2023-09-01T09:00:01.017Z,98885.12
2023-09-01T09:03:14.090Z,98901.22
2023-09-01T09:06:39.264Z,98902.48
2023-09-01T09:10:05.281Z,98897.80
2023-09-01T09:13:32.540Z,98902.44
2023-09-01T09:16:59.518Z,98896.23
2023-09-01T09:20:14.556Z,98893.14
2023-09-01T09:23:27.595Z,98910.33
2023-09-01T09:26:40.927Z,98923.08
2023-09-01T09:29:54.265Z,98915.66
2023-09-01T09:33:14.776Z,98925.20
2023-09-01T09:36:41.260Z,98925.23
2023-09-01T09:39:54.122Z,98931.55
2023-09-01T09:43:07.443Z,98925.20
2023-09-01T09:46:21.408Z,98919.28
2023-09-01T09:49:37.029Z,98924.12
2023-09-01T09:52:53.910Z,98922.85
2023-09-01T09:56:09.839Z,98910.05
2023-09-01T09:59:29.786Z,98907.72
2023-09-01T10:02:48.323Z,98905.06
2023-09-01T10:06:05.966Z,98898.59
2023-09-01T10:09:21.528Z,98886.85
2023-09-01T10:12:36.227Z,98894.38
2023-09-01T10:15:49.722Z,98898.68
2023-09-01T10:19:03.435Z,98901.31
2023-09-01T10:22:16.747Z,98907.36
2023-09-01T10:25:30.077Z,98901.45
2023-09-01T10:29:01.569Z,98892.33
2023-09-01T10:32:27.497Z,98892.45
2023-09-01T10:35:53.006Z,98902.37
2023-09-01T10:39:27.398Z,98914.13
2023-09-01T10:42:50.652Z,98911.63
2023-09-01T10:46:35.783Z,98913.70
2023-09-01T10:50:08.407Z,98914.81
2023-09-01T10:53:40.942Z,98910.05
2023-09-01T10:57:05.296Z,98910.51
2023-09-01T11:00:38.837Z,98906.05
2023-09-01T11:03:52.992Z,98899.27
2023-09-01T11:07:14.529Z,98900.78
2023-09-01T11:10:35.138Z,98885.39
2023-09-01T11:13:47.934Z,98876.22
2023-09-01T11:17:01.700Z,98886.79
2023-09-01T11:20:20.912Z,98892.16
2023-09-01T11:23:35.131Z,98897.12
2023-09-01T11:26:48.383Z,98903.78
2023-09-01T11:30:04.369Z,98906.25
2023-09-01T11:33:23.610Z,98899.34
2023-09-01T11:36:36.791Z,98908.28
2023-09-01T11:39:49.314Z,98906.95
2023-09-01T11:43:02.236Z,98905.28
2023-09-01T11:46:15.734Z,98882.45
2023-09-01T11:49:31.156Z,98884.02
2023-09-01T11:53:03.330Z,98879.19
2023-09-01T11:56:29.507Z,98881.66
2023-09-01T11:59:42.580Z,98879.46
2023-09-01T12:02:55.472Z,98870.48
2023-09-01T12:06:10.339Z,98872.69
2023-09-01T12:09:26.114Z,98867.13
2023-09-01T12:12:46.990Z,98864.74
2023-09-01T12:16:06.316Z,98855.06
2023-09-01T12:19:18.983Z,98865.75
2023-09-01T12:22:40.776Z,98865.09
2023-09-01T12:25:53.711Z,98865.29
2023-09-01T12:29:06.917Z,98869.38
2023-09-01T12:32:20.759Z,98860.74
2023-09-01T12:35:33.942Z,98859.83
2023-09-01T12:38:47.251Z,98854.22
2023-09-01T12:42:00.529Z,98852.17
2023-09-01T12:45:16.161Z,98853.66
2023-09-01T12:48:29.304Z,98848.98
2023-09-01T12:51:41.972Z,98850.20
2023-09-01T12:54:54.977Z,98846.12
2023-09-01T12:58:08.493Z,98832.99
2023-09-01T13:01:21.285Z,98849.13
2023-09-01T13:04:34.957Z,98847.50
2023-09-01T13:07:48.790Z,98851.20
2023-09-01T13:11:02.178Z,98848.50
2023-09-01T13:14:14.646Z,98845.28
2023-09-01T13:17:27.971Z,98846.48
2023-09-01T13:20:41.053Z,98839.34
2023-09-01T13:23:54.212Z,98839.13
2023-09-01T13:27:07.081Z,98845.63
2023-09-01T13:30:20.795Z,98854.70
2023-09-01T13:33:33.990Z,98847.48
2023-09-01T13:36:47.299Z,98844.15
2023-09-01T13:40:01.617Z,98843.31
2023-09-01T13:43:14.861Z,98839.45
2023-09-01T13:46:29.802Z,98840.89
2023-09-01T13:49:44.480Z,98846.86
2023-09-01T13:52:57.426Z,98855.47
2023-09-01T13:56:11.882Z,98843.67
2023-09-01T13:59:25.088Z,98839.56
2023-09-01T14:02:38.379Z,98845.78
2023-09-01T14:05:51.670Z,98844.09
2023-09-01T14:09:05.836Z,98843.20
2023-09-01T14:12:19.272Z,98845.31
2023-09-01T14:15:33.095Z,98850.36
2023-09-01T14:18:47.398Z,98850.36
2023-09-01T14:21:59.766Z,98861.25
2023-09-01T14:25:14.535Z,98861.81
2023-09-01T14:28:28.153Z,98868.80
2023-09-01T14:31:41.296Z,98862.02
2023-09-01T14:34:55.427Z,98866.97
2023-09-01T14:38:09.601Z,98859.38
2023-09-01T14:41:25.816Z,98861.89
2023-09-01T14:44:38.693Z,98859.95
2023-09-01T14:47:51.416Z,98859.56
2023-09-01T14:51:04.451Z,98862.08
2023-09-01T14:54:17.487Z,98864.86
2023-09-01T14:57:30.760Z,98865.51
2023-09-01T15:00:43.647Z,98858.00
2023-09-01T15:03:56.876Z,98866.28
2023-09-01T15:07:10.873Z,98857.13
2023-09-01T15:10:23.686Z,98863.83
2023-09-01T15:13:36.595Z,98868.21
2023-09-01T15:16:51.769Z,98858.64
2023-09-01T15:20:04.756Z,98865.95
2023-09-01T15:23:17.886Z,98865.98
2023-09-01T15:26:30.649Z,98867.69
2023-09-01T15:29:44.220Z,98863.55
2023-09-01T15:32:58.069Z,98854.42
2023-09-01T15:36:12.031Z,98856.97
2023-09-01T15:39:26.278Z,98863.23
2023-09-01T15:42:40.102Z,98852.83
2023-09-01T15:45:55.829Z,98852.45
2023-09-01T15:49:09.294Z,98832.52
2023-09-01T15:52:22.530Z,98854.13
2023-09-01T15:55:39.504Z,98852.91
2023-09-01T15:58:53.834Z,98854.16
2023-09-01T16:02:08.475Z,98848.52
2023-09-01T16:05:23.409Z,98850.44
2023-09-01T16:08:38.050Z,98848.80
2023-09-01T16:11:52.714Z,98856.27
2023-09-01T16:15:06.073Z,98850.69
2023-09-01T16:18:19.716Z,98849.63
2023-09-01T16:21:33.457Z,98849.45
2023-09-01T16:24:47.931Z,98854.23
2023-09-01T16:28:01.744Z,98850.06
2023-09-01T16:31:15.543Z,98846.97
2023-09-01T16:34:29.350Z,98847.19
2023-09-01T16:37:42.904Z,98848.44
2023-09-01T16:40:58.422Z,98848.66
2023-09-01T16:44:12.394Z,98850.30
2023-09-01T16:47:26.029Z,98850.95
2023-09-01T16:50:39.916Z,98846.39
2023-09-01T16:53:53.577Z,98855.75
2023-09-01T16:57:06.784Z,98858.05
2023-09-01T17:00:21.603Z,98861.36
2023-09-01T17:03:34.383Z,98860.09
2023-09-01T17:06:49.122Z,98864.23
2023-09-01T17:10:20.559Z,98858.81
2023-09-01T17:13:33.876Z,98864.19
2023-09-01T17:16:46.532Z,98864.18
2023-09-01T17:19:59.358Z,98867.70
2023-09-01T17:23:12.629Z,98865.18
2023-09-01T17:26:25.610Z,98875.77
2023-09-01T17:29:38.675Z,98874.89
2023-09-01T17:32:52.906Z,98881.09
2023-09-01T17:36:06.240Z,98887.09
2023-09-01T17:39:19.113Z,98880.19
2023-09-01T17:42:32.628Z,98881.83
2023-09-01T17:45:46.247Z,98888.66
2023-09-01T17:48:59.761Z,98887.17
2023-09-01T17:52:13.656Z,98889.03
2023-09-01T17:55:26.761Z,98890.88
2023-09-01T17:58:39.267Z,98886.92
2023-09-01T18:01:54.692Z,98889.98
2023-09-01T18:05:08.991Z,98896.37
2023-09-01T18:08:21.632Z,98896.75
2023-09-01T18:11:33.908Z,98903.56
2023-09-01T18:14:48.180Z,98904.34
2023-09-01T18:18:00.701Z,98908.08
2023-09-01T18:21:13.682Z,98907.04
2023-09-01T18:24:30.629Z,98908.72
2023-09-01T18:27:41.897Z,98911.80
2023-09-01T18:30:56.752Z,98907.24
2023-09-01T18:34:11.290Z,98910.98
2023-09-01T18:37:27.677Z,98918.17
2023-09-01T18:40:40.053Z,98916.69
2023-09-01T18:43:57.575Z,98913.77
2023-09-01T18:47:12.944Z,98914.14
2023-09-01T18:50:29.057Z,98904.61
2023-09-01T18:53:43.096Z,98910.00
2023-09-01T18:56:56.357Z,98910.55
2023-09-01T19:00:14.008Z,98910.11
2023-09-01T19:03:31.745Z,98910.31
2023-09-01T19:06:47.821Z,98913.78
2023-09-01T19:10:01.277Z,98921.02
2023-09-01T19:13:15.365Z,98916.20
2023-09-01T19:16:30.348Z,98913.14
2023-09-01T19:19:43.906Z,98916.84
2023-09-01T19:22:56.929Z,98908.77
2023-09-01T19:26:16.116Z,98922.23
2023-09-01T19:29:32.398Z,98925.56
2023-09-01T19:32:48.592Z,98922.66
2023-09-01T19:36:01.505Z,98918.33
2023-09-01T19:39:18.823Z,98922.87
2023-09-01T19:42:30.893Z,98923.91
2023-09-01T19:45:46.007Z,98916.84
2023-09-01T19:49:00.724Z,98908.97
2023-09-01T19:52:16.959Z,98918.89
2023-09-01T19:55:31.278Z,98910.18
2023-09-01T19:58:50.432Z,98911.22
2023-09-01T20:02:03.575Z,98917.62
2023-09-01T20:05:20.579Z,98922.36
2023-09-01T20:08:35.260Z,98920.06
2023-09-01T20:11:49.581Z,98925.38
2023-09-01T20:15:02.657Z,98920.77
2023-09-01T20:18:20.466Z,98925.52
2023-09-01T20:21:35.630Z,98934.42
2023-09-01T20:24:49.229Z,98935.27
2023-09-01T20:28:02.105Z,98936.84
2023-09-01T20:31:16.152Z,98931.86
2023-09-01T20:34:32.005Z,98933.91
2023-09-01T20:37:46.014Z,98934.15
2023-09-01T20:40:58.620Z,98938.33
2023-09-01T20:44:12.542Z,98935.83
2023-09-01T20:47:26.826Z,98945.31
2023-09-01T20:50:40.934Z,98945.31
2023-09-01T20:53:53.627Z,98940.94
2023-09-01T20:57:05.847Z,98943.63
2023-09-01T21:00:21.538Z,98944.67
2023-09-01T21:03:34.036Z,98940.13
2023-09-01T21:06:46.405Z,98944.27
2023-09-01T21:09:58.659Z,98945.03
2023-09-01T21:13:12.560Z,98943.11
2023-09-01T21:16:25.177Z,98946.19
2023-09-01T21:19:37.740Z,98948.63
2023-09-01T21:22:50.034Z,98940.28
2023-09-01T21:26:02.165Z,98940.20
2023-09-01T21:29:14.622Z,98943.08
2023-09-01T21:32:26.803Z,98938.91
2023-09-01T21:35:39.357Z,98940.59
2023-09-01T21:38:51.644Z,98940.47
2023-09-01T21:42:04.685Z,98941.51
2023-09-01T21:45:18.616Z,98942.97
2023-09-01T21:48:31.123Z,98930.02
2023-09-01T21:51:43.547Z,98926.05
2023-09-01T21:54:55.856Z,98923.19
2023-09-01T21:58:08.382Z,98927.08
2023-09-01T22:01:20.785Z,98920.31
2023-09-01T22:04:33.091Z,98927.34
2023-09-01T22:07:47.263Z,98926.69
2023-09-01T22:10:59.575Z,98924.39
2023-09-01T22:14:12.779Z,98930.13
2023-09-01T22:17:25.434Z,98925.78
2023-09-01T22:20:37.928Z,98920.77
2023-09-01T22:23:50.767Z,98922.55
2023-09-01T22:27:03.625Z,98931.35
2023-09-01T22:30:19.380Z,98934.78
2023-09-01T22:33:31.853Z,98931.83
2023-09-01T22:36:44.046Z,98933.77
2023-09-01T22:39:56.217Z,98933.48
2023-09-01T22:43:08.988Z,98925.80
2023-09-01T22:46:21.415Z,98924.68
2023-09-01T22:49:34.126Z,98912.55
2023-09-01T22:52:46.369Z,98923.00
2023-09-01T22:55:58.811Z,98918.08
2023-09-01T22:59:11.155Z,98912.70
2023-09-01T23:02:23.566Z,98913.55
2023-09-01T23:05:35.963Z,98907.33
2023-09-01T23:08:48.212Z,98914.00
2023-09-01T23:12:00.497Z,98922.70
2023-09-01T23:15:15.233Z,98919.86
2023-09-01T23:18:27.464Z,98919.66
2023-09-01T23:21:40.496Z,98917.81
2023-09-01T23:24:52.793Z,98916.78
2023-09-01T23:28:05.412Z,98918.56
2023-09-01T23:31:18.069Z,98920.77
2023-09-01T23:34:30.538Z,98918.66
2023-09-01T23:37:43.493Z,98917.27
2023-09-01T23:40:57.197Z,98920.61
2023-09-01T23:44:09.961Z,98936.18
2023-09-01T23:47:23.023Z,98946.93
2023-09-01T23:50:36.470Z,98954.45
2023-09-01T23:53:48.618Z,98956.36
2023-09-01T23:57:01.000Z,98959.82
