createdAt,value
2018-07-06T00:00:16.591Z,0.00
2018-07-06T00:00:52.341Z,0.00
2018-07-06T00:01:27.746Z,0.00
2018-07-06T00:02:04.985Z,0.00
2018-07-06T00:02:40.571Z,0.00
2018-07-06T00:03:16.101Z,0.00
2018-07-06T00:03:51.833Z,0.00
2018-07-06T00:04:27.325Z,0.00
2018-07-06T00:05:02.856Z,0.00
2018-07-06T00:05:38.475Z,0.00
2018-07-06T00:06:14.154Z,0.00
2018-07-06T00:06:50.167Z,0.00
2018-07-06T00:07:25.673Z,0.00
2018-07-06T00:08:01.112Z,0.00
2018-07-06T00:08:36.158Z,0.00
2018-07-06T00:09:11.092Z,0.00
2018-07-06T00:09:46.295Z,0.00
2018-07-06T00:10:21.561Z,0.00
2018-07-06T00:10:56.826Z,0.00
2018-07-06T00:11:31.814Z,0.00
2018-07-06T00:12:07.135Z,0.00
2018-07-06T00:12:42.524Z,0.00
2018-07-06T00:13:17.832Z,0.00
2018-07-06T00:13:53.194Z,0.00
2018-07-06T00:14:28.613Z,0.00
2018-07-06T00:15:03.862Z,0.00
2018-07-06T00:15:39.486Z,0.00
2018-07-06T00:16:15.013Z,0.00
2018-07-06T00:16:50.244Z,0.00
2018-07-06T00:17:25.564Z,0.00
2018-07-06T00:18:00.683Z,0.00
2018-07-06T00:18:35.891Z,0.00
2018-07-06T00:19:11.099Z,0.00
2018-07-06T00:19:46.587Z,0.00
2018-07-06T00:20:21.702Z,0.00
2018-07-06T00:20:57.121Z,0.00
2018-07-06T00:21:32.428Z,0.00
2018-07-06T00:22:07.745Z,0.00
2018-07-06T00:22:43.046Z,0.00
2018-07-06T00:23:18.347Z,0.00
2018-07-06T00:23:53.856Z,0.00
2018-07-06T00:24:29.475Z,0.00
2018-07-06T00:25:04.837Z,0.00
2018-07-06T00:25:40.118Z,0.00
2018-07-06T00:26:15.638Z,0.00
2018-07-06T00:26:51.056Z,0.00
2018-07-06T00:27:26.485Z,0.00
2018-07-06T00:28:02.157Z,0.00
2018-07-06T00:28:37.536Z,0.00
2018-07-06T00:29:12.761Z,0.00
2018-07-06T00:29:48.251Z,0.00
2018-07-06T00:30:23.673Z,0.00
2018-07-06T00:30:59.508Z,0.00
2018-07-06T00:31:34.860Z,0.00
2018-07-06T00:32:10.290Z,0.00
2018-07-06T00:32:45.723Z,0.00
2018-07-06T00:33:20.833Z,0.00
2018-07-06T00:33:56.239Z,0.00
2018-07-06T00:34:31.425Z,0.00
2018-07-06T00:35:06.756Z,0.00
2018-07-06T00:35:42.250Z,0.00
2018-07-06T00:36:17.994Z,0.00
2018-07-06T00:36:53.429Z,0.00
2018-07-06T00:37:28.763Z,0.00
2018-07-06T00:38:04.181Z,0.00
2018-07-06T00:38:39.488Z,0.00
2018-07-06T00:39:14.924Z,0.00
2018-07-06T00:39:50.536Z,0.00
2018-07-06T00:40:25.774Z,0.00
2018-07-06T00:41:01.097Z,0.00
2018-07-06T00:41:36.514Z,0.00
2018-07-06T00:42:11.872Z,0.00
2018-07-06T00:42:46.989Z,0.00
2018-07-06T00:43:22.309Z,0.00
2018-07-06T00:43:57.750Z,0.00
2018-07-06T00:44:32.983Z,0.00
2018-07-06T00:45:08.100Z,0.00
2018-07-06T00:45:43.523Z,0.00
2018-07-06T00:46:19.144Z,0.00
2018-07-06T00:46:54.389Z,0.00
2018-07-06T00:47:29.692Z,0.00
2018-07-06T00:48:05.137Z,0.00
2018-07-06T00:48:40.431Z,0.00
2018-07-06T00:49:15.699Z,0.00
2018-07-06T00:49:50.994Z,0.00
2018-07-06T00:50:26.201Z,0.00
2018-07-06T00:51:01.536Z,0.00
2018-07-06T00:51:36.946Z,0.00
2018-07-06T00:52:12.509Z,0.00
2018-07-06T00:52:47.803Z,0.00
2018-07-06T00:53:23.251Z,0.00
2018-07-06T00:53:58.294Z,0.00
2018-07-06T00:54:33.700Z,0.00
2018-07-06T00:55:09.035Z,0.00
2018-07-06T00:55:44.329Z,0.00
2018-07-06T00:56:19.487Z,0.00
2018-07-06T00:56:54.943Z,0.00
2018-07-06T00:57:30.254Z,0.00
2018-07-06T00:58:05.599Z,0.00
2018-07-06T00:58:40.991Z,0.00
2018-07-06T00:59:16.505Z,0.00
2018-07-06T00:59:52.004Z,0.00
2018-07-06T01:00:27.231Z,0.00
2018-07-06T01:01:02.503Z,0.00
2018-07-06T01:01:38.045Z,0.00
2018-07-06T01:02:13.424Z,0.00
2018-07-06T01:02:48.927Z,0.00
2018-07-06T01:03:24.253Z,0.00
2018-07-06T01:03:59.364Z,0.00
2018-07-06T01:04:34.884Z,0.00
2018-07-06T01:05:10.091Z,0.00
2018-07-06T01:05:45.799Z,0.00
2018-07-06T01:06:21.125Z,0.00
2018-07-06T01:06:56.307Z,0.00
2018-07-06T01:07:31.558Z,0.00
2018-07-06T01:08:06.857Z,0.00
2018-07-06T01:08:42.257Z,0.00
2018-07-06T01:09:17.595Z,0.00
2018-07-06T01:09:52.821Z,0.00
2018-07-06T01:10:27.957Z,0.00
2018-07-06T01:11:03.581Z,0.00
2018-07-06T01:11:39.025Z,0.00
2018-07-06T01:12:14.758Z,0.00
2018-07-06T01:12:50.097Z,0.00
2018-07-06T01:13:25.341Z,0.00
2018-07-06T01:14:00.738Z,0.00
2018-07-06T01:14:36.099Z,0.00
2018-07-06T01:15:11.401Z,0.00
2018-07-06T01:15:46.913Z,0.00
2018-07-06T01:16:22.263Z,0.00
2018-07-06T01:16:57.366Z,0.00
2018-07-06T01:17:32.638Z,0.00
2018-07-06T01:18:08.051Z,0.00
2018-07-06T01:18:43.487Z,0.00
2018-07-06T01:19:18.727Z,0.00
2018-07-06T01:19:54.269Z,0.00
2018-07-06T01:20:29.901Z,0.00
2018-07-06T01:21:05.388Z,0.00
2018-07-06T01:21:41.067Z,0.00
2018-07-06T01:22:16.556Z,0.00
2018-07-06T01:22:51.838Z,0.00
2018-07-06T01:23:27.185Z,0.00
2018-07-06T01:24:02.802Z,0.00
2018-07-06T01:24:38.026Z,0.00
2018-07-06T01:25:13.432Z,0.00
2018-07-06T01:25:48.673Z,0.00
2018-07-06T01:26:23.987Z,0.00
2018-07-06T01:26:59.595Z,0.00
2018-07-06T01:27:35.088Z,0.00
2018-07-06T01:28:10.851Z,0.00
2018-07-06T01:28:46.357Z,0.00
2018-07-06T01:29:21.767Z,0.00
2018-07-06T01:29:56.974Z,0.00
2018-07-06T01:30:32.296Z,0.00
2018-07-06T01:31:07.904Z,0.00
2018-07-06T01:31:43.063Z,0.00
2018-07-06T01:32:18.227Z,0.00
2018-07-06T01:32:53.325Z,0.00
2018-07-06T01:33:28.552Z,0.00
2018-07-06T01:34:03.771Z,0.00
2018-07-06T01:34:39.193Z,0.00
2018-07-06T01:35:14.612Z,0.00
2018-07-06T01:35:50.204Z,0.00
2018-07-06T01:36:25.514Z,0.00
2018-07-06T01:37:00.820Z,0.00
2018-07-06T01:37:36.287Z,0.00
2018-07-06T01:38:11.384Z,0.00
2018-07-06T01:38:46.634Z,0.00
2018-07-06T01:39:21.972Z,0.00
2018-07-06T01:39:57.178Z,0.00
2018-07-06T01:40:32.635Z,0.00
2018-07-06T01:41:08.260Z,0.00
2018-07-06T01:41:43.771Z,0.00
2018-07-06T01:42:18.917Z,0.00
2018-07-06T01:42:54.134Z,0.00
2018-07-06T01:43:29.863Z,0.00
2018-07-06T01:44:05.445Z,0.00
2018-07-06T01:44:40.771Z,0.00
2018-07-06T01:45:16.185Z,0.00
2018-07-06T01:45:51.285Z,0.00
2018-07-06T01:46:26.548Z,0.00
2018-07-06T01:47:02.050Z,0.00
2018-07-06T01:47:37.189Z,0.00
2018-07-06T01:48:12.601Z,0.00
2018-07-06T01:48:47.978Z,0.00
2018-07-06T01:49:23.322Z,0.00
2018-07-06T01:49:58.953Z,0.00
2018-07-06T01:50:34.502Z,0.00
2018-07-06T01:51:09.517Z,0.00
2018-07-06T01:51:44.743Z,0.00
2018-07-06T01:52:20.069Z,0.00
2018-07-06T01:52:55.703Z,0.00
2018-07-06T01:53:30.833Z,0.00
2018-07-06T01:54:06.016Z,0.00
2018-07-06T01:54:41.338Z,0.00
2018-07-06T01:55:16.663Z,0.00
2018-07-06T01:55:51.979Z,0.00
2018-07-06T01:56:27.216Z,0.00
2018-07-06T01:57:02.512Z,0.00
2018-07-06T01:57:37.965Z,0.00
2018-07-06T01:58:13.147Z,0.00
2018-07-06T01:58:48.690Z,0.00
2018-07-06T01:59:24.034Z,0.00
2018-07-06T01:59:59.441Z,0.00
2018-07-06T02:00:34.744Z,0.00
2018-07-06T02:01:09.937Z,0.00
2018-07-06T02:01:45.191Z,0.00
2018-07-06T02:02:20.492Z,0.00
2018-07-06T02:02:55.827Z,0.00
2018-07-06T02:03:31.580Z,0.00
2018-07-06T02:04:06.773Z,0.00
2018-07-06T02:04:42.118Z,0.00
2018-07-06T02:05:17.240Z,0.00
2018-07-06T02:05:52.757Z,0.00
2018-07-06T02:06:28.188Z,0.00
2018-07-06T02:07:03.711Z,0.00
2018-07-06T02:07:39.302Z,0.00
2018-07-06T02:08:15.049Z,0.00
2018-07-06T02:08:50.644Z,0.00
2018-07-06T02:09:26.084Z,0.00
2018-07-06T02:10:01.479Z,0.00
2018-07-06T02:10:36.911Z,0.00
2018-07-06T02:11:12.027Z,0.00
2018-07-06T02:11:47.363Z,0.00
2018-07-06T02:12:22.573Z,0.00
2018-07-06T02:12:57.920Z,0.00
2018-07-06T02:13:33.255Z,0.00
2018-07-06T02:14:08.551Z,0.00
2018-07-06T02:14:44.077Z,0.00
2018-07-06T02:15:19.816Z,0.00
2018-07-06T02:15:55.418Z,0.00
2018-07-06T02:16:30.873Z,0.00
2018-07-06T02:17:06.092Z,0.00
2018-07-06T02:17:41.539Z,0.00
2018-07-06T02:18:17.300Z,0.00
2018-07-06T02:18:52.626Z,0.00
2018-07-06T02:19:28.135Z,0.00
2018-07-06T02:20:03.455Z,0.00
2018-07-06T02:20:38.683Z,0.00
2018-07-06T02:21:13.919Z,0.00
2018-07-06T02:21:49.212Z,0.00
2018-07-06T02:22:24.635Z,0.00
2018-07-06T02:22:59.862Z,0.00
2018-07-06T02:23:35.499Z,0.00
2018-07-06T02:24:10.813Z,0.00
2018-07-06T02:24:45.817Z,0.00
2018-07-06T02:25:21.342Z,0.00
2018-07-06T02:25:56.571Z,0.00
2018-07-06T02:26:31.984Z,0.00
2018-07-06T02:27:07.212Z,0.00
2018-07-06T02:27:43.742Z,0.00
2018-07-06T02:28:19.400Z,0.00
2018-07-06T02:28:55.001Z,0.00
2018-07-06T02:29:30.332Z,0.00
2018-07-06T02:30:05.513Z,0.00
2018-07-06T02:30:40.833Z,0.00
2018-07-06T02:31:15.944Z,0.00
2018-07-06T02:31:51.354Z,0.00
2018-07-06T02:32:26.676Z,0.00
2018-07-06T02:33:01.911Z,0.00
2018-07-06T02:33:37.053Z,0.00
2018-07-06T02:34:12.258Z,0.00
2018-07-06T02:34:47.388Z,0.00
2018-07-06T02:35:22.710Z,0.00
2018-07-06T02:35:58.112Z,0.00
2018-07-06T02:36:33.441Z,0.00
2018-07-06T02:37:08.845Z,0.00
2018-07-06T02:37:44.260Z,0.00
2018-07-06T02:38:19.697Z,0.00
2018-07-06T02:38:54.834Z,0.00
2018-07-06T02:39:30.383Z,0.00
2018-07-06T02:40:05.592Z,0.00
2018-07-06T02:40:41.423Z,0.00
2018-07-06T02:41:16.860Z,0.00
2018-07-06T02:41:52.351Z,0.00
2018-07-06T02:42:27.567Z,0.00
2018-07-06T02:43:03.082Z,0.00
2018-07-06T02:43:38.438Z,0.00
2018-07-06T02:44:13.980Z,0.00
2018-07-06T02:44:49.401Z,0.00
2018-07-06T02:45:24.840Z,0.00
2018-07-06T02:46:00.250Z,0.00
2018-07-06T02:46:35.693Z,0.00
2018-07-06T02:47:10.978Z,0.00
2018-07-06T02:47:46.435Z,0.00
2018-07-06T02:48:21.583Z,0.00
2018-07-06T02:48:56.989Z,0.00
2018-07-06T02:49:32.228Z,0.00
2018-07-06T02:50:07.343Z,0.00
2018-07-06T02:50:42.768Z,0.00
2018-07-06T02:51:17.991Z,0.00
2018-07-06T02:51:53.491Z,0.00
2018-07-06T02:52:28.733Z,0.00
2018-07-06T02:53:04.045Z,0.00
2018-07-06T02:53:39.719Z,0.00
2018-07-06T02:54:14.736Z,0.00
2018-07-06T02:54:49.833Z,0.00
2018-07-06T02:55:25.292Z,0.00
2018-07-06T02:56:00.980Z,0.00
2018-07-06T02:56:36.348Z,0.00
2018-07-06T02:57:11.665Z,0.00
2018-07-06T02:57:46.980Z,0.00
2018-07-06T02:58:22.210Z,0.00
2018-07-06T02:58:57.786Z,0.00
2018-07-06T02:59:33.134Z,0.00
2018-07-06T03:00:08.531Z,0.00
2018-07-06T03:00:43.855Z,0.00
2018-07-06T03:01:19.214Z,0.00
2018-07-06T03:01:54.203Z,0.00
2018-07-06T03:02:29.512Z,0.00
2018-07-06T03:03:04.824Z,0.00
2018-07-06T03:03:40.200Z,0.00
2018-07-06T03:04:15.631Z,0.00
2018-07-06T03:04:50.951Z,0.00
2018-07-06T03:05:26.375Z,0.00
2018-07-06T03:06:01.795Z,0.00
2018-07-06T03:06:37.144Z,0.00
2018-07-06T03:07:12.351Z,0.00
2018-07-06T03:07:48.077Z,0.00
2018-07-06T03:08:23.438Z,0.00
2018-07-06T03:08:58.668Z,0.00
2018-07-06T03:09:34.170Z,0.00
2018-07-06T03:10:09.498Z,0.00
2018-07-06T03:10:44.819Z,0.00
2018-07-06T03:11:20.324Z,0.00
2018-07-06T03:11:55.669Z,0.00
2018-07-06T03:12:31.277Z,0.00
2018-07-06T03:13:06.500Z,0.00
2018-07-06T03:13:41.944Z,0.00
2018-07-06T03:14:17.160Z,0.00
2018-07-06T03:14:52.406Z,0.00
2018-07-06T03:15:27.594Z,0.00
2018-07-06T03:16:02.841Z,0.00
2018-07-06T03:16:40.204Z,0.00
2018-07-06T03:17:15.407Z,0.00
2018-07-06T03:17:50.555Z,0.00
2018-07-06T03:18:25.849Z,0.00
2018-07-06T03:19:01.294Z,0.00
2018-07-06T03:19:36.613Z,0.00
2018-07-06T03:20:12.011Z,0.00
2018-07-06T03:20:47.424Z,0.00
2018-07-06T03:21:23.037Z,0.00
2018-07-06T03:21:58.278Z,0.00
2018-07-06T03:22:33.337Z,0.00
2018-07-06T03:23:08.750Z,0.00
2018-07-06T03:23:44.296Z,0.00
2018-07-06T03:24:19.317Z,0.00
2018-07-06T03:24:54.334Z,0.00
2018-07-06T03:25:30.052Z,0.00
2018-07-06T03:26:05.598Z,0.00
2018-07-06T03:26:40.828Z,0.00
2018-07-06T03:27:15.934Z,0.00
2018-07-06T03:27:51.191Z,0.00
2018-07-06T03:28:26.589Z,0.00
2018-07-06T03:29:01.775Z,0.00
2018-07-06T03:29:37.230Z,0.00
2018-07-06T03:30:12.443Z,0.00
2018-07-06T03:30:47.693Z,0.00
2018-07-06T03:31:22.999Z,0.00
2018-07-06T03:31:58.527Z,0.00
2018-07-06T03:32:34.090Z,0.00
2018-07-06T03:33:09.305Z,0.00
2018-07-06T03:33:44.481Z,0.00
2018-07-06T03:34:19.653Z,0.00
2018-07-06T03:34:55.076Z,0.00
2018-07-06T03:35:30.400Z,0.00
2018-07-06T03:36:05.722Z,0.00
2018-07-06T03:36:41.077Z,0.00
2018-07-06T03:37:16.411Z,0.00
2018-07-06T03:37:51.454Z,0.00
2018-07-06T03:38:26.577Z,0.00
2018-07-06T03:39:01.807Z,0.00
2018-07-06T03:39:37.340Z,0.00
2018-07-06T03:40:12.453Z,0.00
2018-07-06T03:40:47.800Z,0.00
2018-07-06T03:41:22.815Z,0.00
2018-07-06T03:41:57.944Z,0.00
2018-07-06T03:42:33.158Z,0.00
2018-07-06T03:43:09.091Z,0.00
2018-07-06T03:43:44.519Z,0.00
2018-07-06T03:44:19.920Z,0.00
2018-07-06T03:44:55.257Z,0.00
2018-07-06T03:45:30.746Z,0.00
2018-07-06T03:46:06.170Z,0.00
2018-07-06T03:46:41.672Z,0.00
2018-07-06T03:47:17.394Z,0.00
2018-07-06T03:47:52.729Z,0.00
2018-07-06T03:48:27.735Z,0.00
2018-07-06T03:49:03.095Z,0.00
2018-07-06T03:49:38.517Z,0.00
2018-07-06T03:50:13.927Z,0.00
2018-07-06T03:50:49.466Z,0.00
2018-07-06T03:51:24.889Z,0.00
2018-07-06T03:52:00.417Z,0.00
2018-07-06T03:52:35.748Z,0.00
2018-07-06T03:53:11.154Z,0.00
2018-07-06T03:53:46.520Z,0.00
2018-07-06T03:54:21.830Z,0.00
2018-07-06T03:54:57.092Z,0.00
2018-07-06T03:55:32.464Z,0.00
2018-07-06T03:56:07.791Z,0.00
2018-07-06T03:56:43.443Z,0.00
2018-07-06T03:57:18.865Z,0.00
2018-07-06T03:57:54.496Z,0.00
2018-07-06T03:58:29.807Z,0.00
2018-07-06T03:59:05.140Z,0.00
2018-07-06T03:59:40.474Z,0.00
2018-07-06T04:00:15.874Z,0.00
2018-07-06T04:00:51.296Z,0.00
2018-07-06T04:01:26.697Z,0.00
2018-07-06T04:02:01.922Z,0.00
2018-07-06T04:02:37.122Z,0.00
2018-07-06T04:03:12.624Z,0.00
2018-07-06T04:03:48.060Z,0.00
2018-07-06T04:04:23.205Z,0.00
2018-07-06T04:04:58.659Z,0.00
2018-07-06T04:05:34.106Z,0.00
2018-07-06T04:06:09.504Z,0.00
2018-07-06T04:06:45.426Z,0.00
2018-07-06T04:07:20.629Z,0.00
2018-07-06T04:07:56.169Z,0.00
2018-07-06T04:08:31.577Z,0.00
2018-07-06T04:09:07.014Z,0.00
2018-07-06T04:09:42.403Z,0.00
2018-07-06T04:10:17.952Z,0.00
2018-07-06T04:10:53.360Z,0.00
2018-07-06T04:11:28.747Z,0.00
2018-07-06T04:12:03.875Z,0.00
2018-07-06T04:12:39.076Z,0.00
2018-07-06T04:13:14.297Z,0.00
2018-07-06T04:13:49.818Z,0.00
2018-07-06T04:14:25.230Z,0.00
2018-07-06T04:15:00.899Z,0.00
2018-07-06T04:15:36.178Z,0.00
2018-07-06T04:16:11.534Z,0.00
2018-07-06T04:16:46.959Z,0.00
2018-07-06T04:17:22.298Z,0.00
2018-07-06T04:17:57.531Z,0.00
2018-07-06T04:18:32.938Z,0.00
2018-07-06T04:19:08.278Z,0.00
2018-07-06T04:19:43.538Z,0.00
2018-07-06T04:20:18.835Z,0.00
2018-07-06T04:20:54.358Z,0.00
2018-07-06T04:21:29.566Z,0.00
2018-07-06T04:22:04.803Z,0.00
2018-07-06T04:22:40.106Z,0.00
2018-07-06T04:23:15.563Z,0.00
2018-07-06T04:23:50.817Z,5.00
2018-07-06T04:24:26.246Z,5.00
2018-07-06T04:25:01.571Z,5.00
2018-07-06T04:25:36.883Z,5.00
2018-07-06T04:26:12.308Z,5.00
2018-07-06T04:26:47.538Z,5.00
2018-07-06T04:27:22.533Z,5.00
2018-07-06T04:27:57.843Z,5.00
2018-07-06T04:28:33.146Z,0.00
2018-07-06T04:29:08.363Z,5.00
2018-07-06T04:29:43.930Z,0.00
2018-07-06T04:30:19.353Z,0.00
2018-07-06T04:30:54.367Z,0.00
2018-07-06T04:31:29.695Z,0.00
2018-07-06T04:32:05.216Z,0.00
2018-07-06T04:32:40.716Z,0.00
2018-07-06T04:33:16.029Z,0.00
2018-07-06T04:33:51.679Z,0.00
2018-07-06T04:34:26.996Z,0.00
2018-07-06T04:35:02.228Z,0.00
2018-07-06T04:35:38.119Z,0.00
2018-07-06T04:36:13.501Z,0.00
2018-07-06T04:36:48.830Z,0.00
2018-07-06T04:37:24.248Z,0.00
2018-07-06T04:37:59.763Z,0.00
2018-07-06T04:38:35.268Z,0.00
2018-07-06T04:39:11.227Z,0.00
2018-07-06T04:39:46.983Z,0.00
2018-07-06T04:40:22.297Z,0.00
2018-07-06T04:40:57.823Z,0.00
2018-07-06T04:41:33.418Z,0.00
2018-07-06T04:42:08.845Z,0.00
2018-07-06T04:42:44.175Z,0.00
2018-07-06T04:43:19.989Z,0.00
2018-07-06T04:43:55.716Z,0.00
2018-07-06T04:44:30.736Z,0.00
2018-07-06T04:45:06.288Z,0.00
2018-07-06T04:45:41.589Z,0.00
2018-07-06T04:46:17.013Z,0.00
2018-07-06T04:46:52.446Z,0.00
2018-07-06T04:47:27.453Z,0.00
2018-07-06T04:48:02.988Z,0.00
2018-07-06T04:48:38.212Z,0.00
2018-07-06T04:49:13.576Z,0.00
2018-07-06T04:49:49.130Z,0.00
2018-07-06T04:50:24.641Z,0.00
2018-07-06T04:50:59.904Z,0.00
2018-07-06T04:51:34.961Z,0.00
2018-07-06T04:52:10.207Z,0.00
2018-07-06T04:52:45.340Z,0.00
2018-07-06T04:53:21.071Z,0.00
2018-07-06T04:53:56.623Z,0.00
2018-07-06T04:54:32.325Z,0.00
2018-07-06T04:55:07.886Z,0.00
2018-07-06T04:55:43.588Z,0.00
2018-07-06T04:56:18.821Z,0.00
2018-07-06T04:56:54.156Z,0.00
2018-07-06T04:57:29.530Z,0.00
2018-07-06T04:58:04.961Z,0.00
2018-07-06T04:58:40.151Z,0.00
2018-07-06T04:59:15.709Z,5.00
2018-07-06T04:59:51.056Z,5.00
2018-07-06T05:00:26.618Z,5.00
2018-07-06T05:01:02.245Z,5.00
2018-07-06T05:01:37.664Z,5.00
2018-07-06T05:02:12.921Z,5.00
2018-07-06T05:02:48.464Z,5.00
2018-07-06T05:03:23.783Z,5.00
2018-07-06T05:03:59.232Z,5.00
2018-07-06T05:04:34.623Z,5.00
2018-07-06T05:05:10.066Z,5.00
2018-07-06T05:05:45.402Z,5.00
2018-07-06T05:06:20.994Z,5.00
2018-07-06T05:06:56.204Z,5.00
2018-07-06T05:07:31.740Z,5.00
2018-07-06T05:08:07.072Z,5.00
2018-07-06T05:08:42.280Z,5.00
2018-07-06T05:09:17.622Z,5.00
2018-07-06T05:09:53.367Z,5.00
2018-07-06T05:10:28.710Z,5.00
2018-07-06T05:11:04.422Z,5.00
2018-07-06T05:11:39.643Z,5.00
2018-07-06T05:12:14.859Z,5.00
2018-07-06T05:12:50.469Z,5.00
2018-07-06T05:13:25.676Z,5.00
2018-07-06T05:14:00.901Z,0.00
2018-07-06T05:14:36.431Z,0.00
2018-07-06T05:15:11.876Z,0.00
2018-07-06T05:15:47.263Z,0.00
2018-07-06T05:16:22.507Z,5.00
2018-07-06T05:16:58.077Z,5.00
2018-07-06T05:17:33.627Z,5.00
2018-07-06T05:18:09.058Z,5.00
2018-07-06T05:18:44.372Z,5.00
2018-07-06T05:19:19.601Z,5.00
2018-07-06T05:19:55.074Z,5.00
2018-07-06T05:20:30.643Z,5.00
2018-07-06T05:21:05.987Z,5.00
2018-07-06T05:21:41.482Z,5.00
2018-07-06T05:22:17.022Z,5.00
2018-07-06T05:22:52.367Z,5.00
2018-07-06T05:23:27.725Z,5.00
2018-07-06T05:24:02.780Z,5.00
2018-07-06T05:24:38.137Z,5.00
2018-07-06T05:25:13.682Z,5.00
2018-07-06T05:25:49.299Z,5.00
2018-07-06T05:26:24.733Z,5.00
2018-07-06T05:27:00.160Z,5.00
2018-07-06T05:27:35.503Z,5.00
2018-07-06T05:28:11.244Z,5.00
2018-07-06T05:28:46.376Z,5.00
2018-07-06T05:29:22.110Z,5.00
2018-07-06T05:29:57.641Z,5.00
2018-07-06T05:30:33.095Z,5.00
2018-07-06T05:31:08.537Z,5.00
2018-07-06T05:31:43.978Z,5.00
2018-07-06T05:32:19.218Z,5.00
2018-07-06T05:32:54.514Z,5.00
2018-07-06T05:33:29.741Z,5.00
2018-07-06T05:34:04.974Z,5.00
2018-07-06T05:34:40.388Z,5.00
2018-07-06T05:35:15.617Z,5.00
2018-07-06T05:35:51.024Z,5.00
2018-07-06T05:36:26.366Z,5.00
2018-07-06T05:37:01.693Z,5.00
2018-07-06T05:37:37.234Z,5.00
2018-07-06T05:38:12.443Z,5.00
2018-07-06T05:38:47.535Z,5.00
2018-07-06T05:39:22.749Z,5.00
2018-07-06T05:39:58.276Z,5.00
2018-07-06T05:40:33.546Z,5.00
2018-07-06T05:41:09.175Z,5.00
2018-07-06T05:41:44.282Z,5.00
2018-07-06T05:42:19.999Z,11.00
2018-07-06T05:42:55.547Z,11.00
2018-07-06T05:43:30.865Z,5.00
2018-07-06T05:44:06.099Z,11.00
2018-07-06T05:44:41.400Z,11.00
2018-07-06T05:45:16.681Z,5.00
2018-07-06T05:45:52.216Z,5.00
2018-07-06T05:46:27.453Z,5.00
2018-07-06T05:47:03.067Z,11.00
2018-07-06T05:47:38.403Z,11.00
2018-07-06T05:48:13.860Z,11.00
2018-07-06T05:48:49.565Z,11.00
2018-07-06T05:49:24.919Z,11.00
2018-07-06T05:50:00.239Z,11.00
2018-07-06T05:50:35.605Z,11.00
2018-07-06T05:51:11.331Z,11.00
2018-07-06T05:51:46.735Z,11.00
2018-07-06T05:52:22.163Z,11.00
2018-07-06T05:52:57.578Z,11.00
2018-07-06T05:53:32.924Z,11.00
2018-07-06T05:54:08.488Z,11.00
2018-07-06T05:54:43.697Z,5.00
2018-07-06T05:55:18.912Z,5.00
2018-07-06T05:55:54.350Z,11.00
2018-07-06T05:56:29.715Z,11.00
2018-07-06T05:57:05.068Z,11.00
2018-07-06T05:57:40.777Z,5.00
2018-07-06T05:58:16.211Z,5.00
2018-07-06T05:58:51.446Z,5.00
2018-07-06T05:59:26.665Z,11.00
2018-07-06T06:00:01.765Z,11.00
2018-07-06T06:00:37.813Z,11.00
2018-07-06T06:01:13.133Z,11.00
2018-07-06T06:01:48.555Z,11.00
2018-07-06T06:02:23.901Z,11.00
2018-07-06T06:02:59.098Z,11.00
2018-07-06T06:03:34.333Z,11.00
2018-07-06T06:04:09.652Z,11.00
2018-07-06T06:04:44.950Z,11.00
2018-07-06T06:05:20.307Z,11.00
2018-07-06T06:05:55.740Z,11.00
2018-07-06T06:06:31.061Z,11.00
2018-07-06T06:07:06.364Z,11.00
2018-07-06T06:07:41.826Z,11.00
2018-07-06T06:08:17.253Z,11.00
2018-07-06T06:08:52.569Z,11.00
2018-07-06T06:09:28.275Z,16.00
2018-07-06T06:10:03.697Z,16.00
2018-07-06T06:10:39.877Z,16.00
2018-07-06T06:11:15.268Z,16.00
2018-07-06T06:11:50.712Z,16.00
2018-07-06T06:12:25.936Z,16.00
2018-07-06T06:13:01.328Z,16.00
2018-07-06T06:13:37.036Z,16.00
2018-07-06T06:14:12.226Z,22.00
2018-07-06T06:14:47.603Z,22.00
2018-07-06T06:15:23.079Z,22.00
2018-07-06T06:15:58.534Z,22.00
2018-07-06T06:16:33.970Z,16.00
2018-07-06T06:17:09.268Z,22.00
2018-07-06T06:17:46.802Z,22.00
2018-07-06T06:18:22.046Z,22.00
2018-07-06T06:18:57.347Z,22.00
2018-07-06T06:19:33.005Z,22.00
2018-07-06T06:20:08.207Z,22.00
2018-07-06T06:20:43.561Z,22.00
2018-07-06T06:21:18.897Z,22.00
2018-07-06T06:21:54.149Z,16.00
2018-07-06T06:22:29.263Z,16.00
2018-07-06T06:23:04.571Z,16.00
2018-07-06T06:23:40.299Z,22.00
2018-07-06T06:24:15.731Z,22.00
2018-07-06T06:24:51.011Z,22.00
2018-07-06T06:25:26.328Z,22.00
2018-07-06T06:26:03.466Z,28.00
2018-07-06T06:26:39.011Z,28.00
2018-07-06T06:27:14.422Z,28.00
2018-07-06T06:27:49.750Z,28.00
2018-07-06T06:28:25.170Z,28.00
2018-07-06T06:29:00.351Z,28.00
2018-07-06T06:29:36.075Z,28.00
2018-07-06T06:30:11.166Z,28.00
2018-07-06T06:30:46.293Z,28.00
2018-07-06T06:31:21.746Z,28.00
2018-07-06T06:31:56.988Z,28.00
2018-07-06T06:32:32.143Z,28.00
2018-07-06T06:33:07.308Z,28.00
2018-07-06T06:33:42.617Z,28.00
2018-07-06T06:34:17.834Z,28.00
2018-07-06T06:34:52.949Z,28.00
2018-07-06T06:35:28.392Z,28.00
2018-07-06T06:36:03.649Z,28.00
2018-07-06T06:36:38.987Z,28.00
2018-07-06T06:37:14.313Z,28.00
2018-07-06T06:37:49.444Z,28.00
2018-07-06T06:38:24.903Z,28.00
2018-07-06T06:39:00.328Z,28.00
2018-07-06T06:39:35.670Z,28.00
2018-07-06T06:40:10.866Z,28.00
2018-07-06T06:40:46.328Z,28.00
2018-07-06T06:41:21.657Z,28.00
2018-07-06T06:41:56.990Z,28.00
2018-07-06T06:42:32.227Z,28.00
2018-07-06T06:43:07.624Z,28.00
2018-07-06T06:43:43.360Z,33.00
2018-07-06T06:44:18.701Z,28.00
2018-07-06T06:44:54.034Z,33.00
2018-07-06T06:45:29.378Z,33.00
2018-07-06T06:46:04.940Z,33.00
2018-07-06T06:46:41.388Z,33.00
2018-07-06T06:47:17.005Z,33.00
2018-07-06T06:47:55.557Z,33.00
2018-07-06T06:48:30.982Z,33.00
2018-07-06T06:49:06.791Z,33.00
2018-07-06T06:49:42.511Z,33.00
2018-07-06T06:50:17.829Z,39.00
2018-07-06T06:50:53.175Z,39.00
2018-07-06T06:51:28.840Z,39.00
2018-07-06T06:52:04.569Z,33.00
2018-07-06T06:52:39.792Z,33.00
2018-07-06T06:53:15.110Z,33.00
2018-07-06T06:53:50.549Z,33.00
2018-07-06T06:54:25.984Z,33.00
2018-07-06T06:55:01.295Z,33.00
2018-07-06T06:55:36.624Z,33.00
2018-07-06T06:56:11.959Z,33.00
2018-07-06T06:56:47.294Z,33.00
2018-07-06T06:57:22.781Z,33.00
2018-07-06T06:57:58.088Z,33.00
2018-07-06T06:58:33.456Z,39.00
2018-07-06T06:59:08.683Z,33.00
2018-07-06T06:59:44.005Z,33.00
2018-07-06T07:00:21.057Z,33.00
2018-07-06T07:00:54.732Z,33.00
2018-07-06T07:01:29.886Z,28.00
2018-07-06T07:02:05.480Z,28.00
2018-07-06T07:02:40.842Z,28.00
2018-07-06T07:03:16.051Z,22.00
2018-07-06T07:03:51.395Z,22.00
2018-07-06T07:04:26.652Z,22.00
2018-07-06T07:05:01.785Z,22.00
2018-07-06T07:05:37.297Z,22.00
2018-07-06T07:06:13.228Z,22.00
2018-07-06T07:06:48.744Z,28.00
2018-07-06T07:07:24.074Z,28.00
2018-07-06T07:07:59.404Z,28.00
2018-07-06T07:08:34.636Z,28.00
2018-07-06T07:09:09.943Z,33.00
2018-07-06T07:09:45.480Z,33.00
2018-07-06T07:10:20.877Z,33.00
2018-07-06T07:10:56.318Z,33.00
2018-07-06T07:11:31.873Z,28.00
2018-07-06T07:12:07.107Z,28.00
2018-07-06T07:12:42.454Z,28.00
2018-07-06T07:13:17.668Z,28.00
2018-07-06T07:13:53.248Z,28.00
2018-07-06T07:14:28.607Z,33.00
2018-07-06T07:15:04.239Z,33.00
2018-07-06T07:15:39.878Z,33.00
2018-07-06T07:18:54.134Z,22.00
2018-07-06T07:19:29.354Z,28.00
2018-07-06T07:20:04.554Z,28.00
2018-07-06T07:20:41.460Z,22.00
2018-07-06T07:21:16.682Z,22.00
2018-07-06T07:21:51.879Z,22.00
2018-07-06T07:22:27.268Z,16.00
2018-07-06T07:23:02.570Z,16.00
2018-07-06T07:23:38.108Z,16.00
2018-07-06T07:24:13.325Z,16.00
2018-07-06T07:24:48.893Z,11.00
2018-07-06T07:25:24.296Z,11.00
2018-07-06T07:25:59.888Z,11.00
2018-07-06T07:26:35.237Z,11.00
2018-07-06T07:27:10.517Z,11.00
2018-07-06T07:27:46.021Z,16.00
2018-07-06T07:28:21.827Z,16.00
2018-07-06T07:28:57.054Z,16.00
2018-07-06T07:29:32.650Z,22.00
2018-07-06T07:30:08.106Z,28.00
2018-07-06T07:30:43.177Z,28.00
2018-07-06T07:31:18.563Z,28.00
2018-07-06T07:31:53.989Z,28.00
2018-07-06T07:32:29.114Z,33.00
2018-07-06T07:33:04.528Z,33.00
2018-07-06T07:33:39.824Z,39.00
2018-07-06T07:34:14.991Z,39.00
2018-07-06T07:34:50.628Z,39.00
2018-07-06T07:35:26.110Z,39.00
2018-07-06T07:36:01.533Z,39.00
2018-07-06T07:36:36.787Z,39.00
2018-07-06T07:37:12.393Z,39.00
2018-07-06T07:37:47.919Z,39.00
2018-07-06T07:38:23.199Z,33.00
2018-07-06T07:38:58.556Z,33.00
2018-07-06T07:39:34.171Z,39.00
2018-07-06T07:40:09.340Z,39.00
2018-07-06T07:40:46.964Z,45.00
2018-07-06T07:41:22.275Z,67.00
2018-07-06T07:41:57.811Z,45.00
2018-07-06T07:42:33.203Z,39.00
2018-07-06T07:43:08.611Z,33.00
2018-07-06T07:43:43.945Z,28.00
2018-07-06T07:44:19.441Z,28.00
2018-07-06T07:44:54.858Z,33.00
2018-07-06T07:45:30.272Z,33.00
2018-07-06T07:46:05.473Z,33.00
2018-07-06T07:46:40.715Z,33.00
2018-07-06T07:47:15.939Z,33.00
2018-07-06T07:47:51.410Z,28.00
2018-07-06T07:48:26.677Z,28.00
2018-07-06T07:49:02.216Z,28.00
2018-07-06T07:49:37.423Z,28.00