createdAt,value
2023-04-10T00:01:04.384Z,8.90
2023-04-10T00:05:55.161Z,8.45
2023-04-10T00:10:48.754Z,8.93
2023-04-10T00:15:40.323Z,8.35
2023-04-10T00:20:31.818Z,8.50
2023-04-10T00:25:23.508Z,8.37
2023-04-10T00:30:19.918Z,8.20
2023-04-10T00:35:12.856Z,7.30
2023-04-10T00:40:09.093Z,7.87
2023-04-10T00:45:02.852Z,6.65
2023-04-10T00:49:57.536Z,7.10
2023-04-10T00:54:57.599Z,6.90
2023-04-10T00:59:52.806Z,6.53
2023-04-10T01:04:48.275Z,6.70
2023-04-10T01:09:54.585Z,7.53
2023-04-10T01:14:54.737Z,6.85
2023-04-10T01:20:06.136Z,6.82
2023-04-10T01:25:20.484Z,6.40
2023-04-10T01:30:18.901Z,7.75
2023-04-10T01:35:14.515Z,7.20
2023-04-10T01:40:07.737Z,7.27
2023-04-10T01:45:01.324Z,7.43
2023-04-10T01:49:58.475Z,6.72
2023-04-10T01:54:53.681Z,6.75
2023-04-10T01:59:54.082Z,6.80
2023-04-10T02:04:47.466Z,6.53
2023-04-10T02:09:55.803Z,6.07
2023-04-10T02:14:52.961Z,5.78
2023-04-10T02:19:49.116Z,6.15
2023-04-10T02:24:40.107Z,5.88
2023-04-10T02:29:33.744Z,5.68
2023-04-10T02:34:34.401Z,6.03
2023-04-10T02:39:29.826Z,5.50
2023-04-10T02:44:29.746Z,5.13
2023-04-10T02:49:26.409Z,5.22
2023-04-10T02:54:17.656Z,5.65
2023-04-10T02:59:11.280Z,5.63
2023-04-10T03:04:06.031Z,4.87
2023-04-10T03:09:11.552Z,4.97
2023-04-10T03:14:02.661Z,5.50
2023-04-10T03:18:57.492Z,5.13
2023-04-10T03:23:48.467Z,5.20
2023-04-10T03:28:45.465Z,4.73
2023-04-10T03:33:36.590Z,4.80
2023-04-10T03:38:31.691Z,4.90
2023-04-10T03:43:25.254Z,4.75
2023-04-10T03:48:19.659Z,5.40
2023-04-10T03:53:11.494Z,5.13
2023-04-10T03:58:05.488Z,5.03
2023-04-10T04:02:57.404Z,5.17
2023-04-10T04:08:11.524Z,4.63
2023-04-10T04:13:21.578Z,5.20
2023-04-10T04:18:20.773Z,5.13
2023-04-10T04:23:23.270Z,4.67
2023-04-10T04:28:42.551Z,4.53
2023-04-10T04:33:50.932Z,4.93
2023-04-10T04:38:54.178Z,4.50
2023-04-10T04:44:09.439Z,5.15
2023-04-10T04:49:20.844Z,5.05
2023-04-10T04:54:33.329Z,4.55
2023-04-10T04:59:46.030Z,4.88
2023-04-10T05:05:02.834Z,5.65
2023-04-10T05:10:22.775Z,4.93
2023-04-10T05:15:39.948Z,5.15
2023-04-10T05:20:53.504Z,4.90
2023-04-10T05:26:07.491Z,5.20
2023-04-10T05:31:15.940Z,4.80
2023-04-10T05:36:36.368Z,4.55
2023-04-10T05:41:39.971Z,4.13
2023-04-10T05:46:45.807Z,5.40
2023-04-10T05:52:17.081Z,6.27
2023-04-10T05:57:30.114Z,5.75
2023-04-10T06:02:37.252Z,4.77
2023-04-10T06:07:32.963Z,5.22
2023-04-10T06:12:24.824Z,4.80
2023-04-10T06:17:22.140Z,4.82
2023-04-10T06:22:13.386Z,5.28
2023-04-10T06:27:05.709Z,5.43
2023-04-10T06:31:57.455Z,5.40
2023-04-10T06:36:59.319Z,5.30
2023-04-10T06:41:51.021Z,5.45
2023-04-10T06:47:02.990Z,4.65
2023-04-10T06:51:58.814Z,4.82
2023-04-10T06:56:51.828Z,5.07
2023-04-10T07:01:42.773Z,4.68
2023-04-10T07:06:36.331Z,4.75
2023-04-10T07:11:32.008Z,4.72
2023-04-10T07:16:33.791Z,4.30
2023-04-10T07:21:25.292Z,4.95
2023-04-10T07:26:19.017Z,4.97
2023-04-10T07:31:15.456Z,4.97
2023-04-10T07:36:09.790Z,4.80
2023-04-10T07:41:07.615Z,4.72
2023-04-10T07:46:00.029Z,5.28
2023-04-10T07:50:54.349Z,4.80
2023-04-10T07:55:50.235Z,5.90
2023-04-10T08:00:42.098Z,5.40
2023-04-10T08:05:39.599Z,5.25
2023-04-10T08:10:34.805Z,4.82
2023-04-10T08:15:29.507Z,5.68
2023-04-10T08:20:20.894Z,5.50
2023-04-10T08:25:13.014Z,5.73
2023-04-10T08:30:07.288Z,5.45
2023-04-10T08:35:06.749Z,5.70
2023-04-10T08:40:02.332Z,6.30
2023-04-10T08:45:07.001Z,5.45
2023-04-10T08:50:06.318Z,5.63
2023-04-10T08:55:01.511Z,6.22
2023-04-10T08:59:56.594Z,5.50
2023-04-10T09:04:53.022Z,5.78
2023-04-10T09:10:09.468Z,5.60
2023-04-10T09:15:02.652Z,6.22
2023-04-10T09:20:01.227Z,5.80
2023-04-10T09:24:55.350Z,6.13
2023-04-10T09:29:55.253Z,5.47
2023-04-10T09:35:00.051Z,5.63
2023-04-10T09:39:53.779Z,5.72
2023-04-10T09:44:45.926Z,5.87
2023-04-10T09:49:53.518Z,5.13
2023-04-10T09:54:49.830Z,5.63
2023-04-10T09:59:44.246Z,5.07
2023-04-10T10:04:36.085Z,5.22
2023-04-10T10:09:29.404Z,5.17
2023-04-10T10:14:26.223Z,5.15
2023-04-10T10:19:21.747Z,5.07
2023-04-10T10:24:13.671Z,4.90
2023-04-10T10:29:11.248Z,5.43
2023-04-10T10:34:08.052Z,4.60
2023-04-10T10:39:13.733Z,5.07
2023-04-10T10:44:18.261Z,4.53
2023-04-10T10:49:17.470Z,4.45
2023-04-10T10:54:27.928Z,4.50
2023-04-10T10:59:20.352Z,4.15
2023-04-10T11:04:41.078Z,4.13
2023-04-10T11:09:51.365Z,3.88
2023-04-10T11:14:43.137Z,3.87
2023-04-10T11:20:00.371Z,3.20
2023-04-10T11:25:18.005Z,2.90
2023-04-10T11:30:30.458Z,2.90
2023-04-10T11:35:23.267Z,3.00
2023-04-10T11:40:17.365Z,2.90
2023-04-10T11:45:40.740Z,2.88
2023-04-10T11:50:47.633Z,2.97
2023-04-10T11:55:43.472Z,2.90
2023-04-10T12:00:33.730Z,3.03
2023-04-10T12:05:23.724Z,2.73
2023-04-10T12:10:13.791Z,2.55
2023-04-10T12:15:26.702Z,2.47
2023-04-10T12:20:27.153Z,2.30
2023-04-10T12:25:17.681Z,2.40
2023-04-10T12:30:14.756Z,2.25
2023-04-10T12:35:09.635Z,2.37
2023-04-10T12:40:17.047Z,2.20
2023-04-10T12:45:11.975Z,2.53
2023-04-10T12:50:21.274Z,2.35
2023-04-10T12:55:14.657Z,2.83
2023-04-10T13:00:06.648Z,2.63
2023-04-10T13:05:05.426Z,3.33
2023-04-10T13:09:59.804Z,3.50
2023-04-10T13:14:52.013Z,3.80
2023-04-10T13:19:45.337Z,4.32
2023-04-10T13:24:40.139Z,3.85
2023-04-10T13:29:38.912Z,3.70
2023-04-10T13:34:32.304Z,3.63
2023-04-10T13:39:43.703Z,4.25
2023-04-10T13:44:41.776Z,3.20
2023-04-10T13:49:39.812Z,3.75
2023-04-10T13:54:33.653Z,5.45
2023-04-10T13:59:24.629Z,7.72
2023-04-10T14:04:18.871Z,6.97
2023-04-10T14:09:12.005Z,4.38
2023-04-10T14:14:14.169Z,3.73
2023-04-10T14:19:05.892Z,3.80
2023-04-10T14:24:01.121Z,8.20
2023-04-10T14:28:54.151Z,11.80
2023-04-10T14:34:04.765Z,5.90
2023-04-10T14:39:01.903Z,3.38
2023-04-10T14:43:58.812Z,3.35
2023-04-10T14:48:54.520Z,3.22
2023-04-10T14:53:55.455Z,3.20
2023-04-10T14:58:58.747Z,3.77
2023-04-10T15:03:54.066Z,4.13
2023-04-10T15:08:52.648Z,3.60
2023-04-10T15:13:47.019Z,5.13
2023-04-10T15:18:50.112Z,5.53
2023-04-10T15:23:47.840Z,7.28
2023-04-10T15:28:44.599Z,8.73
2023-04-10T15:33:40.000Z,9.05
2023-04-10T15:38:39.213Z,9.97
2023-04-10T15:43:43.676Z,9.87
2023-04-10T15:48:37.742Z,8.52
2023-04-10T15:53:33.010Z,9.65
2023-04-10T15:58:30.627Z,11.07
2023-04-10T16:03:28.561Z,9.98
2023-04-10T16:08:23.289Z,8.90
2023-04-10T16:13:22.877Z,8.50
2023-04-10T16:18:17.439Z,8.50
2023-04-10T16:23:11.337Z,9.57
2023-04-10T16:28:03.392Z,8.33
2023-04-10T16:32:58.757Z,8.27
2023-04-10T16:37:54.940Z,8.98
2023-04-10T16:42:47.599Z,7.38
2023-04-10T16:47:50.219Z,5.03
2023-04-10T16:52:46.614Z,4.32
2023-04-10T16:57:44.372Z,4.50
2023-04-10T17:02:36.677Z,6.05
2023-04-10T17:07:27.898Z,6.25
2023-04-10T17:12:21.127Z,5.32
2023-04-10T17:17:19.160Z,5.13
2023-04-10T17:22:17.082Z,4.38
2023-04-10T17:27:07.981Z,4.35
2023-04-10T17:32:00.447Z,3.97
2023-04-10T17:36:57.389Z,3.00
2023-04-10T17:41:50.900Z,3.05
2023-04-10T17:46:44.142Z,2.60
2023-04-10T17:51:38.746Z,2.60
2023-04-10T17:56:42.769Z,3.30
2023-04-10T18:01:38.732Z,1.83
2023-04-10T18:06:32.825Z,1.97
2023-04-10T18:11:24.807Z,1.63
2023-04-10T18:16:18.709Z,1.35
2023-04-10T18:21:15.136Z,1.90
2023-04-10T18:26:07.171Z,1.80
2023-04-10T18:31:05.077Z,1.60
2023-04-10T18:36:00.770Z,1.55
2023-04-10T18:40:53.173Z,1.85
2023-04-10T18:45:46.508Z,1.73
2023-04-10T18:50:43.102Z,1.52
2023-04-10T18:55:51.649Z,1.95
2023-04-10T19:00:45.801Z,1.90
2023-04-10T19:05:42.444Z,1.88
2023-04-10T19:10:36.689Z,1.80
2023-04-10T19:15:31.296Z,2.05
2023-04-10T19:20:52.691Z,2.08
2023-04-10T19:25:41.400Z,1.88
2023-04-10T19:30:36.013Z,2.23
2023-04-10T19:35:32.797Z,1.77
2023-04-10T19:40:25.263Z,1.40
