createdAt,value
2022-10-13T00:00:11.541Z,6.45
2022-10-13T00:05:13.023Z,6.15
2022-10-13T00:10:14.508Z,6.50
2022-10-13T00:15:16.260Z,8.13
2022-10-13T00:20:17.831Z,7.88
2022-10-13T00:25:19.348Z,7.18
2022-10-13T00:30:21.226Z,6.65
2022-10-13T00:35:22.640Z,5.10
2022-10-13T00:40:24.372Z,5.38
2022-10-13T00:45:29.476Z,3.88
2022-10-13T00:50:39.556Z,5.03
2022-10-13T00:55:43.476Z,4.23
2022-10-13T01:00:50.210Z,4.40
2022-10-13T01:05:53.664Z,5.28
2022-10-13T01:11:28.908Z,4.90
2022-10-13T01:16:40.882Z,4.70
2022-10-13T01:21:53.265Z,4.40
2022-10-13T01:27:19.296Z,5.57
2022-10-13T01:32:31.761Z,4.93
2022-10-13T01:37:44.677Z,5.07
2022-10-13T01:43:09.539Z,5.78
2022-10-13T01:48:11.232Z,6.30
2022-10-13T01:53:14.576Z,6.72
2022-10-13T01:58:16.026Z,5.60
2022-10-13T02:03:29.764Z,5.75
2022-10-13T02:08:38.207Z,6.72
2022-10-13T02:13:46.075Z,5.32
2022-10-13T02:18:48.022Z,5.50
2022-10-13T02:23:49.641Z,6.15
2022-10-13T02:28:51.620Z,5.55
2022-10-13T02:33:53.157Z,4.97
2022-10-13T02:38:54.634Z,5.63
2022-10-13T02:43:56.999Z,5.07
2022-10-13T02:48:58.803Z,5.50
2022-10-13T02:54:00.236Z,6.75
2022-10-13T02:59:01.719Z,5.35
2022-10-13T03:04:03.149Z,5.03
2022-10-13T03:09:04.825Z,5.38
2022-10-13T03:14:06.322Z,6.18
2022-10-13T03:19:07.819Z,5.90
2022-10-13T03:24:09.320Z,6.45
2022-10-13T03:29:15.649Z,5.93
2022-10-13T03:34:17.903Z,7.15
2022-10-13T03:39:19.365Z,6.25
2022-10-13T03:44:20.932Z,5.90
2022-10-13T03:49:22.370Z,7.00
2022-10-13T03:54:24.709Z,5.75
2022-10-13T03:59:26.139Z,5.72
2022-10-13T04:04:27.898Z,5.88
2022-10-13T04:09:29.358Z,5.43
2022-10-13T04:14:30.934Z,6.22
2022-10-13T04:19:32.402Z,6.28
2022-10-13T04:24:33.917Z,7.40
2022-10-13T04:29:35.366Z,6.70
2022-10-13T04:34:36.921Z,5.75
2022-10-13T04:39:38.424Z,6.20
2022-10-13T04:44:39.845Z,4.95
2022-10-13T04:49:41.276Z,7.15
2022-10-13T04:54:43.195Z,6.55
2022-10-13T04:59:44.624Z,6.72
2022-10-13T05:04:46.221Z,7.30
2022-10-13T05:09:47.799Z,7.70
2022-10-13T05:14:52.290Z,8.63
2022-10-13T05:19:54.144Z,6.97
2022-10-13T05:24:55.577Z,7.25
2022-10-13T05:29:57.091Z,7.90
2022-10-13T05:34:58.632Z,7.70
2022-10-13T05:40:00.175Z,8.65
2022-10-13T05:45:01.738Z,7.68
2022-10-13T05:50:03.658Z,7.30
2022-10-13T05:55:09.259Z,6.20
2022-10-13T06:00:14.160Z,5.55
2022-10-13T06:05:18.349Z,6.22
2022-10-13T06:10:19.973Z,5.72
2022-10-13T06:15:25.678Z,5.63
2022-10-13T06:20:30.649Z,5.10
2022-10-13T06:25:32.627Z,6.05
2022-10-13T06:30:34.088Z,5.68
2022-10-13T06:35:36.473Z,6.35
2022-10-13T06:40:38.491Z,6.47
2022-10-13T06:45:40.090Z,5.18
2022-10-13T06:50:43.031Z,5.43
2022-10-13T06:55:47.044Z,6.32
2022-10-13T07:00:50.603Z,6.78
2022-10-13T07:05:52.199Z,7.13
2022-10-13T07:10:53.655Z,7.97
2022-10-13T07:15:55.185Z,7.63
2022-10-13T07:20:58.875Z,6.60
2022-10-13T07:26:01.722Z,5.93
2022-10-13T07:31:11.908Z,7.07
2022-10-13T07:36:14.058Z,6.80
2022-10-13T07:41:16.156Z,5.97
2022-10-13T07:46:17.635Z,6.13
2022-10-13T07:51:19.705Z,5.85
2022-10-13T07:56:21.204Z,7.40
2022-10-13T08:01:22.710Z,7.95
2022-10-13T08:06:24.218Z,7.22
2022-10-13T08:11:26.138Z,7.63
2022-10-13T08:16:28.857Z,7.07
2022-10-13T08:21:56.889Z,6.25
2022-10-13T08:26:51.945Z,7.10
2022-10-13T08:31:54.278Z,7.50
2022-10-13T08:36:56.743Z,7.53
2022-10-13T08:41:58.604Z,7.13
2022-10-13T08:47:12.430Z,9.13
2022-10-13T08:52:22.633Z,7.40
2022-10-13T08:57:24.437Z,7.13
2022-10-13T09:02:31.344Z,8.90
2022-10-13T09:07:36.367Z,8.88
2022-10-13T09:12:38.173Z,9.52
2022-10-13T09:17:41.698Z,8.77
2022-10-13T09:22:43.840Z,11.13
2022-10-13T09:27:58.692Z,10.43
2022-10-13T09:33:23.280Z,11.15
2022-10-13T09:38:26.497Z,13.85
2022-10-13T09:43:30.006Z,13.75
2022-10-13T09:48:36.566Z,13.93
2022-10-13T09:53:40.642Z,12.13
2022-10-13T09:59:07.129Z,12.13
2022-10-13T10:04:16.240Z,11.85
2022-10-13T10:09:44.025Z,10.05
2022-10-13T10:14:45.765Z,11.68
2022-10-13T10:20:03.814Z,13.77
2022-10-13T10:25:36.187Z,12.63
2022-10-13T10:30:47.811Z,10.82
2022-10-13T10:35:57.428Z,12.77
2022-10-13T10:41:07.498Z,13.10
2022-10-13T10:46:22.570Z,12.02
2022-10-13T10:51:29.673Z,12.07
2022-10-13T10:56:37.417Z,12.75
2022-10-13T11:02:03.148Z,11.20
2022-10-13T11:07:05.168Z,12.90
2022-10-13T11:12:22.192Z,10.90
2022-10-13T11:17:32.407Z,11.13
2022-10-13T11:22:33.880Z,11.43
2022-10-13T11:27:35.327Z,11.38
2022-10-13T11:32:36.846Z,10.48
2022-10-13T11:38:07.700Z,12.40
2022-10-13T11:43:22.579Z,11.02
2022-10-13T11:49:02.000Z,11.48
2022-10-13T11:54:35.256Z,11.05
2022-10-13T11:59:39.970Z,11.98
2022-10-13T12:04:46.331Z,11.68
2022-10-13T12:09:53.875Z,11.40
2022-10-13T12:14:59.787Z,12.68
2022-10-13T12:20:21.630Z,10.07
2022-10-13T12:25:26.665Z,10.52
2022-10-13T12:30:37.210Z,10.30
2022-10-13T12:35:38.743Z,11.40
2022-10-13T12:40:40.340Z,12.23
2022-10-13T12:45:44.941Z,13.38
2022-10-13T12:50:46.654Z,14.10
2022-10-13T12:55:53.466Z,12.38
2022-10-13T13:01:13.178Z,13.48
2022-10-13T13:06:14.632Z,11.63
2022-10-13T13:11:33.443Z,13.85
2022-10-13T13:16:34.898Z,12.20
2022-10-13T13:21:36.347Z,12.10
2022-10-13T13:26:37.840Z,12.05
2022-10-13T13:31:39.272Z,13.75
2022-10-13T13:36:41.648Z,13.38
2022-10-13T13:41:43.097Z,11.75
2022-10-13T13:46:44.560Z,13.68
2022-10-13T13:51:46.056Z,11.93
2022-10-13T13:56:47.489Z,11.75
2022-10-13T14:01:49.000Z,11.23
2022-10-13T14:06:51.898Z,12.38
2022-10-13T14:11:53.315Z,11.98
2022-10-13T14:16:54.847Z,12.18
2022-10-13T14:21:56.359Z,11.75
2022-10-13T14:26:58.071Z,11.00
2022-10-13T14:31:59.533Z,11.25
2022-10-13T14:37:01.006Z,9.70
2022-10-13T14:42:02.519Z,10.75
2022-10-13T14:47:03.988Z,9.27
2022-10-13T14:52:05.544Z,10.10
2022-10-13T14:57:08.287Z,10.48
2022-10-13T15:02:11.203Z,9.57
2022-10-13T15:07:12.725Z,9.13
2022-10-13T15:12:14.219Z,10.63
2022-10-13T15:17:15.714Z,8.68
2022-10-13T15:22:17.170Z,9.05
2022-10-13T15:27:18.734Z,8.75
2022-10-13T15:32:21.013Z,8.52
2022-10-13T15:37:22.896Z,8.43
2022-10-13T15:42:24.597Z,8.55
2022-10-13T15:47:26.088Z,9.07
2022-10-13T15:52:32.219Z,8.60
2022-10-13T15:57:36.203Z,9.00
2022-10-13T16:02:37.762Z,7.70
2022-10-13T16:07:40.677Z,8.23
2022-10-13T16:12:49.221Z,7.70
2022-10-13T16:17:54.809Z,7.70
2022-10-13T16:22:56.254Z,8.50
2022-10-13T16:27:59.269Z,8.40
2022-10-13T16:33:00.712Z,7.82
2022-10-13T16:38:02.177Z,9.70
2022-10-13T16:43:03.616Z,9.85
2022-10-13T16:48:05.231Z,9.80
2022-10-13T16:53:06.734Z,9.85
2022-10-13T16:58:08.543Z,11.02
2022-10-13T17:03:10.405Z,9.05
2022-10-13T17:08:11.822Z,8.07
2022-10-13T17:13:13.267Z,8.45
2022-10-13T17:18:14.823Z,7.85
2022-10-13T17:23:17.112Z,9.07
2022-10-13T17:28:19.347Z,7.68
2022-10-13T17:33:20.840Z,8.07
2022-10-13T17:38:23.013Z,9.48
2022-10-13T17:43:24.473Z,7.45
2022-10-13T17:48:25.896Z,8.02
2022-10-13T17:53:27.331Z,11.98
2022-10-13T17:58:29.575Z,13.30
2022-10-13T18:03:31.218Z,14.00
2022-10-13T18:08:32.894Z,12.98
2022-10-13T18:13:35.324Z,13.02
2022-10-13T18:18:38.008Z,12.25
2022-10-13T18:23:40.553Z,11.85
2022-10-13T18:28:45.877Z,11.50
2022-10-13T18:33:47.681Z,18.92
2022-10-13T18:38:50.250Z,14.75
2022-10-13T18:43:51.905Z,13.90
2022-10-13T18:48:53.426Z,12.18
2022-10-13T18:53:54.942Z,14.57
2022-10-13T18:58:59.714Z,14.25
2022-10-13T19:04:01.768Z,15.35
2022-10-13T19:09:09.145Z,13.15
2022-10-13T19:14:12.682Z,12.88
2022-10-13T19:19:14.602Z,14.18
2022-10-13T19:24:16.081Z,16.52
2022-10-13T19:29:17.550Z,12.40
2022-10-13T19:34:19.105Z,11.68
2022-10-13T19:39:23.790Z,13.13
2022-10-13T19:44:25.780Z,11.68
2022-10-13T19:49:27.287Z,10.00
2022-10-13T19:54:33.623Z,10.27
2022-10-13T19:59:36.383Z,9.63
2022-10-13T20:04:37.821Z,11.02
2022-10-13T20:09:39.315Z,11.10
2022-10-13T20:14:40.919Z,9.82
2022-10-13T20:19:43.337Z,11.23
2022-10-13T20:24:44.779Z,8.65
2022-10-13T20:29:46.720Z,8.77
2022-10-13T20:34:48.190Z,9.07
2022-10-13T20:39:49.688Z,8.63
2022-10-13T20:44:51.230Z,9.85
2022-10-13T20:49:53.289Z,8.48
2022-10-13T20:54:54.795Z,9.40
2022-10-13T20:59:56.204Z,8.25
2022-10-13T21:04:57.741Z,7.68
2022-10-13T21:09:59.175Z,8.75
2022-10-13T21:15:00.620Z,8.02
2022-10-13T21:20:02.130Z,7.00
2022-10-13T21:25:03.832Z,7.80
2022-10-13T21:30:06.603Z,7.38
2022-10-13T21:35:08.718Z,7.30
2022-10-13T21:40:10.324Z,7.00
2022-10-13T21:45:11.800Z,7.18
2022-10-13T21:50:13.313Z,6.85
2022-10-13T21:55:14.881Z,7.43
2022-10-13T22:00:16.682Z,7.68
2022-10-13T22:05:18.262Z,8.05
2022-10-13T22:10:19.905Z,8.20
2022-10-13T22:15:21.331Z,7.18
2022-10-13T22:20:22.738Z,7.43
2022-10-13T22:25:24.229Z,7.00
2022-10-13T22:30:25.693Z,7.30
2022-10-13T22:35:27.171Z,7.85
2022-10-13T22:40:29.127Z,6.95
2022-10-13T22:45:30.593Z,7.22
2022-10-13T22:50:34.107Z,7.70
2022-10-13T22:55:39.821Z,6.80
2022-10-13T23:00:44.364Z,8.25
2022-10-13T23:05:49.079Z,8.25
2022-10-13T23:10:50.732Z,7.32
2022-10-13T23:15:52.181Z,6.28
2022-10-13T23:20:56.841Z,5.97
2022-10-13T23:26:07.492Z,6.82
2022-10-13T23:31:14.846Z,6.47
2022-10-13T23:36:19.695Z,5.50
2022-10-13T23:41:21.214Z,6.13
2022-10-13T23:46:22.788Z,6.15
2022-10-13T23:51:25.914Z,6.78
2022-10-13T23:56:27.626Z,6.28
