createdAt,value
2022-12-10T00:01:50.500Z,100477.50
2022-12-10T00:04:19.766Z,100476.72
2022-12-10T00:06:49.871Z,100475.59
2022-12-10T00:09:19.970Z,100482.34
2022-12-10T00:11:48.600Z,100485.69
2022-12-10T00:14:17.240Z,100477.06
2022-12-10T00:16:45.813Z,100472.50
2022-12-10T00:19:14.474Z,100480.16
2022-12-10T00:21:44.692Z,100479.16
2022-12-10T00:24:14.673Z,100482.50
2022-12-10T00:26:43.323Z,100480.47
2022-12-10T00:29:13.402Z,100477.16
2022-12-10T00:31:42.918Z,100475.16
2022-12-10T00:34:13.428Z,100479.59
2022-12-10T00:36:45.070Z,100486.00
2022-12-10T00:39:17.098Z,100489.09
2022-12-10T00:41:46.176Z,100487.56
2022-12-10T00:44:15.103Z,100492.31
2022-12-10T00:46:43.634Z,100489.53
2022-12-10T00:49:12.956Z,100484.19
2022-12-10T00:51:41.658Z,100503.28
2022-12-10T00:54:10.719Z,100499.72
2022-12-10T00:56:40.687Z,100498.16
2022-12-10T00:59:09.270Z,100494.84
2022-12-10T01:01:40.122Z,100490.78
2022-12-10T01:04:11.910Z,100493.53
2022-12-10T01:06:45.254Z,100497.88
2022-12-10T01:09:16.255Z,100491.09
2022-12-10T01:11:47.716Z,100497.09
2022-12-10T01:14:19.091Z,100490.22
2022-12-10T01:16:48.008Z,100493.66
2022-12-10T01:19:16.711Z,100496.44
2022-12-10T01:21:45.309Z,100500.75
2022-12-10T01:24:13.836Z,100499.31
2022-12-10T01:26:42.377Z,100493.56
2022-12-10T01:29:13.687Z,100492.00
2022-12-10T01:31:42.726Z,100491.13
2022-12-10T01:34:13.977Z,100501.31
2022-12-10T01:36:44.651Z,100498.22
2022-12-10T01:39:15.569Z,100494.78
2022-12-10T01:41:46.476Z,100489.34
2022-12-10T01:44:51.947Z,100492.69
2022-12-10T01:47:21.853Z,100490.88
2022-12-10T01:49:50.336Z,100490.03
2022-12-10T01:52:18.882Z,100490.03
2022-12-10T01:54:48.427Z,100494.00
2022-12-10T01:57:19.943Z,100493.88
2022-12-10T01:59:52.956Z,100491.22
2022-12-10T02:02:31.435Z,100490.22
2022-12-10T02:05:09.289Z,100484.13
2022-12-10T02:07:53.490Z,100486.66
2022-12-10T02:10:31.904Z,100487.31
2022-12-10T02:13:06.954Z,100489.09
2022-12-10T02:15:39.010Z,100491.06
2022-12-10T02:18:12.695Z,100485.06
2022-12-10T02:20:44.608Z,100478.22
2022-12-10T02:23:16.195Z,100480.75
2022-12-10T02:25:48.814Z,100472.88
2022-12-10T02:28:25.387Z,100474.66
2022-12-10T02:30:57.756Z,100478.09
2022-12-10T02:33:28.583Z,100476.44
2022-12-10T02:35:59.776Z,100477.31
2022-12-10T02:38:31.771Z,100467.13
2022-12-10T02:41:05.129Z,100478.88
2022-12-10T02:43:35.767Z,100475.09
2022-12-10T02:46:07.896Z,100482.84
2022-12-10T02:48:38.062Z,100474.97
2022-12-10T02:51:06.797Z,100475.88
2022-12-10T02:53:35.312Z,100480.84
2022-12-10T02:56:21.569Z,100483.38
2022-12-10T02:59:02.381Z,100478.81
2022-12-10T03:01:44.850Z,100476.06
2022-12-10T03:04:18.647Z,100478.59
2022-12-10T03:06:54.383Z,100486.25
2022-12-10T03:09:25.850Z,100490.22
2022-12-10T03:12:01.542Z,100487.03
2022-12-10T03:14:32.017Z,100492.13
2022-12-10T03:17:03.394Z,100495.41
2022-12-10T03:19:37.927Z,100497.88
2022-12-10T03:22:09.350Z,100498.75
2022-12-10T03:24:38.591Z,100488.34
2022-12-10T03:27:08.863Z,100489.09
2022-12-10T03:29:42.250Z,100488.09
2022-12-10T03:32:12.772Z,100487.44
2022-12-10T03:34:41.863Z,100485.00
2022-12-10T03:37:11.429Z,100485.88
2022-12-10T03:39:40.765Z,100484.69
2022-12-10T03:42:09.597Z,100478.59
2022-12-10T03:44:41.356Z,100486.25
2022-12-10T03:47:15.115Z,100481.94
2022-12-10T03:49:44.835Z,100484.25
2022-12-10T03:52:13.765Z,100485.00
2022-12-10T03:54:42.311Z,100487.44
2022-12-10T03:57:10.854Z,100483.34
2022-12-10T03:59:39.357Z,100495.66
2022-12-10T04:02:08.131Z,100495.91
2022-12-10T04:04:38.252Z,100502.00
2022-12-10T04:07:06.778Z,100501.22
2022-12-10T04:09:35.321Z,100504.75
2022-12-10T04:12:03.927Z,100501.47
2022-12-10T04:14:49.789Z,100513.41
2022-12-10T04:17:18.279Z,100503.22
2022-12-10T04:19:48.155Z,100505.91
2022-12-10T04:22:33.980Z,100499.13
2022-12-10T04:25:19.921Z,100493.50
2022-12-10T04:27:48.560Z,100488.63
2022-12-10T04:30:17.084Z,100491.41
2022-12-10T04:32:45.581Z,100493.16
2022-12-10T04:35:15.539Z,100493.94
2022-12-10T04:37:44.170Z,100490.41
2022-12-10T04:40:13.483Z,100496.38
2022-12-10T04:42:41.995Z,100499.03
2022-12-10T04:45:11.371Z,100505.91
2022-12-10T04:47:39.876Z,100506.16
2022-12-10T04:50:09.182Z,100508.94
2022-12-10T04:52:39.250Z,100510.72
2022-12-10T04:55:08.303Z,100499.72
2022-12-10T04:57:36.797Z,100503.16
2022-12-10T05:00:06.081Z,100509.16
2022-12-10T05:02:34.997Z,100511.94
2022-12-10T05:05:03.604Z,100507.81
2022-12-10T05:07:32.091Z,100505.53
2022-12-10T05:10:01.934Z,100515.72
2022-12-10T05:12:30.453Z,100513.25
2022-12-10T05:14:58.911Z,100515.06
2022-12-10T05:17:27.428Z,100516.16
2022-12-10T05:19:55.935Z,100513.75
2022-12-10T05:22:42.063Z,100514.59
2022-12-10T05:25:12.026Z,100518.19
2022-12-10T05:27:40.495Z,100518.25
2022-12-10T05:30:11.218Z,100515.94
2022-12-10T05:32:40.396Z,100512.63
2022-12-10T05:35:09.668Z,100521.63
2022-12-10T05:37:38.149Z,100522.41
2022-12-10T05:40:08.333Z,100519.94
2022-12-10T05:42:38.451Z,100521.06
2022-12-10T05:45:08.163Z,100517.94
2022-12-10T05:47:36.644Z,100524.06
2022-12-10T05:50:06.142Z,100515.63
2022-12-10T05:52:34.802Z,100519.16
2022-12-10T05:55:03.298Z,100518.50
2022-12-10T05:57:31.770Z,100525.63
2022-12-10T06:00:01.751Z,100531.03
2022-12-10T06:02:30.282Z,100526.97
2022-12-10T06:04:58.868Z,100523.75
2022-12-10T06:07:27.839Z,100524.63
2022-12-10T06:09:56.554Z,100517.06
2022-12-10T06:12:25.087Z,100520.66
2022-12-10T06:14:58.413Z,100518.09
2022-12-10T06:17:28.334Z,100514.88
2022-12-10T06:19:56.838Z,100520.84
2022-12-10T06:22:25.281Z,100519.97
2022-12-10T06:24:53.779Z,100514.88
2022-12-10T06:27:22.299Z,100524.84
2022-12-10T06:29:50.792Z,100531.72
2022-12-10T06:32:19.274Z,100525.75
2022-12-10T06:34:49.160Z,100532.63
2022-12-10T06:37:17.711Z,100540.38
2022-12-10T06:39:46.191Z,100540.16
2022-12-10T06:42:15.274Z,100540.16
2022-12-10T06:44:43.754Z,100538.38
2022-12-10T06:47:12.318Z,100546.81
2022-12-10T06:49:41.105Z,100543.25
2022-12-10T06:52:10.944Z,100546.59
2022-12-10T06:54:39.438Z,100544.25
2022-12-10T06:57:08.155Z,100555.22
2022-12-10T06:59:36.735Z,100553.69
2022-12-10T07:02:05.345Z,100553.69
2022-12-10T07:04:34.115Z,100560.31
2022-12-10T07:07:08.022Z,100564.44
2022-12-10T07:09:39.961Z,100560.31
2022-12-10T07:12:08.574Z,100565.41
2022-12-10T07:14:37.063Z,100567.00
2022-12-10T07:17:06.351Z,100561.88
2022-12-10T07:19:34.914Z,100567.00
2022-12-10T07:22:03.376Z,100570.06
2022-12-10T07:24:32.014Z,100566.53
2022-12-10T07:27:01.920Z,100569.88
2022-12-10T07:29:30.416Z,100568.06
2022-12-10T07:31:58.890Z,100574.06
2022-12-10T07:34:27.708Z,100568.72
2022-12-10T07:36:56.938Z,100574.50
2022-12-10T07:39:25.503Z,100577.16
2022-12-10T07:41:55.242Z,100580.50
2022-12-10T07:44:27.500Z,100583.38
2022-12-10T07:46:57.483Z,100584.16
2022-12-10T07:49:26.010Z,100589.13
2022-12-10T07:51:54.545Z,100587.38
2022-12-10T07:54:23.065Z,100590.03
2022-12-10T07:56:51.555Z,100591.81
2022-12-10T07:59:20.170Z,100592.47
2022-12-10T08:01:50.451Z,100607.09
2022-12-10T08:04:19.248Z,100598.47
2022-12-10T08:06:48.611Z,100600.22
2022-12-10T08:09:17.088Z,100602.00
2022-12-10T08:11:45.998Z,100601.22
2022-12-10T08:14:14.860Z,100604.00
2022-12-10T08:16:43.419Z,100612.66
2022-12-10T08:19:19.433Z,100608.56
2022-12-10T08:21:50.061Z,100608.47
2022-12-10T08:24:18.582Z,100612.66
2022-12-10T08:26:47.159Z,100613.44
2022-12-10T08:29:15.606Z,100615.13
2022-12-10T08:31:44.157Z,100620.22
2022-12-10T08:34:16.872Z,100621.09
2022-12-10T08:36:45.727Z,100619.78
2022-12-10T08:39:16.310Z,100620.88
2022-12-10T08:41:45.771Z,100613.34
2022-12-10T08:44:15.043Z,100611.56
2022-12-10T08:46:43.495Z,100616.44
2022-12-10T08:49:12.387Z,100614.66
2022-12-10T08:51:42.444Z,100619.56
2022-12-10T08:54:11.083Z,100621.31
2022-12-10T08:56:40.985Z,100631.00
2022-12-10T08:59:09.580Z,100630.22
2022-12-10T09:01:38.052Z,100632.22
2022-12-10T09:04:06.587Z,100632.44
2022-12-10T09:06:35.106Z,100634.00
2022-12-10T09:09:05.172Z,100637.53
2022-12-10T09:11:35.773Z,100639.41
2022-12-10T09:14:05.036Z,100638.53
2022-12-10T09:16:35.909Z,100639.66
2022-12-10T09:19:05.650Z,100637.97
2022-12-10T09:21:34.452Z,100641.56
2022-12-10T09:24:04.695Z,100639.75
2022-12-10T09:26:33.372Z,100643.75
2022-12-10T09:29:03.745Z,100640.53
2022-12-10T09:31:32.321Z,100640.78
2022-12-10T09:34:00.894Z,100640.66
2022-12-10T09:36:33.710Z,100633.97
2022-12-10T09:39:04.640Z,100641.75
2022-12-10T09:41:56.200Z,100646.19
2022-12-10T09:44:37.023Z,100643.75
2022-12-10T09:47:10.106Z,100640.88
2022-12-10T09:49:55.082Z,100636.66
2022-12-10T09:52:25.952Z,100636.13
2022-12-10T09:54:59.563Z,100632.66
2022-12-10T09:57:32.300Z,100627.78
2022-12-10T10:00:03.907Z,100628.91
2022-12-10T10:02:34.290Z,100635.78
2022-12-10T10:05:12.280Z,100627.34
2022-12-10T10:07:46.838Z,100633.34
2022-12-10T10:10:25.236Z,100632.91
2022-12-10T10:12:57.294Z,100630.25
2022-12-10T10:15:31.175Z,100628.00
2022-12-10T10:18:05.815Z,100631.47
2022-12-10T10:20:35.503Z,100632.25
2022-12-10T10:23:04.052Z,100624.66
2022-12-10T10:25:34.068Z,100624.91
2022-12-10T10:28:02.576Z,100634.22
2022-12-10T10:30:32.069Z,100636.69
2022-12-10T10:33:09.965Z,100636.69
2022-12-10T10:35:46.560Z,100632.44
2022-12-10T10:38:21.880Z,100627.56
2022-12-10T10:40:54.920Z,100627.56
2022-12-10T10:43:39.885Z,100618.25
2022-12-10T10:46:13.640Z,100622.78
2022-12-10T10:48:42.304Z,100618.91
2022-12-10T10:51:21.553Z,100613.78
2022-12-10T10:53:53.095Z,100607.13
2022-12-10T10:56:26.838Z,100609.13
2022-12-10T10:58:59.125Z,100609.47
2022-12-10T11:01:44.983Z,100617.91
2022-12-10T11:04:15.883Z,100606.81
2022-12-10T11:06:46.320Z,100613.59
2022-12-10T11:09:21.912Z,100603.16
2022-12-10T11:12:00.636Z,100598.47
2022-12-10T11:14:38.292Z,100598.47
2022-12-10T11:17:20.540Z,100607.91
2022-12-10T11:20:04.288Z,100607.91
2022-12-10T11:22:44.449Z,100599.50
2022-12-10T11:25:14.738Z,100602.91
2022-12-10T11:27:54.550Z,100598.03
2022-12-10T11:30:25.493Z,100601.38
2022-12-10T11:33:21.586Z,100595.38
2022-12-10T11:36:01.897Z,100592.94
2022-12-10T11:38:33.784Z,100591.38
2022-12-10T11:41:13.226Z,100596.72
2022-12-10T11:43:53.744Z,100597.38
2022-12-10T11:46:49.910Z,100592.28
2022-12-10T11:49:27.700Z,100594.34
2022-12-10T11:52:08.097Z,100591.59
2022-12-10T11:54:50.616Z,100592.69
2022-12-10T11:57:27.311Z,100593.50
2022-12-10T12:00:05.828Z,100597.56
2022-12-10T12:03:08.608Z,100595.16
2022-12-10T12:05:50.558Z,100597.81
2022-12-10T12:08:27.251Z,100595.50
2022-12-10T12:11:06.511Z,100603.91
2022-12-10T12:13:39.260Z,100604.38
2022-12-10T12:16:13.634Z,100607.13
2022-12-10T12:18:45.866Z,100611.69
2022-12-10T12:21:24.590Z,100619.56
2022-12-10T12:24:03.544Z,100610.91
2022-12-10T12:26:37.171Z,100610.69
2022-12-10T12:29:15.839Z,100615.81
2022-12-10T12:31:50.131Z,100617.13
2022-12-10T12:34:23.652Z,100606.94
2022-12-10T12:39:51.943Z,100612.47
2022-12-10T12:42:29.431Z,100608.94
2022-12-10T12:45:04.233Z,100613.13
2022-12-10T12:47:42.706Z,100610.69
2022-12-10T12:50:25.174Z,100610.22
2022-12-10T12:52:55.521Z,100608.94
2022-12-10T12:55:31.525Z,100611.25
2022-12-10T12:58:15.304Z,100606.94
2022-12-10T13:00:47.697Z,100609.69
2022-12-10T13:03:33.953Z,100614.03
2022-12-10T13:06:19.879Z,100614.91
2022-12-10T13:08:50.656Z,100621.56
2022-12-10T13:11:38.102Z,100613.78
2022-12-10T13:14:20.540Z,100619.13
2022-12-10T13:17:01.519Z,100627.13
2022-12-10T13:19:33.149Z,100625.34
2022-12-10T13:22:04.675Z,100621.56
2022-12-10T13:24:48.859Z,100629.44
2022-12-10T13:27:19.616Z,100636.00
2022-12-10T13:29:57.534Z,100635.00
2022-12-10T13:32:44.508Z,100637.31
2022-12-10T13:35:29.713Z,100637.31
2022-12-10T13:38:05.687Z,100636.66
2022-12-10T13:41:01.787Z,100647.78
2022-12-10T13:43:55.700Z,100646.88
2022-12-10T13:46:27.715Z,100641.09
2022-12-10T13:48:58.020Z,100651.97
2022-12-10T13:51:41.611Z,100638.22
2022-12-10T13:54:30.198Z,100649.34
2022-12-10T13:57:09.911Z,100645.78
2022-12-10T13:59:49.950Z,100651.88
2022-12-10T14:02:40.237Z,100656.22
2022-12-10T14:05:24.719Z,100661.88
2022-12-10T14:07:58.320Z,100662.00
2022-12-10T14:10:33.213Z,100653.53
2022-12-10T14:13:03.554Z,100652.63
2022-12-10T14:15:39.893Z,100655.97
2022-12-10T14:20:57.917Z,100659.31
2022-12-10T14:23:50.656Z,100659.31
2022-12-10T14:26:33.925Z,100664.53
2022-12-10T14:29:25.696Z,100655.78
2022-12-10T14:32:04.805Z,100651.41
2022-12-10T14:34:35.703Z,100648.66
2022-12-10T14:37:08.621Z,100653.53
2022-12-10T14:39:57.019Z,100660.41
2022-12-10T14:42:31.272Z,100662.09
2022-12-10T14:45:06.041Z,100661.84
2022-12-10T14:47:42.780Z,100655.09
2022-12-10T14:50:17.846Z,100669.88
2022-12-10T14:52:47.586Z,100671.53
2022-12-10T14:55:20.912Z,100668.97
2022-12-10T14:57:56.766Z,100656.63
2022-12-10T15:00:25.747Z,100672.31
2022-12-10T15:02:57.671Z,100672.41
2022-12-10T15:05:29.172Z,100670.19
2022-12-10T15:07:59.613Z,100677.94
2022-12-10T15:10:36.686Z,100676.19
2022-12-10T15:13:06.523Z,100675.53
2022-12-10T15:15:38.162Z,100673.09
2022-12-10T15:18:13.388Z,100674.50
2022-12-10T15:20:49.719Z,100670.19
2022-12-10T15:23:22.154Z,100673.50
2022-12-10T15:26:01.156Z,100676.97
2022-12-10T15:28:32.177Z,100684.63
2022-12-10T15:31:13.979Z,100685.50
2022-12-10T15:33:46.276Z,100687.06
2022-12-10T15:36:22.683Z,100682.16
2022-12-10T15:38:51.675Z,100679.72
2022-12-10T15:41:34.145Z,100687.50
2022-12-10T15:44:05.926Z,100680.84
2022-12-10T15:46:35.273Z,100679.28
2022-12-10T15:49:03.852Z,100686.84
2022-12-10T15:51:34.201Z,100687.63
2022-12-10T15:54:02.833Z,100690.84
2022-12-10T15:56:33.306Z,100693.38
2022-12-10T15:59:01.827Z,100695.69
2022-12-10T16:01:30.462Z,100687.25
2022-12-10T16:03:59.272Z,100691.69
2022-12-10T16:06:28.382Z,100688.16
2022-12-10T16:08:58.528Z,100696.72
2022-12-10T16:11:27.064Z,100688.41
2022-12-10T16:14:01.213Z,100693.59
2022-12-10T16:16:30.379Z,100691.03
2022-12-10T16:19:01.466Z,100682.50
2022-12-10T16:21:30.622Z,100687.72
2022-12-10T16:23:59.414Z,100687.72
2022-12-10T16:26:27.971Z,100688.72
2022-12-10T16:28:58.047Z,100688.72
2022-12-10T16:31:31.296Z,100692.84
2022-12-10T16:34:02.871Z,100696.38
2022-12-10T16:36:35.049Z,100693.94
2022-12-10T16:39:03.925Z,100694.81
2022-12-10T16:41:32.555Z,100697.38
2022-12-10T16:44:02.583Z,100700.81
2022-12-10T16:46:31.137Z,100690.63
2022-12-10T16:48:59.799Z,100699.91
2022-12-10T16:51:31.076Z,100698.38
2022-12-10T16:54:00.216Z,100706.91
2022-12-10T16:56:29.183Z,100706.84
2022-12-10T16:59:00.439Z,100700.81
2022-12-10T17:01:33.926Z,100700.16
2022-12-10T17:04:06.324Z,100703.69
2022-12-10T17:06:34.914Z,100702.84
2022-12-10T17:09:03.523Z,100707.03
2022-12-10T17:11:46.887Z,100706.84
2022-12-10T17:14:22.554Z,100699.91
2022-12-10T17:16:53.888Z,100699.91
2022-12-10T17:19:22.393Z,100706.59
2022-12-10T17:21:50.986Z,100699.59
2022-12-10T17:24:19.704Z,100713.25
2022-12-10T17:26:50.871Z,100711.38
2022-12-10T17:29:25.147Z,100701.03
2022-12-10T17:31:55.151Z,100701.25
2022-12-10T17:34:26.703Z,100707.25
2022-12-10T17:36:55.387Z,100707.38
2022-12-10T17:39:26.060Z,100709.25
2022-12-10T17:41:54.723Z,100710.03
2022-12-10T17:44:24.012Z,100704.94
2022-12-10T17:46:53.878Z,100711.69
2022-12-10T17:49:22.551Z,100700.59
2022-12-10T17:51:51.052Z,100713.47
2022-12-10T17:54:19.510Z,100714.25
2022-12-10T17:56:48.052Z,100706.47
2022-12-10T17:59:16.611Z,100712.47
2022-12-10T18:01:48.857Z,100705.69
2022-12-10T18:04:19.600Z,100701.50
2022-12-10T18:06:48.225Z,100703.72
2022-12-10T18:09:16.911Z,100709.94
2022-12-10T18:11:46.326Z,100713.47
2022-12-10T18:14:15.525Z,100711.69
2022-12-10T18:16:44.556Z,100719.34
2022-12-10T18:19:16.443Z,100712.69
2022-12-10T18:21:51.918Z,100713.34
2022-12-10T18:24:23.735Z,100719.91
2022-12-10T18:26:52.401Z,100723.34
2022-12-10T18:29:20.939Z,100727.44
2022-12-10T18:31:49.558Z,100723.22
2022-12-10T18:34:18.491Z,100728.56
2022-12-10T18:36:49.891Z,100725.00
2022-12-10T18:39:21.743Z,100730.09
2022-12-10T18:41:51.005Z,100727.69
2022-12-10T18:44:22.172Z,100723.47
2022-12-10T18:46:51.403Z,100729.31
2022-12-10T18:49:21.440Z,100725.91
2022-12-10T18:51:54.150Z,100724.88
2022-12-10T18:54:22.727Z,100728.34
2022-12-10T18:57:03.716Z,100726.22
2022-12-10T18:59:40.181Z,100731.44
2022-12-10T19:02:09.310Z,100730.31
2022-12-10T19:04:38.166Z,100741.44
2022-12-10T19:07:08.134Z,100730.44
2022-12-10T19:09:38.463Z,100733.97
2022-12-10T19:12:07.627Z,100737.44
2022-12-10T19:14:36.213Z,100727.88
2022-12-10T19:17:04.851Z,100729.66
2022-12-10T19:19:33.396Z,100734.75
2022-12-10T19:22:01.978Z,100736.53
2022-12-10T19:24:31.891Z,100735.00
2022-12-10T19:27:00.367Z,100730.66
2022-12-10T19:29:28.856Z,100739.44
2022-12-10T19:31:59.605Z,100738.44
2022-12-10T19:34:28.685Z,100747.78
2022-12-10T19:36:57.215Z,100741.88
2022-12-10T19:39:26.163Z,100751.06
2022-12-10T19:41:56.257Z,100751.84
2022-12-10T19:44:24.821Z,100754.28
2022-12-10T19:46:53.447Z,100753.94
2022-12-10T19:49:22.176Z,100757.28
2022-12-10T19:51:50.869Z,100757.41
2022-12-10T19:54:19.356Z,100758.41
2022-12-10T19:56:48.001Z,100752.63
2022-12-10T19:59:19.750Z,100748.06
2022-12-10T20:01:48.933Z,100754.19
2022-12-10T20:04:18.709Z,100746.75
2022-12-10T20:06:49.068Z,100748.50
2022-12-10T20:09:20.729Z,100755.63
2022-12-10T20:11:49.665Z,100749.00
2022-12-10T20:14:23.071Z,100744.75
2022-12-10T20:16:53.042Z,100749.75
2022-12-10T20:19:23.223Z,100743.97
2022-12-10T20:21:51.969Z,100752.22
2022-12-10T20:24:20.693Z,100745.22
2022-12-10T20:26:50.711Z,100746.22
2022-12-10T20:29:22.283Z,100747.00
2022-12-10T20:31:54.438Z,100751.19
2022-12-10T20:34:24.218Z,100745.41
2022-12-10T20:36:53.682Z,100753.97
2022-12-10T20:39:24.781Z,100748.75
2022-12-10T20:41:54.283Z,100740.84
2022-12-10T20:44:25.691Z,100753.88
2022-12-10T20:46:56.016Z,100746.09
2022-12-10T20:49:27.157Z,100748.50
2022-12-10T20:51:56.323Z,100758.72
2022-12-10T20:54:24.895Z,100751.19
2022-12-10T20:56:57.924Z,100750.19
2022-12-10T20:59:30.698Z,100748.50
2022-12-10T21:01:59.211Z,100747.53
2022-12-10T21:04:28.001Z,100746.28
2022-12-10T21:06:56.832Z,100749.63
2022-12-10T21:09:25.576Z,100753.81
2022-12-10T21:11:54.116Z,100758.94
2022-12-10T21:14:51.943Z,100750.94
2022-12-10T21:17:13.275Z,100756.25
2022-12-10T21:19:48.066Z,100751.34
2022-12-10T21:22:17.175Z,100757.50
2022-12-10T21:24:45.894Z,100747.75
2022-12-10T21:27:14.508Z,100747.38
2022-12-10T21:29:43.035Z,100748.16
2022-12-10T21:32:13.145Z,100745.59
2022-12-10T21:34:42.734Z,100746.59
2022-12-10T21:37:11.327Z,100746.38
2022-12-10T21:39:39.799Z,100747.25
2022-12-10T21:42:25.735Z,100745.72
2022-12-10T21:44:54.799Z,100745.59
2022-12-10T21:47:24.835Z,100738.84
2022-12-10T21:49:55.190Z,100741.28
2022-12-10T21:52:23.651Z,100743.06
2022-12-10T21:54:53.689Z,100754.16
2022-12-10T21:57:22.231Z,100739.72
2022-12-10T21:59:50.716Z,100738.84
2022-12-10T22:02:19.295Z,100736.41
2022-12-10T22:04:50.030Z,100736.63
2022-12-10T22:07:18.775Z,100729.97
2022-12-10T22:09:47.302Z,100731.78
2022-12-10T22:12:15.829Z,100726.91
2022-12-10T22:14:44.351Z,100730.47
2022-12-10T22:17:12.859Z,100726.25
2022-12-10T22:19:42.202Z,100726.25
2022-12-10T22:22:12.083Z,100718.47
2022-12-10T22:24:40.534Z,100713.16
2022-12-10T22:27:09.219Z,100712.03
2022-12-10T22:29:38.033Z,100725.19
2022-12-10T22:32:06.816Z,100719.09
2022-12-10T22:34:38.277Z,100719.84
2022-12-10T22:37:11.999Z,100723.09
2022-12-10T22:39:40.738Z,100715.84
2022-12-10T22:42:09.244Z,100718.41
2022-12-10T22:44:37.990Z,100719.50
2022-12-10T22:47:06.528Z,100720.94
2022-12-10T22:49:38.961Z,100720.16
2022-12-10T22:52:07.912Z,100711.00
2022-12-10T22:54:37.818Z,100718.84
2022-12-10T22:57:06.518Z,100716.84
2022-12-10T22:59:35.201Z,100712.41
2022-12-10T23:02:03.797Z,100712.31
2022-12-10T23:04:32.806Z,100707.94
2022-12-10T23:07:01.345Z,100704.09
2022-12-10T23:09:29.904Z,100706.22
2022-12-10T23:12:17.082Z,100714.00
2022-12-10T23:14:46.414Z,100711.09
2022-12-10T23:17:14.959Z,100721.94
2022-12-10T23:19:43.728Z,100714.41
2022-12-10T23:22:12.202Z,100718.84
2022-12-10T23:24:40.750Z,100712.19
2022-12-10T23:27:10.672Z,100709.13
2022-12-10T23:29:39.187Z,100711.00
2022-12-10T23:32:07.820Z,100708.34
2022-12-10T23:34:37.080Z,100715.25
2022-12-10T23:37:05.586Z,100713.34
2022-12-10T23:39:34.268Z,100711.44
2022-12-10T23:42:02.798Z,100707.09
2022-12-10T23:44:32.922Z,100706.22
2022-12-10T23:47:01.448Z,100705.25
2022-12-10T23:49:30.203Z,100699.34
2022-12-10T23:51:58.705Z,100702.69
2022-12-10T23:54:27.209Z,100694.34
2022-12-10T23:56:55.712Z,100696.91
2022-12-10T23:59:24.280Z,100696.03
