createdAt,value
2022-09-13T00:02:09.694Z,498.88
2022-09-13T00:04:36.193Z,496.50
2022-09-13T00:07:02.603Z,493.60
2022-09-13T00:09:29.785Z,488.15
2022-09-13T00:11:56.129Z,487.35
2022-09-13T00:14:22.449Z,477.60
2022-09-13T00:16:48.894Z,473.85
2022-09-13T00:19:15.214Z,473.98
2022-09-13T00:21:41.900Z,473.35
2022-09-13T00:24:08.424Z,461.60
2022-09-13T00:26:34.937Z,459.50
2022-09-13T00:29:01.198Z,448.27
2022-09-13T00:31:27.975Z,453.75
2022-09-13T00:33:54.455Z,450.27
2022-09-13T00:36:20.964Z,447.67
2022-09-13T00:38:47.236Z,446.50
2022-09-13T00:41:13.562Z,436.05
2022-09-13T00:43:39.870Z,442.27
2022-09-13T00:46:06.406Z,425.13
2022-09-13T00:48:32.889Z,427.92
2022-09-13T00:50:59.206Z,416.38
2022-09-13T00:53:25.476Z,419.33
2022-09-13T00:55:51.767Z,420.13
2022-09-13T00:58:18.042Z,413.52
2022-09-13T01:00:44.616Z,403.23
2022-09-13T01:03:11.001Z,409.83
2022-09-13T01:05:38.863Z,399.90
2022-09-13T01:08:05.186Z,401.77
2022-09-13T01:10:36.618Z,392.33
2022-09-13T01:13:03.177Z,389.50
2022-09-13T01:15:29.812Z,389.83
2022-09-13T01:17:56.158Z,385.38
2022-09-13T01:20:22.931Z,379.48
2022-09-13T01:22:49.257Z,377.45
2022-09-13T01:25:15.743Z,374.52
2022-09-13T01:27:42.102Z,368.80
2022-09-13T01:30:08.555Z,370.80
2022-09-13T01:32:34.838Z,368.33
2022-09-13T01:35:01.830Z,356.50
2022-09-13T01:37:28.253Z,360.08
2022-09-13T01:39:54.674Z,353.10
2022-09-13T01:42:20.950Z,349.52
2022-09-13T01:44:47.294Z,347.40
2022-09-13T01:47:13.882Z,344.35
2022-09-13T01:49:40.225Z,344.60
2022-09-13T01:52:06.501Z,336.02
2022-09-13T01:54:32.749Z,342.60
2022-09-13T01:56:59.134Z,331.33
2022-09-13T01:59:25.604Z,330.08
2022-09-13T02:01:51.994Z,324.63
2022-09-13T02:04:18.460Z,329.55
2022-09-13T02:06:44.827Z,323.40
2022-09-13T02:09:11.725Z,324.42
2022-09-13T02:11:37.995Z,316.45
2022-09-13T02:14:04.322Z,317.75
2022-09-13T02:16:31.858Z,310.48
2022-09-13T02:18:58.210Z,306.25
2022-09-13T02:21:25.262Z,306.42
2022-09-13T02:23:52.045Z,301.52
2022-09-13T02:26:18.301Z,297.20
2022-09-13T02:28:44.670Z,299.80
2022-09-13T02:31:10.991Z,290.00
2022-09-13T02:33:37.592Z,287.25
2022-09-13T02:36:03.969Z,290.35
2022-09-13T02:38:30.993Z,288.27
2022-09-13T02:40:57.484Z,282.00
2022-09-13T02:43:24.152Z,279.35
2022-09-13T02:45:50.867Z,279.55
2022-09-13T02:48:17.239Z,273.55
2022-09-13T02:50:43.892Z,272.75
2022-09-13T02:53:10.219Z,274.08
2022-09-13T02:55:36.581Z,267.30
2022-09-13T02:58:02.830Z,265.33
2022-09-13T03:00:29.124Z,257.92
2022-09-13T03:02:55.494Z,260.85
2022-09-13T03:05:21.958Z,252.75
2022-09-13T03:07:48.328Z,252.18
2022-09-13T03:10:14.618Z,255.77
2022-09-13T03:12:41.005Z,246.55
2022-09-13T03:15:07.294Z,246.93
2022-09-13T03:17:33.690Z,243.80
2022-09-13T03:20:00.012Z,244.52
2022-09-13T03:22:26.379Z,239.05
2022-09-13T03:24:52.692Z,241.82
2022-09-13T03:27:18.977Z,238.65
2022-09-13T03:29:45.260Z,234.25
2022-09-13T03:32:11.628Z,228.00
2022-09-13T03:34:38.086Z,226.52
2022-09-13T03:37:04.584Z,224.02
2022-09-13T03:39:31.080Z,219.15
2022-09-13T03:41:57.337Z,215.82
2022-09-13T03:44:23.691Z,217.38
2022-09-13T03:46:49.982Z,211.38
2022-09-13T03:49:16.270Z,212.63
2022-09-13T03:51:42.904Z,205.88
2022-09-13T03:54:09.594Z,203.43
2022-09-13T03:56:35.949Z,202.10
2022-09-13T03:59:02.390Z,200.65
2022-09-13T04:01:28.719Z,194.15
2022-09-13T04:03:57.026Z,197.95
2022-09-13T04:06:23.559Z,194.38
2022-09-13T04:08:49.976Z,192.82
2022-09-13T04:11:16.472Z,190.75
2022-09-13T04:13:42.749Z,190.73
2022-09-13T04:16:09.218Z,183.07
2022-09-13T04:18:35.770Z,178.70
2022-09-13T04:21:02.014Z,175.05
2022-09-13T04:23:28.432Z,179.13
2022-09-13T04:25:54.712Z,177.40
2022-09-13T04:28:20.970Z,176.45
2022-09-13T04:30:49.920Z,171.63
2022-09-13T04:33:16.327Z,170.07
2022-09-13T04:35:42.761Z,167.13
2022-09-13T04:38:09.298Z,165.38
2022-09-13T04:40:35.778Z,166.38
2022-09-13T04:43:02.036Z,162.13
2022-09-13T04:45:28.346Z,156.07
2022-09-13T04:47:54.601Z,155.23
2022-09-13T04:50:21.021Z,154.48
2022-09-13T04:52:47.543Z,152.60
2022-09-13T04:55:13.821Z,152.48
2022-09-13T04:57:40.106Z,148.18
2022-09-13T05:00:06.786Z,150.73
2022-09-13T05:02:33.337Z,145.57
2022-09-13T05:04:59.604Z,145.73
2022-09-13T05:07:25.942Z,141.40
2022-09-13T05:09:52.349Z,144.77
2022-09-13T05:12:18.657Z,140.02
2022-09-13T05:14:44.975Z,136.52
2022-09-13T05:17:11.491Z,135.95
2022-09-13T05:19:37.838Z,135.45
2022-09-13T05:22:04.126Z,135.10
2022-09-13T05:24:30.529Z,132.35
2022-09-13T05:26:56.940Z,130.48
2022-09-13T05:29:23.304Z,131.43
2022-09-13T05:31:50.075Z,129.15
2022-09-13T05:34:16.553Z,128.23
2022-09-13T05:36:42.902Z,125.60
2022-09-13T05:41:55.805Z,123.93
2022-09-13T05:44:22.055Z,110.53
2022-09-13T05:46:48.400Z,67.38
2022-09-13T05:49:14.822Z,60.15
2022-09-13T05:51:41.271Z,68.60
2022-09-13T05:54:07.520Z,73.80
2022-09-13T05:56:33.802Z,81.30
2022-09-13T05:59:00.174Z,79.85
2022-09-13T06:01:26.709Z,80.47
2022-09-13T06:03:53.330Z,81.75
2022-09-13T06:06:19.646Z,80.30
2022-09-13T06:08:46.131Z,84.53
2022-09-13T06:11:12.446Z,79.57
2022-09-13T06:13:38.718Z,79.15
2022-09-13T06:16:05.113Z,79.80
2022-09-13T06:18:31.704Z,78.63
2022-09-13T06:20:58.330Z,79.85
2022-09-13T06:23:25.135Z,75.20
2022-09-13T06:25:51.500Z,74.20
2022-09-13T06:28:17.820Z,73.68
2022-09-13T06:30:44.922Z,67.68
2022-09-13T06:33:11.212Z,61.75
2022-09-13T06:35:37.550Z,55.92
2022-09-13T06:38:03.894Z,60.00
2022-09-13T06:40:30.370Z,59.78
2022-09-13T06:42:56.712Z,59.90
2022-09-13T06:45:23.015Z,57.20
2022-09-13T06:47:49.329Z,60.35
2022-09-13T06:50:15.689Z,59.38
2022-09-13T06:52:41.926Z,56.42
2022-09-13T06:55:12.093Z,55.28
2022-09-13T06:57:39.127Z,57.72
2022-09-13T07:00:05.517Z,54.90
2022-09-13T07:02:31.862Z,54.63
2022-09-13T07:04:58.210Z,52.72
2022-09-13T07:07:24.730Z,51.25
2022-09-13T07:09:51.102Z,51.20
2022-09-13T07:12:20.467Z,51.90
2022-09-13T07:14:47.473Z,50.33
2022-09-13T07:17:13.773Z,50.78
2022-09-13T07:19:40.086Z,51.60
2022-09-13T07:22:06.447Z,49.92
2022-09-13T07:24:32.789Z,48.03
2022-09-13T07:26:59.158Z,47.95
2022-09-13T07:29:25.720Z,46.13
2022-09-13T07:31:52.086Z,44.38
2022-09-13T07:34:18.399Z,45.40
2022-09-13T07:36:44.741Z,46.47
2022-09-13T07:39:15.656Z,44.30
2022-09-13T07:41:43.800Z,43.28
2022-09-13T07:44:10.239Z,44.17
2022-09-13T07:46:36.595Z,42.95
2022-09-13T07:49:03.006Z,43.55
2022-09-13T07:51:29.434Z,40.55
2022-09-13T07:53:57.545Z,43.00
2022-09-13T07:56:26.281Z,40.80
2022-09-13T07:58:52.675Z,41.55
2022-09-13T08:01:19.060Z,40.75
2022-09-13T08:03:45.608Z,40.28
2022-09-13T08:06:11.868Z,41.13
2022-09-13T08:08:38.342Z,37.28
2022-09-13T08:11:04.638Z,38.58
2022-09-13T08:13:30.906Z,38.80
2022-09-13T08:15:57.791Z,38.08
2022-09-13T08:18:24.118Z,37.85
2022-09-13T08:20:50.446Z,37.60
2022-09-13T08:23:16.912Z,37.65
2022-09-13T08:25:43.227Z,36.38
2022-09-13T08:28:09.504Z,36.08
2022-09-13T08:30:35.803Z,36.58
2022-09-13T08:33:02.198Z,36.13
2022-09-13T08:35:28.517Z,34.05
2022-09-13T08:37:54.924Z,34.80
2022-09-13T08:40:21.842Z,34.22
2022-09-13T08:42:48.210Z,34.83
2022-09-13T08:45:14.799Z,34.30
2022-09-13T08:47:41.116Z,32.80
2022-09-13T08:50:07.424Z,32.60
2022-09-13T08:52:33.897Z,33.60
2022-09-13T08:55:00.408Z,32.05
2022-09-13T08:57:27.019Z,32.63
2022-09-13T08:59:53.570Z,31.35
2022-09-13T09:02:19.828Z,31.63
2022-09-13T09:04:46.261Z,31.40
2022-09-13T09:07:12.566Z,31.27
2022-09-13T09:09:38.909Z,29.85
2022-09-13T09:12:05.203Z,30.15
2022-09-13T09:14:31.887Z,29.73
2022-09-13T09:16:58.286Z,29.63
2022-09-13T09:19:24.818Z,29.10
2022-09-13T09:21:51.108Z,28.08
2022-09-13T09:24:17.588Z,28.50
2022-09-13T09:26:43.841Z,27.95
2022-09-13T09:29:10.204Z,27.75
2022-09-13T09:31:36.499Z,28.00
2022-09-13T09:34:03.082Z,27.85
2022-09-13T09:36:29.393Z,28.08
2022-09-13T09:38:55.670Z,27.02
2022-09-13T09:41:21.968Z,25.85
2022-09-13T09:43:48.399Z,26.23
2022-09-13T09:46:14.760Z,25.50
2022-09-13T09:48:41.123Z,27.20
2022-09-13T09:51:07.350Z,25.02
2022-09-13T09:53:37.065Z,25.20
2022-09-13T09:56:03.669Z,25.48
2022-09-13T09:58:29.940Z,24.45
2022-09-13T10:00:56.261Z,24.08
2022-09-13T10:06:13.703Z,24.63
2022-09-13T10:08:40.288Z,24.58
2022-09-13T10:11:06.686Z,22.95
2022-09-13T10:13:33.254Z,24.30
2022-09-13T10:15:59.773Z,23.23
2022-09-13T10:18:43.399Z,23.38
2022-09-13T10:21:11.726Z,23.65
2022-09-13T10:23:38.560Z,22.90
2022-09-13T10:26:04.921Z,21.85
2022-09-13T10:28:31.366Z,21.20
2022-09-13T10:30:58.663Z,22.38
2022-09-13T10:33:25.007Z,21.05
2022-09-13T10:35:51.261Z,22.25
2022-09-13T10:38:17.669Z,22.92
2022-09-13T10:40:43.979Z,22.25
2022-09-13T10:43:10.320Z,20.42
2022-09-13T10:45:36.647Z,20.77
2022-09-13T10:48:03.089Z,19.42
2022-09-13T10:50:29.433Z,20.90
2022-09-13T10:52:55.904Z,20.42
2022-09-13T10:55:22.306Z,19.80
2022-09-13T10:57:48.636Z,20.95
2022-09-13T11:00:15.079Z,20.77
2022-09-13T11:02:41.456Z,21.58
2022-09-13T11:05:07.967Z,19.85
2022-09-13T11:07:34.282Z,19.63
2022-09-13T11:10:00.660Z,19.33
2022-09-13T11:12:27.088Z,19.27
2022-09-13T11:14:53.501Z,18.95
2022-09-13T11:17:20.060Z,18.42
2022-09-13T11:19:46.509Z,18.92
2022-09-13T11:22:12.802Z,18.38
2022-09-13T11:24:39.215Z,18.55
2022-09-13T11:27:05.547Z,18.45
2022-09-13T11:29:31.978Z,17.92
2022-09-13T11:31:58.474Z,18.05
2022-09-13T11:34:24.892Z,18.45
2022-09-13T11:36:51.320Z,17.55
2022-09-13T11:39:17.706Z,17.23
2022-09-13T11:41:44.161Z,17.08
2022-09-13T11:44:10.492Z,16.58
2022-09-13T11:46:36.881Z,16.95
2022-09-13T11:49:03.151Z,17.33
2022-09-13T11:51:29.674Z,16.65
2022-09-13T11:53:55.955Z,15.98
2022-09-13T11:56:22.277Z,17.10
2022-09-13T11:58:49.750Z,16.77
2022-09-13T12:01:16.049Z,15.57
2022-09-13T12:03:42.454Z,15.50
2022-09-13T12:06:08.862Z,15.73
2022-09-13T12:08:35.507Z,16.00
2022-09-13T12:11:01.856Z,15.35
2022-09-13T12:13:28.422Z,15.23
2022-09-13T12:15:54.813Z,16.85
2022-09-13T12:18:21.176Z,15.60
2022-09-13T12:20:47.630Z,15.85
2022-09-13T12:23:15.235Z,16.05
2022-09-13T12:25:41.626Z,15.82
2022-09-13T12:28:07.932Z,14.98
2022-09-13T12:30:34.245Z,15.35
2022-09-13T12:33:00.606Z,15.57
2022-09-13T12:35:26.973Z,15.00
2022-09-13T12:37:53.296Z,15.30
2022-09-13T12:40:20.177Z,15.57
2022-09-13T12:42:46.568Z,15.43
2022-09-13T12:45:12.876Z,15.95
2022-09-13T12:47:40.611Z,14.65
2022-09-13T12:50:41.424Z,15.40
2022-09-13T12:52:53.492Z,14.85
2022-09-13T12:55:45.235Z,15.50
2022-09-13T12:58:06.144Z,14.88
2022-09-13T13:00:32.470Z,15.05
2022-09-13T13:02:59.041Z,14.85
2022-09-13T13:05:25.350Z,14.32
2022-09-13T13:07:52.278Z,14.18
2022-09-13T13:10:18.642Z,15.57
2022-09-13T13:12:45.000Z,13.98
2022-09-13T13:15:11.274Z,14.95
2022-09-13T13:17:38.483Z,13.80
2022-09-13T13:20:04.788Z,14.93
2022-09-13T13:22:31.118Z,13.93
2022-09-13T13:24:57.545Z,14.48
2022-09-13T13:27:23.985Z,13.65
2022-09-13T13:29:50.318Z,14.52
2022-09-13T13:32:16.821Z,14.40
2022-09-13T13:34:43.244Z,13.60
2022-09-13T13:37:09.604Z,13.75
2022-09-13T13:39:35.930Z,13.63
2022-09-13T13:42:02.308Z,13.73
2022-09-13T13:44:29.465Z,14.18
2022-09-13T13:46:55.713Z,13.75
2022-09-13T13:49:22.135Z,12.60
2022-09-13T13:51:48.590Z,13.30
2022-09-13T13:54:15.003Z,13.70
2022-09-13T13:56:41.294Z,13.10
2022-09-13T13:59:07.574Z,13.57
2022-09-13T14:01:34.380Z,13.68
2022-09-13T14:04:00.684Z,13.43
2022-09-13T14:06:26.992Z,13.20
2022-09-13T14:08:53.297Z,13.48
2022-09-13T14:11:19.918Z,13.25
2022-09-13T14:13:46.467Z,13.30
2022-09-13T14:16:13.392Z,12.63
2022-09-13T14:18:39.894Z,13.20
2022-09-13T14:21:06.160Z,13.27
2022-09-13T14:23:32.512Z,13.40
2022-09-13T14:25:58.852Z,12.80
2022-09-13T14:28:25.376Z,12.73
2022-09-13T14:30:51.688Z,12.52
2022-09-13T14:33:17.981Z,13.35
2022-09-13T14:35:44.204Z,12.05
2022-09-13T14:38:10.562Z,12.50
2022-09-13T14:40:36.933Z,12.63
2022-09-13T14:43:03.233Z,13.05
2022-09-13T14:45:29.579Z,12.50
2022-09-13T14:47:55.864Z,12.35
2022-09-13T14:50:22.261Z,12.77
2022-09-13T14:52:48.560Z,13.10
2022-09-13T14:55:15.102Z,11.90
2022-09-13T14:57:41.482Z,12.32
2022-09-13T15:00:07.859Z,12.38
2022-09-13T15:02:34.390Z,12.05
2022-09-13T15:05:00.817Z,12.18
2022-09-13T15:07:27.460Z,11.73
2022-09-13T15:09:54.286Z,12.18
2022-09-13T15:12:20.931Z,12.90
2022-09-13T15:14:47.282Z,12.40
2022-09-13T15:17:13.733Z,12.02
2022-09-13T15:19:40.153Z,11.90
2022-09-13T15:22:06.468Z,11.95
2022-09-13T15:24:32.888Z,12.35
2022-09-13T15:26:59.477Z,12.82
2022-09-13T15:29:25.785Z,12.10
2022-09-13T15:31:52.150Z,12.25
2022-09-13T15:34:18.499Z,10.88
2022-09-13T15:36:44.785Z,11.45
2022-09-13T15:39:11.065Z,12.38
2022-09-13T15:41:37.469Z,12.30
2022-09-13T15:44:03.738Z,12.25
2022-09-13T15:46:30.294Z,12.23
2022-09-13T15:48:56.582Z,11.38
2022-09-13T15:51:22.955Z,11.65
2022-09-13T15:53:49.452Z,11.38
2022-09-13T15:56:15.758Z,11.70
2022-09-13T15:58:42.077Z,11.57
2022-09-13T16:01:08.500Z,11.10
2022-09-13T16:03:35.165Z,11.85
2022-09-13T16:06:01.514Z,11.05
2022-09-13T16:08:28.248Z,11.40
2022-09-13T16:10:54.527Z,11.63
2022-09-13T16:13:20.858Z,11.57
2022-09-13T16:15:47.298Z,11.45
2022-09-13T16:18:13.930Z,11.30
2022-09-13T16:20:40.285Z,10.77
2022-09-13T16:23:06.780Z,11.43
2022-09-13T16:25:33.389Z,10.93
2022-09-13T16:27:59.678Z,12.07
2022-09-13T16:30:26.004Z,10.85
2022-09-13T16:32:52.444Z,11.23
2022-09-13T16:35:19.025Z,10.90
2022-09-13T16:37:45.584Z,11.30
2022-09-13T16:40:11.983Z,11.45
2022-09-13T16:42:38.516Z,10.88
2022-09-13T16:45:04.813Z,11.77
2022-09-13T16:47:31.131Z,10.88
2022-09-13T16:49:57.723Z,10.95
2022-09-13T16:52:24.605Z,11.65
2022-09-13T16:54:51.121Z,11.90
2022-09-13T16:57:17.744Z,11.10
2022-09-13T16:59:44.570Z,10.65
2022-09-13T17:02:11.232Z,20.88
2022-09-13T17:04:37.827Z,21.83
2022-09-13T17:07:04.223Z,21.02
2022-09-13T17:09:30.483Z,21.02
2022-09-13T17:11:56.790Z,21.25
2022-09-13T17:14:23.158Z,17.98
2022-09-13T17:16:49.600Z,15.45
2022-09-13T17:19:15.875Z,15.50
2022-09-13T17:21:42.288Z,15.43
2022-09-13T17:24:13.224Z,18.48
2022-09-13T17:26:40.256Z,26.48
2022-09-13T17:29:06.512Z,37.40
2022-09-13T17:31:32.840Z,24.20
2022-09-13T17:33:59.282Z,23.55
2022-09-13T17:36:26.000Z,23.83
2022-09-13T17:38:52.410Z,21.67
2022-09-13T17:41:18.958Z,20.45
2022-09-13T17:43:45.354Z,17.42
2022-09-13T17:46:11.663Z,18.23
2022-09-13T17:48:38.012Z,15.55
2022-09-13T17:51:04.600Z,17.85
2022-09-13T17:53:31.229Z,32.60
2022-09-13T17:55:57.805Z,114.95
2022-09-13T17:58:24.134Z,104.45
2022-09-13T18:00:50.618Z,87.80
2022-09-13T18:03:17.052Z,75.78
2022-09-13T18:05:43.470Z,64.32
2022-09-13T18:08:10.045Z,60.05
2022-09-13T18:11:10.640Z,56.17
2022-09-13T18:13:23.714Z,46.08
2022-09-13T18:15:50.158Z,44.83
2022-09-13T18:18:17.725Z,45.58
2022-09-13T18:20:44.089Z,179.07
2022-09-13T18:23:10.439Z,217.10
2022-09-13T18:25:37.005Z,197.07
2022-09-13T18:28:03.514Z,84.63
2022-09-13T18:30:29.849Z,102.53
2022-09-13T18:32:56.203Z,80.75
2022-09-13T18:35:22.596Z,89.38
2022-09-13T18:37:48.932Z,80.03
2022-09-13T18:40:15.440Z,78.65
2022-09-13T18:42:45.225Z,72.88
2022-09-13T18:45:11.717Z,72.55
2022-09-13T18:47:38.070Z,71.47
2022-09-13T18:50:04.467Z,68.85
2022-09-13T18:52:30.984Z,99.93
2022-09-13T18:54:57.322Z,153.55
2022-09-13T18:57:23.918Z,197.98
2022-09-13T18:59:50.332Z,204.60
2022-09-13T19:02:16.995Z,199.38
2022-09-13T19:04:43.481Z,167.98
2022-09-13T19:07:09.830Z,160.45
2022-09-13T19:09:36.257Z,152.18
2022-09-13T19:12:02.564Z,148.07
2022-09-13T19:14:28.872Z,149.63
2022-09-13T19:16:55.179Z,142.32
2022-09-13T19:19:21.583Z,142.00
2022-09-13T19:21:47.844Z,137.38
2022-09-13T19:24:17.336Z,129.43
2022-09-13T19:26:44.988Z,183.60
2022-09-13T19:29:11.271Z,334.58
2022-09-13T19:31:37.682Z,377.65
2022-09-13T19:34:04.006Z,318.65
2022-09-13T19:36:34.044Z,278.33
2022-09-13T19:39:01.254Z,262.30
2022-09-13T19:41:27.715Z,246.63
2022-09-13T19:43:54.099Z,239.57
2022-09-13T19:46:20.514Z,231.73
2022-09-13T19:48:46.848Z,211.75
2022-09-13T19:51:13.159Z,213.90
2022-09-13T19:53:56.039Z,249.93
2022-09-13T19:56:23.810Z,344.75
2022-09-13T19:58:50.179Z,367.27
2022-09-13T20:01:16.567Z,342.08
2022-09-13T20:03:42.972Z,325.23
2022-09-13T20:06:09.305Z,320.15
2022-09-13T20:08:35.606Z,314.83
2022-09-13T20:11:02.078Z,303.45
2022-09-13T20:13:28.373Z,317.58
2022-09-13T20:15:54.843Z,339.33
2022-09-13T20:18:21.576Z,360.95
2022-09-13T20:20:48.128Z,387.98
2022-09-13T20:23:14.408Z,404.20
2022-09-13T20:25:40.735Z,398.65
2022-09-13T20:28:07.118Z,390.67
2022-09-13T20:30:33.692Z,388.77
2022-09-13T20:33:00.180Z,381.48
2022-09-13T20:35:26.601Z,377.08
2022-09-13T20:37:53.182Z,368.38
2022-09-13T20:40:19.497Z,366.75
2022-09-13T20:42:46.006Z,370.55
2022-09-13T20:45:12.305Z,390.00
2022-09-13T20:47:38.646Z,405.90
2022-09-13T20:50:05.338Z,409.05
2022-09-13T20:52:31.861Z,410.02
2022-09-13T20:54:58.513Z,403.08
2022-09-13T20:57:24.834Z,401.45
2022-09-13T20:59:51.286Z,404.08
2022-09-13T21:02:18.191Z,505.23
2022-09-13T21:04:44.932Z,583.90
2022-09-13T21:07:14.617Z,573.75
2022-09-13T21:09:41.349Z,492.58
2022-09-13T21:12:07.748Z,505.13
2022-09-13T21:14:34.126Z,489.30
2022-09-13T21:17:00.524Z,482.95
2022-09-13T21:19:27.143Z,466.48
2022-09-13T21:21:53.604Z,458.55
2022-09-13T21:24:19.948Z,448.08
2022-09-13T21:26:46.220Z,447.98
2022-09-13T21:29:12.537Z,440.40
2022-09-13T21:31:38.812Z,525.35
2022-09-13T21:34:05.238Z,662.08
2022-09-13T21:36:31.972Z,664.30
2022-09-13T21:38:58.326Z,636.40
2022-09-13T21:41:24.808Z,614.42
2022-09-13T21:43:51.143Z,593.50
2022-09-13T21:46:18.432Z,587.65
2022-09-13T21:48:44.726Z,732.97
2022-09-13T21:51:10.981Z,712.05
2022-09-13T21:53:37.246Z,667.08
2022-09-13T21:56:03.520Z,633.03
2022-09-13T21:58:29.811Z,618.05
2022-09-13T22:00:56.160Z,612.05
2022-09-13T22:03:22.793Z,601.83
2022-09-13T22:05:49.262Z,597.25
2022-09-13T22:08:15.840Z,588.33
2022-09-13T22:10:42.260Z,584.22
2022-09-13T22:13:08.816Z,577.75
2022-09-13T22:15:35.405Z,571.88
2022-09-13T22:18:01.998Z,567.55
2022-09-13T22:20:28.333Z,559.08
2022-09-13T22:22:54.670Z,563.15
2022-09-13T22:25:20.948Z,566.40
2022-09-13T22:27:47.233Z,562.30
2022-09-13T22:30:13.730Z,559.58
2022-09-13T22:32:40.023Z,549.90
2022-09-13T22:35:06.412Z,543.50
2022-09-13T22:37:32.714Z,541.17
2022-09-13T22:39:59.049Z,539.10
2022-09-13T22:42:25.381Z,542.35
2022-09-13T22:44:51.678Z,531.88
2022-09-13T22:47:18.018Z,528.47
2022-09-13T22:49:44.404Z,530.42
2022-09-13T22:52:10.910Z,524.80
2022-09-13T22:54:37.213Z,524.47
2022-09-13T22:57:03.542Z,520.28
2022-09-13T22:59:29.874Z,514.67
2022-09-13T23:01:56.406Z,512.05
2022-09-13T23:04:22.802Z,501.02
2022-09-13T23:06:49.151Z,500.80
2022-09-13T23:09:15.407Z,502.50
2022-09-13T23:11:41.961Z,496.27
2022-09-13T23:14:08.373Z,490.15
2022-09-13T23:16:34.752Z,495.27
2022-09-13T23:19:01.568Z,487.70
2022-09-13T23:21:28.015Z,479.35
2022-09-13T23:23:54.366Z,483.02
2022-09-13T23:26:20.634Z,472.13
2022-09-13T23:28:47.000Z,473.48
2022-09-13T23:31:13.236Z,466.98
2022-09-13T23:33:39.524Z,474.20
2022-09-13T23:36:05.857Z,462.52
2022-09-13T23:38:32.134Z,466.58
2022-09-13T23:40:58.511Z,460.27
2022-09-13T23:43:24.814Z,457.60
2022-09-13T23:45:51.229Z,457.65
2022-09-13T23:48:17.730Z,452.20
2022-09-13T23:50:44.146Z,447.85
2022-09-13T23:53:10.425Z,446.05
2022-09-13T23:55:36.752Z,445.10
2022-09-13T23:58:03.122Z,435.42
