createdAt,value
2023-05-20T00:04:30.964Z,8.90
2023-05-20T00:09:33.098Z,7.97
2023-05-20T00:14:35.194Z,10.27
2023-05-20T00:19:37.308Z,9.05
2023-05-20T00:24:39.531Z,13.77
2023-05-20T00:29:42.929Z,11.50
2023-05-20T00:34:45.412Z,10.82
2023-05-20T00:39:48.124Z,8.48
2023-05-20T00:44:50.470Z,7.07
2023-05-20T00:49:52.741Z,9.93
2023-05-20T00:54:55.564Z,9.40
2023-05-20T00:59:57.856Z,9.70
2023-05-20T01:05:00.239Z,7.57
2023-05-20T01:10:02.650Z,10.27
2023-05-20T01:15:12.832Z,13.77
2023-05-20T01:20:15.756Z,11.37
2023-05-20T01:25:18.104Z,9.50
2023-05-20T01:30:22.149Z,9.25
2023-05-20T01:35:24.497Z,11.13
2023-05-20T01:40:27.958Z,9.93
2023-05-20T01:45:31.366Z,12.02
2023-05-20T01:50:35.000Z,11.00
2023-05-20T01:55:37.291Z,8.90
2023-05-20T02:00:40.459Z,10.23
2023-05-20T02:05:42.882Z,12.32
2023-05-20T02:10:48.328Z,10.50
2023-05-20T02:15:51.383Z,12.43
2023-05-20T02:20:53.638Z,9.90
2023-05-20T02:25:56.231Z,11.27
2023-05-20T02:30:58.260Z,11.05
2023-05-20T02:36:00.561Z,15.10
2023-05-20T02:41:04.472Z,9.20
2023-05-20T02:46:07.014Z,7.47
2023-05-20T02:51:09.124Z,11.15
2023-05-20T02:56:11.837Z,8.52
2023-05-20T03:01:14.045Z,12.63
2023-05-20T03:06:16.519Z,10.25
2023-05-20T03:11:18.787Z,13.43
2023-05-20T03:16:21.009Z,12.52
2023-05-20T03:21:23.895Z,10.20
2023-05-20T03:26:26.641Z,11.43
2023-05-20T03:31:28.795Z,13.48
2023-05-20T03:36:31.238Z,10.68
2023-05-20T03:41:33.554Z,7.25
2023-05-20T03:46:35.945Z,12.07
2023-05-20T03:51:38.876Z,10.98
2023-05-20T03:56:49.122Z,12.68
2023-05-20T04:01:51.505Z,7.82
2023-05-20T04:06:54.821Z,13.45
2023-05-20T04:11:57.112Z,11.68
2023-05-20T04:17:04.672Z,8.90
2023-05-20T04:22:07.968Z,11.05
2023-05-20T04:27:11.087Z,9.07
2023-05-20T04:32:15.030Z,10.23
2023-05-20T04:37:17.611Z,11.00
2023-05-20T04:42:21.504Z,13.02
2023-05-20T04:47:23.961Z,13.57
2023-05-20T04:52:27.582Z,9.05
2023-05-20T04:57:29.810Z,9.30
2023-05-20T05:02:31.880Z,9.48
2023-05-20T05:07:34.120Z,12.30
2023-05-20T05:12:36.494Z,13.75
2023-05-20T05:17:39.470Z,10.30
2023-05-20T05:22:42.522Z,11.77
2023-05-20T05:27:44.805Z,10.82
2023-05-20T05:32:47.036Z,13.45
2023-05-20T05:37:49.356Z,11.15
2023-05-20T05:42:51.748Z,8.07
2023-05-20T05:47:54.892Z,9.57
2023-05-20T05:52:57.104Z,11.98
2023-05-20T05:58:00.162Z,11.32
2023-05-20T06:03:04.259Z,9.00
2023-05-20T06:08:10.386Z,10.77
2023-05-20T06:13:12.605Z,10.07
2023-05-20T06:18:14.776Z,7.88
2023-05-20T06:23:17.372Z,8.15
2023-05-20T06:28:29.849Z,8.40
2023-05-20T06:33:32.872Z,10.25
2023-05-20T06:38:40.639Z,7.30
2023-05-20T06:43:43.388Z,9.32
2023-05-20T06:49:04.779Z,10.80
2023-05-20T06:54:06.945Z,5.32
2023-05-20T06:59:09.190Z,9.50
2023-05-20T07:04:12.818Z,8.60
2023-05-20T07:09:15.165Z,8.57
2023-05-20T07:14:17.534Z,5.60
2023-05-20T07:19:19.813Z,8.80
2023-05-20T07:24:22.126Z,6.28
2023-05-20T07:29:24.797Z,8.95
2023-05-20T07:34:27.202Z,9.07
2023-05-20T07:39:29.662Z,6.53
2023-05-20T07:44:32.635Z,7.30
2023-05-20T07:49:34.873Z,6.20
2023-05-20T07:54:37.546Z,7.43
2023-05-20T07:59:39.948Z,7.50
2023-05-20T08:04:43.589Z,5.53
2023-05-20T08:09:46.042Z,6.85
2023-05-20T08:14:48.664Z,5.53
2023-05-20T08:19:51.110Z,7.47
2023-05-20T08:24:53.478Z,4.85
2023-05-20T08:29:56.670Z,6.43
2023-05-20T08:35:02.147Z,9.77
2023-05-20T08:40:05.422Z,4.93
2023-05-20T08:45:11.016Z,5.50
2023-05-20T08:50:14.569Z,6.28
2023-05-20T08:55:43.808Z,5.70
2023-05-20T09:00:46.010Z,4.25
2023-05-20T09:05:48.432Z,7.03
2023-05-20T09:10:52.218Z,5.80
2023-05-20T09:15:54.397Z,4.05
2023-05-20T09:20:56.561Z,6.43
2023-05-20T09:26:02.342Z,6.47
2023-05-20T09:31:05.702Z,5.13
2023-05-20T09:36:08.841Z,6.07
2023-05-20T09:41:15.442Z,8.82
2023-05-20T09:46:17.708Z,4.90
2023-05-20T09:51:23.538Z,5.00
2023-05-20T09:56:26.948Z,9.38
2023-05-20T10:01:29.564Z,6.22
2023-05-20T10:06:53.644Z,6.28
2023-05-20T10:12:16.600Z,5.07
2023-05-20T10:17:39.959Z,6.18
2023-05-20T10:22:42.119Z,3.95
2023-05-20T10:27:48.320Z,5.07
2023-05-20T10:32:58.169Z,6.68
2023-05-20T10:38:10.949Z,5.15
2023-05-20T10:43:25.358Z,6.63
2023-05-20T10:48:29.646Z,5.32
2023-05-20T10:53:45.055Z,4.63
2023-05-20T10:58:48.082Z,3.88
2023-05-20T11:03:51.585Z,6.00
2023-05-20T11:08:54.612Z,6.32
2023-05-20T11:13:57.196Z,5.70
2023-05-20T11:18:59.336Z,4.40
2023-05-20T11:24:01.682Z,5.47
2023-05-20T11:29:03.987Z,6.55
2023-05-20T11:34:06.121Z,4.93
2023-05-20T11:39:10.956Z,3.58
2023-05-20T11:44:13.574Z,8.13
2023-05-20T11:49:16.491Z,6.68
2023-05-20T11:54:18.593Z,7.10
2023-05-20T11:59:24.128Z,9.77
2023-05-20T12:04:26.555Z,3.42
2023-05-20T12:09:28.692Z,7.38
2023-05-20T12:14:31.052Z,4.15
2023-05-20T12:19:36.309Z,4.47
2023-05-20T12:24:39.291Z,5.85
2023-05-20T12:29:41.494Z,6.90
2023-05-20T12:34:44.033Z,5.25
2023-05-20T12:39:46.571Z,7.63
2023-05-20T12:44:48.841Z,4.35
2023-05-20T12:49:50.930Z,4.45
2023-05-20T12:54:56.910Z,4.57
2023-05-20T12:59:59.336Z,4.75
2023-05-20T13:05:01.375Z,5.07
2023-05-20T13:10:04.091Z,5.22
2023-05-20T13:15:07.293Z,4.50
2023-05-20T13:20:10.958Z,5.75
2023-05-20T13:25:13.089Z,4.28
2023-05-20T13:30:15.364Z,4.97
2023-05-20T13:35:17.502Z,4.32
2023-05-20T13:40:19.737Z,4.72
2023-05-20T13:45:23.164Z,4.47
2023-05-20T13:50:26.299Z,7.25
2023-05-20T13:55:28.419Z,3.42
2023-05-20T14:00:30.538Z,3.45
2023-05-20T14:05:33.079Z,4.97
2023-05-20T14:10:35.608Z,3.58
2023-05-20T14:15:38.024Z,3.15
2023-05-20T14:20:40.101Z,4.38
2023-05-20T14:25:42.212Z,3.35
2023-05-20T14:30:44.696Z,3.72
2023-05-20T14:35:49.002Z,5.20
2023-05-20T14:40:56.351Z,3.47
2023-05-20T14:45:59.430Z,3.22
2023-05-20T14:51:01.495Z,5.30
2023-05-20T14:56:04.373Z,3.78
2023-05-20T15:01:06.534Z,4.75
2023-05-20T15:06:08.701Z,3.63
2023-05-20T15:11:11.148Z,7.65
2023-05-20T15:16:13.255Z,4.50
2023-05-20T15:21:15.402Z,4.30
2023-05-20T15:26:17.586Z,3.30
2023-05-20T15:31:19.787Z,5.47
2023-05-20T15:36:22.303Z,9.52
2023-05-20T15:41:24.445Z,4.05
2023-05-20T15:46:26.600Z,4.88
2023-05-20T15:51:28.853Z,6.07
2023-05-20T15:56:31.583Z,6.25
2023-05-20T16:01:34.131Z,6.30
2023-05-20T16:06:36.224Z,5.50
2023-05-20T16:11:38.364Z,10.98
2023-05-20T16:16:40.899Z,4.60
2023-05-20T16:21:43.527Z,4.88
2023-05-20T16:26:46.927Z,3.72
2023-05-20T16:31:49.204Z,6.00
2023-05-20T16:36:51.832Z,6.07
2023-05-20T16:41:53.928Z,7.72
2023-05-20T16:46:56.182Z,8.60
2023-05-20T16:51:58.652Z,7.63
2023-05-20T16:57:01.224Z,5.97
2023-05-20T17:02:03.612Z,5.07
2023-05-20T17:07:09.738Z,6.10
2023-05-20T17:12:11.886Z,5.10
2023-05-20T17:17:14.928Z,5.22
2023-05-20T17:22:17.477Z,6.38
2023-05-20T17:27:19.579Z,5.30
2023-05-20T17:32:21.720Z,5.88
2023-05-20T17:37:24.022Z,4.00
2023-05-20T17:42:26.419Z,6.70
2023-05-20T17:47:28.538Z,5.13
2023-05-20T17:52:30.873Z,5.03
2023-05-20T17:57:33.119Z,3.42
2023-05-20T18:02:38.121Z,5.75
2023-05-20T18:07:40.546Z,5.35
2023-05-20T18:12:42.971Z,7.88
2023-05-20T18:17:45.633Z,6.70
2023-05-20T18:22:50.358Z,5.80
2023-05-20T18:27:52.710Z,7.32
2023-05-20T18:32:55.884Z,5.40
2023-05-20T18:37:57.966Z,7.57
2023-05-20T18:43:00.148Z,5.28
2023-05-20T18:48:02.668Z,6.85
2023-05-20T18:53:04.882Z,4.38
2023-05-20T18:58:07.670Z,4.95
2023-05-20T19:03:09.779Z,5.20
2023-05-20T19:08:11.960Z,4.93
2023-05-20T19:13:14.163Z,4.63
2023-05-20T19:18:16.287Z,6.53
2023-05-20T19:23:18.688Z,6.13
2023-05-20T19:28:20.838Z,3.53
2023-05-20T19:33:23.171Z,4.22
2023-05-20T19:38:25.546Z,4.90
2023-05-20T19:43:27.634Z,4.50
2023-05-20T19:48:29.832Z,5.20
2023-05-20T19:53:32.102Z,6.65
2023-05-20T19:58:34.241Z,5.13
2023-05-20T20:03:36.730Z,4.95
2023-05-20T20:08:41.881Z,6.70
2023-05-20T20:13:44.190Z,4.88
2023-05-20T20:18:46.445Z,8.02
2023-05-20T20:23:48.568Z,7.05
2023-05-20T20:28:50.656Z,5.10
2023-05-20T20:33:53.542Z,5.43
2023-05-20T20:38:55.873Z,5.13
2023-05-20T20:43:59.208Z,3.63
2023-05-20T20:49:01.349Z,4.82
2023-05-20T20:54:03.621Z,4.43
2023-05-20T20:59:06.256Z,4.53
2023-05-20T21:04:13.715Z,5.80
2023-05-20T21:09:16.261Z,4.50
2023-05-20T21:14:18.361Z,4.75
2023-05-20T21:19:20.562Z,4.00
2023-05-20T21:24:22.700Z,4.65
2023-05-20T21:29:24.749Z,4.80
2023-05-20T21:34:26.788Z,4.78
2023-05-20T21:39:30.202Z,8.35
2023-05-20T21:44:32.629Z,4.57
2023-05-20T21:49:34.776Z,5.35
2023-05-20T21:54:37.093Z,5.18
2023-05-20T21:59:39.309Z,4.95
2023-05-20T22:04:43.489Z,4.72
2023-05-20T22:09:45.721Z,9.65
2023-05-20T22:14:47.782Z,7.50
2023-05-20T22:19:49.981Z,7.75
2023-05-20T22:24:52.037Z,4.75
2023-05-20T22:29:54.101Z,6.22
2023-05-20T22:34:58.112Z,6.22
2023-05-20T22:40:00.666Z,5.88
2023-05-20T22:45:03.043Z,4.75
2023-05-20T22:50:05.924Z,5.40
2023-05-20T22:55:08.959Z,7.40
2023-05-20T23:00:14.100Z,4.47
2023-05-20T23:05:16.305Z,4.43
2023-05-20T23:10:19.416Z,6.18
2023-05-20T23:15:24.271Z,5.07
2023-05-20T23:20:29.142Z,6.30
2023-05-20T23:25:31.365Z,5.65
2023-05-20T23:30:35.351Z,7.63
2023-05-20T23:35:38.611Z,8.65
2023-05-20T23:40:40.952Z,7.38
2023-05-20T23:45:43.109Z,9.20
2023-05-20T23:50:46.141Z,7.75
2023-05-20T23:55:49.479Z,5.47
