createdAt,value
2023-03-31T00:00:02.984Z,92530.00
2023-03-31T00:01:02.936Z,92534.00
2023-03-31T00:02:02.975Z,92530.00
2023-03-31T00:03:03.174Z,92524.00
2023-03-31T00:04:03.273Z,92524.00
2023-03-31T00:05:03.108Z,92520.00
2023-03-31T00:06:03.415Z,92522.00
2023-03-31T00:07:03.164Z,92518.00
2023-03-31T00:08:03.190Z,92516.00
2023-03-31T00:09:03.204Z,92512.00
2023-03-31T00:10:16.539Z,92514.00
2023-03-31T00:11:04.246Z,92512.00
2023-03-31T00:12:03.211Z,92507.00
2023-03-31T00:13:03.195Z,92499.00
2023-03-31T00:14:03.187Z,92497.00
2023-03-31T00:15:03.175Z,92497.00
2023-03-31T00:16:03.251Z,92497.00
2023-03-31T00:17:03.252Z,92495.00
2023-03-31T00:18:03.163Z,92503.00
2023-03-31T00:19:03.113Z,92497.00
2023-03-31T00:20:03.104Z,92503.00
2023-03-31T00:21:03.119Z,92503.00
2023-03-31T00:22:03.175Z,92499.00
2023-03-31T00:23:03.201Z,92497.00
2023-03-31T00:24:03.247Z,92503.00
2023-03-31T00:25:03.274Z,92493.00
2023-03-31T00:26:03.501Z,92493.00
2023-03-31T00:27:03.341Z,92495.00
2023-03-31T00:28:03.373Z,92497.00
2023-03-31T00:29:03.402Z,92493.00
2023-03-31T00:30:03.444Z,92489.00
2023-03-31T00:31:03.579Z,92483.00
2023-03-31T00:32:03.600Z,92481.00
2023-03-31T00:33:03.644Z,92475.00
2023-03-31T00:34:03.595Z,92477.00
2023-03-31T00:35:03.631Z,92475.00
2023-03-31T00:36:03.987Z,92479.00
2023-03-31T00:37:03.718Z,92483.00
2023-03-31T00:38:03.743Z,92483.00
2023-03-31T00:39:03.768Z,92475.00
2023-03-31T00:40:03.810Z,92479.00
2023-03-31T00:41:03.836Z,92475.00
2023-03-31T00:42:03.893Z,92473.00
2023-03-31T00:43:03.921Z,92471.00
2023-03-31T00:44:03.949Z,92471.00
2023-03-31T00:45:03.985Z,92469.00
2023-03-31T00:46:04.212Z,92467.00
2023-03-31T00:47:04.058Z,92471.00
2023-03-31T00:48:04.204Z,92471.00
2023-03-31T00:49:04.139Z,92471.00
2023-03-31T00:50:04.213Z,92465.00
2023-03-31T00:51:04.227Z,92463.00
2023-03-31T00:52:04.242Z,92465.00
2023-03-31T00:53:04.292Z,92465.00
2023-03-31T00:54:04.402Z,92465.00
2023-03-31T00:55:04.403Z,92463.00
2023-03-31T00:56:04.722Z,92461.00
2023-03-31T00:57:04.460Z,92461.00
2023-03-31T00:58:04.482Z,92457.00
2023-03-31T00:59:04.734Z,92454.00
2023-03-31T01:00:04.558Z,92454.00
2023-03-31T01:01:04.626Z,92456.00
2023-03-31T01:02:04.659Z,92452.00
2023-03-31T01:03:04.760Z,92448.00
2023-03-31T01:04:04.847Z,92450.00
2023-03-31T01:05:04.739Z,92446.00
2023-03-31T01:06:04.989Z,92444.00
2023-03-31T01:07:04.827Z,92446.00
2023-03-31T01:08:04.853Z,92446.00
2023-03-31T01:09:04.906Z,92448.00
2023-03-31T01:10:04.934Z,92450.00
2023-03-31T01:11:04.978Z,92450.00
2023-03-31T01:12:05.014Z,92454.00
2023-03-31T01:13:05.073Z,92456.00
2023-03-31T01:14:05.100Z,92450.00
2023-03-31T01:15:05.153Z,92446.00
2023-03-31T01:16:05.284Z,92446.00
2023-03-31T01:17:05.522Z,92452.00
2023-03-31T01:18:05.287Z,92442.00
2023-03-31T01:19:05.287Z,92440.00
2023-03-31T01:20:05.352Z,92436.00
2023-03-31T01:21:05.373Z,92434.00
2023-03-31T01:22:05.428Z,92438.00
2023-03-31T01:23:05.522Z,92434.00
2023-03-31T01:24:05.503Z,92430.00
2023-03-31T01:25:05.534Z,92426.00
2023-03-31T01:26:05.720Z,92420.00
2023-03-31T01:27:05.615Z,92416.00
2023-03-31T01:28:05.654Z,92416.00
2023-03-31T01:29:05.696Z,92416.00
2023-03-31T01:30:05.726Z,92420.00
2023-03-31T01:31:05.889Z,92420.00
2023-03-31T01:32:05.806Z,92422.00
2023-03-31T01:33:05.923Z,92420.00
2023-03-31T01:34:05.879Z,92412.00
2023-03-31T01:35:05.919Z,92406.00
2023-03-31T01:36:06.149Z,92406.00
2023-03-31T01:37:06.002Z,92405.00
2023-03-31T01:38:06.041Z,92403.00
2023-03-31T01:39:06.083Z,92399.00
2023-03-31T01:40:06.104Z,92399.00
2023-03-31T01:41:06.137Z,92397.00
2023-03-31T01:42:06.188Z,92399.00
2023-03-31T01:43:06.222Z,92399.00
2023-03-31T01:44:06.262Z,92395.00
2023-03-31T01:45:06.288Z,92393.00
2023-03-31T01:46:06.451Z,92395.00
2023-03-31T01:47:06.351Z,92389.00
2023-03-31T01:48:06.419Z,92383.00
2023-03-31T01:49:06.422Z,92383.00
2023-03-31T01:50:06.474Z,92385.00
2023-03-31T01:51:06.492Z,92383.00
2023-03-31T01:52:06.555Z,92383.00
2023-03-31T01:53:06.543Z,92379.00
2023-03-31T01:54:06.583Z,92381.00
2023-03-31T01:55:06.621Z,92383.00
2023-03-31T01:56:06.961Z,92385.00
2023-03-31T01:57:06.705Z,92379.00
2023-03-31T01:58:06.721Z,92381.00
2023-03-31T01:59:06.746Z,92383.00
2023-03-31T02:00:06.774Z,92381.00
2023-03-31T02:01:06.820Z,92379.00
2023-03-31T02:02:06.863Z,92375.00
2023-03-31T02:03:06.970Z,92373.00
2023-03-31T02:04:06.917Z,92371.00
2023-03-31T02:05:06.953Z,92371.00
2023-03-31T02:06:07.498Z,92369.00
2023-03-31T02:07:07.039Z,92369.00
2023-03-31T02:08:07.073Z,92369.00
2023-03-31T02:09:07.099Z,92369.00
2023-03-31T02:10:07.158Z,92367.00
2023-03-31T02:11:07.176Z,92367.00
2023-03-31T02:12:07.203Z,92365.00
2023-03-31T02:13:07.246Z,92369.00
2023-03-31T02:14:07.270Z,92369.00
2023-03-31T02:15:07.311Z,92371.00
2023-03-31T02:16:07.537Z,92369.00
2023-03-31T02:17:07.391Z,92365.00
2023-03-31T02:18:07.408Z,92363.00
2023-03-31T02:19:07.437Z,92361.00
2023-03-31T02:20:07.496Z,92356.00
2023-03-31T02:21:07.496Z,92358.00
2023-03-31T02:22:07.538Z,92356.00
2023-03-31T02:23:07.570Z,92356.00
2023-03-31T02:24:07.593Z,92358.00
2023-03-31T02:25:07.644Z,92358.00
2023-03-31T02:26:07.976Z,92356.00
2023-03-31T02:27:07.696Z,92358.00
2023-03-31T02:28:07.734Z,92356.00
2023-03-31T02:29:07.757Z,92356.00
2023-03-31T02:30:07.788Z,92354.00
2023-03-31T02:31:07.871Z,92352.00
2023-03-31T02:32:07.852Z,92350.00
2023-03-31T02:33:07.893Z,92348.00
2023-03-31T02:34:07.911Z,92344.00
2023-03-31T02:35:07.953Z,92342.00
2023-03-31T02:37:08.026Z,92342.00
2023-03-31T02:38:08.067Z,92342.00
2023-03-31T02:39:08.101Z,92344.00
2023-03-31T02:40:08.144Z,92346.00
2023-03-31T02:41:08.177Z,92346.00
2023-03-31T02:42:08.202Z,92346.00
2023-03-31T02:43:08.248Z,92344.00
2023-03-31T02:44:08.283Z,92342.00
2023-03-31T02:45:08.410Z,92340.00
2023-03-31T02:46:08.738Z,92340.00
2023-03-31T02:47:08.410Z,92342.00
2023-03-31T02:48:08.430Z,92342.00
2023-03-31T02:49:08.470Z,92342.00
2023-03-31T02:50:08.512Z,92340.00
2023-03-31T02:51:08.676Z,92342.00
2023-03-31T02:52:08.585Z,92342.00
2023-03-31T02:53:08.638Z,92342.00
2023-03-31T02:54:08.672Z,92340.00
2023-03-31T02:55:08.710Z,92334.00
2023-03-31T02:56:08.753Z,92334.00
2023-03-31T02:57:08.849Z,92334.00
2023-03-31T02:58:08.828Z,92334.00
2023-03-31T02:59:08.854Z,92334.00
2023-03-31T03:00:08.896Z,92332.00
2023-03-31T03:01:08.974Z,92328.00
2023-03-31T03:02:09.033Z,92326.00
2023-03-31T03:03:09.241Z,92322.00
2023-03-31T03:04:09.026Z,92322.00
2023-03-31T03:05:09.068Z,92320.00
2023-03-31T03:06:09.241Z,92320.00
2023-03-31T03:07:09.142Z,92320.00
2023-03-31T03:08:09.164Z,92320.00
2023-03-31T03:09:09.206Z,92322.00
2023-03-31T03:10:09.240Z,92322.00
2023-03-31T03:11:09.290Z,92322.00
2023-03-31T03:12:09.313Z,92320.00
2023-03-31T03:13:09.347Z,92313.00
2023-03-31T03:14:09.431Z,92309.00
2023-03-31T03:15:09.422Z,92307.00
2023-03-31T03:16:09.501Z,92303.00
2023-03-31T03:17:09.509Z,92299.00
2023-03-31T03:18:09.589Z,92299.00
2023-03-31T03:19:09.561Z,92297.00
2023-03-31T03:20:09.604Z,92295.00
2023-03-31T03:21:09.630Z,92293.00
2023-03-31T03:22:09.683Z,92289.00
2023-03-31T03:23:09.717Z,92291.00
2023-03-31T03:24:09.735Z,92295.00
2023-03-31T03:25:09.781Z,92293.00
2023-03-31T03:26:09.805Z,92289.00
2023-03-31T03:27:09.835Z,92291.00
2023-03-31T03:28:09.870Z,92285.00
2023-03-31T03:29:09.911Z,92287.00
2023-03-31T03:30:09.927Z,92285.00
2023-03-31T03:31:10.023Z,92279.00
2023-03-31T03:32:09.999Z,92279.00
2023-03-31T03:33:10.159Z,92279.00
2023-03-31T03:34:10.056Z,92274.00
2023-03-31T03:35:10.083Z,92268.00
2023-03-31T03:36:10.264Z,92268.00
2023-03-31T03:37:10.177Z,92264.00
2023-03-31T03:38:10.193Z,92260.00
2023-03-31T03:39:10.226Z,92260.00
2023-03-31T03:40:10.250Z,92262.00
2023-03-31T03:41:10.293Z,92264.00
2023-03-31T03:42:10.316Z,92266.00
2023-03-31T03:43:10.344Z,92266.00
2023-03-31T03:44:10.390Z,92266.00
2023-03-31T03:45:10.403Z,92270.00
2023-03-31T03:46:10.445Z,92270.00
2023-03-31T03:47:10.486Z,92272.00
2023-03-31T03:48:10.562Z,92272.00
2023-03-31T03:49:10.507Z,92270.00
2023-03-31T03:50:10.548Z,92266.00
2023-03-31T03:51:10.573Z,92258.00
2023-03-31T03:52:10.795Z,92254.00
2023-03-31T03:53:10.640Z,92252.00
2023-03-31T03:54:10.674Z,92254.00
2023-03-31T03:55:10.688Z,92258.00
2023-03-31T03:56:10.727Z,92260.00
2023-03-31T03:57:10.855Z,92266.00
2023-03-31T03:58:10.793Z,92264.00
2023-03-31T03:59:10.825Z,92266.00
2023-03-31T04:00:10.861Z,92266.00
2023-03-31T04:01:10.893Z,92266.00
2023-03-31T04:02:10.967Z,92266.00
2023-03-31T04:03:11.022Z,92264.00
2023-03-31T04:04:11.000Z,92262.00
2023-03-31T04:05:11.052Z,92260.00
2023-03-31T04:06:11.043Z,92258.00
2023-03-31T04:07:11.083Z,92258.00
2023-03-31T04:08:11.114Z,92264.00
2023-03-31T04:09:11.146Z,92268.00
2023-03-31T04:10:11.165Z,92266.00
2023-03-31T04:11:11.198Z,92258.00
2023-03-31T04:12:11.241Z,92248.00
2023-03-31T04:13:11.265Z,92244.00
2023-03-31T04:14:11.300Z,92244.00
2023-03-31T04:15:11.341Z,92244.00
2023-03-31T04:16:11.398Z,92244.00
2023-03-31T04:17:11.396Z,92244.00
2023-03-31T04:18:12.811Z,92242.00
2023-03-31T04:19:11.397Z,92238.00
2023-03-31T04:20:11.387Z,92236.00
2023-03-31T04:21:11.368Z,92234.00
2023-03-31T04:22:11.351Z,92234.00
2023-03-31T04:23:11.334Z,92232.00
2023-03-31T04:24:11.310Z,92230.00
2023-03-31T04:25:11.289Z,92226.00
2023-03-31T04:26:11.270Z,92224.00
2023-03-31T04:27:11.283Z,92220.00
2023-03-31T04:28:11.237Z,92217.00
2023-03-31T04:29:11.254Z,92215.00
2023-03-31T04:30:11.195Z,92215.00
2023-03-31T04:31:11.201Z,92211.00
2023-03-31T04:32:11.197Z,92209.00
2023-03-31T04:33:11.214Z,92203.00
2023-03-31T04:34:11.149Z,92203.00
2023-03-31T04:35:11.132Z,92199.00
2023-03-31T04:36:11.132Z,92197.00
2023-03-31T04:37:11.122Z,92199.00
2023-03-31T04:38:11.101Z,92201.00
2023-03-31T04:39:11.082Z,92199.00
2023-03-31T04:40:11.061Z,92203.00
2023-03-31T04:41:11.044Z,92205.00
2023-03-31T04:42:11.037Z,92203.00
2023-03-31T04:43:11.014Z,92203.00
2023-03-31T04:44:10.999Z,92203.00
2023-03-31T04:45:10.982Z,92203.00
2023-03-31T04:46:11.007Z,92201.00
2023-03-31T04:47:10.959Z,92199.00
2023-03-31T04:48:10.945Z,92199.00
2023-03-31T04:49:10.949Z,92199.00
2023-03-31T04:50:13.578Z,92199.00
2023-03-31T04:51:10.917Z,92197.00
2023-03-31T04:52:10.914Z,92193.00
2023-03-31T04:53:10.914Z,92191.00
2023-03-31T04:54:10.884Z,92189.00
2023-03-31T04:55:10.894Z,92189.00
2023-03-31T04:56:10.861Z,92189.00
2023-03-31T04:57:10.880Z,92193.00
2023-03-31T04:58:10.850Z,92191.00
2023-03-31T04:59:10.843Z,92185.00
2023-03-31T05:00:10.827Z,92179.00
2023-03-31T05:01:10.846Z,92173.00
2023-03-31T05:02:10.813Z,92170.00
2023-03-31T05:03:10.875Z,92164.00
2023-03-31T05:04:10.767Z,92162.00
2023-03-31T05:05:10.762Z,92154.00
2023-03-31T05:06:10.746Z,92150.00
2023-03-31T05:07:10.735Z,92150.00
2023-03-31T05:08:10.711Z,92152.00
2023-03-31T05:09:10.708Z,92152.00
2023-03-31T05:10:10.676Z,92156.00
2023-03-31T05:11:10.671Z,92154.00
2023-03-31T05:12:10.654Z,92152.00
2023-03-31T05:13:10.702Z,92150.00
2023-03-31T05:14:10.727Z,92150.00
2023-03-31T05:15:10.792Z,92144.00
2023-03-31T05:16:10.874Z,92138.00
2023-03-31T05:17:10.857Z,92132.00
2023-03-31T05:18:10.894Z,92128.00
2023-03-31T05:19:10.908Z,92126.00
2023-03-31T05:20:10.933Z,92128.00
2023-03-31T05:21:10.988Z,92128.00
2023-03-31T05:22:11.010Z,92130.00
2023-03-31T05:23:11.039Z,92122.00
2023-03-31T05:24:11.080Z,92122.00
2023-03-31T05:25:11.110Z,92120.00
2023-03-31T05:26:11.151Z,92120.00
2023-03-31T05:27:11.190Z,92122.00
2023-03-31T05:28:11.220Z,92124.00
2023-03-31T05:29:11.243Z,92128.00
2023-03-31T05:30:11.281Z,92126.00
2023-03-31T05:31:11.337Z,92128.00
2023-03-31T05:32:11.410Z,92128.00
2023-03-31T05:33:11.370Z,92132.00
2023-03-31T05:34:11.398Z,92130.00
2023-03-31T05:35:11.436Z,92128.00
2023-03-31T05:36:11.504Z,92122.00
2023-03-31T05:37:11.488Z,92117.00
2023-03-31T05:38:11.516Z,92113.00
2023-03-31T05:39:11.562Z,92111.00
2023-03-31T05:40:11.602Z,92111.00
2023-03-31T05:41:11.619Z,92113.00
2023-03-31T05:42:11.655Z,92109.00
2023-03-31T05:43:11.687Z,92109.00
2023-03-31T05:44:11.721Z,92109.00
2023-03-31T05:45:11.746Z,92107.00
2023-03-31T05:46:12.112Z,92107.00
2023-03-31T05:47:11.846Z,92105.00
2023-03-31T05:48:11.867Z,92101.00
2023-03-31T05:49:11.871Z,92097.00
2023-03-31T05:50:13.346Z,92091.00
2023-03-31T05:51:11.870Z,92087.00
2023-03-31T05:52:11.854Z,92083.00
2023-03-31T05:53:11.864Z,92075.00
2023-03-31T05:54:11.814Z,92075.00
2023-03-31T05:55:11.799Z,92075.00
2023-03-31T05:56:11.778Z,92066.00
2023-03-31T05:57:11.869Z,92064.00
2023-03-31T05:58:11.752Z,92066.00
2023-03-31T05:59:11.735Z,92066.00
2023-03-31T06:00:11.709Z,92068.00
2023-03-31T06:01:12.027Z,92066.00
2023-03-31T06:02:11.674Z,92066.00
2023-03-31T06:03:11.712Z,92064.00
2023-03-31T06:04:11.665Z,92052.00
2023-03-31T06:05:11.609Z,92046.00
2023-03-31T06:06:11.584Z,92044.00
2023-03-31T06:07:11.576Z,92046.00
2023-03-31T06:08:11.550Z,92050.00
2023-03-31T06:09:11.530Z,92048.00
2023-03-31T06:10:11.510Z,92048.00
2023-03-31T06:11:11.490Z,92046.00
2023-03-31T06:12:11.482Z,92046.00
2023-03-31T06:13:11.479Z,92050.00
2023-03-31T06:14:11.448Z,92044.00
2023-03-31T06:15:11.420Z,92048.00
2023-03-31T06:16:11.512Z,92048.00
2023-03-31T06:17:11.393Z,92048.00
2023-03-31T06:18:11.438Z,92052.00
2023-03-31T06:19:11.375Z,92066.00
2023-03-31T06:20:26.640Z,92056.00
2023-03-31T06:21:12.336Z,92064.00
2023-03-31T06:22:11.311Z,92070.00
2023-03-31T06:23:12.261Z,92077.00
2023-03-31T06:24:11.337Z,92083.00
2023-03-31T06:25:11.254Z,92087.00
2023-03-31T06:26:11.245Z,92091.00
2023-03-31T06:27:11.228Z,92097.00
2023-03-31T06:28:11.216Z,92095.00
2023-03-31T06:29:11.187Z,92089.00
2023-03-31T06:30:11.166Z,92075.00
2023-03-31T06:31:11.206Z,92068.00
2023-03-31T06:32:11.152Z,92075.00
2023-03-31T06:33:11.155Z,92089.00
2023-03-31T06:34:11.151Z,92081.00
2023-03-31T06:35:11.163Z,92070.00
2023-03-31T06:36:11.216Z,92064.00
2023-03-31T06:37:11.203Z,92046.00
2023-03-31T06:38:11.235Z,92044.00
2023-03-31T06:39:11.473Z,92046.00
2023-03-31T06:40:11.278Z,92044.00
2023-03-31T06:41:11.337Z,92037.00
2023-03-31T06:42:11.337Z,92027.00
2023-03-31T06:43:11.382Z,92019.00
2023-03-31T06:44:11.390Z,92015.00
2023-03-31T06:45:11.408Z,92009.00
2023-03-31T06:46:11.684Z,92009.00
2023-03-31T06:47:11.463Z,92011.00
2023-03-31T06:48:11.506Z,92009.00
2023-03-31T06:49:11.543Z,92005.00
2023-03-31T06:50:11.572Z,91997.00
2023-03-31T06:51:11.599Z,91991.00
2023-03-31T06:52:11.650Z,91991.00
2023-03-31T06:53:11.733Z,91999.00
2023-03-31T06:54:11.666Z,91999.00
2023-03-31T06:55:11.689Z,91989.00
2023-03-31T06:56:11.715Z,91984.00
2023-03-31T06:57:11.924Z,91984.00
2023-03-31T06:58:11.764Z,91982.00
2023-03-31T06:59:11.816Z,91984.00
2023-03-31T07:00:11.825Z,91987.00
2023-03-31T07:01:12.457Z,91987.00
2023-03-31T07:02:11.906Z,91991.00
2023-03-31T07:03:11.956Z,91993.00
2023-03-31T07:04:11.932Z,91995.00
2023-03-31T07:05:11.965Z,91993.00
2023-03-31T07:06:12.012Z,91993.00
2023-03-31T07:07:12.024Z,91989.00
2023-03-31T07:08:12.041Z,91984.00
2023-03-31T07:09:12.072Z,91982.00
2023-03-31T07:10:12.144Z,91980.00
2023-03-31T07:11:12.110Z,91974.00
2023-03-31T07:12:12.164Z,91966.00
2023-03-31T07:13:12.175Z,91962.00
2023-03-31T07:14:12.235Z,91966.00
2023-03-31T07:15:12.221Z,91964.00
2023-03-31T07:16:12.271Z,91958.00
2023-03-31T07:17:12.258Z,91954.00
2023-03-31T07:18:12.316Z,91952.00
2023-03-31T07:19:12.320Z,91948.00
2023-03-31T07:20:12.341Z,91950.00
2023-03-31T07:21:12.490Z,91948.00
2023-03-31T07:22:12.394Z,91946.00
2023-03-31T07:23:12.420Z,91946.00
2023-03-31T07:24:12.447Z,91944.00
2023-03-31T07:25:12.471Z,91944.00
2023-03-31T07:26:12.493Z,91944.00
2023-03-31T07:27:12.511Z,91942.00
2023-03-31T07:28:12.537Z,91936.00
2023-03-31T07:29:12.568Z,91936.00
2023-03-31T07:30:12.589Z,91938.00
2023-03-31T07:31:12.639Z,91936.00
2023-03-31T07:32:12.814Z,91929.00
2023-03-31T07:33:12.750Z,91927.00
2023-03-31T07:34:12.728Z,91929.00
2023-03-31T07:35:12.756Z,91935.00
2023-03-31T07:36:14.198Z,91938.00
2023-03-31T07:37:12.800Z,91936.00
2023-03-31T07:38:12.826Z,91933.00
2023-03-31T07:39:12.864Z,91927.00
2023-03-31T07:40:12.907Z,91923.00
2023-03-31T07:41:12.980Z,91925.00
2023-03-31T07:42:12.958Z,91929.00
2023-03-31T07:43:13.008Z,91929.00
2023-03-31T07:44:13.061Z,91931.00
2023-03-31T07:45:13.035Z,91935.00
2023-03-31T07:46:13.124Z,91933.00
2023-03-31T07:47:13.108Z,91931.00
2023-03-31T07:48:13.171Z,91925.00
2023-03-31T07:49:13.160Z,91915.00
2023-03-31T07:50:13.190Z,91911.00
2023-03-31T07:51:13.224Z,91917.00
2023-03-31T07:52:13.260Z,91921.00
2023-03-31T07:53:13.288Z,91923.00
2023-03-31T07:54:13.325Z,91919.00
2023-03-31T07:55:13.366Z,91919.00
2023-03-31T07:56:13.386Z,91915.00
2023-03-31T07:57:13.449Z,91915.00
2023-03-31T07:58:13.439Z,91911.00
2023-03-31T07:59:13.469Z,91905.00
2023-03-31T08:00:13.481Z,91903.00
2023-03-31T08:01:13.512Z,91901.00
2023-03-31T08:02:13.556Z,91899.00
2023-03-31T08:03:13.595Z,91893.00
2023-03-31T08:04:14.392Z,91885.00
2023-03-31T08:05:13.605Z,91887.00
2023-03-31T08:06:13.628Z,91887.00
2023-03-31T08:07:13.638Z,91887.00
2023-03-31T08:08:13.650Z,91905.00
2023-03-31T08:09:13.665Z,91889.00
2023-03-31T08:10:13.668Z,91885.00
2023-03-31T08:11:13.657Z,91889.00
2023-03-31T08:12:13.672Z,91887.00
2023-03-31T08:13:13.655Z,91880.00
2023-03-31T08:14:13.698Z,91876.00
2023-03-31T08:15:13.659Z,91874.00
2023-03-31T08:16:13.708Z,91870.00
2023-03-31T08:17:13.624Z,91870.00
2023-03-31T08:18:13.651Z,91866.00
2023-03-31T08:19:13.606Z,91868.00
2023-03-31T08:20:13.636Z,91868.00
2023-03-31T08:21:13.606Z,91866.00
2023-03-31T08:22:13.593Z,91876.00
2023-03-31T08:23:14.551Z,91874.00
2023-03-31T08:24:13.527Z,91876.00
2023-03-31T08:25:13.514Z,91878.00
2023-03-31T08:26:16.425Z,91882.00
2023-03-31T08:27:13.464Z,91874.00
2023-03-31T08:28:13.436Z,91872.00
2023-03-31T08:29:14.298Z,91866.00
2023-03-31T08:30:13.376Z,91868.00
2023-03-31T08:31:13.364Z,91858.00
2023-03-31T08:32:13.329Z,91860.00
2023-03-31T08:33:13.287Z,91854.00
2023-03-31T08:34:13.264Z,91852.00
2023-03-31T08:35:13.265Z,91831.00
2023-03-31T08:36:13.281Z,91825.00
2023-03-31T08:37:13.874Z,91823.00
2023-03-31T08:38:13.209Z,91829.00
2023-03-31T08:39:13.206Z,91829.00
2023-03-31T08:40:13.196Z,91823.00
2023-03-31T08:41:13.170Z,91819.00
2023-03-31T08:42:15.960Z,91811.00
2023-03-31T08:43:13.136Z,91811.00
2023-03-31T08:44:13.104Z,91809.00
2023-03-31T08:45:13.078Z,91813.00
2023-03-31T08:46:13.097Z,91809.00
2023-03-31T08:47:13.039Z,91811.00
2023-03-31T08:48:13.047Z,91809.00
2023-03-31T08:49:12.985Z,91811.00
2023-03-31T08:50:12.958Z,91807.00
2023-03-31T08:51:12.935Z,91796.00
2023-03-31T08:52:12.876Z,91796.00
2023-03-31T08:53:12.881Z,91794.00
2023-03-31T08:54:14.998Z,91794.00
2023-03-31T08:55:12.813Z,91792.00
2023-03-31T08:56:12.837Z,91786.00
2023-03-31T08:57:12.936Z,91782.00
2023-03-31T08:58:13.387Z,91778.00
2023-03-31T08:59:12.877Z,91768.00
2023-03-31T09:00:12.929Z,91774.00
2023-03-31T09:01:12.970Z,91766.00
2023-03-31T09:02:13.018Z,91764.00
2023-03-31T09:03:13.051Z,91764.00
2023-03-31T09:04:13.159Z,91758.00
2023-03-31T09:05:13.040Z,91758.00
2023-03-31T09:06:13.158Z,91754.00
2023-03-31T09:07:13.063Z,91756.00
2023-03-31T09:08:13.110Z,91760.00
2023-03-31T09:09:13.103Z,91764.00
2023-03-31T09:10:13.155Z,91766.00
2023-03-31T09:11:13.229Z,91772.00
2023-03-31T09:12:13.164Z,91772.00
2023-03-31T09:13:13.204Z,91772.00
2023-03-31T09:14:13.190Z,91768.00
2023-03-31T09:15:15.892Z,91760.00
2023-03-31T09:16:16.169Z,91754.00
2023-03-31T09:17:13.201Z,91758.00
2023-03-31T09:18:13.895Z,91753.00
2023-03-31T09:19:13.033Z,91756.00
2023-03-31T09:20:13.013Z,91770.00
2023-03-31T09:21:12.949Z,91782.00
2023-03-31T09:22:12.923Z,91784.00
2023-03-31T09:23:12.886Z,91792.00
2023-03-31T09:24:12.870Z,91788.00
2023-03-31T09:25:13.355Z,91794.00
2023-03-31T09:26:12.764Z,91800.00
2023-03-31T09:27:12.730Z,91800.00
2023-03-31T09:28:12.702Z,91813.00
2023-03-31T09:29:12.653Z,91815.00
2023-03-31T09:30:12.612Z,91817.00
2023-03-31T09:31:12.566Z,91815.00
2023-03-31T09:32:12.531Z,91813.00
2023-03-31T09:33:12.537Z,91815.00
2023-03-31T09:34:12.446Z,91813.00
2023-03-31T09:35:12.412Z,91811.00
2023-03-31T09:36:12.426Z,91813.00
2023-03-31T09:37:12.903Z,91821.00
2023-03-31T09:38:12.332Z,91815.00
2023-03-31T09:39:12.291Z,91811.00
2023-03-31T09:40:12.254Z,91809.00
2023-03-31T09:41:12.218Z,91800.00
2023-03-31T09:42:12.184Z,91788.00
2023-03-31T09:43:12.147Z,91788.00
2023-03-31T09:44:12.134Z,91782.00
2023-03-31T09:45:12.101Z,91778.00
2023-03-31T09:46:12.122Z,91772.00
2023-03-31T09:47:12.104Z,91770.00
2023-03-31T09:48:12.037Z,91770.00
2023-03-31T09:49:11.985Z,91776.00
2023-03-31T09:50:11.959Z,91780.00
2023-03-31T09:51:11.929Z,91782.00
2023-03-31T09:52:14.289Z,91786.00
2023-03-31T09:53:11.873Z,91794.00
2023-03-31T09:54:11.845Z,91796.00
2023-03-31T09:55:11.824Z,91798.00
2023-03-31T09:56:11.796Z,91796.00
2023-03-31T09:57:11.787Z,91796.00
2023-03-31T09:58:11.736Z,91788.00
2023-03-31T09:59:11.706Z,91788.00
2023-03-31T10:00:11.717Z,91784.00
2023-03-31T10:01:11.783Z,91786.00
2023-03-31T10:02:11.646Z,91784.00
2023-03-31T10:03:11.633Z,91782.00
2023-03-31T10:04:13.312Z,91782.00
2023-03-31T10:05:11.558Z,91776.00
2023-03-31T10:06:11.542Z,91774.00
2023-03-31T10:07:11.520Z,91776.00
2023-03-31T10:08:11.494Z,91774.00
2023-03-31T10:09:11.453Z,91772.00
2023-03-31T10:10:12.792Z,91772.00
2023-03-31T10:11:11.380Z,91774.00
2023-03-31T10:12:11.362Z,91776.00
2023-03-31T10:13:11.328Z,91774.00
2023-03-31T10:14:11.350Z,91772.00
2023-03-31T10:15:11.290Z,91762.00
2023-03-31T10:16:11.314Z,91764.00
2023-03-31T10:17:11.233Z,91758.00
2023-03-31T10:18:11.249Z,91760.00
2023-03-31T10:19:11.188Z,91764.00
2023-03-31T10:20:11.185Z,91766.00
2023-03-31T10:21:11.140Z,91768.00
2023-03-31T10:22:11.490Z,91764.00
2023-03-31T10:23:11.078Z,91764.00
2023-03-31T10:24:11.072Z,91760.00
2023-03-31T10:25:11.076Z,91760.00
2023-03-31T10:26:10.993Z,91760.00
2023-03-31T10:27:10.974Z,91760.00
2023-03-31T10:28:10.931Z,91760.00
2023-03-31T10:29:10.920Z,91754.00
2023-03-31T10:30:10.903Z,91754.00
2023-03-31T10:31:11.036Z,91754.00
2023-03-31T10:32:10.820Z,91756.00
2023-03-31T10:33:21.840Z,91758.00
2023-03-31T10:34:11.756Z,91754.00
2023-03-31T10:35:10.748Z,91760.00
2023-03-31T10:36:10.713Z,91762.00
2023-03-31T10:37:10.673Z,91764.00
2023-03-31T10:38:10.644Z,91764.00
2023-03-31T10:39:10.623Z,91756.00
2023-03-31T10:40:10.584Z,91766.00
2023-03-31T10:41:10.628Z,91760.00
2023-03-31T10:42:10.516Z,91758.00
2023-03-31T10:43:10.468Z,91758.00
2023-03-31T10:44:11.898Z,91754.00
2023-03-31T10:45:10.561Z,91753.00
2023-03-31T10:46:11.380Z,91749.00
2023-03-31T10:47:10.605Z,91751.00
2023-03-31T10:48:10.650Z,91756.00
2023-03-31T10:49:10.643Z,91754.00
2023-03-31T10:50:10.664Z,91760.00
2023-03-31T10:51:11.615Z,91760.00
2023-03-31T10:52:10.660Z,91756.00
2023-03-31T10:53:10.614Z,91758.00
2023-03-31T10:54:10.542Z,91758.00
2023-03-31T10:55:10.499Z,91754.00
2023-03-31T10:56:10.458Z,91756.00
2023-03-31T10:57:10.433Z,91756.00
2023-03-31T10:58:10.375Z,91756.00
2023-03-31T10:59:10.375Z,91758.00
2023-03-31T11:00:10.300Z,91753.00
2023-03-31T11:01:10.284Z,91754.00
2023-03-31T11:02:10.334Z,91756.00
2023-03-31T11:03:10.278Z,91754.00
2023-03-31T11:04:10.133Z,91751.00
2023-03-31T11:05:10.074Z,91739.00
2023-03-31T11:06:10.045Z,91735.00
2023-03-31T11:07:10.012Z,91731.00
2023-03-31T11:08:09.983Z,91735.00
2023-03-31T11:09:10.126Z,91729.00
2023-03-31T11:10:09.934Z,91727.00
2023-03-31T11:11:09.862Z,91725.00
2023-03-31T11:12:09.835Z,91725.00
2023-03-31T11:13:09.791Z,91727.00
2023-03-31T11:14:09.753Z,91729.00
2023-03-31T11:15:09.734Z,91731.00
2023-03-31T11:16:09.790Z,91729.00
2023-03-31T11:17:09.726Z,91727.00
2023-03-31T11:18:09.663Z,91719.00
2023-03-31T11:19:09.604Z,91719.00
2023-03-31T11:20:09.555Z,91717.00
2023-03-31T11:21:09.588Z,91719.00
2023-03-31T11:22:09.480Z,91721.00
2023-03-31T11:23:09.442Z,91723.00
2023-03-31T11:24:09.435Z,91721.00
2023-03-31T11:25:09.395Z,91715.00
2023-03-31T11:26:09.360Z,91705.00
2023-03-31T11:27:09.327Z,91698.00
2023-03-31T11:28:09.297Z,91696.00
2023-03-31T11:29:09.259Z,91690.00
2023-03-31T11:30:09.232Z,91686.00
2023-03-31T11:31:09.203Z,91682.00
2023-03-31T11:32:09.247Z,91682.00
2023-03-31T11:33:09.166Z,91682.00
2023-03-31T11:34:09.118Z,91684.00
2023-03-31T11:35:09.087Z,91688.00
2023-03-31T11:36:09.116Z,91688.00
2023-03-31T11:37:09.028Z,91686.00
2023-03-31T11:38:09.038Z,91678.00
2023-03-31T11:39:09.032Z,91678.00
2023-03-31T11:40:08.993Z,91670.00
2023-03-31T11:41:09.121Z,91666.00
2023-03-31T11:42:08.915Z,91660.00
2023-03-31T11:43:08.916Z,91658.00
2023-03-31T11:44:08.876Z,91658.00
2023-03-31T11:45:08.852Z,91660.00