createdAt,value
2018-11-11T01:01:24.748Z,10.90
2018-11-11T01:03:55.499Z,11.00
2018-11-11T01:06:24.136Z,11.00
2018-11-11T01:08:52.769Z,11.00
2018-11-11T01:11:21.395Z,11.00
2018-11-11T01:13:49.975Z,11.00
2018-11-11T01:29:44.235Z,11.00
2018-11-11T01:32:13.560Z,11.10
2018-11-11T01:34:42.896Z,11.10
2018-11-11T01:37:11.542Z,11.20
2018-11-11T01:39:49.083Z,11.20
2018-11-11T01:42:25.573Z,11.20
2018-11-11T02:42:19.332Z,11.60
2018-11-11T03:42:34.812Z,11.70
2018-11-11T10:45:03.503Z,13.60
2018-11-11T10:47:36.147Z,13.60
2018-11-11T10:50:07.092Z,13.70
2018-11-11T10:52:35.536Z,13.60
2018-11-11T10:55:04.067Z,13.80
2018-11-11T10:57:32.511Z,14.20
2018-11-11T11:00:00.939Z,14.10
2018-11-11T11:02:37.518Z,14.00
2018-11-11T11:05:11.201Z,13.80
2018-11-11T11:07:39.643Z,13.70
2018-11-11T11:10:08.371Z,13.60
2018-11-11T11:12:36.854Z,13.60
2018-11-11T11:15:06.740Z,13.50
2018-11-11T11:17:35.267Z,13.50
2018-11-11T11:20:03.977Z,13.40
2018-11-11T11:22:32.480Z,13.40
2018-11-11T11:25:01.051Z,13.40
2018-11-11T11:27:29.636Z,13.40
2018-11-11T11:29:58.337Z,13.30
2018-11-11T11:32:26.857Z,13.30
2018-11-11T11:34:55.361Z,13.30
2018-11-11T11:37:23.913Z,13.30
2018-11-11T11:39:52.384Z,13.30
2018-11-11T11:42:20.892Z,13.40
2018-11-11T11:44:49.808Z,13.40
2018-11-11T11:47:18.480Z,13.40
2018-11-11T11:49:47.111Z,13.30
2018-11-11T11:52:15.635Z,13.30
2018-11-11T11:54:44.133Z,13.30
2018-11-11T11:57:12.640Z,13.40
2018-11-11T11:59:41.233Z,13.60
2018-11-11T12:02:09.834Z,14.50
2018-11-11T12:04:38.409Z,14.90
2018-11-11T12:07:07.066Z,14.50
2018-11-11T12:09:35.602Z,14.10
2018-11-11T12:15:25.775Z,14.20
2018-11-11T12:17:54.265Z,14.00
2018-11-11T12:20:23.323Z,13.90
2018-11-11T12:22:59.803Z,13.80
2018-11-11T19:32:47.000Z,10.50
2018-11-11T19:38:40.368Z,10.40
2018-11-11T19:41:09.352Z,10.40
