createdAt,value
2023-05-08T00:00:50.799Z,62.82
2023-05-08T00:03:19.292Z,63.11
2023-05-08T00:05:47.587Z,62.93
2023-05-08T00:08:15.558Z,62.89
2023-05-08T00:10:44.833Z,63.18
2023-05-08T00:13:13.046Z,63.68
2023-05-08T00:15:41.116Z,63.76
2023-05-08T00:18:09.852Z,64.29
2023-05-08T00:20:37.902Z,64.75
2023-05-08T00:23:06.535Z,64.81
2023-05-08T00:25:34.653Z,64.84
2023-05-08T00:28:04.134Z,65.25
2023-05-08T00:30:32.253Z,65.45
2023-05-08T00:33:00.395Z,65.67
2023-05-08T00:35:29.087Z,65.84
2023-05-08T00:37:57.077Z,66.16
2023-05-08T00:40:25.376Z,65.90
2023-05-08T00:42:54.412Z,66.41
2023-05-08T00:45:23.994Z,67.11
2023-05-08T00:47:52.704Z,67.05
2023-05-08T00:50:21.018Z,67.15
2023-05-08T00:52:49.446Z,67.52
2023-05-08T00:55:17.522Z,67.61
2023-05-08T00:57:49.296Z,67.87
2023-05-08T01:00:19.649Z,67.86
2023-05-08T01:02:49.186Z,67.47
2023-05-08T01:05:17.624Z,67.44
2023-05-08T01:07:46.728Z,67.39
2023-05-08T01:10:15.075Z,67.27
2023-05-08T01:13:00.530Z,67.33
2023-05-08T01:15:45.606Z,67.07
2023-05-08T01:18:21.151Z,67.45
2023-05-08T01:20:58.140Z,67.44
2023-05-08T01:23:59.325Z,67.49
2023-05-08T01:27:06.345Z,67.67
2023-05-08T01:30:08.265Z,67.99
2023-05-08T01:32:42.143Z,67.42
2023-05-08T01:35:23.792Z,67.40
2023-05-08T01:37:59.122Z,67.55
2023-05-08T01:40:36.183Z,67.38
2023-05-08T01:43:15.378Z,67.38
2023-05-08T01:45:54.089Z,67.61
2023-05-08T01:48:31.494Z,67.59
2023-05-08T01:51:06.058Z,67.49
2023-05-08T01:53:40.052Z,67.36
2023-05-08T01:56:13.218Z,67.51
2023-05-08T01:58:44.408Z,67.43
2023-05-08T02:01:16.256Z,67.50
2023-05-08T02:03:48.457Z,67.66
2023-05-08T02:06:22.152Z,67.88
2023-05-08T02:08:52.850Z,68.19
2023-05-08T02:11:24.833Z,68.07
2023-05-08T02:13:54.733Z,68.03
2023-05-08T02:16:25.086Z,68.23
2023-05-08T02:18:57.853Z,68.38
2023-05-08T02:21:28.995Z,68.44
2023-05-08T02:23:59.306Z,68.91
2023-05-08T02:26:29.687Z,68.98
2023-05-08T02:28:59.825Z,68.79
2023-05-08T02:31:30.826Z,68.86
2023-05-08T02:34:02.730Z,69.32
2023-05-08T02:36:32.809Z,69.04
2023-05-08T02:39:03.963Z,69.18
2023-05-08T02:41:35.542Z,69.11
2023-05-08T02:44:04.176Z,69.00
2023-05-08T02:46:43.039Z,68.93
2023-05-08T02:49:26.536Z,68.96
2023-05-08T02:51:58.655Z,68.76
2023-05-08T02:54:39.601Z,67.53
2023-05-08T02:57:16.663Z,67.63
2023-05-08T02:59:52.819Z,66.39
2023-05-08T03:02:33.780Z,65.82
2023-05-08T03:05:12.611Z,65.39
2023-05-08T03:07:43.038Z,64.35
2023-05-08T03:10:16.000Z,64.38
2023-05-08T03:12:47.684Z,63.87
2023-05-08T03:15:25.080Z,63.46
2023-05-08T03:17:58.783Z,63.50
2023-05-08T03:20:36.367Z,63.29
2023-05-08T03:23:06.813Z,63.67
2023-05-08T03:25:39.363Z,63.18
2023-05-08T03:28:08.751Z,62.81
2023-05-08T03:30:38.957Z,62.49
2023-05-08T03:33:11.692Z,61.84
2023-05-08T03:35:43.332Z,61.54
2023-05-08T03:38:12.359Z,61.72
2023-05-08T03:40:42.808Z,62.00
2023-05-08T03:43:12.858Z,61.83
2023-05-08T03:45:42.059Z,61.16
2023-05-08T03:48:10.898Z,61.92
2023-05-08T03:50:41.498Z,62.35
2023-05-08T03:53:11.123Z,61.38
2023-05-08T03:55:40.916Z,61.80
2023-05-08T03:58:18.913Z,61.96
2023-05-08T04:01:02.892Z,62.21
2023-05-08T04:03:50.492Z,61.88
2023-05-08T04:06:38.799Z,61.77
2023-05-08T04:09:20.842Z,61.81
2023-05-08T04:12:00.316Z,62.03
2023-05-08T04:14:35.714Z,61.76
2023-05-08T04:17:11.150Z,61.58
2023-05-08T04:19:47.317Z,61.85
2023-05-08T04:22:21.509Z,62.71
2023-05-08T04:24:54.745Z,62.74
2023-05-08T04:27:23.756Z,63.11
2023-05-08T04:29:52.739Z,63.49
2023-05-08T04:32:23.080Z,62.29
2023-05-08T04:34:52.416Z,62.70
2023-05-08T04:37:31.854Z,62.89
2023-05-08T04:40:03.941Z,62.99
2023-05-08T04:42:33.677Z,63.22
2023-05-08T04:45:02.526Z,63.15
2023-05-08T04:47:31.140Z,63.18
2023-05-08T04:50:00.678Z,63.82
2023-05-08T04:52:32.604Z,63.95
2023-05-08T04:55:01.207Z,63.31
2023-05-08T04:57:31.151Z,63.51
2023-05-08T04:59:59.465Z,63.42
2023-05-08T05:02:49.474Z,63.42
2023-05-08T05:05:18.704Z,63.28
2023-05-08T05:07:48.497Z,63.20
2023-05-08T05:10:17.068Z,62.55
2023-05-08T05:12:45.202Z,62.95
2023-05-08T05:15:14.199Z,62.54
2023-05-08T05:17:43.982Z,62.84
2023-05-08T05:20:13.720Z,62.32
2023-05-08T05:22:41.862Z,62.25
2023-05-08T05:25:12.936Z,63.14
2023-05-08T05:27:41.556Z,62.41
2023-05-08T05:30:10.691Z,61.87
2023-05-08T05:32:39.167Z,61.77
2023-05-08T05:35:10.210Z,61.59
2023-05-08T05:37:38.428Z,61.53
2023-05-08T05:40:08.457Z,61.27
2023-05-08T05:42:38.833Z,61.65
2023-05-08T05:45:10.318Z,62.04
2023-05-08T05:47:38.428Z,61.94
2023-05-08T05:50:08.356Z,62.15
2023-05-08T05:52:36.457Z,62.54
2023-05-08T05:55:06.702Z,61.98
2023-05-08T05:57:35.031Z,61.96
2023-05-08T06:00:06.308Z,62.19
2023-05-08T06:02:42.918Z,61.69
2023-05-08T06:05:15.284Z,60.91
2023-05-08T06:07:43.514Z,60.95
2023-05-08T06:10:12.726Z,61.31
2023-05-08T06:12:41.006Z,60.71
2023-05-08T06:15:14.791Z,60.72
2023-05-08T06:17:44.613Z,60.63
2023-05-08T06:20:13.038Z,60.34
2023-05-08T06:22:41.675Z,59.79
2023-05-08T06:25:11.490Z,58.64
2023-05-08T06:27:40.290Z,58.60
2023-05-08T06:30:10.808Z,58.46
2023-05-08T06:32:40.403Z,58.54
2023-05-08T06:35:10.623Z,59.61
2023-05-08T06:37:38.903Z,59.74
2023-05-08T06:40:12.275Z,59.58
2023-05-08T06:42:41.974Z,59.18
2023-05-08T06:45:10.941Z,58.31
2023-05-08T06:47:40.886Z,59.23
2023-05-08T06:50:10.076Z,60.54
2023-05-08T06:52:38.974Z,60.46
2023-05-08T06:55:07.750Z,60.67
2023-05-08T06:57:36.087Z,60.15
2023-05-08T07:00:04.978Z,59.32
2023-05-08T07:02:33.952Z,58.34
2023-05-08T07:05:03.881Z,58.97
2023-05-08T07:07:32.868Z,58.31
2023-05-08T07:10:00.904Z,58.82
2023-05-08T07:12:29.089Z,59.08
2023-05-08T07:14:57.983Z,59.15
2023-05-08T07:17:26.988Z,60.32
2023-05-08T07:19:55.172Z,60.19
2023-05-08T07:22:24.607Z,60.48
2023-05-08T07:24:52.801Z,60.29
2023-05-08T07:27:20.759Z,59.29
2023-05-08T07:29:49.121Z,59.87
2023-05-08T07:32:17.689Z,60.08
2023-05-08T07:34:45.953Z,59.80
2023-05-08T07:37:14.143Z,59.31
2023-05-08T07:39:43.962Z,59.09
2023-05-08T07:42:14.022Z,59.26
2023-05-08T07:44:53.668Z,58.16
2023-05-08T07:47:22.924Z,58.37
2023-05-08T07:49:51.017Z,59.06
2023-05-08T07:52:19.228Z,58.80
2023-05-08T07:54:48.859Z,57.91
2023-05-08T07:57:16.922Z,56.92
2023-05-08T07:59:45.288Z,58.24
2023-05-08T08:02:13.422Z,57.95
2023-05-08T08:04:41.455Z,58.45
2023-05-08T08:07:09.920Z,58.49
2023-05-08T08:09:38.332Z,58.21
2023-05-08T08:12:08.122Z,58.63
2023-05-08T08:14:36.591Z,59.25
2023-05-08T08:17:04.543Z,58.99
2023-05-08T08:19:32.798Z,58.71
2023-05-08T08:22:01.067Z,57.66
2023-05-08T08:24:30.548Z,56.36
2023-05-08T08:26:58.949Z,57.05
2023-05-08T08:29:28.469Z,56.63
2023-05-08T08:31:56.636Z,57.00
2023-05-08T08:34:24.847Z,56.37
2023-05-08T08:36:53.088Z,56.49
2023-05-08T08:39:21.266Z,56.59
2023-05-08T08:41:49.394Z,57.71
2023-05-08T08:44:17.499Z,57.11
2023-05-08T08:46:52.717Z,55.29
2023-05-08T08:49:29.495Z,55.10
2023-05-08T08:52:03.184Z,53.05
2023-05-08T08:54:36.170Z,53.04
2023-05-08T08:57:08.787Z,50.62
2023-05-08T08:59:39.677Z,50.56
2023-05-08T09:02:15.059Z,49.30
2023-05-08T09:04:42.990Z,50.37
2023-05-08T09:07:13.116Z,48.95
2023-05-08T09:09:44.328Z,49.01
2023-05-08T09:12:14.270Z,47.34
2023-05-08T09:14:42.698Z,45.03
2023-05-08T09:17:12.551Z,44.23
2023-05-08T09:19:41.750Z,43.56
2023-05-08T09:22:10.838Z,45.45
2023-05-08T09:24:58.766Z,46.25
2023-05-08T09:27:30.446Z,45.64
2023-05-08T09:30:05.944Z,44.50
2023-05-08T09:32:38.825Z,44.48
2023-05-08T09:35:09.324Z,46.01
2023-05-08T09:37:40.608Z,43.82
2023-05-08T09:40:18.756Z,44.37
2023-05-08T09:42:47.180Z,44.69
2023-05-08T09:45:28.715Z,45.84
2023-05-08T09:47:58.588Z,44.68
2023-05-08T09:50:27.611Z,43.96
2023-05-08T09:52:56.848Z,44.66
2023-05-08T09:55:25.006Z,44.71
2023-05-08T09:57:56.576Z,44.60
2023-05-08T10:00:25.890Z,44.03
2023-05-08T10:03:00.136Z,42.46
2023-05-08T10:05:31.839Z,42.86
2023-05-08T10:08:18.546Z,42.69
2023-05-08T10:10:46.629Z,43.16
2023-05-08T10:13:15.191Z,42.97
2023-05-08T10:15:45.225Z,41.47
2023-05-08T10:18:18.664Z,43.07
2023-05-08T10:20:50.310Z,43.32
2023-05-08T10:23:19.429Z,43.87
2023-05-08T10:25:53.544Z,42.94
2023-05-08T10:28:33.146Z,44.03
2023-05-08T10:31:05.343Z,43.08
2023-05-08T10:33:36.619Z,43.31
2023-05-08T10:36:06.498Z,43.88
2023-05-08T10:38:36.134Z,43.97
2023-05-08T10:41:04.510Z,45.04
2023-05-08T10:43:33.377Z,44.61
2023-05-08T10:46:10.744Z,44.74
2023-05-08T10:48:55.100Z,45.83
2023-05-08T10:51:34.079Z,45.14
2023-05-08T10:54:09.198Z,44.96
2023-05-08T10:56:39.612Z,45.24
2023-05-08T10:59:07.662Z,44.54
2023-05-08T11:01:40.178Z,45.15
2023-05-08T11:04:21.646Z,45.18
2023-05-08T11:06:53.272Z,45.20
2023-05-08T11:09:23.408Z,45.33
2023-05-08T11:12:03.737Z,44.95
2023-05-08T11:14:34.829Z,45.11
2023-05-08T11:17:08.330Z,45.08
2023-05-08T11:19:56.775Z,44.90
2023-05-08T11:22:30.773Z,45.16
2023-05-08T11:25:08.844Z,45.39
2023-05-08T11:28:01.892Z,45.13
2023-05-08T11:30:41.480Z,45.68
2023-05-08T11:33:19.206Z,45.05
2023-05-08T11:35:52.489Z,44.59
2023-05-08T11:38:32.574Z,44.50
2023-05-08T11:41:12.473Z,43.84
2023-05-08T11:44:18.062Z,44.50
2023-05-08T11:46:52.865Z,44.33
2023-05-08T11:49:27.068Z,44.55
2023-05-08T11:52:00.729Z,44.14
2023-05-08T11:54:31.966Z,43.61
2023-05-08T11:57:01.707Z,43.26
2023-05-08T11:59:30.056Z,43.83
2023-05-08T12:02:07.627Z,42.91
2023-05-08T12:04:48.332Z,43.73
2023-05-08T12:07:18.638Z,42.62
2023-05-08T12:09:48.683Z,43.09
2023-05-08T12:12:16.999Z,42.92
2023-05-08T12:14:45.297Z,43.17
2023-05-08T12:17:19.390Z,42.90
2023-05-08T12:19:47.683Z,43.91
2023-05-08T12:22:17.478Z,43.16
2023-05-08T12:24:45.538Z,42.87
2023-05-08T12:27:19.693Z,43.83
2023-05-08T12:29:48.444Z,42.16
2023-05-08T12:32:20.426Z,43.26
2023-05-08T12:34:49.116Z,42.78
2023-05-08T12:37:28.220Z,41.99
2023-05-08T12:39:57.011Z,41.23
2023-05-08T12:42:43.169Z,43.57
2023-05-08T12:45:18.640Z,43.66
2023-05-08T12:47:48.163Z,44.11
2023-05-08T12:50:17.757Z,44.72
2023-05-08T12:52:48.474Z,44.45
2023-05-08T12:55:23.075Z,43.29
2023-05-08T12:57:52.252Z,42.09
2023-05-08T13:00:20.603Z,43.99
2023-05-08T13:02:56.267Z,43.68
2023-05-08T13:05:25.469Z,43.21
2023-05-08T13:08:01.009Z,43.51
2023-05-08T13:10:45.236Z,43.34
2023-05-08T13:13:19.711Z,42.95
2023-05-08T13:15:50.618Z,42.61
2023-05-08T13:18:19.721Z,42.08
2023-05-08T13:20:48.212Z,42.72
2023-05-08T13:23:17.926Z,43.73
2023-05-08T13:25:45.971Z,42.28
2023-05-08T13:28:14.235Z,43.32
2023-05-08T13:30:42.502Z,41.60
2023-05-08T13:33:10.782Z,42.24
2023-05-08T13:35:39.836Z,42.58
2023-05-08T13:38:07.939Z,43.59
2023-05-08T13:40:38.297Z,44.28
2023-05-08T13:43:06.543Z,43.95
2023-05-08T13:45:34.569Z,44.50
2023-05-08T13:48:02.666Z,44.20
2023-05-08T13:50:30.617Z,44.01
2023-05-08T13:52:58.883Z,43.90
2023-05-08T13:55:27.243Z,43.39
2023-05-08T13:57:58.738Z,43.85
2023-05-08T14:00:28.222Z,44.27
2023-05-08T14:02:56.592Z,45.06
2023-05-08T14:05:24.703Z,45.15
2023-05-08T14:07:52.861Z,45.66
2023-05-08T14:10:22.828Z,45.59
2023-05-08T14:12:50.989Z,45.13
2023-05-08T14:15:22.223Z,44.43
2023-05-08T14:17:51.468Z,45.58
2023-05-08T14:20:20.369Z,45.94
2023-05-08T14:22:48.283Z,45.47
2023-05-08T14:25:17.237Z,45.11
2023-05-08T14:27:45.855Z,44.49
2023-05-08T14:30:16.132Z,44.45
2023-05-08T14:32:45.817Z,46.68
2023-05-08T14:35:14.817Z,45.56
2023-05-08T14:37:43.150Z,44.15
2023-05-08T14:40:11.317Z,45.19
2023-05-08T14:42:39.757Z,44.69
2023-05-08T14:45:09.010Z,43.88
2023-05-08T14:47:37.099Z,44.25
2023-05-08T14:50:08.411Z,44.57
2023-05-08T14:52:37.263Z,44.64
2023-05-08T14:55:06.400Z,44.87
2023-05-08T14:57:34.508Z,44.96
2023-05-08T15:00:02.481Z,46.04
2023-05-08T15:02:31.054Z,45.30
2023-05-08T15:04:59.196Z,44.91
2023-05-08T15:07:29.171Z,43.42
2023-05-08T15:09:57.231Z,42.71
2023-05-08T15:12:25.430Z,42.26
2023-05-08T15:14:53.380Z,41.49
2023-05-08T15:17:23.024Z,42.05
2023-05-08T15:19:51.805Z,43.80
2023-05-08T15:24:49.305Z,45.68
2023-05-08T15:27:17.471Z,45.87
2023-05-08T15:29:45.386Z,45.13
2023-05-08T15:32:13.371Z,44.94
2023-05-08T15:34:41.242Z,45.39
2023-05-08T15:37:09.466Z,44.69
2023-05-08T15:39:37.605Z,45.05
2023-05-08T15:42:07.384Z,45.99
2023-05-08T15:44:52.622Z,47.30
2023-05-08T15:47:23.865Z,47.92
2023-05-08T15:49:52.170Z,46.93
2023-05-08T15:52:20.215Z,46.85
2023-05-08T15:54:49.153Z,44.69
2023-05-08T15:57:18.680Z,45.40
2023-05-08T15:59:46.811Z,46.23
2023-05-08T16:02:15.139Z,45.78
2023-05-08T16:04:43.076Z,44.96
2023-05-08T16:07:11.040Z,46.65
2023-05-08T16:09:39.068Z,46.88
2023-05-08T16:12:07.854Z,46.81
2023-05-08T16:14:37.363Z,47.86
2023-05-08T16:17:06.690Z,48.72
2023-05-08T16:19:38.442Z,49.50
2023-05-08T16:22:06.907Z,49.65
2023-05-08T16:24:34.925Z,50.02
2023-05-08T16:27:02.908Z,49.38
2023-05-08T16:29:31.118Z,48.07
2023-05-08T16:32:00.357Z,47.46
2023-05-08T16:34:28.621Z,47.32
2023-05-08T16:36:58.482Z,47.18
2023-05-08T16:39:26.799Z,47.86
2023-05-08T16:41:56.502Z,47.71
2023-05-08T16:44:24.470Z,46.58
2023-05-08T16:46:53.189Z,46.77
2023-05-08T16:49:22.631Z,47.55
2023-05-08T16:51:50.970Z,47.81
2023-05-08T16:54:19.021Z,48.53
2023-05-08T16:56:47.232Z,48.97
2023-05-08T16:59:15.456Z,49.14
2023-05-08T17:01:43.653Z,48.43
2023-05-08T17:04:12.412Z,48.79
2023-05-08T17:06:41.847Z,48.65
2023-05-08T17:09:11.884Z,48.30
2023-05-08T17:11:40.397Z,48.42
2023-05-08T17:14:08.299Z,49.30
2023-05-08T17:16:36.449Z,49.00
2023-05-08T17:19:04.472Z,48.48
2023-05-08T17:21:32.872Z,48.31
2023-05-08T17:24:02.680Z,49.33
2023-05-08T17:26:33.375Z,50.02
2023-05-08T17:29:01.588Z,50.62
2023-05-08T17:31:29.761Z,50.95
2023-05-08T17:33:57.699Z,51.55
2023-05-08T17:36:26.094Z,51.17
2023-05-08T17:38:54.090Z,50.74
2023-05-08T17:41:24.031Z,50.59
2023-05-08T17:43:53.310Z,51.54
2023-05-08T17:46:21.647Z,51.59
2023-05-08T17:48:50.045Z,51.76
2023-05-08T17:51:18.176Z,51.38
2023-05-08T17:53:46.778Z,52.12
2023-05-08T17:56:16.343Z,51.78
2023-05-08T17:58:46.675Z,52.95
2023-05-08T18:01:15.002Z,53.69
2023-05-08T18:03:44.959Z,53.66
2023-05-08T18:06:16.298Z,53.83
2023-05-08T18:08:45.207Z,54.43
2023-05-08T18:11:17.494Z,54.12
2023-05-08T18:13:47.382Z,54.76
2023-05-08T18:16:17.970Z,54.79
2023-05-08T18:18:47.086Z,55.17
2023-05-08T18:21:15.824Z,55.20
2023-05-08T18:23:43.743Z,54.34
2023-05-08T18:26:15.031Z,54.95
2023-05-08T18:28:43.744Z,54.86
2023-05-08T18:31:15.868Z,55.33
2023-05-08T18:33:43.972Z,55.56
2023-05-08T18:36:12.179Z,55.65
2023-05-08T18:38:41.537Z,55.99
2023-05-08T18:41:09.601Z,56.70
2023-05-08T18:43:37.868Z,57.55
2023-05-08T18:46:09.862Z,57.50
2023-05-08T18:48:39.479Z,58.51
2023-05-08T18:51:07.799Z,58.96
2023-05-08T18:53:38.443Z,59.50
2023-05-08T18:56:07.579Z,59.96
2023-05-08T18:58:35.780Z,59.98
2023-05-08T19:01:03.807Z,59.73
2023-05-08T19:03:32.033Z,60.23
2023-05-08T19:06:02.176Z,60.45
2023-05-08T19:08:30.273Z,60.27
2023-05-08T19:10:58.440Z,60.28
2023-05-08T19:13:26.644Z,61.14
2023-05-08T19:15:54.933Z,60.43
2023-05-08T19:18:22.966Z,60.57
2023-05-08T19:20:50.867Z,60.18
2023-05-08T19:23:20.403Z,59.69
2023-05-08T19:25:48.566Z,60.03
2023-05-08T19:28:16.655Z,59.90
2023-05-08T19:30:44.754Z,60.43
2023-05-08T19:33:13.005Z,60.40
2023-05-08T19:35:41.084Z,59.86
2023-05-08T19:38:09.170Z,59.91
2023-05-08T19:40:51.956Z,60.21
2023-05-08T19:43:24.829Z,59.57
2023-05-08T19:45:52.946Z,59.87
2023-05-08T19:48:22.089Z,59.65
2023-05-08T19:50:52.694Z,60.31
2023-05-08T19:53:22.798Z,59.93
2023-05-08T19:55:52.958Z,59.70
2023-05-08T19:58:21.235Z,59.21
2023-05-08T20:00:51.658Z,60.03
2023-05-08T20:03:21.311Z,59.81
2023-05-08T20:05:52.967Z,59.34
2023-05-08T20:08:21.839Z,59.42
2023-05-08T20:10:52.765Z,59.30
2023-05-08T20:13:21.171Z,58.48
2023-05-08T20:15:49.312Z,59.13
2023-05-08T20:18:17.273Z,59.83
2023-05-08T20:20:46.378Z,60.11
2023-05-08T20:23:14.536Z,59.89
2023-05-08T20:25:46.082Z,59.86
2023-05-08T20:28:15.519Z,60.06
2023-05-08T20:30:43.659Z,59.83
2023-05-08T20:33:12.236Z,60.24
2023-05-08T20:35:41.068Z,60.71
2023-05-08T20:38:09.018Z,60.76
2023-05-08T20:40:37.454Z,60.92
2023-05-08T20:43:05.943Z,61.43
2023-05-08T20:45:35.474Z,60.81
2023-05-08T20:48:04.207Z,60.74
2023-05-08T20:50:32.246Z,60.39
2023-05-08T20:53:00.438Z,60.67
2023-05-08T20:55:28.801Z,60.58
2023-05-08T20:57:57.682Z,60.09
2023-05-08T21:00:26.516Z,60.62
2023-05-08T21:02:55.993Z,60.01
2023-05-08T21:05:24.407Z,59.85
2023-05-08T21:07:58.258Z,60.23
2023-05-08T21:10:28.646Z,60.55
2023-05-08T21:12:56.721Z,60.54
2023-05-08T21:15:24.755Z,60.55
2023-05-08T21:17:52.777Z,60.48
2023-05-08T21:20:22.809Z,61.25
2023-05-08T21:22:50.892Z,60.51
2023-05-08T21:25:19.209Z,60.30
2023-05-08T21:27:47.388Z,61.05
2023-05-08T21:30:16.555Z,60.97
2023-05-08T21:32:46.729Z,60.87
2023-05-08T21:35:15.697Z,60.92
2023-05-08T21:37:45.781Z,61.51
2023-05-08T21:40:14.246Z,61.18
2023-05-08T21:42:42.182Z,60.87
2023-05-08T21:45:11.554Z,61.76
2023-05-08T21:47:39.762Z,61.67
2023-05-08T21:50:09.158Z,62.00
2023-05-08T21:52:37.130Z,62.07
2023-05-08T21:55:08.704Z,62.17
2023-05-08T21:57:37.315Z,62.26
2023-05-08T22:00:06.865Z,61.75
2023-05-08T22:02:35.271Z,62.10
2023-05-08T22:05:04.184Z,62.87
2023-05-08T22:07:32.293Z,63.01
2023-05-08T22:10:00.746Z,62.97
2023-05-08T22:12:30.050Z,62.97
2023-05-08T22:15:01.641Z,64.36
2023-05-08T22:17:31.152Z,64.09
2023-05-08T22:19:59.546Z,63.89
2023-05-08T22:22:28.040Z,64.35
2023-05-08T22:24:56.442Z,64.66
2023-05-08T22:27:24.975Z,64.78
2023-05-08T22:29:54.402Z,64.75
2023-05-08T22:32:22.821Z,64.50
2023-05-08T22:34:51.118Z,64.22
2023-05-08T22:37:19.280Z,64.38
2023-05-08T22:39:47.231Z,64.31
2023-05-08T22:42:15.878Z,64.19
2023-05-08T22:44:44.723Z,64.41
2023-05-08T22:47:14.718Z,64.40
2023-05-08T22:49:43.211Z,64.26
2023-05-08T22:52:11.254Z,64.46
2023-05-08T22:54:39.395Z,63.93
2023-05-08T22:57:07.508Z,63.74
2023-05-08T22:59:35.777Z,64.01
2023-05-08T23:02:03.680Z,64.04
2023-05-08T23:04:34.360Z,63.82
2023-05-08T23:07:03.267Z,63.53
2023-05-08T23:09:32.026Z,64.19
2023-05-08T23:12:00.151Z,64.17
2023-05-08T23:14:28.432Z,63.93
2023-05-08T23:16:56.596Z,64.00
2023-05-08T23:19:25.004Z,64.27
2023-05-08T23:21:54.462Z,64.58
2023-05-08T23:24:22.552Z,65.28
2023-05-08T23:26:52.480Z,64.89
2023-05-08T23:29:20.536Z,65.05
2023-05-08T23:31:48.830Z,65.94
2023-05-08T23:34:16.919Z,66.22
2023-05-08T23:36:45.232Z,65.86
2023-05-08T23:39:14.893Z,66.37
2023-05-08T23:41:42.881Z,66.12
2023-05-08T23:44:11.008Z,65.80
2023-05-08T23:46:39.355Z,65.42
2023-05-08T23:49:08.457Z,65.64
2023-05-08T23:51:36.385Z,65.74
2023-05-08T23:54:05.071Z,65.19
2023-05-08T23:56:34.369Z,65.48
2023-05-08T23:59:02.482Z,65.65
