createdAt,value
2023-01-08T00:00:27.575Z,42.90
2023-01-08T00:03:15.970Z,39.00
2023-01-08T00:05:44.765Z,40.30
2023-01-08T00:08:13.125Z,60.90
2023-01-08T00:10:41.649Z,45.30
2023-01-08T00:13:09.977Z,41.50
2023-01-08T00:15:38.270Z,42.80
2023-01-08T00:18:07.026Z,41.10
2023-01-08T00:20:35.472Z,41.50
2023-01-08T00:23:03.787Z,40.70
2023-01-08T00:25:32.561Z,39.50
2023-01-08T00:28:00.879Z,36.20
2023-01-08T00:30:29.901Z,39.20
2023-01-08T00:32:58.264Z,38.00
2023-01-08T00:35:26.689Z,39.90
2023-01-08T00:37:55.112Z,41.30
2023-01-08T00:40:23.655Z,36.90
2023-01-08T00:42:52.006Z,39.40
2023-01-08T00:45:20.373Z,37.80
2023-01-08T00:47:48.627Z,35.20
2023-01-08T00:50:17.084Z,38.90
2023-01-08T00:52:45.477Z,40.30
2023-01-08T00:55:13.864Z,41.50
2023-01-08T00:57:42.388Z,39.50
2023-01-08T01:00:15.580Z,40.80
2023-01-08T01:02:45.722Z,40.50
2023-01-08T01:05:15.532Z,39.50
2023-01-08T01:07:44.939Z,42.40
2023-01-08T01:10:16.402Z,37.80
2023-01-08T01:12:45.161Z,38.20
2023-01-08T01:15:17.027Z,36.60
2023-01-08T01:17:46.411Z,39.80
2023-01-08T01:20:16.508Z,41.10
2023-01-08T01:22:44.999Z,38.70
2023-01-08T01:25:13.391Z,41.50
2023-01-08T01:27:42.203Z,39.00
2023-01-08T01:30:11.169Z,42.40
2023-01-08T01:32:39.454Z,44.00
2023-01-08T01:35:08.345Z,42.30
2023-01-08T01:37:36.877Z,45.80
2023-01-08T01:40:06.342Z,45.10
2023-01-08T01:42:40.637Z,40.00
2023-01-08T01:45:27.861Z,42.00
2023-01-08T01:48:11.265Z,43.80
2023-01-08T01:50:49.615Z,42.60
2023-01-08T01:53:29.747Z,42.50
2023-01-08T01:55:59.458Z,44.20
2023-01-08T01:58:30.952Z,48.90
2023-01-08T02:01:05.885Z,46.10
2023-01-08T02:03:38.429Z,43.70
2023-01-08T02:06:31.831Z,44.70
2023-01-08T02:09:17.625Z,51.20
2023-01-08T02:12:50.048Z,46.80
2023-01-08T02:15:31.641Z,47.20
2023-01-08T02:18:15.102Z,50.80
2023-01-08T02:20:54.509Z,45.60
2023-01-08T02:24:02.248Z,50.60
2023-01-08T02:26:33.995Z,48.90
2023-01-08T02:29:20.535Z,44.70
2023-01-08T02:31:49.552Z,42.50
2023-01-08T02:34:17.980Z,43.30
2023-01-08T02:36:57.156Z,45.00
2023-01-08T02:39:45.812Z,44.00
2023-01-08T02:42:31.317Z,39.20
2023-01-08T02:45:09.088Z,38.50
2023-01-08T02:48:02.577Z,42.80
2023-01-08T02:50:44.693Z,42.10
2023-01-08T02:53:25.180Z,43.70
2023-01-08T02:56:00.336Z,42.10
2023-01-08T02:58:33.376Z,45.40
2023-01-08T03:01:10.151Z,46.10
2023-01-08T03:03:43.743Z,43.90
2023-01-08T03:06:17.710Z,44.10
2023-01-08T03:08:50.378Z,43.90
2023-01-08T03:11:22.833Z,43.10
2023-01-08T03:14:00.313Z,42.30
2023-01-08T03:16:45.372Z,43.70
2023-01-08T03:19:28.631Z,44.60
2023-01-08T03:21:58.462Z,41.90
2023-01-08T03:24:34.608Z,41.50
2023-01-08T03:27:05.282Z,43.00
2023-01-08T03:29:35.493Z,42.20
2023-01-08T03:32:09.128Z,42.50
2023-01-08T03:34:42.136Z,44.00
2023-01-08T03:37:15.028Z,43.30
2023-01-08T03:40:01.162Z,44.70
2023-01-08T03:42:31.868Z,45.40
2023-01-08T03:45:01.172Z,44.30
2023-01-08T03:47:31.942Z,43.30
2023-01-08T03:50:06.047Z,43.80
2023-01-08T03:52:34.367Z,42.90
2023-01-08T03:55:03.568Z,43.10
2023-01-08T03:57:32.071Z,45.10
2023-01-08T04:00:00.610Z,43.00
2023-01-08T04:02:29.064Z,42.00
2023-01-08T04:04:57.459Z,40.90
2023-01-08T04:07:25.793Z,40.10
2023-01-08T04:09:54.088Z,38.90
2023-01-08T04:12:24.368Z,38.20
2023-01-08T04:14:52.758Z,38.20
2023-01-08T04:17:21.117Z,39.50
2023-01-08T04:19:49.505Z,39.20
2023-01-08T04:22:17.776Z,40.50
2023-01-08T04:24:46.105Z,43.60
2023-01-08T04:27:14.463Z,42.30
2023-01-08T04:29:42.883Z,38.30
2023-01-08T04:32:11.217Z,42.60
2023-01-08T04:34:39.625Z,39.60
2023-01-08T04:37:07.961Z,37.10
2023-01-08T04:39:36.423Z,39.60
2023-01-08T04:42:04.960Z,38.80
2023-01-08T04:44:33.284Z,38.10
2023-01-08T04:47:01.643Z,39.70
2023-01-08T04:49:29.978Z,39.20
2023-01-08T04:51:58.347Z,38.90
2023-01-08T04:54:26.811Z,38.80
2023-01-08T04:56:55.128Z,39.90
2023-01-08T04:59:23.476Z,40.40
2023-01-08T05:01:52.074Z,39.70
2023-01-08T05:04:20.478Z,38.70
2023-01-08T05:06:48.782Z,38.60
2023-01-08T05:09:17.235Z,37.50
2023-01-08T05:11:45.556Z,36.10
2023-01-08T05:14:13.955Z,37.50
2023-01-08T05:16:44.631Z,38.40
2023-01-08T05:19:13.754Z,36.90
2023-01-08T05:21:42.141Z,36.20
2023-01-08T05:24:10.614Z,37.80
2023-01-08T05:26:39.063Z,36.80
2023-01-08T05:29:07.376Z,36.80
2023-01-08T05:31:35.879Z,37.60
2023-01-08T05:34:04.200Z,36.70
2023-01-08T05:36:32.565Z,34.30
2023-01-08T05:39:00.929Z,34.00
2023-01-08T05:41:29.272Z,34.30
2023-01-08T05:43:57.691Z,35.90
2023-01-08T05:46:26.124Z,32.20
2023-01-08T05:48:54.454Z,31.80
2023-01-08T05:51:22.782Z,34.20
2023-01-08T05:53:51.106Z,32.90
2023-01-08T05:56:19.443Z,28.80
2023-01-08T05:58:47.754Z,29.00
2023-01-08T06:01:16.630Z,28.50
2023-01-08T06:03:45.099Z,27.60
2023-01-08T06:06:13.616Z,28.20
2023-01-08T06:08:41.989Z,27.10
2023-01-08T06:11:12.130Z,28.90
2023-01-08T06:13:43.829Z,31.60
2023-01-08T06:16:13.078Z,27.90
2023-01-08T06:18:41.429Z,28.00
2023-01-08T06:21:09.929Z,27.80
2023-01-08T06:23:38.257Z,26.20
2023-01-08T06:26:07.120Z,24.50
2023-01-08T06:28:35.995Z,25.70
2023-01-08T06:31:04.795Z,22.00
2023-01-08T06:33:33.202Z,25.70
2023-01-08T06:36:04.456Z,21.60
2023-01-08T06:38:35.068Z,21.70
2023-01-08T06:41:10.328Z,21.50
2023-01-08T06:43:39.109Z,21.90
2023-01-08T06:46:09.392Z,22.30
2023-01-08T06:48:37.750Z,20.50
2023-01-08T06:51:06.686Z,18.40
2023-01-08T06:53:35.101Z,19.80
2023-01-08T06:56:04.466Z,21.20
2023-01-08T06:58:33.475Z,20.70
2023-01-08T07:01:01.806Z,19.30
2023-01-08T07:03:30.287Z,19.90
2023-01-08T07:05:58.767Z,20.60
2023-01-08T07:08:27.109Z,24.30
2023-01-08T07:10:55.426Z,23.10
2023-01-08T07:13:24.376Z,22.40
2023-01-08T07:15:52.850Z,23.00
2023-01-08T07:18:21.191Z,22.20
2023-01-08T07:20:49.825Z,22.30
2023-01-08T07:23:18.201Z,24.80
2023-01-08T07:25:47.480Z,20.80
2023-01-08T07:28:16.192Z,21.00
2023-01-08T07:30:44.857Z,20.90
2023-01-08T07:33:13.242Z,21.10
2023-01-08T07:35:41.605Z,21.20
2023-01-08T07:38:10.010Z,21.80
2023-01-08T07:40:39.476Z,21.70
2023-01-08T07:43:09.975Z,21.30
2023-01-08T07:45:39.335Z,19.60
2023-01-08T07:48:10.519Z,21.20
2023-01-08T07:50:41.427Z,23.20
2023-01-08T07:53:12.237Z,23.20
2023-01-08T07:55:40.579Z,25.70
2023-01-08T07:58:11.655Z,24.00
2023-01-08T08:00:40.720Z,26.80
2023-01-08T08:03:13.551Z,25.00
2023-01-08T08:05:41.892Z,24.10
2023-01-08T08:08:12.144Z,22.30
2023-01-08T08:10:42.358Z,23.60
2023-01-08T08:13:11.556Z,25.40
2023-01-08T08:15:41.324Z,22.30
2023-01-08T08:18:10.234Z,20.80
2023-01-08T08:20:38.946Z,22.30
2023-01-08T08:23:14.257Z,20.30
2023-01-08T08:25:43.251Z,20.70
2023-01-08T08:28:12.971Z,22.00
2023-01-08T08:30:42.625Z,23.70
2023-01-08T08:33:11.520Z,27.60
2023-01-08T08:35:40.969Z,23.80
2023-01-08T08:38:09.527Z,25.20
2023-01-08T08:40:37.867Z,24.20
2023-01-08T08:43:06.185Z,25.00
2023-01-08T08:45:34.558Z,23.80
2023-01-08T08:48:06.092Z,22.50
2023-01-08T08:50:35.183Z,22.30
2023-01-08T08:53:06.041Z,20.90
2023-01-08T08:55:34.758Z,22.20
2023-01-08T08:58:13.076Z,20.80
2023-01-08T09:00:43.524Z,20.40
2023-01-08T09:03:16.386Z,23.30
2023-01-08T09:05:45.348Z,21.30
2023-01-08T09:08:13.827Z,22.50
2023-01-08T09:10:44.838Z,20.70
2023-01-08T09:13:13.229Z,22.10
2023-01-08T09:15:41.639Z,23.30
2023-01-08T09:18:10.619Z,21.90
2023-01-08T09:20:39.036Z,20.40
2023-01-08T09:23:07.411Z,22.30
2023-01-08T09:25:35.776Z,22.30
2023-01-08T09:28:12.161Z,22.70
2023-01-08T09:30:40.940Z,20.40
2023-01-08T09:33:10.372Z,20.60
2023-01-08T09:35:38.742Z,18.80
2023-01-08T09:38:07.061Z,19.20
2023-01-08T09:40:50.097Z,20.20
2023-01-08T09:43:21.823Z,18.40
2023-01-08T09:45:57.643Z,19.40
2023-01-08T09:48:31.208Z,17.70
2023-01-08T09:50:59.581Z,16.30
2023-01-08T09:53:28.497Z,14.60
2023-01-08T09:56:11.092Z,15.50
2023-01-08T09:58:52.730Z,17.10
2023-01-08T10:01:26.758Z,17.10
2023-01-08T10:04:14.549Z,15.00
2023-01-08T10:07:10.379Z,17.00
2023-01-08T10:09:40.458Z,16.20
2023-01-08T10:12:12.567Z,16.10
2023-01-08T10:14:49.827Z,16.90
2023-01-08T10:17:30.766Z,18.20
2023-01-08T10:19:59.106Z,17.50
2023-01-08T10:22:33.968Z,16.30
2023-01-08T10:25:16.579Z,16.50
2023-01-08T10:27:58.931Z,20.10
2023-01-08T10:30:32.999Z,18.50
2023-01-08T10:33:12.774Z,17.80
2023-01-08T10:35:43.130Z,17.80
2023-01-08T10:38:33.677Z,18.10
2023-01-08T10:41:09.066Z,16.10
2023-01-08T10:44:01.818Z,16.90
2023-01-08T10:46:42.254Z,16.20
2023-01-08T10:49:39.367Z,16.90
2023-01-08T10:52:36.417Z,16.60
2023-01-08T10:55:27.331Z,17.30
2023-01-08T10:58:02.501Z,15.80
2023-01-08T11:03:06.283Z,15.70
2023-01-08T11:05:38.443Z,16.10
2023-01-08T11:08:18.483Z,16.40
2023-01-08T11:10:59.747Z,14.40
2023-01-08T11:13:29.874Z,15.00
2023-01-08T11:16:11.002Z,12.90
2023-01-08T11:18:49.108Z,12.50
2023-01-08T11:21:32.694Z,13.80
2023-01-08T11:24:18.082Z,13.70
2023-01-08T11:26:53.336Z,10.40
2023-01-08T11:32:29.170Z,9.20
2023-01-08T11:35:04.464Z,8.80
2023-01-08T11:37:40.313Z,9.20
2023-01-08T11:40:41.900Z,10.60
2023-01-08T11:43:33.859Z,8.40
2023-01-08T11:46:42.889Z,8.70
2023-01-08T11:49:40.261Z,7.80
2023-01-08T11:52:32.760Z,7.60
2023-01-08T11:55:24.391Z,7.60
2023-01-08T11:58:29.783Z,7.70
2023-01-08T12:01:41.323Z,8.60
2023-01-08T12:04:09.733Z,8.50
2023-01-08T12:06:55.254Z,9.60
2023-01-08T12:09:42.644Z,9.30
2023-01-08T12:12:32.978Z,8.40
2023-01-08T12:15:29.993Z,9.50
2023-01-08T12:18:20.019Z,9.40
2023-01-08T12:21:23.252Z,8.80
2023-01-08T12:24:17.905Z,8.70
2023-01-08T12:27:54.707Z,8.70
2023-01-08T12:30:31.336Z,9.50
2023-01-08T12:33:20.290Z,10.30
2023-01-08T12:35:54.437Z,10.70
2023-01-08T12:38:36.064Z,10.90
2023-01-08T12:41:11.398Z,9.60
2023-01-08T12:43:59.294Z,9.70
2023-01-08T12:46:33.581Z,10.50
2023-01-08T12:49:05.555Z,11.00
2023-01-08T12:52:16.126Z,10.30
2023-01-08T12:55:05.035Z,10.70
2023-01-08T12:57:57.184Z,11.10
2023-01-08T13:00:39.081Z,18.10
2023-01-08T13:03:17.468Z,13.70
2023-01-08T13:05:45.792Z,13.90
2023-01-08T13:08:35.984Z,11.60
2023-01-08T13:11:05.739Z,9.20
2023-01-08T13:13:44.188Z,8.70
2023-01-08T13:16:14.262Z,9.80
2023-01-08T13:18:54.603Z,9.40
2023-01-08T13:21:51.815Z,9.70
2023-01-08T13:24:37.201Z,9.80
2023-01-08T13:27:14.561Z,9.30
2023-01-08T13:29:49.092Z,10.40
2023-01-08T13:32:43.889Z,10.70
2023-01-08T13:35:15.019Z,10.10
2023-01-08T13:37:48.284Z,9.60
2023-01-08T13:40:47.306Z,12.00
2023-01-08T13:43:40.132Z,11.20
2023-01-08T13:46:19.285Z,11.50
2023-01-08T13:48:55.096Z,10.40
2023-01-08T13:51:38.605Z,11.60
2023-01-08T13:54:12.929Z,11.50
2023-01-08T13:56:44.486Z,12.30
2023-01-08T13:59:31.359Z,12.20
2023-01-08T14:02:01.464Z,11.90
2023-01-08T14:04:30.304Z,12.10
2023-01-08T14:07:14.735Z,11.10
2023-01-08T14:09:43.271Z,12.20
2023-01-08T14:12:17.358Z,10.90
2023-01-08T14:14:52.171Z,12.40
2023-01-08T14:17:25.755Z,13.50
2023-01-08T14:19:54.363Z,12.80
2023-01-08T14:22:32.968Z,13.30
2023-01-08T14:25:06.240Z,13.40
2023-01-08T14:27:35.309Z,16.30
2023-01-08T14:30:16.760Z,15.30
2023-01-08T14:32:45.484Z,16.10
2023-01-08T14:35:20.927Z,17.90
2023-01-08T14:37:49.297Z,17.30
2023-01-08T14:40:30.235Z,18.80
2023-01-08T14:43:06.576Z,17.30
2023-01-08T14:45:37.302Z,15.70
2023-01-08T14:48:25.692Z,16.70
2023-01-08T14:51:07.759Z,18.20
2023-01-08T14:53:43.143Z,17.00
2023-01-08T14:58:47.008Z,16.70
2023-01-08T15:01:20.075Z,17.30
2023-01-08T15:03:50.994Z,17.50
2023-01-08T15:06:33.183Z,16.90
2023-01-08T15:09:01.608Z,17.80
2023-01-08T15:11:49.969Z,18.50
2023-01-08T15:14:26.409Z,17.70
2023-01-08T15:16:59.511Z,17.20
2023-01-08T15:19:30.912Z,17.60
2023-01-08T15:22:01.844Z,16.50
2023-01-08T15:24:34.516Z,15.60
2023-01-08T15:27:10.191Z,16.80
2023-01-08T15:29:47.650Z,16.60
2023-01-08T15:32:16.035Z,17.10
2023-01-08T15:34:46.130Z,17.60
2023-01-08T15:37:15.805Z,18.50
2023-01-08T15:39:44.246Z,24.00
2023-01-08T15:42:48.222Z,19.90
2023-01-08T15:45:29.744Z,14.20
2023-01-08T15:47:58.511Z,16.70
2023-01-08T15:50:28.425Z,18.40
2023-01-08T15:52:57.552Z,19.80
2023-01-08T15:55:26.025Z,19.70
2023-01-08T15:57:57.544Z,18.80
2023-01-08T16:00:26.884Z,20.70
2023-01-08T16:02:55.935Z,21.50
2023-01-08T16:06:28.845Z,22.80
2023-01-08T16:09:00.304Z,19.20
2023-01-08T16:21:19.574Z,20.40
2023-01-08T16:23:47.940Z,18.30
2023-01-08T16:26:16.607Z,20.40
2023-01-08T16:28:44.930Z,18.80
2023-01-08T16:31:13.397Z,18.40
2023-01-08T16:33:41.741Z,19.80
2023-01-08T16:36:10.701Z,18.80
2023-01-08T16:38:39.052Z,19.90
2023-01-08T16:41:07.548Z,18.50
2023-01-08T16:43:41.197Z,22.30
2023-01-08T16:46:13.827Z,20.50
2023-01-08T16:48:42.999Z,18.80
2023-01-08T16:51:11.784Z,22.50
2023-01-08T16:53:40.575Z,19.90
2023-01-08T16:56:09.823Z,19.50
2023-01-08T16:58:38.239Z,20.10
2023-01-08T17:01:11.279Z,19.90
2023-01-08T17:03:39.820Z,19.20
2023-01-08T17:06:11.040Z,19.60
2023-01-08T17:08:41.447Z,21.60
2023-01-08T17:11:13.167Z,18.50
2023-01-08T17:13:42.558Z,19.80
2023-01-08T17:16:15.022Z,19.60
2023-01-08T17:18:44.253Z,19.00
2023-01-08T17:21:14.732Z,19.90
2023-01-08T17:23:43.127Z,33.00
2023-01-08T17:26:15.358Z,21.30
2023-01-08T17:28:45.252Z,21.60
2023-01-08T17:31:20.699Z,18.50
2023-01-08T17:36:23.267Z,18.20
2023-01-08T17:38:54.531Z,18.80
2023-01-08T17:41:41.924Z,19.60
2023-01-08T17:44:12.484Z,19.70
2023-01-08T17:46:45.125Z,21.60
2023-01-08T17:49:16.515Z,21.70
2023-01-08T17:51:46.043Z,21.30
2023-01-08T17:54:17.182Z,19.50
2023-01-08T17:56:45.866Z,19.40
2023-01-08T17:59:16.349Z,22.20
2023-01-08T18:01:45.789Z,23.80
2023-01-08T18:04:15.366Z,21.90
2023-01-08T18:06:44.490Z,22.50
2023-01-08T18:09:13.111Z,20.30
2023-01-08T18:11:43.066Z,20.90
2023-01-08T18:14:13.744Z,17.00
2023-01-08T18:16:45.579Z,20.10
2023-01-08T18:19:16.862Z,20.30
2023-01-08T18:21:45.773Z,19.90
2023-01-08T18:24:15.516Z,19.50
2023-01-08T18:26:46.467Z,20.70
2023-01-08T18:29:14.965Z,18.50
2023-01-08T18:31:46.054Z,20.70
2023-01-08T18:34:17.259Z,21.70
2023-01-08T18:36:45.821Z,30.30
2023-01-08T18:39:14.593Z,39.30
2023-01-08T18:42:01.899Z,22.90
2023-01-08T18:44:30.248Z,20.60
2023-01-08T18:46:58.579Z,22.10
2023-01-08T18:49:27.648Z,19.50
2023-01-08T18:51:56.043Z,21.20
2023-01-08T18:54:24.440Z,22.20
2023-01-08T18:56:52.764Z,18.10
2023-01-08T18:59:21.220Z,18.40
2023-01-08T19:01:49.665Z,17.30
2023-01-08T19:04:20.974Z,25.80
2023-01-08T19:06:49.317Z,44.60
2023-01-08T19:09:18.000Z,33.00
2023-01-08T19:11:47.056Z,28.40
2023-01-08T19:14:15.625Z,54.90
2023-01-08T19:16:49.529Z,32.90
2023-01-08T19:19:19.828Z,24.20
2023-01-08T19:21:48.550Z,18.20
2023-01-08T19:24:17.419Z,18.80
2023-01-08T19:26:45.750Z,17.60
2023-01-08T19:29:14.125Z,19.30
2023-01-08T19:31:42.665Z,18.40
2023-01-08T19:34:11.309Z,20.30
2023-01-08T19:36:39.963Z,21.00
2023-01-08T19:39:11.232Z,20.40
2023-01-08T19:41:58.367Z,20.70
2023-01-08T19:44:26.827Z,20.30
2023-01-08T19:46:55.200Z,24.10
2023-01-08T19:49:24.287Z,24.60
2023-01-08T19:51:52.715Z,24.00
2023-01-08T19:54:23.750Z,21.30
2023-01-08T19:56:53.697Z,24.80
2023-01-08T19:59:22.242Z,20.60
2023-01-08T20:01:50.736Z,20.80
2023-01-08T20:04:19.299Z,20.70
2023-01-08T20:06:48.283Z,20.40
2023-01-08T20:09:16.560Z,18.00
2023-01-08T20:11:44.876Z,20.20
2023-01-08T20:14:13.213Z,18.30
2023-01-08T20:16:41.608Z,17.30
2023-01-08T20:19:10.058Z,17.10
2023-01-08T20:21:38.442Z,15.70
2023-01-08T20:24:11.682Z,16.90
2023-01-08T20:26:43.175Z,17.30
2023-01-08T20:29:13.591Z,17.60
2023-01-08T20:31:44.284Z,20.70
2023-01-08T20:34:16.407Z,17.70
2023-01-08T20:36:45.662Z,18.50
2023-01-08T20:39:16.907Z,24.30
2023-01-08T20:41:55.274Z,22.10
2023-01-08T20:44:33.191Z,24.30
2023-01-08T20:47:02.523Z,32.80
2023-01-08T20:49:31.215Z,35.60
2023-01-08T20:52:00.778Z,39.30
2023-01-08T20:54:30.271Z,24.90
2023-01-08T20:57:00.334Z,22.00
2023-01-08T20:59:29.069Z,24.90
2023-01-08T21:01:57.809Z,54.30
2023-01-08T21:04:26.304Z,61.70
2023-01-08T21:06:54.722Z,68.40
2023-01-08T21:09:23.100Z,53.70
2023-01-08T21:11:51.431Z,31.70
2023-01-08T21:14:19.785Z,35.60
2023-01-08T21:16:48.289Z,25.60
2023-01-08T21:19:16.598Z,26.40
2023-01-08T21:21:45.949Z,28.00
2023-01-08T21:24:15.109Z,30.80
2023-01-08T21:26:45.685Z,29.60
2023-01-08T21:29:16.905Z,26.70
2023-01-08T21:31:45.545Z,26.20
2023-01-08T21:34:13.986Z,33.00
2023-01-08T21:36:42.400Z,30.80
2023-01-08T21:39:11.655Z,27.80
2023-01-08T21:41:58.781Z,26.50
2023-01-08T21:44:45.961Z,26.30
2023-01-08T21:47:17.716Z,22.90
2023-01-08T21:49:46.727Z,25.50
2023-01-08T21:52:33.609Z,29.10
2023-01-08T21:55:02.510Z,36.60
2023-01-08T21:57:30.945Z,35.40
2023-01-08T21:59:59.317Z,37.70
2023-01-08T22:02:27.791Z,44.40
2023-01-08T22:04:56.666Z,35.00
2023-01-08T22:07:26.228Z,28.00
2023-01-08T22:09:54.933Z,27.40
2023-01-08T22:12:25.540Z,35.80
2023-01-08T22:14:55.592Z,59.30
2023-01-08T22:17:26.388Z,67.80
2023-01-08T22:19:54.717Z,61.40
2023-01-08T22:22:23.105Z,78.00
2023-01-08T22:24:52.407Z,226.80
2023-01-08T22:27:22.340Z,106.80
2023-01-08T22:29:50.776Z,51.10
2023-01-08T22:32:19.105Z,59.80
2023-01-08T22:34:47.439Z,71.70
2023-01-08T22:37:18.421Z,31.50
2023-01-08T22:39:46.790Z,25.70
2023-01-08T22:42:16.667Z,22.70
2023-01-08T22:44:44.956Z,23.10
2023-01-08T22:47:13.286Z,21.20
2023-01-08T22:49:41.650Z,22.60
2023-01-08T22:52:10.931Z,21.80
2023-01-08T22:54:39.703Z,24.20
2023-01-08T22:57:08.614Z,22.00
2023-01-08T22:59:37.319Z,24.20
2023-01-08T23:02:05.628Z,26.10
2023-01-08T23:04:33.998Z,26.10
2023-01-08T23:07:02.269Z,27.10
2023-01-08T23:09:30.612Z,28.40
2023-01-08T23:11:58.926Z,29.30
2023-01-08T23:14:27.253Z,31.70
2023-01-08T23:16:55.540Z,29.20
2023-01-08T23:19:23.929Z,27.70
2023-01-08T23:21:52.368Z,29.80
2023-01-08T23:24:20.708Z,31.50
2023-01-08T23:26:49.028Z,30.50
2023-01-08T23:29:17.480Z,33.20
2023-01-08T23:31:45.848Z,37.10
2023-01-08T23:34:14.191Z,33.90
2023-01-08T23:36:44.384Z,33.50
2023-01-08T23:39:12.800Z,34.50
2023-01-08T23:41:41.216Z,34.70
2023-01-08T23:44:15.616Z,35.00
2023-01-08T23:46:43.983Z,38.00
2023-01-08T23:49:12.351Z,34.90
2023-01-08T23:51:42.391Z,37.70
2023-01-08T23:54:12.334Z,38.10
2023-01-08T23:56:41.472Z,55.90
2023-01-08T23:59:10.190Z,150.40
