createdAt,value
2023-01-10T09:01:48.076Z,5.90
2023-01-10T09:04:15.619Z,6.00
2023-01-10T09:06:43.234Z,6.00
2023-01-10T09:09:10.675Z,6.10
2023-01-10T09:11:38.319Z,6.30
2023-01-10T09:14:07.502Z,6.40
2023-01-10T09:16:34.973Z,6.60
2023-01-10T09:19:02.376Z,6.70
2023-01-10T09:21:29.728Z,6.80
2023-01-10T09:23:57.146Z,6.90
2023-01-10T09:26:24.526Z,7.10
2023-01-10T09:28:51.876Z,7.30
2023-01-10T09:31:19.282Z,7.30
2023-01-10T09:33:48.871Z,7.40
2023-01-10T09:36:16.516Z,7.50
2023-01-10T09:38:44.698Z,7.50
2023-01-10T09:41:46.019Z,7.60
2023-01-10T09:45:19.439Z,7.60
2023-01-10T09:48:43.062Z,7.70
2023-01-10T09:51:41.373Z,8.00
2023-01-10T09:54:31.651Z,8.00
2023-01-10T09:57:02.018Z,8.00
2023-01-10T09:59:41.891Z,7.90
2023-01-10T10:02:39.495Z,8.00
2023-01-10T10:05:25.655Z,8.10
2023-01-10T10:08:02.419Z,8.20
2023-01-10T10:10:51.848Z,8.30
2023-01-10T10:13:44.300Z,8.20
2023-01-10T10:17:36.717Z,8.20
2023-01-10T10:20:57.979Z,8.10
2023-01-10T10:24:06.826Z,8.30
2023-01-10T10:27:25.599Z,8.40
2023-01-10T10:32:03.458Z,8.50
2023-01-10T10:34:50.907Z,8.50
2023-01-10T10:37:48.660Z,8.50
2023-01-10T10:40:28.423Z,8.50
2023-01-10T10:43:00.070Z,8.50
2023-01-10T10:46:13.066Z,8.40
2023-01-10T10:48:54.143Z,8.40
2023-01-10T10:51:42.403Z,8.40
2023-01-10T10:54:14.484Z,8.30
2023-01-10T10:56:43.145Z,8.40
2023-01-10T10:59:19.685Z,8.50
2023-01-10T11:01:49.879Z,8.60
2023-01-10T11:04:23.578Z,8.80
2023-01-10T11:06:51.867Z,8.80
2023-01-10T11:09:37.216Z,8.90
2023-01-10T11:12:06.060Z,9.00
2023-01-10T11:14:51.659Z,8.90
2023-01-10T11:17:28.545Z,9.10
2023-01-10T11:20:17.173Z,9.20
2023-01-10T11:22:53.257Z,9.30
2023-01-10T11:25:23.178Z,9.40
2023-01-10T11:27:58.941Z,9.50
2023-01-10T11:30:33.338Z,9.60
2023-01-10T11:33:17.839Z,9.60
2023-01-10T11:36:10.299Z,9.90
2023-01-10T11:38:37.744Z,10.10
2023-01-10T11:41:31.753Z,10.10
2023-01-10T11:44:29.956Z,10.00
2023-01-10T11:47:04.431Z,9.70
2023-01-10T11:49:43.099Z,9.60
2023-01-10T11:52:30.197Z,9.70
2023-01-10T11:55:00.379Z,9.50
2023-01-10T11:57:32.008Z,9.50
2023-01-10T12:00:07.286Z,9.50
2023-01-10T12:02:44.931Z,9.50
2023-01-10T12:05:22.273Z,9.70
2023-01-10T12:08:06.719Z,9.80
2023-01-10T12:10:35.474Z,9.90
2023-01-10T12:13:46.780Z,10.10
2023-01-10T12:16:31.481Z,10.30
2023-01-10T12:19:04.525Z,10.50
2023-01-10T12:21:45.631Z,10.60
2023-01-10T12:24:28.239Z,10.90
2023-01-10T12:26:57.501Z,11.10
2023-01-10T12:29:35.345Z,11.20
2023-01-10T12:32:07.953Z,11.50
2023-01-10T12:34:53.399Z,11.40
2023-01-10T12:38:07.518Z,11.40
2023-01-10T12:40:52.937Z,11.50
2023-01-10T12:43:56.460Z,11.60
2023-01-10T12:47:10.088Z,11.60
2023-01-10T12:50:25.510Z,11.50
2023-01-10T12:53:35.546Z,11.50
2023-01-10T12:56:12.236Z,11.50
2023-01-10T12:59:03.948Z,11.40
2023-01-10T13:01:40.656Z,11.30
2023-01-10T13:04:15.645Z,11.10
2023-01-10T13:06:44.583Z,11.10
2023-01-10T13:09:25.775Z,11.10
2023-01-10T13:12:24.317Z,10.90
2023-01-10T13:15:26.825Z,10.80
2023-01-10T13:18:29.274Z,10.70
2023-01-10T13:21:13.720Z,10.60
2023-01-10T13:23:51.741Z,10.60
2023-01-10T13:26:19.709Z,10.60
2023-01-10T13:29:12.746Z,10.70
2023-01-10T13:31:40.152Z,10.70
2023-01-10T13:34:16.355Z,10.70
2023-01-10T13:37:01.484Z,10.70
2023-01-10T13:39:49.088Z,10.50
2023-01-10T13:43:01.686Z,10.50
2023-01-10T13:45:31.513Z,10.40
2023-01-10T13:48:03.370Z,10.20
2023-01-10T13:50:42.240Z,10.20
2023-01-10T13:53:12.652Z,10.20
2023-01-10T13:55:39.930Z,10.20
2023-01-10T13:58:16.006Z,10.20
2023-01-10T14:01:14.132Z,10.10
2023-01-10T14:04:01.915Z,10.20
2023-01-10T14:06:29.100Z,10.20
2023-01-10T14:09:27.119Z,10.10
2023-01-10T14:12:19.799Z,10.00
2023-01-10T14:15:32.223Z,10.10
2023-01-10T14:18:24.359Z,10.10
2023-01-10T14:21:09.679Z,10.10
2023-01-10T14:23:48.634Z,10.00
2023-01-10T14:26:38.159Z,10.00
2023-01-10T14:29:15.804Z,9.90
2023-01-10T14:31:50.221Z,9.90
2023-01-10T14:34:35.724Z,9.90
2023-01-10T14:37:25.933Z,10.00
2023-01-10T14:39:56.043Z,9.90
2023-01-10T14:42:26.238Z,9.90
2023-01-10T14:46:12.429Z,10.00
2023-01-10T14:48:53.677Z,10.00
2023-01-10T14:51:32.442Z,10.10
2023-01-10T14:54:15.147Z,10.10
2023-01-10T14:56:50.856Z,10.10
2023-01-10T14:59:36.069Z,10.10
2023-01-10T15:02:25.789Z,10.10
2023-01-10T15:05:21.965Z,10.10
2023-01-10T15:07:49.557Z,10.10
2023-01-10T15:10:32.721Z,10.10
2023-01-10T15:13:05.453Z,10.00
2023-01-10T15:15:39.570Z,9.90
2023-01-10T15:18:51.332Z,9.90
2023-01-10T15:21:22.121Z,10.00
2023-01-10T15:23:51.728Z,10.00
2023-01-10T15:26:25.168Z,10.00
2023-01-10T15:29:14.848Z,10.00
2023-01-10T15:31:42.833Z,10.00
2023-01-10T15:34:20.599Z,9.90
2023-01-10T15:37:07.506Z,9.90
2023-01-10T15:39:40.745Z,9.90
2023-01-10T15:42:12.388Z,10.00
2023-01-10T15:44:52.434Z,9.90
2023-01-10T15:47:48.605Z,10.00
2023-01-10T15:50:40.455Z,9.90
2023-01-10T15:53:12.115Z,10.00
2023-01-10T15:55:55.519Z,9.90
2023-01-10T15:58:36.193Z,10.00
2023-01-10T16:01:05.031Z,9.90
2023-01-10T16:04:04.629Z,9.90
2023-01-10T16:06:36.806Z,10.00
2023-01-10T16:09:19.444Z,9.90
2023-01-10T16:12:11.336Z,9.90
2023-01-10T16:14:38.928Z,9.90
2023-01-10T16:17:06.692Z,9.90
2023-01-10T16:19:34.768Z,9.80
2023-01-10T16:22:02.420Z,9.80
2023-01-10T16:24:34.748Z,9.80
2023-01-10T16:27:08.299Z,9.70
2023-01-10T16:29:35.630Z,9.70
2023-01-10T16:32:03.045Z,9.70
2023-01-10T16:34:33.920Z,9.70
2023-01-10T16:37:01.306Z,9.70
2023-01-10T16:39:28.618Z,9.70
2023-01-10T16:42:14.559Z,9.70
2023-01-10T16:44:41.894Z,9.70
2023-01-10T16:47:09.242Z,9.70
2023-01-10T16:49:36.578Z,9.70
2023-01-10T16:52:04.166Z,9.70
2023-01-10T16:54:32.689Z,9.70
2023-01-10T16:57:00.057Z,9.60
2023-01-10T16:59:27.334Z,9.60
2023-01-10T17:01:58.721Z,9.60
2023-01-10T17:04:35.528Z,9.60
2023-01-10T17:07:03.292Z,9.60
2023-01-10T17:09:31.445Z,9.60
2023-01-10T17:12:10.835Z,9.60
2023-01-10T17:14:39.379Z,9.60
2023-01-10T17:17:06.841Z,9.50
2023-01-10T17:19:34.317Z,9.50
2023-01-10T17:22:01.679Z,9.40
2023-01-10T17:24:29.975Z,9.40
2023-01-10T17:26:57.535Z,9.40
2023-01-10T17:29:24.879Z,9.30
2023-01-10T17:31:52.312Z,9.30
2023-01-10T17:34:19.868Z,9.20
2023-01-10T17:36:47.462Z,9.20
2023-01-10T17:39:14.989Z,9.20
2023-01-10T17:41:42.486Z,9.20
2023-01-10T17:44:10.067Z,9.10
2023-01-10T17:46:37.367Z,9.10
2023-01-10T17:49:04.756Z,9.10
2023-01-10T17:51:32.111Z,9.10
2023-01-10T17:53:59.820Z,9.10
2023-01-10T17:56:27.223Z,9.10
2023-01-10T17:58:54.612Z,9.00
2023-01-10T18:01:25.853Z,9.10
2023-01-10T18:03:53.790Z,9.00
2023-01-10T18:06:25.491Z,9.00
2023-01-10T18:08:54.203Z,9.00
2023-01-10T18:11:25.111Z,9.00
2023-01-10T18:13:52.700Z,9.00
2023-01-10T18:16:20.158Z,9.00
2023-01-10T18:18:47.599Z,9.00
2023-01-10T18:21:18.762Z,9.00
2023-01-10T18:23:46.994Z,9.00
2023-01-10T18:26:14.634Z,9.00
2023-01-10T18:28:44.608Z,8.90
2023-01-10T18:31:19.639Z,8.90
2023-01-10T18:33:48.437Z,8.90
2023-01-10T18:36:21.919Z,8.90
2023-01-10T18:38:50.818Z,8.90
2023-01-10T18:41:20.938Z,8.90
2023-01-10T18:43:48.985Z,8.90
2023-01-10T18:46:21.898Z,8.90
2023-01-10T18:48:52.997Z,8.80
2023-01-10T18:51:22.622Z,8.90
2023-01-10T18:53:52.776Z,8.90
2023-01-10T18:56:20.707Z,8.90
2023-01-10T18:58:48.064Z,8.90
2023-01-10T19:01:20.628Z,8.90
2023-01-10T19:03:48.156Z,8.90
2023-01-10T19:06:21.576Z,8.90
2023-01-10T19:08:54.238Z,8.80
2023-01-10T19:11:21.804Z,8.80
2023-01-10T19:13:53.952Z,8.70
2023-01-10T19:16:34.633Z,8.70
2023-01-10T19:19:09.372Z,8.70
2023-01-10T19:21:41.101Z,8.70
2023-01-10T19:24:29.795Z,8.70
2023-01-10T19:26:57.598Z,8.70
2023-01-10T19:29:24.968Z,8.60
2023-01-10T19:31:53.160Z,8.50
2023-01-10T19:34:20.629Z,8.60
2023-01-10T19:36:48.070Z,8.60
2023-01-10T19:39:15.680Z,8.50
2023-01-10T19:41:43.276Z,8.60
2023-01-10T19:44:16.438Z,8.60
2023-01-10T19:46:47.420Z,8.50
2023-01-10T19:49:19.377Z,8.50
2023-01-10T19:51:53.542Z,8.50
2023-01-10T19:54:21.198Z,8.50
2023-01-10T19:56:48.565Z,8.50
2023-01-10T19:59:17.636Z,8.50
2023-01-10T20:01:45.136Z,8.40
2023-01-10T20:04:13.786Z,8.50
2023-01-10T20:06:42.329Z,8.40
2023-01-10T20:09:12.271Z,8.40
2023-01-10T20:11:41.975Z,8.40
2023-01-10T20:14:20.835Z,8.40
2023-01-10T20:16:49.305Z,8.40
2023-01-10T20:19:17.467Z,8.40
2023-01-10T20:21:44.915Z,8.40
2023-01-10T20:24:20.971Z,8.40
2023-01-10T20:26:51.149Z,8.50
2023-01-10T20:29:19.657Z,8.40
2023-01-10T20:31:53.147Z,8.40
2023-01-10T20:34:22.919Z,8.40
2023-01-10T20:36:52.597Z,8.40
2023-01-10T20:39:25.574Z,8.40
2023-01-10T20:41:53.210Z,8.40
2023-01-10T20:44:20.560Z,8.40
2023-01-10T20:46:47.941Z,8.40
2023-01-10T20:49:15.408Z,8.40
2023-01-10T20:51:42.739Z,8.40
2023-01-10T20:54:11.779Z,8.40
