createdAt,value
2018-11-14T00:00:51.061Z,7.28
2018-11-14T00:01:51.078Z,7.26
2018-11-14T00:02:51.091Z,7.25
2018-11-14T00:03:51.100Z,7.26
2018-11-14T00:04:51.115Z,7.31
2018-11-14T00:05:51.141Z,7.29
2018-11-14T00:06:51.141Z,7.28
2018-11-14T00:07:51.157Z,7.29
2018-11-14T00:08:51.169Z,7.28
2018-11-14T00:09:51.183Z,7.28
2018-11-14T00:10:51.206Z,7.29
2018-11-14T00:11:51.228Z,7.28
2018-11-14T00:12:51.234Z,7.29
2018-11-14T00:13:51.258Z,7.26
2018-11-14T00:14:51.261Z,7.29
2018-11-14T00:15:51.276Z,7.28
2018-11-14T00:16:51.289Z,7.25
2018-11-14T00:17:51.302Z,7.25
2018-11-14T00:18:51.329Z,7.23
2018-11-14T00:19:51.330Z,7.25
2018-11-14T00:20:51.344Z,7.28
2018-11-14T00:21:51.368Z,7.22
2018-11-14T00:22:51.382Z,7.29
2018-11-14T00:23:51.395Z,7.29
2018-11-14T00:24:51.485Z,7.28
2018-11-14T00:25:51.423Z,7.29
2018-11-14T00:26:51.949Z,7.26
2018-11-14T00:27:51.501Z,7.25
2018-11-14T00:28:51.463Z,7.28
2018-11-14T00:29:51.477Z,7.31
2018-11-14T00:30:51.492Z,7.26
2018-11-14T00:31:51.523Z,7.31
2018-11-14T00:32:51.550Z,7.37
2018-11-14T00:33:51.546Z,7.28
2018-11-14T00:34:51.637Z,7.33
2018-11-14T00:35:51.570Z,7.33
2018-11-14T00:36:51.584Z,7.33
2018-11-14T00:37:51.601Z,7.37
2018-11-14T00:38:51.611Z,7.36
2018-11-14T00:39:51.626Z,7.37
2018-11-14T00:40:51.655Z,7.33
2018-11-14T00:41:51.664Z,7.33
2018-11-14T00:42:51.678Z,7.37
2018-11-14T00:43:51.692Z,7.33
2018-11-14T00:44:51.706Z,7.32
2018-11-14T00:45:51.717Z,7.39
2018-11-14T00:46:51.736Z,7.41
2018-11-14T00:47:51.745Z,7.25
2018-11-14T00:48:51.759Z,7.29
2018-11-14T00:49:51.785Z,7.36
2018-11-14T00:50:51.797Z,7.31
2018-11-14T00:51:51.813Z,7.28
2018-11-14T00:52:51.826Z,7.26
2018-11-14T00:53:51.838Z,7.25
2018-11-14T00:54:51.852Z,7.29
2018-11-14T00:55:51.866Z,7.28
2018-11-14T00:56:51.886Z,7.18
2018-11-14T00:57:51.894Z,7.21
2018-11-14T00:58:51.914Z,7.23
2018-11-14T00:59:51.965Z,7.10
2018-11-14T01:00:51.946Z,7.18
2018-11-14T01:01:51.960Z,7.18
2018-11-14T01:02:51.977Z,7.18
2018-11-14T01:03:51.986Z,7.11
2018-11-14T01:04:52.007Z,7.07
2018-11-14T01:05:52.012Z,7.04
2018-11-14T01:06:52.033Z,7.05
2018-11-14T01:07:52.040Z,7.04
2018-11-14T01:08:52.079Z,6.97
2018-11-14T01:09:52.079Z,6.97
2018-11-14T01:10:52.099Z,7.03
2018-11-14T01:11:52.108Z,6.92
2018-11-14T01:12:52.131Z,6.90
2018-11-14T01:13:52.134Z,6.96
2018-11-14T01:14:52.147Z,6.95
2018-11-14T01:15:52.167Z,6.87
2018-11-14T01:16:52.173Z,6.95
2018-11-14T01:17:52.188Z,6.89
2018-11-14T01:18:52.201Z,6.90
2018-11-14T01:19:52.215Z,6.87
2018-11-14T01:20:52.229Z,6.78
2018-11-14T01:21:52.258Z,6.87
2018-11-14T01:22:52.276Z,6.78
2018-11-14T01:23:52.281Z,6.82
2018-11-14T01:24:52.295Z,6.77
2018-11-14T01:25:52.309Z,6.74
2018-11-14T01:26:52.350Z,6.77
2018-11-14T01:27:52.335Z,6.72
2018-11-14T01:28:52.355Z,6.78
2018-11-14T01:29:52.376Z,6.78
2018-11-14T01:30:52.376Z,6.77
2018-11-14T01:31:52.389Z,6.78
2018-11-14T01:32:52.415Z,6.75
2018-11-14T01:33:52.438Z,6.80
2018-11-14T01:34:52.433Z,6.75
2018-11-14T01:35:52.514Z,6.77
2018-11-14T01:36:52.468Z,6.71
2018-11-14T01:37:52.483Z,6.70
2018-11-14T01:38:52.497Z,6.74
2018-11-14T01:39:52.511Z,6.67
2018-11-14T01:40:52.523Z,6.67
2018-11-14T01:41:52.539Z,6.57
2018-11-14T01:42:52.564Z,6.62
2018-11-14T01:43:52.565Z,6.59
2018-11-14T01:44:52.576Z,6.57
2018-11-14T01:45:52.590Z,6.57
2018-11-14T01:46:52.604Z,6.57
2018-11-14T01:47:52.618Z,6.54
2018-11-14T01:48:52.630Z,6.62
2018-11-14T01:49:52.657Z,6.60
2018-11-14T01:50:52.661Z,6.62
2018-11-14T01:51:52.685Z,6.60
2018-11-14T01:52:52.698Z,6.65
2018-11-14T01:53:52.714Z,6.65
2018-11-14T01:54:52.726Z,6.64
2018-11-14T01:55:52.751Z,6.57
2018-11-14T01:56:52.754Z,6.57
2018-11-14T01:57:52.764Z,6.64
2018-11-14T01:58:52.779Z,6.60
2018-11-14T01:59:52.794Z,6.54
2018-11-14T02:00:52.864Z,6.57
2018-11-14T02:01:52.819Z,6.60
2018-11-14T02:02:52.835Z,6.62
2018-11-14T02:03:52.846Z,6.64
2018-11-14T02:04:52.860Z,6.56
2018-11-14T02:05:52.873Z,6.62
2018-11-14T02:06:52.889Z,6.57
2018-11-14T02:07:52.901Z,6.60
2018-11-14T02:08:52.939Z,6.54
2018-11-14T02:09:52.940Z,6.62
2018-11-14T02:10:52.953Z,6.59
2018-11-14T02:11:53.013Z,6.62
2018-11-14T02:12:52.980Z,6.59
2018-11-14T02:13:52.994Z,6.57
2018-11-14T02:14:53.007Z,6.60
2018-11-14T02:15:53.021Z,6.64
2018-11-14T02:16:53.034Z,6.60
2018-11-14T02:17:53.050Z,6.56
2018-11-14T02:18:53.061Z,6.54
2018-11-14T02:19:53.075Z,6.67
2018-11-14T02:20:53.088Z,6.52
2018-11-14T02:21:53.102Z,6.62
2018-11-14T02:22:53.129Z,6.59
2018-11-14T02:23:53.130Z,6.52
2018-11-14T02:24:53.142Z,6.52
2018-11-14T02:25:53.168Z,6.52
2018-11-14T02:26:53.170Z,6.52
2018-11-14T02:27:53.196Z,6.52
2018-11-14T02:28:53.209Z,6.53
2018-11-14T02:29:53.222Z,6.54
2018-11-14T02:30:53.237Z,6.52
2018-11-14T02:31:53.251Z,6.54
2018-11-14T02:32:53.265Z,6.53
2018-11-14T02:33:53.277Z,6.52
2018-11-14T02:34:53.326Z,6.54
2018-11-14T02:35:53.304Z,6.47
2018-11-14T02:36:53.319Z,6.53
2018-11-14T02:37:53.330Z,6.53
2018-11-14T02:38:53.344Z,6.53
2018-11-14T02:39:53.357Z,6.47
2018-11-14T02:40:53.371Z,6.50
2018-11-14T02:41:53.386Z,6.50
2018-11-14T02:42:53.399Z,6.47
2018-11-14T02:43:53.417Z,6.50
2018-11-14T02:44:53.425Z,6.47
2018-11-14T02:45:53.469Z,6.47
2018-11-14T02:46:53.463Z,6.50
2018-11-14T02:47:53.479Z,6.50
2018-11-14T02:48:53.492Z,6.46
2018-11-14T02:49:53.507Z,6.43
2018-11-14T02:50:53.519Z,6.47
2018-11-14T02:51:53.533Z,6.46
2018-11-14T02:52:53.546Z,6.43
2018-11-14T02:53:53.561Z,6.38
2018-11-14T02:54:53.572Z,6.39
2018-11-14T02:55:53.588Z,6.38
2018-11-14T02:56:53.600Z,6.32
2018-11-14T02:57:53.613Z,6.31
2018-11-14T02:58:53.640Z,6.32
2018-11-14T02:59:53.640Z,6.22
2018-11-14T03:00:53.654Z,6.31
2018-11-14T03:01:53.668Z,6.34
2018-11-14T03:02:53.680Z,6.22
2018-11-14T03:03:53.695Z,6.17
2018-11-14T03:04:53.707Z,6.26
2018-11-14T03:05:53.723Z,6.25
2018-11-14T03:06:53.735Z,6.28
2018-11-14T03:07:53.750Z,6.26
2018-11-14T03:08:53.775Z,6.26
2018-11-14T03:09:53.787Z,6.19
2018-11-14T03:10:53.805Z,6.25
2018-11-14T03:11:53.827Z,6.16
2018-11-14T03:12:53.829Z,6.17
2018-11-14T03:13:53.841Z,6.20
2018-11-14T03:14:53.857Z,6.07
2018-11-14T03:15:53.868Z,6.13
2018-11-14T03:16:53.883Z,6.12
2018-11-14T03:17:53.895Z,6.20
2018-11-14T03:18:53.911Z,6.12
2018-11-14T03:19:53.937Z,6.13
2018-11-14T03:20:53.936Z,6.01
2018-11-14T03:21:53.951Z,6.05
2018-11-14T03:22:53.965Z,6.05
2018-11-14T03:23:53.981Z,6.05
2018-11-14T03:24:53.991Z,6.01
2018-11-14T03:25:54.016Z,6.10
2018-11-14T03:26:54.022Z,6.05
2018-11-14T03:27:54.036Z,6.01
2018-11-14T03:28:54.048Z,6.07
2018-11-14T03:29:54.059Z,6.09
2018-11-14T03:30:54.076Z,5.98
2018-11-14T03:31:54.094Z,5.98
2018-11-14T03:32:54.101Z,6.07
2018-11-14T03:33:54.112Z,5.99
2018-11-14T03:34:54.129Z,5.98
2018-11-14T03:35:54.147Z,6.06
2018-11-14T03:36:54.165Z,6.02
2018-11-14T03:37:54.179Z,6.06
2018-11-14T03:38:54.205Z,5.91
2018-11-14T03:39:54.207Z,6.01
2018-11-14T03:40:54.218Z,5.98
2018-11-14T03:41:54.233Z,5.99
2018-11-14T03:42:54.247Z,5.97
2018-11-14T03:43:54.260Z,5.92
2018-11-14T03:44:54.273Z,5.94
2018-11-14T03:45:54.289Z,5.97
2018-11-14T03:46:54.300Z,5.94
2018-11-14T03:47:54.314Z,5.94
2018-11-14T03:48:54.327Z,5.88
2018-11-14T03:49:54.343Z,6.02
2018-11-14T03:50:54.363Z,5.83
2018-11-14T03:51:54.368Z,5.94
2018-11-14T03:52:54.394Z,5.84
2018-11-14T03:53:54.395Z,6.01
2018-11-14T03:54:54.422Z,6.02
2018-11-14T03:55:54.422Z,5.94
2018-11-14T03:56:54.434Z,5.88
2018-11-14T03:57:54.453Z,5.92
2018-11-14T03:58:54.468Z,5.94
2018-11-14T03:59:54.478Z,5.99
2018-11-14T04:00:54.504Z,5.94
2018-11-14T04:01:54.503Z,5.95
2018-11-14T04:02:54.526Z,5.95
2018-11-14T04:03:54.533Z,5.98
2018-11-14T04:04:54.544Z,5.99
2018-11-14T04:05:54.557Z,5.92
2018-11-14T04:06:54.579Z,5.91
2018-11-14T04:07:54.584Z,6.01
2018-11-14T04:08:54.598Z,5.94
2018-11-14T04:09:54.617Z,5.92
2018-11-14T04:10:54.628Z,5.92
2018-11-14T04:11:54.639Z,5.95
2018-11-14T04:12:54.664Z,5.90
2018-11-14T04:13:54.677Z,5.90
2018-11-14T04:14:54.691Z,5.91
2018-11-14T04:15:54.704Z,5.91
2018-11-14T04:16:54.719Z,5.87
2018-11-14T04:17:54.731Z,5.98
2018-11-14T04:18:54.745Z,5.95
2018-11-14T04:19:54.772Z,5.90
2018-11-14T04:20:54.773Z,5.91
2018-11-14T04:21:54.785Z,5.90
2018-11-14T04:22:54.801Z,5.90
2018-11-14T04:23:54.811Z,5.92
2018-11-14T04:24:54.833Z,5.91
2018-11-14T04:25:54.839Z,5.97
2018-11-14T04:26:54.856Z,5.95
2018-11-14T04:27:54.866Z,5.98
2018-11-14T04:28:54.880Z,5.91
2018-11-14T04:29:54.903Z,5.88
2018-11-14T04:30:54.914Z,5.99
2018-11-14T04:31:54.921Z,5.87
2018-11-14T04:32:54.941Z,5.88
2018-11-14T04:33:54.962Z,5.92
2018-11-14T04:34:54.965Z,5.87
2018-11-14T04:35:54.974Z,5.88
2018-11-14T04:36:54.995Z,5.80
2018-11-14T04:37:55.002Z,5.80
2018-11-14T04:38:55.024Z,5.74
2018-11-14T04:39:55.029Z,5.79
2018-11-14T04:40:55.047Z,5.73
2018-11-14T04:41:55.055Z,5.72
2018-11-14T04:42:55.070Z,5.64
2018-11-14T04:43:55.081Z,5.69
2018-11-14T04:44:55.097Z,5.62
2018-11-14T04:45:55.110Z,5.62
2018-11-14T04:46:55.123Z,5.64
2018-11-14T04:47:55.169Z,5.54
2018-11-14T04:48:55.151Z,5.61
2018-11-14T04:49:55.163Z,5.51
2018-11-14T04:50:55.178Z,5.56
2018-11-14T04:51:55.190Z,5.59
2018-11-14T04:52:55.213Z,5.49
2018-11-14T04:53:55.218Z,5.44
2018-11-14T04:54:55.234Z,5.52
2018-11-14T04:55:55.244Z,5.46
2018-11-14T04:56:55.259Z,5.43
2018-11-14T04:57:55.272Z,5.36
2018-11-14T04:58:55.287Z,5.38
2018-11-14T04:59:55.299Z,5.33
2018-11-14T05:00:55.345Z,5.33
2018-11-14T05:01:55.338Z,5.23
2018-11-14T05:02:55.340Z,5.25
2018-11-14T05:03:55.353Z,5.23
2018-11-14T05:04:55.378Z,5.26
2018-11-14T05:05:55.392Z,5.20
2018-11-14T05:06:55.393Z,5.16
2018-11-14T05:07:55.406Z,5.19
2018-11-14T05:08:55.432Z,5.13
2018-11-14T05:09:55.446Z,5.08
2018-11-14T05:10:55.455Z,5.04
2018-11-14T05:11:55.463Z,5.07
2018-11-14T05:12:55.565Z,5.05
2018-11-14T05:13:55.500Z,5.02
2018-11-14T05:14:55.501Z,5.01
2018-11-14T05:15:55.527Z,5.05
2018-11-14T05:16:55.528Z,5.00
2018-11-14T05:17:55.541Z,4.89
2018-11-14T05:18:55.555Z,4.94
2018-11-14T05:19:55.568Z,4.95
2018-11-14T05:20:55.582Z,4.95
2018-11-14T05:21:55.595Z,4.95
2018-11-14T05:22:55.610Z,4.92
2018-11-14T05:23:55.621Z,4.94
2018-11-14T05:24:55.636Z,4.98
2018-11-14T05:25:55.648Z,4.90
2018-11-14T05:26:55.662Z,4.87
2018-11-14T05:27:55.676Z,4.83
2018-11-14T05:28:55.695Z,4.94
2018-11-14T05:29:55.715Z,4.92
2018-11-14T05:30:55.717Z,4.86
2018-11-14T05:31:55.794Z,4.83
2018-11-14T05:32:55.745Z,4.90
2018-11-14T05:33:55.760Z,4.86
2018-11-14T05:34:55.771Z,4.89
2018-11-14T05:35:55.784Z,4.86
2018-11-14T05:36:55.811Z,4.90
2018-11-14T05:37:55.812Z,4.89
2018-11-14T05:38:55.826Z,4.79
2018-11-14T05:39:55.843Z,4.84
2018-11-14T05:40:55.853Z,4.79
2018-11-14T05:41:55.865Z,4.82
2018-11-14T05:42:55.880Z,4.76
2018-11-14T05:43:55.906Z,4.70
2018-11-14T05:44:55.905Z,4.75
2018-11-14T05:45:55.919Z,4.74
2018-11-14T05:46:55.933Z,4.76
2018-11-14T05:47:55.951Z,4.74
2018-11-14T05:48:55.962Z,4.74
2018-11-14T05:49:55.973Z,4.75
2018-11-14T05:50:55.990Z,4.71
2018-11-14T05:51:56.000Z,4.71
2018-11-14T05:52:56.014Z,4.74
2018-11-14T05:53:56.027Z,4.71
2018-11-14T05:54:56.050Z,4.60
2018-11-14T05:55:56.054Z,4.68
2018-11-14T05:56:56.055Z,4.66
2018-11-14T05:57:56.070Z,4.58
2018-11-14T05:58:56.082Z,4.64
2018-11-14T05:59:56.097Z,4.57
2018-11-14T06:00:56.108Z,4.60
2018-11-14T06:01:56.124Z,4.64
2018-11-14T06:02:56.140Z,4.58
2018-11-14T06:03:56.150Z,4.61
2018-11-14T06:04:56.167Z,4.64
2018-11-14T06:05:56.178Z,4.64
2018-11-14T06:06:56.231Z,4.61
2018-11-14T06:07:56.204Z,4.61
2018-11-14T06:08:56.217Z,4.61
2018-11-14T06:09:56.231Z,4.63
2018-11-14T06:10:56.244Z,4.63
2018-11-14T06:11:56.259Z,4.66
2018-11-14T06:12:56.283Z,4.64
2018-11-14T06:13:56.286Z,4.61
2018-11-14T06:14:56.299Z,4.63
2018-11-14T06:15:56.313Z,4.57
2018-11-14T06:16:56.338Z,4.61
2018-11-14T06:17:56.340Z,4.61
2018-11-14T06:18:56.341Z,4.60
2018-11-14T06:19:56.354Z,4.58
2018-11-14T06:20:56.368Z,4.58
2018-11-14T06:21:56.469Z,4.63
2018-11-14T06:22:56.395Z,4.60
2018-11-14T06:23:56.408Z,4.60
2018-11-14T06:24:56.433Z,4.57
2018-11-14T06:25:56.434Z,4.57
2018-11-14T06:26:56.450Z,4.58
2018-11-14T06:27:56.462Z,4.58
2018-11-14T06:28:56.479Z,4.63
2018-11-14T06:29:56.537Z,4.70
2018-11-14T06:30:56.504Z,4.68
2018-11-14T06:31:56.518Z,4.70
2018-11-14T06:32:56.531Z,4.67
2018-11-14T06:33:56.544Z,4.78
2018-11-14T06:34:56.557Z,4.68
2018-11-14T06:35:56.571Z,4.76
2018-11-14T06:36:56.585Z,4.78
2018-11-14T06:37:56.599Z,4.71
2018-11-14T06:38:56.611Z,4.84
2018-11-14T06:39:56.624Z,4.70
2018-11-14T06:40:56.639Z,4.76
2018-11-14T06:41:56.650Z,4.75
2018-11-14T06:42:56.665Z,4.89
2018-11-14T06:43:56.678Z,4.87
2018-11-14T06:44:56.692Z,4.92
2018-11-14T06:45:56.706Z,4.94
2018-11-14T06:46:56.707Z,4.95
2018-11-14T06:47:56.721Z,4.90
2018-11-14T06:48:56.735Z,4.92
2018-11-14T06:49:56.755Z,4.90
2018-11-14T06:50:56.760Z,4.90
2018-11-14T06:51:56.775Z,4.89
2018-11-14T06:52:56.787Z,4.92
2018-11-14T06:53:56.802Z,5.02
2018-11-14T06:54:56.815Z,5.00
2018-11-14T06:55:56.830Z,4.97
2018-11-14T06:56:56.842Z,5.05
2018-11-14T06:57:56.855Z,5.05
2018-11-14T06:58:56.964Z,5.07
2018-11-14T06:59:56.950Z,5.12
2018-11-14T07:00:56.897Z,5.13
2018-11-14T07:01:56.910Z,5.12
2018-11-14T07:02:56.922Z,5.12
2018-11-14T07:03:56.939Z,5.19
2018-11-14T07:04:56.982Z,5.19
2018-11-14T07:05:57.105Z,5.26
2018-11-14T07:06:56.978Z,5.28
2018-11-14T07:07:56.991Z,5.29
2018-11-14T07:08:57.004Z,5.26
2018-11-14T07:09:57.019Z,5.28
2018-11-14T07:10:57.083Z,5.34
2018-11-14T07:11:57.051Z,5.36
2018-11-14T07:12:57.059Z,5.36
2018-11-14T07:13:57.074Z,5.29
2018-11-14T07:14:57.085Z,5.41
2018-11-14T07:15:57.099Z,5.47
2018-11-14T07:16:57.112Z,5.43
2018-11-14T07:17:57.130Z,5.44
2018-11-14T07:18:57.139Z,5.54
2018-11-14T07:19:57.154Z,5.56
2018-11-14T07:20:57.170Z,5.58
2018-11-14T07:21:57.181Z,5.52
2018-11-14T07:22:57.194Z,5.62
2018-11-14T07:23:57.208Z,5.54
2018-11-14T07:24:57.221Z,5.54
2018-11-14T07:25:57.236Z,5.64
2018-11-14T07:26:57.248Z,5.67
2018-11-14T07:27:57.262Z,5.56
2018-11-14T07:28:57.276Z,5.70
2018-11-14T07:29:57.289Z,5.69
2018-11-14T07:30:57.301Z,5.77
2018-11-14T07:31:57.376Z,5.80
2018-11-14T07:32:57.329Z,5.76
2018-11-14T07:33:57.346Z,5.84
2018-11-14T07:34:57.355Z,5.88
2018-11-14T07:35:57.370Z,5.81
2018-11-14T07:36:57.383Z,5.87
2018-11-14T07:37:57.465Z,5.90
2018-11-14T07:38:57.411Z,5.95
2018-11-14T07:39:57.425Z,5.97
2018-11-14T07:40:57.454Z,5.97
2018-11-14T07:41:57.463Z,6.05
2018-11-14T07:42:57.480Z,6.01
2018-11-14T07:43:57.497Z,6.07
2018-11-14T07:44:57.504Z,6.17
2018-11-14T07:45:57.522Z,6.16
2018-11-14T07:46:57.530Z,6.13
2018-11-14T07:47:57.545Z,6.15
2018-11-14T07:48:57.633Z,6.31
2018-11-14T07:49:57.595Z,6.20
2018-11-14T07:50:57.585Z,6.17
2018-11-14T07:51:57.603Z,6.29
2018-11-14T07:52:57.612Z,6.22
2018-11-14T07:53:57.626Z,6.31
2018-11-14T07:54:57.641Z,6.34
2018-11-14T07:55:57.653Z,6.36
2018-11-14T07:56:57.667Z,6.38
2018-11-14T07:57:57.680Z,6.47
2018-11-14T07:58:57.694Z,6.52
2018-11-14T07:59:57.708Z,6.41
2018-11-14T08:00:57.732Z,6.50
2018-11-14T08:01:57.761Z,6.53
2018-11-14T08:02:57.759Z,6.53
2018-11-14T08:03:57.774Z,6.56
2018-11-14T08:04:57.786Z,6.57
2018-11-14T08:05:57.800Z,6.60
2018-11-14T08:06:57.814Z,6.57
2018-11-14T08:07:57.884Z,6.72
2018-11-14T08:08:57.840Z,6.71
2018-11-14T08:09:57.855Z,6.74
2018-11-14T08:10:57.868Z,6.70
2018-11-14T08:11:57.882Z,6.75
2018-11-14T08:12:57.896Z,6.78
2018-11-14T08:13:57.909Z,6.78
2018-11-14T08:14:57.923Z,6.80
2018-11-14T08:15:57.948Z,6.83
2018-11-14T08:16:57.962Z,6.95
2018-11-14T08:17:57.975Z,6.87
2018-11-14T08:18:58.027Z,6.87
2018-11-14T08:19:58.003Z,6.87
2018-11-14T08:20:58.019Z,6.93
2018-11-14T08:21:58.030Z,7.03
2018-11-14T08:22:58.043Z,7.01
2018-11-14T08:23:58.059Z,7.04
2018-11-14T08:24:58.091Z,7.08
2018-11-14T08:25:58.084Z,7.08
2018-11-14T08:26:58.111Z,7.04
2018-11-14T08:27:58.123Z,7.22
2018-11-14T08:28:58.137Z,7.15
2018-11-14T08:29:58.152Z,7.26
2018-11-14T08:30:58.163Z,7.14
2018-11-14T08:31:58.177Z,7.15
2018-11-14T08:32:58.190Z,7.31
2018-11-14T08:33:58.205Z,7.25
2018-11-14T08:34:58.217Z,7.25
2018-11-14T08:35:58.232Z,7.29
2018-11-14T08:36:58.257Z,7.31
2018-11-14T08:37:58.276Z,7.29
2018-11-14T08:38:58.285Z,7.31
2018-11-14T08:39:58.298Z,7.39
2018-11-14T08:40:58.311Z,7.39
2018-11-14T08:41:58.324Z,7.37
2018-11-14T08:42:58.338Z,7.47
2018-11-14T08:43:58.352Z,7.47
2018-11-14T08:44:58.369Z,7.50
2018-11-14T08:45:58.380Z,7.50
2018-11-14T08:46:58.418Z,7.51
2018-11-14T08:47:58.419Z,7.50
2018-11-14T08:48:58.433Z,7.53
2018-11-14T08:49:58.446Z,7.51
2018-11-14T08:50:58.459Z,7.56
2018-11-14T08:51:58.474Z,7.58
2018-11-14T08:52:58.486Z,7.53
2018-11-14T08:53:58.511Z,7.50
2018-11-14T08:54:58.529Z,7.55
2018-11-14T08:55:58.538Z,7.58
2018-11-14T08:56:58.552Z,7.66
2018-11-14T08:57:58.629Z,7.59
2018-11-14T08:58:58.580Z,7.64
2018-11-14T08:59:58.607Z,7.69
2018-11-14T09:00:58.607Z,7.66
2018-11-14T09:01:58.634Z,7.69
2018-11-14T09:02:58.646Z,7.75
2018-11-14T09:03:58.684Z,7.75
2018-11-14T09:04:58.675Z,7.83
2018-11-14T09:05:58.687Z,7.87
2018-11-14T09:06:58.700Z,7.87
2018-11-14T09:07:58.715Z,7.88
2018-11-14T09:08:58.729Z,7.90
2018-11-14T09:09:58.752Z,7.95
2018-11-14T09:10:58.823Z,7.95
2018-11-14T09:11:58.779Z,7.95
2018-11-14T09:12:58.810Z,8.01
2018-11-14T09:13:58.806Z,8.11
2018-11-14T09:14:58.906Z,8.08
2018-11-14T09:15:58.847Z,8.11
2018-11-14T09:16:58.859Z,8.24
2018-11-14T09:17:58.874Z,8.18
2018-11-14T09:18:58.889Z,8.18
2018-11-14T09:19:58.901Z,8.26
2018-11-14T09:20:58.932Z,8.26
2018-11-14T09:21:58.939Z,8.42
2018-11-14T09:22:58.953Z,8.34
2018-11-14T09:23:58.968Z,8.39
2018-11-14T09:24:59.042Z,8.39
2018-11-14T09:25:58.994Z,8.59
2018-11-14T09:26:59.012Z,8.44
2018-11-14T09:27:59.034Z,8.53
2018-11-14T09:28:59.047Z,8.46
2018-11-14T09:29:59.061Z,8.46
2018-11-14T09:30:59.076Z,8.59
2018-11-14T09:31:59.089Z,8.60
2018-11-14T09:32:59.181Z,8.66
2018-11-14T09:33:59.126Z,8.64
2018-11-14T09:34:59.141Z,8.74
2018-11-14T09:35:59.156Z,8.72
2018-11-14T09:36:59.170Z,8.77
2018-11-14T09:37:59.194Z,8.79
2018-11-14T09:38:59.208Z,8.82
2018-11-14T09:39:59.221Z,8.79
2018-11-14T09:40:59.305Z,8.81
2018-11-14T09:41:59.273Z,8.87
2018-11-14T09:42:59.273Z,8.89
2018-11-14T09:43:59.287Z,8.87
2018-11-14T09:44:59.305Z,8.92
2018-11-14T09:45:59.314Z,8.87
2018-11-14T09:46:59.340Z,8.92
2018-11-14T09:47:59.353Z,8.87
2018-11-14T09:48:59.380Z,8.93
2018-11-14T09:49:59.381Z,8.95
2018-11-14T09:50:59.407Z,8.95
2018-11-14T09:51:59.423Z,8.95
2018-11-14T09:52:59.451Z,8.87
2018-11-14T09:53:59.446Z,8.93
2018-11-14T09:54:59.473Z,9.00
2018-11-14T09:55:59.489Z,9.02
2018-11-14T09:56:59.577Z,9.02
2018-11-14T09:57:59.515Z,9.09
2018-11-14T09:58:59.537Z,9.08
2018-11-14T09:59:59.556Z,9.02
2018-11-14T10:00:59.567Z,9.11
2018-11-14T10:01:59.593Z,9.19
2018-11-14T10:02:59.642Z,9.18
2018-11-14T10:03:59.624Z,9.15
2018-11-14T10:04:59.633Z,9.12
2018-11-14T10:05:59.683Z,9.19
2018-11-14T10:06:59.660Z,9.21
2018-11-14T10:07:59.728Z,9.16
2018-11-14T10:08:59.725Z,9.29
2018-11-14T10:09:59.713Z,9.26
2018-11-14T10:10:59.768Z,9.34
2018-11-14T10:11:59.753Z,9.29
2018-11-14T10:12:59.766Z,9.39
2018-11-14T10:13:59.843Z,9.37
2018-11-14T10:14:59.794Z,9.37
2018-11-14T10:15:59.823Z,9.34
2018-11-14T10:16:59.833Z,9.36
2018-11-14T10:17:59.847Z,9.44
2018-11-14T10:18:59.873Z,9.45
2018-11-14T10:19:59.886Z,9.49
2018-11-14T10:20:59.903Z,9.45
2018-11-14T10:21:59.914Z,9.48
2018-11-14T10:22:59.939Z,9.45
2018-11-14T10:23:59.953Z,9.51
2018-11-14T10:25:00.042Z,9.49
2018-11-14T10:25:59.979Z,9.56
2018-11-14T10:27:00.006Z,9.62
2018-11-14T10:28:00.094Z,9.64
2018-11-14T10:29:00.036Z,9.62
2018-11-14T10:30:00.071Z,9.58
2018-11-14T10:31:00.152Z,9.67
2018-11-14T10:32:00.086Z,9.66
2018-11-14T10:33:00.099Z,9.62
2018-11-14T10:34:00.125Z,9.69
2018-11-14T10:35:00.138Z,9.76
2018-11-14T10:36:00.154Z,9.72
2018-11-14T10:37:00.166Z,9.74
2018-11-14T10:38:00.191Z,9.73
2018-11-14T10:39:00.205Z,9.69
2018-11-14T10:40:00.219Z,9.81
2018-11-14T10:41:00.245Z,9.74
2018-11-14T10:42:00.259Z,9.73
2018-11-14T10:43:00.351Z,9.69
2018-11-14T10:44:00.285Z,9.70
2018-11-14T10:45:00.312Z,9.72
2018-11-14T10:46:00.324Z,9.67
2018-11-14T10:47:00.338Z,9.67
2018-11-14T10:48:00.353Z,9.73
2018-11-14T10:49:00.377Z,9.72
2018-11-14T10:50:00.393Z,9.74
2018-11-14T10:51:00.459Z,9.70
2018-11-14T10:52:00.431Z,9.76
2018-11-14T10:53:00.445Z,9.73
2018-11-14T10:54:00.457Z,9.69
2018-11-14T10:55:00.471Z,9.74
2018-11-14T10:56:00.497Z,9.74
2018-11-14T10:57:00.510Z,9.70
2018-11-14T10:58:00.525Z,9.67
2018-11-14T10:59:00.538Z,9.69
2018-11-14T11:00:00.562Z,9.70
2018-11-14T11:01:00.578Z,9.72
2018-11-14T11:02:00.590Z,9.69
2018-11-14T11:03:00.615Z,9.69
2018-11-14T11:04:00.633Z,9.69
2018-11-14T11:05:00.644Z,9.72
2018-11-14T11:06:00.658Z,9.69
2018-11-14T11:07:00.683Z,9.72
2018-11-14T11:08:00.700Z,9.76
2018-11-14T11:09:00.710Z,9.80
2018-11-14T11:10:00.725Z,9.81
2018-11-14T11:11:00.749Z,9.84
2018-11-14T11:12:00.767Z,9.85
2018-11-14T11:13:00.776Z,9.87
2018-11-14T11:14:00.876Z,9.91
2018-11-14T11:15:00.817Z,9.82
2018-11-14T11:16:00.829Z,9.97
2018-11-14T11:17:00.844Z,9.97
2018-11-14T11:18:00.870Z,10.05
2018-11-14T11:19:00.896Z,10.09
2018-11-14T11:20:00.898Z,10.13
2018-11-14T11:21:00.922Z,10.10
2018-11-14T11:22:00.936Z,10.07
2018-11-14T11:23:00.950Z,10.21
2018-11-14T11:24:00.964Z,10.17
2018-11-14T11:25:00.988Z,10.13
2018-11-14T11:26:01.003Z,10.23
2018-11-14T11:27:01.028Z,10.24
2018-11-14T11:28:01.041Z,10.31
2018-11-14T11:29:01.056Z,10.36
2018-11-14T11:30:01.069Z,10.34
2018-11-14T11:31:01.104Z,10.38
2018-11-14T11:32:01.195Z,10.43
2018-11-14T11:33:01.125Z,10.51
2018-11-14T11:34:01.148Z,10.57
2018-11-14T11:35:01.161Z,10.71
2018-11-14T11:36:01.185Z,10.68
2018-11-14T11:37:01.201Z,10.65
2018-11-14T11:38:01.259Z,10.82
2018-11-14T11:39:01.228Z,10.83
2018-11-14T11:40:01.257Z,10.76
2018-11-14T11:41:01.270Z,10.79
2018-11-14T11:42:01.294Z,10.83
2018-11-14T11:43:01.306Z,10.84
2018-11-14T11:44:01.321Z,10.90
2018-11-14T11:45:01.348Z,10.84
2018-11-14T11:46:01.373Z,10.86
2018-11-14T11:47:01.374Z,10.94
2018-11-14T11:48:01.400Z,11.02
2018-11-14T11:49:01.413Z,11.00
2018-11-14T11:50:01.439Z,10.87
2018-11-14T11:51:01.462Z,10.97
2018-11-14T11:52:01.471Z,11.02
2018-11-14T11:53:01.504Z,11.04
2018-11-14T11:54:01.506Z,11.05
2018-11-14T11:55:01.519Z,11.13
2018-11-14T11:56:01.544Z,11.12
2018-11-14T11:57:01.559Z,11.15
2018-11-14T11:58:01.585Z,11.19
2018-11-14T11:59:01.602Z,11.25
2018-11-14T12:00:01.729Z,11.26
2018-11-14T12:01:01.642Z,11.23
2018-11-14T12:02:01.709Z,11.23
2018-11-14T12:03:01.677Z,11.26
2018-11-14T12:04:01.691Z,11.19
2018-11-14T12:05:01.703Z,11.26
2018-11-14T12:06:01.917Z,11.20
2018-11-14T12:07:01.744Z,11.26
2018-11-14T12:08:01.757Z,11.22
2018-11-14T12:09:01.784Z,11.23
2018-11-14T12:10:01.797Z,11.33
2018-11-14T12:11:01.823Z,11.34
2018-11-14T12:12:01.836Z,11.33
2018-11-14T12:13:01.892Z,11.49
2018-11-14T12:14:01.878Z,11.48
2018-11-14T12:15:01.888Z,11.43
2018-11-14T12:16:02.035Z,11.40
2018-11-14T12:17:01.929Z,11.51
2018-11-14T12:18:01.943Z,11.55
2018-11-14T12:19:02.006Z,11.70
2018-11-14T12:20:01.982Z,11.70
2018-11-14T12:21:02.008Z,11.71
2018-11-14T12:22:02.021Z,11.68
2018-11-14T12:23:02.048Z,11.71
2018-11-14T12:24:02.062Z,11.70
2018-11-14T12:25:02.074Z,11.68
2018-11-14T12:26:02.104Z,11.67
2018-11-14T12:27:02.129Z,11.70
2018-11-14T12:28:02.139Z,11.67
2018-11-14T12:29:02.152Z,11.60
2018-11-14T12:30:02.200Z,11.67
2018-11-14T12:31:02.406Z,11.74
2018-11-14T12:32:02.238Z,11.58
2018-11-14T12:33:02.231Z,11.58
2018-11-14T12:34:02.246Z,11.65
2018-11-14T12:35:02.329Z,11.65
2018-11-14T12:36:02.285Z,11.58
2018-11-14T12:37:02.316Z,11.59
2018-11-14T12:38:02.325Z,11.53
2018-11-14T12:39:02.338Z,11.52
2018-11-14T12:40:02.365Z,11.43
2018-11-14T12:41:02.377Z,11.43
2018-11-14T12:42:02.396Z,11.48
2018-11-14T12:43:02.417Z,11.48
2018-11-14T12:44:02.433Z,11.38
2018-11-14T12:45:02.546Z,11.33
2018-11-14T12:46:02.470Z,11.31
2018-11-14T12:47:02.485Z,11.35
2018-11-14T12:48:02.509Z,11.27
2018-11-14T12:49:02.523Z,11.15
2018-11-14T12:50:02.549Z,11.22
2018-11-14T12:51:02.566Z,11.20
2018-11-14T12:52:02.575Z,11.13
2018-11-14T12:53:02.604Z,11.12
2018-11-14T12:54:02.616Z,11.12
2018-11-14T12:55:02.629Z,11.18
2018-11-14T12:56:02.655Z,11.18
2018-11-14T12:57:02.668Z,11.16
2018-11-14T12:58:02.683Z,11.23
2018-11-14T12:59:02.709Z,11.15
2018-11-14T13:00:02.778Z,11.16
2018-11-14T13:01:02.749Z,11.26
2018-11-14T13:02:02.761Z,11.25
2018-11-14T13:03:02.777Z,11.25
2018-11-14T13:04:02.803Z,11.31
2018-11-14T13:05:02.815Z,11.33
2018-11-14T13:06:02.829Z,11.31
2018-11-14T13:07:02.854Z,11.25
2018-11-14T13:08:02.867Z,11.30
2018-11-14T13:09:02.905Z,11.30
2018-11-14T13:10:02.907Z,11.30
2018-11-14T13:11:02.920Z,11.22
2018-11-14T13:12:02.945Z,11.27
2018-11-14T13:13:02.960Z,11.33
2018-11-14T13:14:02.973Z,11.27
2018-11-14T13:15:03.001Z,11.37