createdAt,value
2023-04-28T00:01:30.245Z,8.33
2023-04-28T00:03:58.647Z,8.07
2023-04-28T00:06:25.629Z,7.27
2023-04-28T00:08:52.298Z,9.67
2023-04-28T00:11:18.990Z,9.17
2023-04-28T00:13:45.715Z,9.70
2023-04-28T00:16:12.459Z,10.93
2023-04-28T00:18:39.151Z,7.40
2023-04-28T00:21:06.397Z,10.57
2023-04-28T00:23:33.118Z,7.90
2023-04-28T00:25:59.785Z,8.17
2023-04-28T00:28:34.212Z,13.60
2023-04-28T00:31:02.473Z,9.53
2023-04-28T00:33:29.236Z,7.50
2023-04-28T00:36:00.764Z,7.73
2023-04-28T00:38:27.675Z,7.60
2023-04-28T00:40:54.394Z,7.60
2023-04-28T00:43:21.115Z,6.77
2023-04-28T00:45:50.051Z,6.07
2023-04-28T00:48:17.199Z,8.60
2023-04-28T00:50:48.374Z,8.03
2023-04-28T00:53:15.345Z,7.27
2023-04-28T00:55:42.159Z,9.30
2023-04-28T00:58:09.795Z,6.40
2023-04-28T01:00:36.457Z,8.13
2023-04-28T01:03:03.564Z,8.00
2023-04-28T01:05:30.756Z,14.10
2023-04-28T01:07:58.280Z,12.33
2023-04-28T01:10:24.937Z,10.17
2023-04-28T01:12:51.644Z,10.87
2023-04-28T01:15:20.118Z,11.00
2023-04-28T01:17:47.859Z,9.00
2023-04-28T01:20:15.459Z,8.93
2023-04-28T01:22:42.303Z,9.77
2023-04-28T01:25:09.184Z,8.67
2023-04-28T01:27:35.920Z,11.77
2023-04-28T01:30:02.732Z,7.63
2023-04-28T01:32:29.624Z,10.07
2023-04-28T01:34:56.569Z,9.37
2023-04-28T01:37:23.945Z,7.20
2023-04-28T01:39:50.903Z,8.87
2023-04-28T01:42:17.582Z,9.27
2023-04-28T01:44:44.269Z,8.00
2023-04-28T01:47:11.084Z,8.27
2023-04-28T01:49:37.756Z,9.57
2023-04-28T01:52:04.661Z,10.47
2023-04-28T01:54:31.390Z,9.90
2023-04-28T01:56:58.076Z,9.57
2023-04-28T01:59:24.757Z,11.73
2023-04-28T02:01:51.535Z,10.00
2023-04-28T02:04:18.830Z,12.00
2023-04-28T02:06:45.926Z,9.73
2023-04-28T02:09:12.682Z,7.67
2023-04-28T02:11:39.377Z,9.23
2023-04-28T02:14:06.113Z,9.67
2023-04-28T02:16:33.859Z,9.23
2023-04-28T02:19:01.056Z,8.23
2023-04-28T02:21:27.973Z,9.13
2023-04-28T02:23:54.733Z,10.37
2023-04-28T02:26:21.434Z,12.10
2023-04-28T02:28:49.184Z,9.90
2023-04-28T02:31:16.283Z,10.43
2023-04-28T02:33:43.304Z,11.63
2023-04-28T02:36:10.969Z,11.27
2023-04-28T02:38:37.685Z,12.03
2023-04-28T02:41:05.912Z,11.57
2023-04-28T02:43:33.448Z,10.07
2023-04-28T02:46:00.497Z,9.27
2023-04-28T02:48:27.437Z,10.17
2023-04-28T02:50:54.190Z,7.87
2023-04-28T02:53:21.918Z,8.70
2023-04-28T02:55:48.953Z,11.47
2023-04-28T02:58:18.106Z,9.07
2023-04-28T03:00:45.326Z,8.63
2023-04-28T03:03:12.427Z,10.87
2023-04-28T03:05:39.236Z,8.57
2023-04-28T03:08:06.329Z,10.13
2023-04-28T03:10:33.194Z,10.30
2023-04-28T03:13:00.065Z,9.23
2023-04-28T03:15:27.081Z,8.60
2023-04-28T03:17:54.913Z,11.83
2023-04-28T03:20:21.605Z,8.77
2023-04-28T03:22:48.326Z,7.73
2023-04-28T03:25:15.127Z,7.47
2023-04-28T03:27:41.957Z,8.50
2023-04-28T03:30:10.318Z,11.40
2023-04-28T03:32:37.089Z,8.73
2023-04-28T03:35:04.229Z,8.13
2023-04-28T03:37:30.891Z,10.13
2023-04-28T03:39:57.651Z,9.27
2023-04-28T03:42:24.456Z,9.27
2023-04-28T03:44:51.188Z,8.03
2023-04-28T03:47:17.932Z,7.67
2023-04-28T03:49:44.775Z,8.73
2023-04-28T03:52:11.525Z,8.87
2023-04-28T03:54:38.226Z,8.47
2023-04-28T03:57:04.919Z,7.83
2023-04-28T03:59:31.694Z,8.53
2023-04-28T04:01:58.520Z,8.50
2023-04-28T04:04:26.289Z,8.07
2023-04-28T04:06:53.584Z,8.27
2023-04-28T04:09:20.463Z,8.30
2023-04-28T04:11:47.186Z,9.43
2023-04-28T04:14:14.068Z,8.40
2023-04-28T04:16:41.377Z,8.70
2023-04-28T04:19:08.300Z,9.80
2023-04-28T04:21:38.429Z,8.77
2023-04-28T04:24:05.873Z,9.03
2023-04-28T04:26:32.899Z,8.83
2023-04-28T04:28:59.695Z,10.37
2023-04-28T04:31:26.528Z,10.93
2023-04-28T04:33:53.465Z,10.37
2023-04-28T04:36:20.268Z,11.33
2023-04-28T04:38:46.942Z,9.77
2023-04-28T04:41:13.694Z,11.23
2023-04-28T04:43:40.468Z,10.10
2023-04-28T04:46:07.588Z,12.07
2023-04-28T04:48:34.766Z,10.27
2023-04-28T04:51:02.372Z,9.80
2023-04-28T04:53:29.048Z,10.63
2023-04-28T04:55:56.303Z,10.77
2023-04-28T04:58:23.002Z,8.53
2023-04-28T05:00:49.680Z,12.13
2023-04-28T05:03:16.598Z,11.13
2023-04-28T05:05:46.332Z,11.27
2023-04-28T05:08:13.535Z,10.07
2023-04-28T05:10:40.372Z,11.67
2023-04-28T05:13:07.204Z,8.23
2023-04-28T05:15:34.030Z,11.77
2023-04-28T05:18:01.200Z,8.83
2023-04-28T05:20:27.949Z,11.40
2023-04-28T05:22:54.632Z,9.00
2023-04-28T05:25:21.320Z,9.20
2023-04-28T05:27:48.002Z,11.53
2023-04-28T05:30:15.919Z,9.70
2023-04-28T05:32:42.626Z,9.67
2023-04-28T05:35:09.658Z,8.60
2023-04-28T05:37:37.751Z,8.97
2023-04-28T05:40:05.026Z,9.23
2023-04-28T05:42:32.141Z,10.47
2023-04-28T05:44:58.833Z,10.87
2023-04-28T05:47:25.807Z,10.20
2023-04-28T05:49:52.569Z,7.63
2023-04-28T05:52:19.358Z,7.07
2023-04-28T05:54:46.015Z,8.37
2023-04-28T05:57:12.804Z,7.50
2023-04-28T05:59:39.610Z,8.63
2023-04-28T06:02:07.037Z,8.10
2023-04-28T06:04:34.071Z,8.80
2023-04-28T06:07:01.270Z,8.27
2023-04-28T06:09:28.029Z,7.70
2023-04-28T06:11:54.811Z,12.33
2023-04-28T06:14:23.075Z,8.40
2023-04-28T06:16:51.261Z,7.50
2023-04-28T06:19:19.026Z,7.30
2023-04-28T06:21:46.457Z,7.23
2023-04-28T06:24:15.516Z,9.83
2023-04-28T06:26:42.573Z,9.90
2023-04-28T06:29:09.406Z,8.80
2023-04-28T06:31:36.176Z,7.83
2023-04-28T06:34:02.982Z,9.87
2023-04-28T06:36:29.707Z,8.53
2023-04-28T06:38:56.437Z,9.47
2023-04-28T06:41:25.286Z,9.43
2023-04-28T06:43:51.966Z,8.40
2023-04-28T06:46:18.805Z,9.80
2023-04-28T06:48:45.571Z,8.00
2023-04-28T06:51:12.420Z,9.70
2023-04-28T06:53:39.195Z,8.63
2023-04-28T06:56:06.206Z,7.87
2023-04-28T06:58:32.934Z,9.03
2023-04-28T07:00:59.813Z,7.83
2023-04-28T07:03:27.884Z,6.97
2023-04-28T07:05:54.934Z,8.33
2023-04-28T07:08:21.700Z,8.13
2023-04-28T07:10:48.367Z,9.67
2023-04-28T07:13:15.144Z,7.53
2023-04-28T07:15:42.090Z,7.30
2023-04-28T07:18:08.933Z,10.23
2023-04-28T07:20:35.828Z,10.90
2023-04-28T07:23:03.980Z,7.20
2023-04-28T07:25:31.532Z,7.60
2023-04-28T07:27:58.374Z,10.80
2023-04-28T07:30:28.135Z,8.60
2023-04-28T07:32:55.572Z,10.03
2023-04-28T07:35:22.734Z,11.00
2023-04-28T07:37:49.522Z,7.93
2023-04-28T07:40:16.631Z,10.10
2023-04-28T07:42:43.497Z,11.40
2023-04-28T07:45:10.823Z,8.80
2023-04-28T07:47:38.119Z,10.13
2023-04-28T07:50:06.782Z,11.40
2023-04-28T07:52:36.070Z,9.87
2023-04-28T07:55:03.562Z,9.33
2023-04-28T07:57:30.746Z,9.17
2023-04-28T07:59:57.640Z,12.07
2023-04-28T08:02:24.439Z,9.83
2023-04-28T08:04:51.472Z,8.83
2023-04-28T08:07:18.382Z,12.60
2023-04-28T08:09:47.608Z,11.83
2023-04-28T08:12:15.579Z,12.63
2023-04-28T08:14:42.673Z,11.00
2023-04-28T08:17:09.578Z,11.37
2023-04-28T08:19:36.558Z,11.93
2023-04-28T08:22:07.432Z,13.50
2023-04-28T08:24:34.602Z,14.07
2023-04-28T08:27:03.505Z,13.90
2023-04-28T08:29:31.763Z,10.97
2023-04-28T08:31:59.096Z,12.47
2023-04-28T08:34:26.433Z,13.53
2023-04-28T08:36:54.227Z,11.20
2023-04-28T08:39:23.433Z,12.53
2023-04-28T08:41:50.782Z,12.40
2023-04-28T08:44:18.528Z,14.70
2023-04-28T08:46:49.688Z,14.33
2023-04-28T08:49:18.148Z,16.27
2023-04-28T08:51:49.803Z,19.73
2023-04-28T08:54:29.896Z,22.33
2023-04-28T08:56:57.737Z,19.60
2023-04-28T08:59:24.590Z,19.70
2023-04-28T09:01:51.966Z,19.00
2023-04-28T09:04:19.894Z,16.90
2023-04-28T09:06:47.256Z,14.67
2023-04-28T09:09:25.372Z,12.10
2023-04-28T09:11:59.731Z,14.60
2023-04-28T09:14:31.113Z,12.60
2023-04-28T09:16:57.870Z,15.47
2023-04-28T09:19:32.671Z,13.60
2023-04-28T09:22:02.140Z,15.17
2023-04-28T09:24:47.077Z,14.03
2023-04-28T09:27:15.451Z,17.67
2023-04-28T09:29:53.590Z,15.33
2023-04-28T09:32:22.060Z,16.63
2023-04-28T09:34:51.239Z,15.20
2023-04-28T09:37:31.885Z,14.33
2023-04-28T09:40:08.564Z,16.53
2023-04-28T09:42:35.335Z,16.30
2023-04-28T09:45:11.865Z,16.97
2023-04-28T09:47:40.949Z,14.33
2023-04-28T09:50:11.812Z,14.33
2023-04-28T09:52:38.881Z,14.43
2023-04-28T09:55:08.628Z,14.93
2023-04-28T09:57:39.295Z,16.70
2023-04-28T10:00:09.164Z,13.33
2023-04-28T10:05:09.826Z,14.80
2023-04-28T10:07:39.150Z,14.80
2023-04-28T10:10:07.573Z,14.90
2023-04-28T10:12:35.117Z,14.67
2023-04-28T10:15:02.779Z,16.40
2023-04-28T10:17:29.947Z,14.43
2023-04-28T10:19:57.526Z,15.27
2023-04-28T10:22:46.775Z,14.70
2023-04-28T10:25:14.176Z,15.87
2023-04-28T10:27:43.637Z,13.63
2023-04-28T10:30:27.453Z,14.53
2023-04-28T10:33:14.077Z,14.50
2023-04-28T10:35:47.824Z,14.30
2023-04-28T10:38:17.179Z,14.17
2023-04-28T10:40:45.133Z,14.77
2023-04-28T10:43:13.801Z,13.57
2023-04-28T10:45:56.138Z,15.43
2023-04-28T10:48:46.480Z,13.60
2023-04-28T10:51:16.446Z,13.40
2023-04-28T10:53:46.869Z,14.40
2023-04-28T10:56:16.621Z,13.83
2023-04-28T10:58:46.345Z,13.87
2023-04-28T11:01:22.288Z,13.53
2023-04-28T11:04:08.298Z,13.93
2023-04-28T11:06:40.291Z,13.80
2023-04-28T11:09:14.029Z,13.00
2023-04-28T11:11:59.597Z,13.43
2023-04-28T11:14:26.327Z,13.77
2023-04-28T11:17:00.998Z,13.23
2023-04-28T11:19:33.755Z,13.10
2023-04-28T11:22:02.189Z,13.73
2023-04-28T11:24:30.578Z,15.00
2023-04-28T11:26:58.887Z,12.53
2023-04-28T11:29:39.913Z,14.03
2023-04-28T11:32:08.838Z,12.10
2023-04-28T11:34:36.967Z,11.77
2023-04-28T11:37:05.918Z,13.67
2023-04-28T11:39:34.350Z,11.07
2023-04-28T11:42:10.787Z,11.97
2023-04-28T11:44:38.063Z,10.47
2023-04-28T11:47:06.483Z,9.77
2023-04-28T11:49:43.328Z,9.23
2023-04-28T11:52:10.587Z,10.43
2023-04-28T11:54:38.402Z,10.23
2023-04-28T11:57:05.764Z,10.97
2023-04-28T11:59:36.930Z,10.97
2023-04-28T12:02:06.844Z,10.07
2023-04-28T12:04:42.106Z,9.80
2023-04-28T12:07:17.263Z,10.13
2023-04-28T12:09:44.174Z,9.63
2023-04-28T12:12:14.014Z,9.03
2023-04-28T12:15:05.168Z,10.02
2023-04-28T12:17:39.690Z,9.60
2023-04-28T12:20:08.694Z,9.53
2023-04-28T12:22:44.922Z,9.73
2023-04-28T12:25:13.888Z,9.85
2023-04-28T12:27:41.080Z,9.30
2023-04-28T12:30:20.731Z,8.55
2023-04-28T12:32:48.148Z,8.57
2023-04-28T12:35:15.223Z,9.00
2023-04-28T12:37:45.015Z,7.72
2023-04-28T12:40:12.950Z,9.07
2023-04-28T12:42:39.634Z,8.93
2023-04-28T12:45:07.764Z,8.00
2023-04-28T12:47:34.542Z,7.77
2023-04-28T12:50:01.457Z,8.83
2023-04-28T12:52:28.224Z,8.67
2023-04-28T12:54:55.013Z,8.00
2023-04-28T12:57:21.771Z,8.65
2023-04-28T12:59:48.525Z,8.27
2023-04-28T13:02:15.883Z,9.20
2023-04-28T13:04:46.422Z,7.60
2023-04-28T13:07:14.012Z,7.07
2023-04-28T13:09:42.713Z,7.80
2023-04-28T13:12:10.202Z,6.75
2023-04-28T13:14:36.949Z,7.43
2023-04-28T13:17:03.823Z,6.60
2023-04-28T13:19:31.338Z,7.47
2023-04-28T13:21:58.288Z,7.05
2023-04-28T13:24:24.989Z,6.57
2023-04-28T13:26:52.470Z,7.55
2023-04-28T13:29:19.441Z,7.60
2023-04-28T13:31:46.666Z,8.32
2023-04-28T13:34:17.433Z,6.72
2023-04-28T13:36:45.064Z,8.13
2023-04-28T13:39:14.095Z,8.38
2023-04-28T13:41:40.898Z,7.03
2023-04-28T13:44:07.798Z,9.07
2023-04-28T13:46:34.540Z,8.18
2023-04-28T13:49:01.664Z,7.28
2023-04-28T13:51:28.834Z,7.20
2023-04-28T13:53:55.949Z,7.28
2023-04-28T13:56:22.713Z,10.30
2023-04-28T13:58:49.693Z,7.72
2023-04-28T14:01:19.689Z,8.52
2023-04-28T14:03:46.676Z,9.05
2023-04-28T14:06:13.696Z,7.60
2023-04-28T14:08:40.445Z,8.68
2023-04-28T14:11:07.982Z,8.52
2023-04-28T14:13:34.781Z,8.77
2023-04-28T14:16:02.202Z,8.63
2023-04-28T14:18:29.370Z,9.43
2023-04-28T14:20:56.549Z,8.48
2023-04-28T14:23:23.526Z,8.55
2023-04-28T14:25:53.925Z,8.85
2023-04-28T14:28:22.121Z,8.65
2023-04-28T14:30:50.075Z,9.10
2023-04-28T14:33:16.875Z,9.18
2023-04-28T14:35:43.618Z,11.23
2023-04-28T14:38:10.529Z,9.38
2023-04-28T14:40:37.225Z,9.82
2023-04-28T14:43:03.939Z,9.18
2023-04-28T14:45:31.437Z,9.40
2023-04-28T14:47:58.636Z,9.63
2023-04-28T14:50:25.589Z,8.63
2023-04-28T14:52:52.373Z,9.30
2023-04-28T14:55:19.268Z,8.82
2023-04-28T14:57:46.890Z,8.60
2023-04-28T15:00:14.243Z,8.10
2023-04-28T15:02:41.336Z,8.93
2023-04-28T15:05:08.892Z,8.68
2023-04-28T15:07:35.680Z,8.68
2023-04-28T15:10:02.358Z,8.43
2023-04-28T15:12:37.296Z,7.43
2023-04-28T15:15:04.317Z,7.68
2023-04-28T15:17:31.025Z,7.40
2023-04-28T15:19:57.845Z,8.07
2023-04-28T15:22:24.975Z,8.05
2023-04-28T15:24:52.321Z,8.18
2023-04-28T15:27:19.230Z,8.10
2023-04-28T15:29:46.049Z,8.48
2023-04-28T15:32:14.073Z,9.35
2023-04-28T15:34:40.787Z,8.73
2023-04-28T15:37:44.435Z,7.88
2023-04-28T15:40:13.821Z,8.07
2023-04-28T15:42:48.734Z,8.80
2023-04-28T15:45:16.543Z,7.60
2023-04-28T15:47:45.126Z,7.60
2023-04-28T15:50:12.400Z,8.00
2023-04-28T15:52:40.864Z,7.53
2023-04-28T15:55:08.488Z,6.78
2023-04-28T15:57:36.481Z,7.28
2023-04-28T16:00:03.752Z,7.50
2023-04-28T16:02:32.480Z,7.63
2023-04-28T16:05:05.531Z,6.60
2023-04-28T16:07:38.137Z,7.60
2023-04-28T16:10:08.300Z,7.75
2023-04-28T16:12:36.269Z,7.57
2023-04-28T16:15:07.503Z,7.85
2023-04-28T16:17:35.890Z,7.63
2023-04-28T16:20:04.691Z,8.55
2023-04-28T16:22:31.566Z,8.80
2023-04-28T16:25:00.443Z,8.18
2023-04-28T16:27:27.198Z,8.38
2023-04-28T16:29:54.276Z,8.18
2023-04-28T16:32:21.497Z,8.30
2023-04-28T16:34:49.126Z,8.15
2023-04-28T16:37:17.195Z,8.43
2023-04-28T16:39:44.336Z,8.40
2023-04-28T16:42:11.011Z,8.30
2023-04-28T16:44:37.724Z,8.00
2023-04-28T16:47:05.379Z,8.68
2023-04-28T16:49:32.112Z,9.13
2023-04-28T16:52:01.169Z,9.00
2023-04-28T16:54:28.792Z,8.98
2023-04-28T16:56:56.522Z,9.50
2023-04-28T16:59:26.409Z,8.85
2023-04-28T17:01:53.299Z,8.32
2023-04-28T17:04:20.584Z,8.70
2023-04-28T17:06:48.201Z,8.35
2023-04-28T17:09:15.147Z,9.90
2023-04-28T17:11:41.915Z,7.65
2023-04-28T17:14:08.884Z,8.50
2023-04-28T17:16:36.255Z,9.35
2023-04-28T17:19:03.275Z,7.88
2023-04-28T17:21:31.437Z,8.38
2023-04-28T17:23:59.880Z,9.80
2023-04-28T17:26:27.944Z,10.45
2023-04-28T17:28:55.714Z,9.68
2023-04-28T17:31:22.860Z,8.93
2023-04-28T17:33:53.415Z,10.30
2023-04-28T17:36:23.157Z,8.90
2023-04-28T17:38:53.959Z,8.82
2023-04-28T17:41:21.258Z,9.52
2023-04-28T17:43:48.422Z,8.70
2023-04-28T17:46:16.048Z,8.07
2023-04-28T17:48:43.179Z,7.45
2023-04-28T17:51:10.071Z,7.32
2023-04-28T17:53:37.889Z,9.00
2023-04-28T17:56:04.989Z,8.77
2023-04-28T17:58:32.727Z,6.45
2023-04-28T18:01:03.893Z,6.05
2023-04-28T18:03:32.456Z,5.78
2023-04-28T18:05:59.428Z,5.33
2023-04-28T18:08:26.373Z,5.20
2023-04-28T18:10:53.268Z,4.77
2023-04-28T18:13:20.180Z,4.82
2023-04-28T18:15:46.975Z,6.00
2023-04-28T18:18:13.708Z,6.55
2023-04-28T18:20:42.371Z,6.22
2023-04-28T18:23:09.757Z,6.70
2023-04-28T18:25:37.185Z,7.87
2023-04-28T18:28:04.685Z,7.93
2023-04-28T18:30:40.085Z,9.00
2023-04-28T18:33:08.350Z,10.23
2023-04-28T18:35:36.849Z,10.07
2023-04-28T18:38:05.029Z,9.63
2023-04-28T18:40:39.520Z,10.53
2023-04-28T18:43:07.670Z,9.47
2023-04-28T18:45:36.315Z,10.70
2023-04-28T18:48:03.998Z,14.80
2023-04-28T18:50:32.336Z,11.90
2023-04-28T18:53:00.726Z,10.77
2023-04-28T18:55:27.957Z,13.03
2023-04-28T18:57:55.363Z,11.20
2023-04-28T19:00:22.762Z,11.83
2023-04-28T19:02:49.794Z,10.80
2023-04-28T19:05:18.040Z,10.60
2023-04-28T19:07:44.792Z,11.90
2023-04-28T19:10:12.940Z,12.53
2023-04-28T19:12:39.723Z,11.80
2023-04-28T19:15:06.970Z,11.77
2023-04-28T19:17:33.724Z,13.80
2023-04-28T19:20:00.558Z,14.33
2023-04-28T19:22:38.612Z,14.87
2023-04-28T19:25:06.878Z,15.97
2023-04-28T19:27:39.373Z,19.17
2023-04-28T19:30:08.465Z,24.67
2023-04-28T19:32:35.661Z,23.53
2023-04-28T19:35:04.212Z,18.10
2023-04-28T19:37:34.139Z,15.37
2023-04-28T19:40:01.735Z,16.03
2023-04-28T19:42:28.471Z,15.37
2023-04-28T19:44:57.458Z,14.03
2023-04-28T19:47:29.574Z,14.80
2023-04-28T19:49:57.007Z,14.63
2023-04-28T19:52:23.783Z,16.13
2023-04-28T19:54:52.194Z,15.87
2023-04-28T19:57:19.790Z,16.20
2023-04-28T19:59:47.611Z,16.87
2023-04-28T20:02:15.590Z,16.30
2023-04-28T20:04:42.837Z,16.27
2023-04-28T20:07:10.629Z,15.03
2023-04-28T20:09:38.656Z,16.33
2023-04-28T20:12:07.678Z,14.67
2023-04-28T20:14:35.300Z,14.40
2023-04-28T20:17:03.784Z,14.37
2023-04-28T20:19:31.331Z,17.70
2023-04-28T20:21:58.080Z,18.20
2023-04-28T20:24:24.829Z,23.00
2023-04-28T20:26:54.094Z,17.87
2023-04-28T20:29:21.275Z,19.13
2023-04-28T20:31:48.233Z,16.30
2023-04-28T20:34:15.289Z,18.23
2023-04-28T20:36:43.003Z,15.87
2023-04-28T20:39:11.229Z,15.57
2023-04-28T20:41:40.840Z,19.80
2023-04-28T20:44:08.465Z,25.63
2023-04-28T20:46:35.519Z,23.30
2023-04-28T20:49:03.061Z,31.67
2023-04-28T20:51:30.238Z,30.57
2023-04-28T20:53:57.739Z,28.90
2023-04-28T20:56:24.521Z,22.90
2023-04-28T20:58:51.305Z,30.07
2023-04-28T21:01:18.079Z,26.97
2023-04-28T21:03:44.925Z,29.97
2023-04-28T21:06:11.956Z,57.27
2023-04-28T21:08:40.683Z,76.33
2023-04-28T21:11:17.959Z,20.63
2023-04-28T21:13:45.105Z,30.20
2023-04-28T21:16:19.422Z,104.97
2023-04-28T21:18:47.815Z,15.47
2023-04-28T21:21:14.795Z,28.80
2023-04-28T21:23:42.727Z,22.80
2023-04-28T21:26:10.126Z,22.47
2023-04-28T21:28:37.214Z,23.00
2023-04-28T21:31:05.171Z,19.30
2023-04-28T21:33:32.659Z,21.53
2023-04-28T21:36:05.499Z,15.33
2023-04-28T21:38:33.010Z,19.37
2023-04-28T21:41:00.181Z,19.00
2023-04-28T21:43:26.838Z,16.53
2023-04-28T21:45:53.698Z,20.47
2023-04-28T21:48:21.355Z,21.40
2023-04-28T21:50:48.179Z,23.83
2023-04-28T21:53:14.851Z,21.67
2023-04-28T21:55:44.251Z,17.73
2023-04-28T21:58:11.088Z,16.10
2023-04-28T22:00:41.865Z,13.90
2023-04-28T22:03:08.994Z,13.13
2023-04-28T22:05:36.006Z,12.80
2023-04-28T22:08:04.120Z,10.77
2023-04-28T22:10:32.591Z,10.53
2023-04-28T22:13:03.018Z,11.17
2023-04-28T22:15:29.835Z,10.77
2023-04-28T22:17:56.629Z,9.70
2023-04-28T22:20:23.496Z,9.67
2023-04-28T22:22:50.264Z,9.53
2023-04-28T22:25:17.407Z,10.00
2023-04-28T22:27:44.128Z,8.87
2023-04-28T22:30:11.728Z,8.87
2023-04-28T22:32:38.578Z,8.93
2023-04-28T22:35:06.220Z,9.23
2023-04-28T22:37:34.067Z,8.67
2023-04-28T22:40:01.091Z,7.90
2023-04-28T22:42:28.026Z,7.23
2023-04-28T22:44:54.683Z,8.50
2023-04-28T22:47:21.413Z,8.20
2023-04-28T22:49:48.188Z,9.10
2023-04-28T22:52:14.887Z,8.57
2023-04-28T22:54:41.565Z,8.77
2023-04-28T22:57:08.219Z,9.07
2023-04-28T22:59:34.927Z,9.00
2023-04-28T23:02:03.073Z,8.30
2023-04-28T23:04:30.204Z,7.80
2023-04-28T23:06:57.139Z,9.93
2023-04-28T23:09:23.864Z,9.33
2023-04-28T23:11:50.532Z,8.80
2023-04-28T23:14:17.244Z,9.43
2023-04-28T23:16:43.976Z,9.17
2023-04-28T23:19:10.736Z,8.97
2023-04-28T23:21:37.452Z,10.23
2023-04-28T23:24:04.281Z,10.40
2023-04-28T23:26:31.263Z,9.87
2023-04-28T23:28:57.951Z,9.90
2023-04-28T23:31:24.746Z,9.87
2023-04-28T23:33:51.449Z,9.93
2023-04-28T23:36:18.510Z,12.10
2023-04-28T23:38:45.400Z,10.53
2023-04-28T23:41:12.062Z,9.77
2023-04-28T23:43:38.724Z,10.27
2023-04-28T23:46:06.786Z,10.07
2023-04-28T23:48:34.915Z,13.10
2023-04-28T23:51:01.716Z,9.57
2023-04-28T23:53:28.399Z,9.27
2023-04-28T23:55:55.164Z,8.77
2023-04-28T23:58:21.903Z,8.17
