createdAt,value
2022-07-31T00:00:43.611Z,13.90
2022-07-31T00:01:43.599Z,12.10
2022-07-31T00:02:43.594Z,11.10
2022-07-31T00:03:43.660Z,11.40
2022-07-31T00:04:43.576Z,11.80
2022-07-31T00:05:43.575Z,12.90
2022-07-31T00:06:43.567Z,13.00
2022-07-31T00:07:43.558Z,12.50
2022-07-31T00:08:43.595Z,12.10
2022-07-31T00:09:52.901Z,11.60
2022-07-31T00:10:44.531Z,11.80
2022-07-31T00:11:43.531Z,11.90
2022-07-31T00:12:43.514Z,12.10
2022-07-31T00:13:57.748Z,11.90
2022-07-31T00:14:44.495Z,12.30
2022-07-31T00:15:43.495Z,12.00
2022-07-31T00:16:43.484Z,11.80
2022-07-31T00:17:43.477Z,11.50
2022-07-31T00:18:43.496Z,12.10
2022-07-31T00:19:43.458Z,12.20
2022-07-31T00:20:43.454Z,11.00
2022-07-31T00:21:43.450Z,11.40
2022-07-31T00:22:43.438Z,11.30
2022-07-31T00:23:43.468Z,12.00
2022-07-31T00:24:43.422Z,11.80
2022-07-31T00:25:43.416Z,10.40
2022-07-31T00:26:43.409Z,11.50
2022-07-31T00:27:43.399Z,11.20
2022-07-31T00:28:43.425Z,11.50
2022-07-31T00:29:43.378Z,10.60
2022-07-31T00:30:43.369Z,10.60
2022-07-31T00:31:43.367Z,11.70
2022-07-31T00:32:43.355Z,10.40
2022-07-31T00:33:43.348Z,11.30
2022-07-31T00:34:43.375Z,11.00
2022-07-31T00:35:43.338Z,10.50
2022-07-31T00:36:43.329Z,11.90
2022-07-31T00:37:44.185Z,13.50
2022-07-31T00:38:43.349Z,10.90
2022-07-31T00:39:43.303Z,11.30
2022-07-31T00:40:43.293Z,11.60
2022-07-31T00:41:43.283Z,11.10
2022-07-31T00:42:43.278Z,11.20
2022-07-31T00:43:43.273Z,11.30
2022-07-31T00:44:43.293Z,11.20
2022-07-31T00:45:43.259Z,10.20
2022-07-31T00:46:43.251Z,12.10
2022-07-31T00:47:43.242Z,10.20
2022-07-31T00:48:43.238Z,10.20
2022-07-31T00:49:43.255Z,10.40
2022-07-31T00:50:43.218Z,11.20
2022-07-31T00:51:43.220Z,10.10
2022-07-31T00:52:43.201Z,10.40
2022-07-31T00:53:43.200Z,11.40
2022-07-31T00:54:43.214Z,10.70
2022-07-31T00:55:51.517Z,11.40
2022-07-31T00:56:44.177Z,10.90
2022-07-31T00:57:43.164Z,10.50
2022-07-31T00:58:43.154Z,10.40
2022-07-31T00:59:43.174Z,10.70
2022-07-31T01:00:43.201Z,10.10
2022-07-31T01:01:43.140Z,10.80
2022-07-31T01:02:46.557Z,10.00
2022-07-31T01:03:43.123Z,12.30
2022-07-31T01:04:44.556Z,10.50
2022-07-31T01:05:43.113Z,11.90
2022-07-31T01:06:43.095Z,10.70
2022-07-31T01:07:43.086Z,11.80
2022-07-31T01:08:43.083Z,15.50
2022-07-31T01:09:43.095Z,10.90
2022-07-31T01:10:43.062Z,10.90
2022-07-31T01:11:43.055Z,12.90
2022-07-31T01:12:43.048Z,11.40
2022-07-31T01:13:43.042Z,9.70
2022-07-31T01:14:43.058Z,10.20
2022-07-31T01:15:43.023Z,9.70
2022-07-31T01:16:43.019Z,11.10
2022-07-31T01:17:43.009Z,10.50
2022-07-31T01:18:43.000Z,9.20
2022-07-31T01:19:43.564Z,10.30
2022-07-31T01:20:42.985Z,10.40
2022-07-31T01:21:42.977Z,10.60
2022-07-31T01:22:42.984Z,10.10
2022-07-31T01:23:42.968Z,11.20
2022-07-31T01:24:43.977Z,12.80
2022-07-31T01:25:42.950Z,10.80
2022-07-31T01:26:42.948Z,9.90
2022-07-31T01:27:49.593Z,12.60
2022-07-31T01:28:43.916Z,10.30
2022-07-31T01:29:42.948Z,10.60
2022-07-31T01:30:42.908Z,12.30
2022-07-31T01:31:42.908Z,12.00
2022-07-31T01:32:42.893Z,10.90
2022-07-31T01:33:42.886Z,10.80
2022-07-31T01:34:42.897Z,9.90
2022-07-31T01:35:42.868Z,11.60
2022-07-31T01:36:42.865Z,10.40
2022-07-31T01:37:42.853Z,10.70
2022-07-31T01:38:45.647Z,11.80
2022-07-31T01:39:43.861Z,11.60
2022-07-31T01:40:42.832Z,11.80
2022-07-31T01:41:42.821Z,11.00
2022-07-31T01:42:42.817Z,12.70
2022-07-31T01:43:42.804Z,10.20
2022-07-31T01:44:42.821Z,10.10
2022-07-31T01:45:42.797Z,12.70
2022-07-31T01:46:42.778Z,12.20
2022-07-31T01:47:42.772Z,9.80
2022-07-31T01:48:42.765Z,9.50
2022-07-31T01:49:42.786Z,9.60
2022-07-31T01:50:44.286Z,10.50
2022-07-31T01:51:42.732Z,11.80
2022-07-31T01:52:43.730Z,10.30
2022-07-31T01:53:42.723Z,10.70
2022-07-31T01:54:42.742Z,9.60
2022-07-31T01:56:02.341Z,9.20
2022-07-31T01:56:43.708Z,9.80
2022-07-31T01:57:42.692Z,11.20
2022-07-31T01:58:42.689Z,10.20
2022-07-31T01:59:44.948Z,11.60
2022-07-31T02:00:42.690Z,10.70
2022-07-31T02:01:42.726Z,10.80
2022-07-31T02:02:43.236Z,11.40
2022-07-31T02:03:44.976Z,11.90
2022-07-31T02:04:42.660Z,12.50
2022-07-31T02:05:42.628Z,12.20
2022-07-31T02:06:42.620Z,11.10
2022-07-31T02:07:42.621Z,12.70
2022-07-31T02:08:42.606Z,10.60
2022-07-31T02:09:58.021Z,10.30
2022-07-31T02:10:44.592Z,10.60
2022-07-31T02:11:54.525Z,11.10
2022-07-31T02:12:43.576Z,11.80
2022-07-31T02:13:42.576Z,11.40
2022-07-31T02:14:42.589Z,14.00
2022-07-31T02:15:42.558Z,10.70
2022-07-31T02:16:42.546Z,10.30
2022-07-31T02:17:42.552Z,10.90
2022-07-31T02:18:42.530Z,10.20
2022-07-31T02:19:55.418Z,10.20
2022-07-31T02:20:43.514Z,11.20
2022-07-31T02:21:42.503Z,10.70
2022-07-31T02:22:42.500Z,10.20
2022-07-31T02:23:42.488Z,10.60
2022-07-31T02:24:42.507Z,12.60
2022-07-31T02:25:42.463Z,13.20
2022-07-31T02:26:43.466Z,13.40
2022-07-31T02:27:54.067Z,13.00
2022-07-31T02:28:43.449Z,12.90
2022-07-31T02:29:42.464Z,16.30
2022-07-31T02:30:42.436Z,15.10
2022-07-31T02:31:42.436Z,12.70
2022-07-31T02:32:42.418Z,11.10
2022-07-31T02:33:42.420Z,11.80
2022-07-31T02:34:42.431Z,15.80
2022-07-31T02:35:44.267Z,14.50
2022-07-31T02:36:42.389Z,13.70
2022-07-31T02:37:42.380Z,12.30
2022-07-31T02:38:42.372Z,11.10
2022-07-31T02:39:42.390Z,11.50
2022-07-31T02:40:42.445Z,11.30
2022-07-31T02:41:42.349Z,12.40
2022-07-31T02:42:42.336Z,14.00
2022-07-31T02:43:42.332Z,13.30
2022-07-31T02:44:42.330Z,11.40
2022-07-31T02:45:42.338Z,10.90
2022-07-31T02:46:42.311Z,11.60
2022-07-31T02:47:42.297Z,12.20
2022-07-31T02:48:42.296Z,12.50
2022-07-31T02:49:42.286Z,12.50
2022-07-31T02:50:42.303Z,12.90
2022-07-31T02:51:42.676Z,12.70
2022-07-31T02:52:42.253Z,11.60
2022-07-31T02:53:42.249Z,16.00
2022-07-31T02:54:42.237Z,11.30
2022-07-31T02:55:42.259Z,12.30
2022-07-31T02:56:42.223Z,12.70
2022-07-31T02:57:44.542Z,11.80
2022-07-31T02:58:42.250Z,12.50
2022-07-31T02:59:42.195Z,11.70
2022-07-31T03:00:42.262Z,11.40
2022-07-31T03:01:42.183Z,12.70
2022-07-31T03:02:42.174Z,13.60
2022-07-31T03:03:42.172Z,12.30
2022-07-31T03:04:42.159Z,14.10
2022-07-31T03:05:42.176Z,11.70
2022-07-31T03:06:42.145Z,11.50
2022-07-31T03:07:42.134Z,14.70
2022-07-31T03:08:42.128Z,12.20
2022-07-31T03:09:42.118Z,13.20
2022-07-31T03:10:42.136Z,11.90
2022-07-31T03:11:42.104Z,12.10
2022-07-31T03:12:42.099Z,11.60
2022-07-31T03:13:42.090Z,12.20
2022-07-31T03:14:42.077Z,15.00
2022-07-31T03:15:42.101Z,11.70
2022-07-31T03:16:43.081Z,10.80
2022-07-31T03:17:42.057Z,16.00
2022-07-31T03:18:42.047Z,13.70
2022-07-31T03:19:42.040Z,12.60
2022-07-31T03:20:42.058Z,12.10
2022-07-31T03:21:42.024Z,13.60
2022-07-31T03:22:42.012Z,12.50
2022-07-31T03:23:42.010Z,12.40
2022-07-31T03:24:42.007Z,13.60
2022-07-31T03:25:42.020Z,15.30
2022-07-31T03:26:41.986Z,14.40
2022-07-31T03:27:41.980Z,11.70
2022-07-31T03:28:41.971Z,11.90
2022-07-31T03:29:43.164Z,11.50
2022-07-31T03:30:41.979Z,13.60
2022-07-31T03:31:41.950Z,13.40
2022-07-31T03:32:41.942Z,12.50
2022-07-31T03:33:41.933Z,12.60
2022-07-31T03:34:41.928Z,12.60
2022-07-31T03:35:44.604Z,14.50
2022-07-31T03:36:41.907Z,15.40
2022-07-31T03:37:41.900Z,13.70
2022-07-31T03:38:44.715Z,13.00
2022-07-31T03:39:43.882Z,14.80
2022-07-31T03:40:41.906Z,17.00
2022-07-31T03:41:41.870Z,17.60
2022-07-31T03:42:41.866Z,15.00
2022-07-31T03:43:44.357Z,13.40
2022-07-31T03:44:42.845Z,13.70
2022-07-31T03:45:41.867Z,12.80
2022-07-31T03:46:41.832Z,12.70
2022-07-31T03:47:41.824Z,13.20
2022-07-31T03:48:41.816Z,13.40
2022-07-31T03:49:41.811Z,14.90
2022-07-31T03:50:41.828Z,15.90
2022-07-31T03:51:41.791Z,12.40
2022-07-31T03:52:41.785Z,12.40
2022-07-31T03:53:41.780Z,12.70
2022-07-31T03:54:41.766Z,15.00
2022-07-31T03:55:41.795Z,12.50
2022-07-31T03:56:41.753Z,20.00
2022-07-31T03:57:41.748Z,15.50
2022-07-31T03:58:41.745Z,18.40
2022-07-31T03:59:48.191Z,14.30
2022-07-31T04:00:42.750Z,12.70
2022-07-31T04:02:07.033Z,12.90
2022-07-31T04:02:42.775Z,15.10
2022-07-31T04:03:41.700Z,12.80
2022-07-31T04:04:41.691Z,14.20
2022-07-31T04:05:41.685Z,13.90
2022-07-31T04:06:41.705Z,14.90
2022-07-31T04:07:41.669Z,15.00
2022-07-31T04:08:41.668Z,11.70
2022-07-31T04:09:41.659Z,15.00
2022-07-31T04:10:41.684Z,12.50
2022-07-31T04:11:41.647Z,14.80
2022-07-31T04:12:41.637Z,14.10
2022-07-31T04:13:41.626Z,12.90
2022-07-31T04:14:41.627Z,15.20
2022-07-31T04:15:41.614Z,14.30
2022-07-31T04:16:41.633Z,13.10
2022-07-31T04:17:41.593Z,16.90
2022-07-31T04:18:41.586Z,15.10
2022-07-31T04:19:42.580Z,13.30
2022-07-31T04:20:41.571Z,16.70
2022-07-31T04:21:41.591Z,13.80
2022-07-31T04:22:41.562Z,15.00
2022-07-31T04:23:41.549Z,14.00
2022-07-31T04:24:42.542Z,14.50
2022-07-31T04:25:41.533Z,13.80
2022-07-31T04:26:41.549Z,14.50
2022-07-31T04:27:45.639Z,13.80
2022-07-31T04:28:42.510Z,16.70
2022-07-31T04:29:41.507Z,16.20
2022-07-31T04:30:41.497Z,13.20
2022-07-31T04:31:41.515Z,13.00
2022-07-31T04:32:41.477Z,13.60
2022-07-31T04:33:46.602Z,12.90
2022-07-31T04:34:42.461Z,14.60
2022-07-31T04:35:41.456Z,12.90
2022-07-31T04:36:41.473Z,14.00
2022-07-31T04:37:48.361Z,11.90
2022-07-31T04:38:42.433Z,12.50
2022-07-31T04:39:41.424Z,14.10
2022-07-31T04:40:41.416Z,15.50
2022-07-31T04:41:41.432Z,11.80
2022-07-31T04:42:41.401Z,11.20
2022-07-31T04:43:41.390Z,11.60
2022-07-31T04:44:41.388Z,13.30
2022-07-31T04:45:41.372Z,11.10
2022-07-31T04:46:41.388Z,10.40
2022-07-31T04:47:42.357Z,11.20
2022-07-31T04:48:41.402Z,10.90
2022-07-31T04:49:41.347Z,13.90
2022-07-31T04:50:41.337Z,11.40
2022-07-31T04:51:41.352Z,10.60
2022-07-31T04:52:41.321Z,10.90
2022-07-31T04:53:41.326Z,12.40
2022-07-31T04:54:41.303Z,11.00
2022-07-31T04:55:41.302Z,10.30
2022-07-31T04:56:41.316Z,10.90
2022-07-31T04:57:41.280Z,10.10
2022-07-31T04:58:41.268Z,10.00
2022-07-31T04:59:59.633Z,11.40
2022-07-31T05:00:42.255Z,13.70
2022-07-31T05:01:41.359Z,9.00
2022-07-31T05:02:41.241Z,8.10
2022-07-31T05:03:41.235Z,7.00
2022-07-31T05:04:41.230Z,7.30
2022-07-31T05:05:41.225Z,8.50
2022-07-31T05:06:41.236Z,5.10
2022-07-31T05:07:41.204Z,5.70
2022-07-31T05:08:41.198Z,7.70
2022-07-31T05:09:41.191Z,8.40
2022-07-31T05:10:41.184Z,4.80
2022-07-31T05:11:41.202Z,6.10
2022-07-31T05:12:41.168Z,6.00
2022-07-31T05:13:41.164Z,4.30
2022-07-31T05:14:41.165Z,7.90
2022-07-31T05:15:41.158Z,6.60
2022-07-31T05:16:41.175Z,9.90
2022-07-31T05:17:41.131Z,4.50
2022-07-31T05:18:41.120Z,7.50
2022-07-31T05:19:41.125Z,6.60
2022-07-31T05:20:41.128Z,5.20
2022-07-31T05:21:46.976Z,5.00
2022-07-31T05:22:42.091Z,5.50
2022-07-31T05:23:41.091Z,4.30
2022-07-31T05:24:41.075Z,6.00
2022-07-31T05:25:41.069Z,4.60
2022-07-31T05:26:41.071Z,4.00
2022-07-31T05:27:41.290Z,4.10
2022-07-31T05:28:41.049Z,4.80
2022-07-31T05:29:41.045Z,4.90
2022-07-31T05:30:41.037Z,5.50
2022-07-31T05:31:41.026Z,5.40
2022-07-31T05:32:42.046Z,7.20
2022-07-31T05:33:41.014Z,5.80
2022-07-31T05:34:41.018Z,4.70
2022-07-31T05:35:41.003Z,4.70
2022-07-31T05:36:41.030Z,4.90
2022-07-31T05:37:40.988Z,4.60
2022-07-31T05:38:40.993Z,4.20
2022-07-31T05:39:40.970Z,5.40
2022-07-31T05:40:40.962Z,4.40
2022-07-31T05:41:40.982Z,5.40
2022-07-31T05:42:40.951Z,5.90
2022-07-31T05:43:40.945Z,6.50
2022-07-31T05:44:40.954Z,7.10
2022-07-31T05:45:40.934Z,6.10
2022-07-31T05:46:40.964Z,7.20
2022-07-31T05:47:41.164Z,4.50
2022-07-31T05:48:41.905Z,6.40
2022-07-31T05:49:40.895Z,6.80
2022-07-31T05:50:40.894Z,7.30
2022-07-31T05:51:40.910Z,6.50
2022-07-31T05:52:40.879Z,5.00
2022-07-31T05:53:40.871Z,5.90
2022-07-31T05:54:40.866Z,5.10
2022-07-31T05:55:40.894Z,6.40
2022-07-31T05:56:40.874Z,6.10
2022-07-31T05:57:40.845Z,5.70
2022-07-31T05:58:40.837Z,6.90
2022-07-31T05:59:40.833Z,6.30
2022-07-31T06:00:40.823Z,6.80
2022-07-31T06:01:40.942Z,8.00
2022-07-31T06:02:40.810Z,7.00
2022-07-31T06:03:52.476Z,7.10
2022-07-31T06:04:41.795Z,6.80
2022-07-31T06:05:40.793Z,5.00
2022-07-31T06:06:40.821Z,5.90
2022-07-31T06:07:40.774Z,5.10
2022-07-31T06:08:41.777Z,5.70
2022-07-31T06:09:40.761Z,7.20
2022-07-31T06:10:40.771Z,6.40
2022-07-31T06:11:40.795Z,5.70
2022-07-31T06:12:40.740Z,6.30
2022-07-31T06:13:40.738Z,7.50
2022-07-31T06:14:40.733Z,5.90
2022-07-31T06:15:44.890Z,5.70
2022-07-31T06:16:41.738Z,9.30
2022-07-31T06:17:44.266Z,6.30
2022-07-31T06:18:40.707Z,6.50
2022-07-31T06:19:40.684Z,7.70
2022-07-31T06:20:41.691Z,7.30
2022-07-31T06:21:40.682Z,6.40
2022-07-31T06:22:40.699Z,6.20
2022-07-31T06:23:40.667Z,7.70
2022-07-31T06:24:42.516Z,6.00
2022-07-31T06:25:40.658Z,6.50
2022-07-31T06:26:40.664Z,8.50
2022-07-31T06:27:40.664Z,7.20
2022-07-31T06:28:47.450Z,6.80
2022-07-31T06:29:42.431Z,6.10
2022-07-31T06:30:40.617Z,8.70
2022-07-31T06:31:40.610Z,6.70
2022-07-31T06:32:40.628Z,7.30
2022-07-31T06:33:40.602Z,6.30
2022-07-31T06:34:41.591Z,7.30
2022-07-31T06:35:40.584Z,6.70
2022-07-31T06:36:40.573Z,7.40
2022-07-31T06:37:40.593Z,9.90
2022-07-31T06:38:40.561Z,6.60
2022-07-31T06:39:54.544Z,7.90
2022-07-31T06:40:41.546Z,7.70
2022-07-31T06:41:40.540Z,10.60
2022-07-31T06:42:40.581Z,7.80
2022-07-31T06:43:40.523Z,6.90
2022-07-31T06:44:46.095Z,6.60
2022-07-31T06:45:52.247Z,6.80
2022-07-31T06:46:48.984Z,8.20
2022-07-31T06:47:41.529Z,9.40
2022-07-31T06:48:40.487Z,7.40
2022-07-31T06:49:40.516Z,7.10
2022-07-31T06:50:40.469Z,8.10
2022-07-31T06:51:40.470Z,6.70
2022-07-31T06:52:40.480Z,7.90
2022-07-31T06:53:40.447Z,7.80
2022-07-31T06:54:40.440Z,8.90
2022-07-31T06:55:44.015Z,6.90
2022-07-31T06:56:40.427Z,7.10
2022-07-31T06:57:40.445Z,7.70
2022-07-31T06:58:40.409Z,8.30
2022-07-31T06:59:40.864Z,7.30
2022-07-31T07:00:41.407Z,7.40
2022-07-31T07:01:40.565Z,7.30
2022-07-31T07:02:40.403Z,8.10
2022-07-31T07:03:40.374Z,7.50
2022-07-31T07:05:06.029Z,7.70
2022-07-31T07:05:45.296Z,7.20
2022-07-31T07:06:41.350Z,7.10
2022-07-31T07:07:40.367Z,7.70
2022-07-31T07:08:40.336Z,10.80
2022-07-31T07:09:40.326Z,7.60
2022-07-31T07:10:40.313Z,7.80
2022-07-31T07:11:40.306Z,7.40
2022-07-31T07:12:40.333Z,7.90
2022-07-31T07:13:45.535Z,8.20
2022-07-31T07:14:41.286Z,7.40
2022-07-31T07:15:40.278Z,12.40
2022-07-31T07:16:40.275Z,9.70
2022-07-31T07:17:40.296Z,8.40
2022-07-31T07:18:40.256Z,7.90
2022-07-31T07:19:40.249Z,6.80
2022-07-31T07:20:40.241Z,6.60
2022-07-31T07:21:40.234Z,9.00
2022-07-31T07:22:40.258Z,7.00
2022-07-31T07:23:40.208Z,12.00
2022-07-31T07:24:41.212Z,9.10
2022-07-31T07:25:40.205Z,10.30
2022-07-31T07:26:40.196Z,8.90
2022-07-31T07:27:40.255Z,11.30
2022-07-31T07:28:40.184Z,8.90
2022-07-31T07:29:40.176Z,6.40
2022-07-31T07:30:40.166Z,5.80
2022-07-31T07:31:40.162Z,6.30
2022-07-31T07:32:40.150Z,6.70
2022-07-31T07:33:42.789Z,7.30
2022-07-31T07:34:40.144Z,6.30
2022-07-31T07:35:40.125Z,5.00
2022-07-31T07:36:40.123Z,4.90
2022-07-31T07:37:40.116Z,7.60
2022-07-31T07:38:40.130Z,6.50
2022-07-31T07:39:40.100Z,5.70
2022-07-31T07:40:40.099Z,8.20
2022-07-31T07:41:40.087Z,5.40
2022-07-31T07:42:40.080Z,5.90
2022-07-31T07:43:40.095Z,5.20
2022-07-31T07:44:40.056Z,4.50
2022-07-31T07:45:41.060Z,5.60
2022-07-31T07:46:40.054Z,5.50
2022-07-31T07:48:05.482Z,4.30
2022-07-31T07:48:41.063Z,5.00
2022-07-31T07:49:40.029Z,5.50
2022-07-31T07:50:40.024Z,5.40
2022-07-31T07:51:58.909Z,5.70
2022-07-31T07:52:43.841Z,4.30
2022-07-31T07:53:41.024Z,4.50
2022-07-31T07:54:40.003Z,7.50
2022-07-31T07:55:39.999Z,6.70
2022-07-31T07:56:39.986Z,4.50
2022-07-31T07:57:39.970Z,5.30
2022-07-31T07:58:40.014Z,4.40
2022-07-31T07:59:39.966Z,6.00
2022-07-31T08:00:39.955Z,5.30
2022-07-31T08:01:40.038Z,4.60
2022-07-31T08:02:39.949Z,6.60
2022-07-31T08:03:51.407Z,5.10
2022-07-31T08:04:44.640Z,7.90
2022-07-31T08:05:40.923Z,5.90
2022-07-31T08:06:39.911Z,6.60
2022-07-31T08:07:42.797Z,4.80
2022-07-31T08:08:39.931Z,4.60
2022-07-31T08:09:39.888Z,7.00
2022-07-31T08:10:39.877Z,4.10
2022-07-31T08:11:39.871Z,5.80
2022-07-31T08:12:39.867Z,5.10
2022-07-31T08:13:40.923Z,6.80
2022-07-31T08:14:39.858Z,4.80
2022-07-31T08:15:39.848Z,11.50
2022-07-31T08:16:39.838Z,6.50
2022-07-31T08:17:39.839Z,6.70
2022-07-31T08:18:39.847Z,6.30
2022-07-31T08:19:39.818Z,6.50
2022-07-31T08:20:39.805Z,7.00
2022-07-31T08:21:39.801Z,6.20
2022-07-31T08:22:39.799Z,4.70
2022-07-31T08:23:39.813Z,5.10
2022-07-31T08:24:39.784Z,4.70
2022-07-31T08:25:39.776Z,6.70
2022-07-31T08:26:39.767Z,8.00
2022-07-31T08:27:40.734Z,6.40
2022-07-31T08:28:39.775Z,5.50
2022-07-31T08:29:39.750Z,8.60
2022-07-31T08:30:39.736Z,6.50
2022-07-31T08:31:39.735Z,4.60
2022-07-31T08:32:39.735Z,5.60
2022-07-31T08:33:39.744Z,6.10
2022-07-31T08:34:42.072Z,6.50
2022-07-31T08:35:40.704Z,5.30
2022-07-31T08:36:39.701Z,4.40
2022-07-31T08:37:51.717Z,7.10
2022-07-31T08:38:40.711Z,5.10
2022-07-31T08:39:39.677Z,7.50
2022-07-31T08:40:43.442Z,5.70
2022-07-31T08:41:39.662Z,5.30
2022-07-31T08:42:39.659Z,6.20
2022-07-31T08:43:59.867Z,9.20
2022-07-31T08:44:40.642Z,5.30
2022-07-31T08:45:40.421Z,5.10
2022-07-31T08:46:40.628Z,5.20
2022-07-31T08:47:39.620Z,4.70
2022-07-31T08:48:39.637Z,7.50
2022-07-31T08:49:39.704Z,5.60
2022-07-31T08:50:39.600Z,6.80
2022-07-31T08:51:51.449Z,6.40
2022-07-31T08:52:40.585Z,4.60
2022-07-31T08:53:39.583Z,6.30
2022-07-31T08:54:39.597Z,4.70
2022-07-31T08:55:57.136Z,7.00
2022-07-31T08:56:40.566Z,4.60
2022-07-31T08:57:39.552Z,7.80
2022-07-31T08:58:40.163Z,4.50
2022-07-31T08:59:40.563Z,6.80
2022-07-31T09:00:39.569Z,4.30
2022-07-31T09:01:39.560Z,6.20
2022-07-31T09:02:39.516Z,6.40
2022-07-31T09:03:39.508Z,7.60
2022-07-31T09:04:39.528Z,6.70
2022-07-31T09:05:42.589Z,6.60
2022-07-31T09:06:39.496Z,4.40
2022-07-31T09:07:39.479Z,7.00
2022-07-31T09:08:39.562Z,4.50
2022-07-31T09:09:50.878Z,4.10
2022-07-31T09:10:40.462Z,6.70
2022-07-31T09:11:39.453Z,4.80
2022-07-31T09:12:39.453Z,7.90
2022-07-31T09:13:39.451Z,4.10
2022-07-31T09:14:39.469Z,5.30
2022-07-31T09:15:39.436Z,6.50
2022-07-31T09:16:39.422Z,6.30
2022-07-31T09:17:39.417Z,5.20
2022-07-31T09:18:40.407Z,4.90
2022-07-31T09:19:53.895Z,4.10
2022-07-31T09:20:40.400Z,4.40
2022-07-31T09:21:39.391Z,3.40
2022-07-31T09:22:39.385Z,6.20
2022-07-31T09:23:39.385Z,3.90
2022-07-31T09:24:39.840Z,5.40
2022-07-31T09:25:39.362Z,7.10
2022-07-31T09:26:39.358Z,5.80
2022-07-31T09:27:39.342Z,3.60
2022-07-31T09:28:39.338Z,9.10
2022-07-31T09:29:39.358Z,3.50
2022-07-31T09:30:56.481Z,5.70
2022-07-31T09:31:40.339Z,4.70
2022-07-31T09:32:39.320Z,5.00
2022-07-31T09:33:42.480Z,6.10
2022-07-31T09:34:41.320Z,6.40
2022-07-31T09:35:39.284Z,4.90
2022-07-31T09:36:39.292Z,5.40
2022-07-31T09:37:39.314Z,4.00
2022-07-31T09:38:39.270Z,3.70
2022-07-31T09:39:42.315Z,5.60
2022-07-31T09:40:55.291Z,5.10
2022-07-31T09:41:57.829Z,5.60
2022-07-31T09:42:45.723Z,3.90
2022-07-31T09:43:44.619Z,6.20
2022-07-31T09:44:40.253Z,7.60
2022-07-31T09:45:48.073Z,4.40
2022-07-31T09:46:40.210Z,3.70
2022-07-31T09:47:39.245Z,6.90
2022-07-31T09:48:39.198Z,6.90
2022-07-31T09:49:39.295Z,6.60
2022-07-31T09:50:39.179Z,3.40
2022-07-31T09:51:39.174Z,4.60
2022-07-31T09:52:39.170Z,5.20
2022-07-31T09:53:43.230Z,3.90
2022-07-31T09:54:40.198Z,5.00
2022-07-31T09:55:39.153Z,3.10
2022-07-31T09:56:39.137Z,4.50
2022-07-31T09:57:39.141Z,4.90
2022-07-31T09:58:39.125Z,8.00
2022-07-31T09:59:39.123Z,6.40
2022-07-31T10:00:39.208Z,5.30
2022-07-31T10:01:39.092Z,5.10
2022-07-31T10:02:40.099Z,5.50
2022-07-31T10:03:39.089Z,8.80
2022-07-31T10:04:39.084Z,6.90
2022-07-31T10:05:39.097Z,6.00
2022-07-31T10:06:39.078Z,6.10
2022-07-31T10:07:39.064Z,10.30
2022-07-31T10:08:39.059Z,4.90
2022-07-31T10:09:40.050Z,5.50
2022-07-31T10:10:39.062Z,6.80
2022-07-31T10:11:39.037Z,5.40
2022-07-31T10:12:39.031Z,6.30
2022-07-31T10:13:42.466Z,5.20
2022-07-31T10:14:39.027Z,4.40
2022-07-31T10:15:39.043Z,4.40
2022-07-31T10:16:39.005Z,6.60
2022-07-31T10:17:38.980Z,5.60
2022-07-31T10:18:42.779Z,7.20
2022-07-31T10:19:39.981Z,4.10
2022-07-31T10:20:39.007Z,3.60
2022-07-31T10:21:38.957Z,4.70
2022-07-31T10:22:38.958Z,5.10
2022-07-31T10:23:38.932Z,7.50
2022-07-31T10:24:38.928Z,4.40
2022-07-31T10:25:38.965Z,4.30
2022-07-31T10:26:59.777Z,4.70
2022-07-31T10:27:40.937Z,4.10
2022-07-31T10:28:38.910Z,5.50
2022-07-31T10:29:38.908Z,9.00
2022-07-31T10:30:39.914Z,4.50
2022-07-31T10:31:38.898Z,6.50
2022-07-31T10:32:38.869Z,4.30
2022-07-31T10:33:44.162Z,3.90
2022-07-31T10:34:40.889Z,7.90
2022-07-31T10:35:38.889Z,8.90
2022-07-31T10:36:38.841Z,3.80
2022-07-31T10:37:38.840Z,8.40
2022-07-31T10:38:38.837Z,5.10
2022-07-31T10:39:38.820Z,7.50
2022-07-31T10:40:38.838Z,4.90
2022-07-31T10:41:38.815Z,6.40
2022-07-31T10:42:38.803Z,6.10
2022-07-31T10:43:38.792Z,3.30
2022-07-31T10:44:39.088Z,4.20
2022-07-31T10:45:39.804Z,4.30
2022-07-31T10:46:38.775Z,7.20
2022-07-31T10:47:38.756Z,5.00
2022-07-31T10:48:39.763Z,3.20
2022-07-31T10:49:38.845Z,5.50
2022-07-31T10:50:38.771Z,5.30
2022-07-31T10:51:39.734Z,4.00
2022-07-31T10:52:38.735Z,7.00
2022-07-31T10:53:51.536Z,6.40
2022-07-31T10:54:39.712Z,6.50
2022-07-31T10:55:38.700Z,4.20
2022-07-31T10:56:38.815Z,4.50
2022-07-31T10:57:55.864Z,5.30
2022-07-31T10:58:39.678Z,3.80
2022-07-31T10:59:42.876Z,2.60
2022-07-31T11:00:40.697Z,4.80
2022-07-31T11:01:38.684Z,2.60
2022-07-31T11:02:39.647Z,5.10
2022-07-31T11:03:38.639Z,4.50
2022-07-31T11:04:38.637Z,4.90
2022-07-31T11:06:01.982Z,3.40
2022-07-31T11:06:39.636Z,5.40
2022-07-31T11:07:39.666Z,4.50
2022-07-31T11:08:38.613Z,3.50
2022-07-31T11:09:50.994Z,3.40
2022-07-31T11:10:39.591Z,6.40
2022-07-31T11:11:38.603Z,4.90
2022-07-31T11:12:38.576Z,6.60
2022-07-31T11:13:38.568Z,4.00
2022-07-31T11:14:38.564Z,7.40
2022-07-31T11:15:38.576Z,4.50
2022-07-31T11:16:38.576Z,3.80
2022-07-31T11:18:16.599Z,3.00
2022-07-31T11:18:39.532Z,2.70
2022-07-31T11:19:41.131Z,2.90
2022-07-31T11:20:38.524Z,4.40
2022-07-31T11:21:39.754Z,3.40
2022-07-31T11:22:39.558Z,7.30
2022-07-31T11:23:38.498Z,3.80
2022-07-31T11:24:38.495Z,3.10
2022-07-31T11:25:38.503Z,5.70
2022-07-31T11:26:41.464Z,3.20
2022-07-31T11:27:38.477Z,3.80
2022-07-31T11:28:38.464Z,3.70
2022-07-31T11:29:58.993Z,3.70
2022-07-31T11:30:39.460Z,3.80
2022-07-31T11:31:38.471Z,6.40
2022-07-31T11:32:39.269Z,3.10
2022-07-31T11:33:42.004Z,1.80
2022-07-31T11:34:38.424Z,3.60
2022-07-31T11:35:38.418Z,3.90
2022-07-31T11:36:38.431Z,4.40
2022-07-31T11:37:57.096Z,2.50
2022-07-31T11:38:39.428Z,3.10
2022-07-31T11:39:38.405Z,5.60
2022-07-31T11:40:38.385Z,2.00
2022-07-31T11:41:44.109Z,6.50
2022-07-31T11:42:39.426Z,4.00
2022-07-31T11:43:38.358Z,3.40
2022-07-31T11:44:38.361Z,4.20
2022-07-31T11:45:38.349Z,2.40
2022-07-31T11:46:38.363Z,2.00
2022-07-31T11:48:11.504Z,3.50
2022-07-31T11:48:44.902Z,3.70
2022-07-31T11:49:48.995Z,3.90
2022-07-31T11:50:39.307Z,2.10
2022-07-31T11:51:38.334Z,3.60
2022-07-31T11:52:38.287Z,2.70
2022-07-31T11:53:38.282Z,3.30
2022-07-31T11:54:38.277Z,3.50
2022-07-31T11:55:38.272Z,2.50
2022-07-31T11:56:38.288Z,3.50
2022-07-31T11:57:52.380Z,3.20
2022-07-31T11:58:39.255Z,2.90
2022-07-31T11:59:45.825Z,2.90
2022-07-31T12:00:39.255Z,3.90
2022-07-31T12:01:38.260Z,2.40
2022-07-31T12:02:38.347Z,5.60
2022-07-31T12:03:38.221Z,2.30
2022-07-31T12:04:38.207Z,2.50
2022-07-31T12:05:39.513Z,3.80
2022-07-31T12:06:38.222Z,3.20
2022-07-31T12:07:38.185Z,2.90
2022-07-31T12:08:38.163Z,2.70
2022-07-31T12:10:02.405Z,2.50
2022-07-31T12:10:39.155Z,2.60
2022-07-31T12:11:38.176Z,2.00
2022-07-31T12:12:38.148Z,3.10
2022-07-31T12:13:38.537Z,4.10
2022-07-31T12:14:38.131Z,4.00
2022-07-31T12:15:38.126Z,2.80
2022-07-31T12:16:38.145Z,5.60
2022-07-31T12:17:38.114Z,6.20
2022-07-31T12:18:38.101Z,3.30
2022-07-31T12:19:38.748Z,4.60
2022-07-31T12:20:38.083Z,2.00
2022-07-31T12:21:38.105Z,4.10
2022-07-31T12:22:38.078Z,2.50
2022-07-31T12:23:38.730Z,2.80
2022-07-31T12:24:38.059Z,2.50
2022-07-31T12:25:38.050Z,2.10
2022-07-31T12:26:38.061Z,3.20
2022-07-31T12:27:38.040Z,3.00
2022-07-31T12:28:38.029Z,4.50
2022-07-31T12:29:38.013Z,2.00
2022-07-31T12:30:38.013Z,6.80
2022-07-31T12:31:38.035Z,2.00
2022-07-31T12:32:38.001Z,1.60
2022-07-31T12:33:37.994Z,2.60
2022-07-31T12:34:37.989Z,1.80
2022-07-31T12:35:56.112Z,2.30
2022-07-31T12:36:39.000Z,1.50
2022-07-31T12:37:37.981Z,2.20
2022-07-31T12:38:44.799Z,2.80
2022-07-31T12:39:53.904Z,3.50
2022-07-31T12:40:38.953Z,3.10
2022-07-31T12:41:37.965Z,5.80
2022-07-31T12:42:41.957Z,8.50
2022-07-31T12:43:38.926Z,2.80
2022-07-31T12:44:38.915Z,3.20
2022-07-31T12:45:37.906Z,3.40
2022-07-31T12:46:37.924Z,2.30
2022-07-31T12:47:37.897Z,3.90
2022-07-31T12:48:41.095Z,1.40
2022-07-31T12:49:39.927Z,4.40
2022-07-31T12:50:37.888Z,2.10
2022-07-31T12:51:45.818Z,2.30
2022-07-31T12:52:38.874Z,4.60
2022-07-31T12:53:37.850Z,2.70
2022-07-31T12:54:39.596Z,4.70
2022-07-31T12:55:38.826Z,3.10
2022-07-31T12:56:38.857Z,2.50
2022-07-31T12:57:41.820Z,2.60
2022-07-31T12:58:38.809Z,1.70
2022-07-31T12:59:37.804Z,3.00
2022-07-31T13:00:40.214Z,3.70
2022-07-31T13:01:38.891Z,1.60
2022-07-31T13:02:37.787Z,6.20
2022-07-31T13:03:45.782Z,1.40
2022-07-31T13:04:38.773Z,2.20
2022-07-31T13:05:37.764Z,3.80
2022-07-31T13:06:37.780Z,2.60
2022-07-31T13:07:37.747Z,4.20
2022-07-31T13:08:37.747Z,4.00