createdAt,value
2023-05-02T00:00:32.088Z,6.30
2023-05-02T00:03:01.136Z,6.30
2023-05-02T00:05:28.101Z,6.30
2023-05-02T00:07:55.024Z,6.20
2023-05-02T00:10:21.958Z,6.10
2023-05-02T00:12:48.703Z,6.00
2023-05-02T00:15:15.557Z,6.10
2023-05-02T00:17:42.389Z,6.00
2023-05-02T00:20:10.764Z,6.10
2023-05-02T00:22:38.131Z,6.00
2023-05-02T00:25:05.885Z,6.00
2023-05-02T00:27:33.344Z,6.00
2023-05-02T00:30:00.605Z,5.90
2023-05-02T00:32:28.749Z,5.90
2023-05-02T00:34:56.036Z,5.90
2023-05-02T00:39:53.370Z,5.70
2023-05-02T00:42:20.162Z,5.70
2023-05-02T00:44:47.009Z,5.60
2023-05-02T00:47:15.657Z,5.50
2023-05-02T00:49:42.493Z,5.50
2023-05-02T00:52:09.700Z,5.50
2023-05-02T00:54:39.410Z,5.50
2023-05-02T00:57:06.807Z,5.40
2023-05-02T00:59:36.316Z,5.40
2023-05-02T01:02:18.626Z,5.40
2023-05-02T01:05:03.359Z,5.30
2023-05-02T01:07:49.194Z,5.30
2023-05-02T01:10:34.064Z,5.20
2023-05-02T01:13:26.312Z,5.20
2023-05-02T01:15:56.121Z,5.10
2023-05-02T01:18:31.566Z,5.10
2023-05-02T01:21:04.573Z,5.00
2023-05-02T01:24:09.295Z,5.00
2023-05-02T01:26:57.847Z,5.00
2023-05-02T01:29:27.716Z,5.00
2023-05-02T01:31:56.935Z,5.10
2023-05-02T01:34:25.494Z,5.10
2023-05-02T01:36:55.472Z,5.10
2023-05-02T01:39:24.928Z,5.10
2023-05-02T01:41:56.057Z,5.20
2023-05-02T01:44:24.261Z,5.20
2023-05-02T01:46:53.450Z,5.20
2023-05-02T01:49:22.669Z,5.00
2023-05-02T01:51:50.766Z,5.00
2023-05-02T01:54:20.282Z,4.90
2023-05-02T01:56:49.269Z,4.90
2023-05-02T01:59:20.240Z,4.90
2023-05-02T02:01:48.356Z,4.80
2023-05-02T02:04:16.594Z,4.80
2023-05-02T02:06:48.604Z,4.70
2023-05-02T02:09:15.597Z,4.70
2023-05-02T02:11:57.642Z,4.70
2023-05-02T02:14:30.946Z,4.70
2023-05-02T02:17:01.935Z,4.80
2023-05-02T02:19:30.882Z,4.80
2023-05-02T02:21:59.037Z,4.80
2023-05-02T02:24:26.787Z,4.80
2023-05-02T02:26:55.829Z,4.70
2023-05-02T02:29:22.587Z,4.70
2023-05-02T02:31:49.320Z,4.60
2023-05-02T02:34:16.231Z,4.60
2023-05-02T02:36:52.932Z,4.60
2023-05-02T02:39:30.827Z,4.60
2023-05-02T02:42:10.051Z,4.60
2023-05-02T02:45:03.241Z,4.70
2023-05-02T02:47:44.611Z,4.70
2023-05-02T02:50:17.457Z,4.70
2023-05-02T02:52:57.533Z,4.80
2023-05-02T02:55:51.068Z,4.90
2023-05-02T02:58:47.993Z,5.00
2023-05-02T03:01:20.580Z,5.00
2023-05-02T03:03:49.540Z,5.10
2023-05-02T03:06:19.530Z,5.20
2023-05-02T03:08:46.553Z,5.20
2023-05-02T03:11:13.359Z,5.30
2023-05-02T03:13:40.143Z,5.30
2023-05-02T03:16:13.535Z,5.40
2023-05-02T03:18:41.383Z,5.40
2023-05-02T03:21:08.255Z,5.40
2023-05-02T03:23:35.046Z,5.50
2023-05-02T03:26:02.915Z,5.40
2023-05-02T03:28:29.746Z,5.40
2023-05-02T03:30:56.576Z,5.40
2023-05-02T03:33:23.758Z,5.40
2023-05-02T03:35:50.422Z,5.40
2023-05-02T03:38:17.120Z,5.40
2023-05-02T03:40:43.865Z,5.40
2023-05-02T03:43:11.512Z,5.50
2023-05-02T03:45:38.355Z,5.50
2023-05-02T03:48:05.106Z,5.50
2023-05-02T03:50:32.251Z,5.50
2023-05-02T03:52:59.027Z,5.50
2023-05-02T03:55:25.852Z,5.50
2023-05-02T03:57:52.601Z,5.60
2023-05-02T04:00:19.526Z,5.60
2023-05-02T04:02:46.489Z,5.60
2023-05-02T04:05:13.594Z,5.60
2023-05-02T04:07:40.477Z,5.60
2023-05-02T04:10:07.928Z,5.60
2023-05-02T04:12:34.617Z,5.70
2023-05-02T04:15:01.358Z,5.70
2023-05-02T04:17:28.111Z,5.70
2023-05-02T04:19:54.796Z,5.80
2023-05-02T04:22:21.471Z,5.80
2023-05-02T04:24:48.212Z,5.80
2023-05-02T04:27:15.355Z,5.80
2023-05-02T04:29:42.377Z,5.80
2023-05-02T04:32:10.592Z,5.90
2023-05-02T04:34:37.380Z,6.00
2023-05-02T04:37:04.198Z,6.00
2023-05-02T04:39:30.882Z,6.10
2023-05-02T04:41:57.739Z,6.10
2023-05-02T04:44:24.478Z,6.10
2023-05-02T04:46:51.497Z,6.20
2023-05-02T04:49:18.460Z,6.20
2023-05-02T04:51:45.369Z,6.20
2023-05-02T04:54:12.855Z,6.30
2023-05-02T04:56:40.281Z,6.30
2023-05-02T04:59:06.964Z,6.40
2023-05-02T05:01:33.707Z,6.40
2023-05-02T05:04:01.427Z,6.40
2023-05-02T05:06:28.326Z,6.40
2023-05-02T05:08:55.237Z,6.40
2023-05-02T05:11:22.411Z,6.40
2023-05-02T05:13:49.282Z,6.50
2023-05-02T05:16:16.158Z,6.50
2023-05-02T05:18:43.094Z,6.50
2023-05-02T05:21:10.804Z,6.60
2023-05-02T05:23:38.446Z,6.60
2023-05-02T05:26:12.375Z,6.60
2023-05-02T05:28:39.510Z,6.60
2023-05-02T05:31:07.432Z,6.70
2023-05-02T05:33:35.178Z,6.70
2023-05-02T05:36:09.416Z,6.80
2023-05-02T05:38:36.645Z,6.80
2023-05-02T05:41:05.479Z,6.90
2023-05-02T05:43:32.250Z,6.90
2023-05-02T05:45:58.946Z,7.00
2023-05-02T05:48:25.850Z,7.00
2023-05-02T05:50:53.125Z,7.10
2023-05-02T05:53:20.007Z,7.10
2023-05-02T05:55:46.719Z,7.10
2023-05-02T05:58:13.706Z,7.20
2023-05-02T06:00:41.844Z,7.20
2023-05-02T06:03:09.908Z,7.20
2023-05-02T06:05:36.962Z,7.20
2023-05-02T06:08:03.926Z,7.20
2023-05-02T06:10:31.870Z,7.30
2023-05-02T06:12:58.850Z,7.30
2023-05-02T06:15:25.752Z,7.30
2023-05-02T06:17:52.495Z,7.40
2023-05-02T06:20:19.352Z,7.40
2023-05-02T06:22:46.189Z,7.60
2023-05-02T06:25:13.029Z,7.70
2023-05-02T06:27:39.836Z,7.70
2023-05-02T06:30:07.374Z,7.80
2023-05-02T06:32:34.186Z,7.90
2023-05-02T06:35:01.009Z,8.00
2023-05-02T06:37:27.841Z,8.10
2023-05-02T06:39:56.519Z,8.20
2023-05-02T06:42:23.222Z,8.30
2023-05-02T06:44:51.511Z,8.50
2023-05-02T06:47:18.336Z,8.60
2023-05-02T06:49:45.188Z,8.70
2023-05-02T06:52:11.915Z,9.00
2023-05-02T06:54:39.541Z,8.80
2023-05-02T06:57:06.272Z,8.90
2023-05-02T06:59:32.964Z,9.00
2023-05-02T07:01:59.683Z,9.10
2023-05-02T07:04:29.381Z,9.20
2023-05-02T07:06:56.227Z,9.10
2023-05-02T07:09:23.090Z,9.20
2023-05-02T07:11:49.884Z,9.40
2023-05-02T07:14:16.642Z,9.50
2023-05-02T07:16:43.418Z,9.50
2023-05-02T07:19:10.165Z,9.60
2023-05-02T07:21:36.860Z,9.60
2023-05-02T07:24:03.811Z,9.70
2023-05-02T07:26:30.645Z,9.80
2023-05-02T07:28:57.401Z,10.00
2023-05-02T07:31:24.122Z,10.10
2023-05-02T07:33:50.945Z,10.40
2023-05-02T07:36:18.165Z,10.80
2023-05-02T07:38:44.857Z,11.90
2023-05-02T07:41:13.915Z,13.80
2023-05-02T07:43:40.605Z,14.80
2023-05-02T07:46:07.301Z,15.30
2023-05-02T07:48:34.826Z,15.50
2023-05-02T07:51:08.734Z,15.60
2023-05-02T07:53:35.590Z,15.80
2023-05-02T07:56:06.260Z,15.60
2023-05-02T07:58:33.104Z,15.40
2023-05-02T08:00:59.817Z,15.30
2023-05-02T08:03:27.952Z,15.40
2023-05-02T08:05:54.914Z,15.60
2023-05-02T08:08:21.757Z,15.70
2023-05-02T08:10:48.538Z,16.10
2023-05-02T08:13:15.235Z,16.60
2023-05-02T08:15:41.915Z,17.10
2023-05-02T08:18:08.763Z,17.60
2023-05-02T08:20:36.370Z,18.00
2023-05-02T08:23:03.115Z,18.10
2023-05-02T08:25:30.476Z,18.70
2023-05-02T08:27:57.257Z,19.60
2023-05-02T08:30:24.547Z,21.20
2023-05-02T08:32:51.366Z,23.20
2023-05-02T08:35:18.160Z,24.60
2023-05-02T08:37:44.845Z,25.40
2023-05-02T08:40:12.851Z,26.80
2023-05-02T08:42:43.709Z,27.50
2023-05-02T08:45:14.901Z,28.30
2023-05-02T08:47:43.385Z,29.30
2023-05-02T08:50:11.543Z,29.70
2023-05-02T08:52:38.917Z,30.10
2023-05-02T08:55:07.492Z,30.70
2023-05-02T08:57:34.327Z,30.40
2023-05-02T09:00:01.307Z,30.70
2023-05-02T09:03:04.668Z,29.70
2023-05-02T09:05:39.627Z,30.80
2023-05-02T09:08:07.175Z,31.90
2023-05-02T09:10:39.104Z,31.80
2023-05-02T09:13:36.577Z,32.60
2023-05-02T09:16:05.871Z,32.00
2023-05-02T09:18:42.521Z,32.90
2023-05-02T09:21:12.679Z,33.10
2023-05-02T09:23:47.108Z,34.00
2023-05-02T09:26:43.316Z,34.60
2023-05-02T09:29:10.068Z,35.20
2023-05-02T09:31:55.100Z,31.90
2023-05-02T09:34:23.306Z,31.50
2023-05-02T09:36:56.685Z,30.20
2023-05-02T09:39:26.299Z,30.10
2023-05-02T09:41:54.009Z,31.10
2023-05-02T09:44:23.663Z,31.50
2023-05-02T09:46:52.926Z,30.30
2023-05-02T09:49:38.500Z,30.40
2023-05-02T09:52:12.873Z,29.80
2023-05-02T09:54:39.582Z,27.10
2023-05-02T09:57:07.374Z,26.40
2023-05-02T09:59:34.635Z,27.00
2023-05-02T10:02:07.221Z,29.30
2023-05-02T10:04:34.531Z,30.90
2023-05-02T10:07:02.894Z,31.40
2023-05-02T10:09:35.655Z,30.30
2023-05-02T10:12:08.271Z,28.90
2023-05-02T10:14:43.790Z,28.10
2023-05-02T10:17:16.543Z,27.20
2023-05-02T10:19:57.190Z,26.00
2023-05-02T10:22:24.953Z,24.50
2023-05-02T10:24:53.677Z,23.20
2023-05-02T10:27:20.475Z,22.20
2023-05-02T10:29:47.563Z,21.40
2023-05-02T10:32:17.011Z,20.60
2023-05-02T10:34:44.513Z,19.80
2023-05-02T10:37:12.660Z,19.70
2023-05-02T10:39:39.489Z,19.70
2023-05-02T10:42:07.824Z,19.80
2023-05-02T10:44:39.842Z,21.60
2023-05-02T10:47:23.917Z,24.70
2023-05-02T10:50:01.017Z,27.70
2023-05-02T10:52:36.773Z,28.80
2023-05-02T10:55:16.319Z,29.00
2023-05-02T10:58:01.147Z,30.90
2023-05-02T11:00:30.208Z,31.70
2023-05-02T11:02:57.156Z,32.80
2023-05-02T11:05:27.055Z,30.90
2023-05-02T11:08:15.747Z,29.30
2023-05-02T11:10:43.185Z,27.40
2023-05-02T11:13:09.973Z,25.50
2023-05-02T11:15:42.893Z,23.70
2023-05-02T11:18:13.323Z,22.20
2023-05-02T11:20:41.698Z,21.00
2023-05-02T11:23:17.088Z,20.00
2023-05-02T11:26:10.795Z,19.00
2023-05-02T11:28:37.739Z,17.80
2023-05-02T11:31:10.249Z,16.60
2023-05-02T11:33:38.553Z,15.30
2023-05-02T11:36:05.502Z,14.20
2023-05-02T11:38:39.181Z,13.60
2023-05-02T11:41:06.153Z,13.10
2023-05-02T11:43:33.089Z,12.70
2023-05-02T11:46:01.925Z,12.40
2023-05-02T11:48:30.435Z,12.20
2023-05-02T11:51:02.379Z,12.10
2023-05-02T11:53:30.132Z,12.10
2023-05-02T11:56:02.390Z,12.00
2023-05-02T11:58:33.265Z,11.90
2023-05-02T12:01:14.211Z,11.80
2023-05-02T12:03:41.486Z,11.80
2023-05-02T12:06:14.100Z,11.80
2023-05-02T12:08:43.054Z,11.90
2023-05-02T12:11:11.370Z,12.20
2023-05-02T12:13:48.338Z,12.50
2023-05-02T12:16:15.779Z,12.90
2023-05-02T12:18:42.822Z,13.50
2023-05-02T12:21:10.066Z,14.00
2023-05-02T12:23:37.686Z,14.40
2023-05-02T12:26:22.016Z,14.80
2023-05-02T12:28:51.679Z,15.20
2023-05-02T12:31:19.327Z,15.40
2023-05-02T12:33:48.420Z,15.40
2023-05-02T12:36:15.414Z,15.40
2023-05-02T12:38:49.403Z,15.50
2023-05-02T12:41:16.158Z,15.60
2023-05-02T12:43:51.174Z,15.60
2023-05-02T12:46:17.898Z,15.40
2023-05-02T12:48:46.172Z,15.40
2023-05-02T12:51:28.756Z,15.60
2023-05-02T12:53:55.652Z,16.20
2023-05-02T12:56:24.410Z,16.30
2023-05-02T12:58:51.212Z,16.20
2023-05-02T13:01:17.923Z,16.20
2023-05-02T13:03:44.856Z,16.10
2023-05-02T13:06:11.763Z,16.30
2023-05-02T13:08:38.586Z,16.50
2023-05-02T13:11:05.410Z,16.70
2023-05-02T13:13:32.757Z,17.30
2023-05-02T13:15:59.688Z,18.20
2023-05-02T13:18:28.153Z,18.60
2023-05-02T13:20:55.222Z,19.20
2023-05-02T13:23:22.170Z,19.70
2023-05-02T13:25:48.865Z,20.00
2023-05-02T13:28:15.773Z,20.30
2023-05-02T13:30:42.728Z,20.40
2023-05-02T13:33:09.529Z,20.50
2023-05-02T13:35:36.311Z,20.60
2023-05-02T13:38:03.619Z,20.90
2023-05-02T13:40:30.497Z,21.10
2023-05-02T13:42:57.563Z,20.80
2023-05-02T13:45:24.355Z,20.70
2023-05-02T13:47:51.160Z,21.20
2023-05-02T13:50:17.878Z,20.60
2023-05-02T13:52:45.462Z,20.50
2023-05-02T13:55:13.854Z,20.60
2023-05-02T13:57:40.539Z,20.70
2023-05-02T14:00:09.752Z,20.80
2023-05-02T14:02:37.082Z,20.80
2023-05-02T14:05:04.247Z,20.90
2023-05-02T14:07:30.942Z,20.70
2023-05-02T14:09:57.727Z,20.60
2023-05-02T14:12:24.491Z,20.30
2023-05-02T14:14:52.568Z,20.00
2023-05-02T14:17:19.527Z,19.90
2023-05-02T14:19:46.256Z,19.70
2023-05-02T14:22:12.952Z,19.40
2023-05-02T14:24:39.641Z,19.00
2023-05-02T14:27:07.725Z,18.80
2023-05-02T14:29:34.465Z,18.60
2023-05-02T14:32:01.556Z,18.60
2023-05-02T14:34:28.412Z,18.80
2023-05-02T14:36:55.197Z,19.10
2023-05-02T14:39:22.019Z,19.30
2023-05-02T14:41:48.804Z,19.40
2023-05-02T14:44:15.597Z,19.70
2023-05-02T14:46:42.453Z,19.90
2023-05-02T14:49:09.731Z,19.80
2023-05-02T14:51:39.612Z,19.90
2023-05-02T14:54:07.169Z,19.70
2023-05-02T14:56:33.957Z,19.20
2023-05-02T14:59:00.768Z,19.10
2023-05-02T15:01:27.629Z,18.70
2023-05-02T15:04:05.197Z,18.50
2023-05-02T15:06:34.976Z,18.20
2023-05-02T15:09:02.183Z,17.90
2023-05-02T15:11:28.845Z,17.70
2023-05-02T15:13:57.549Z,17.70
2023-05-02T15:16:27.132Z,17.80
2023-05-02T15:18:54.305Z,18.10
2023-05-02T15:21:21.523Z,18.40
2023-05-02T15:23:48.265Z,18.50
2023-05-02T15:26:15.256Z,18.60
2023-05-02T15:28:42.250Z,18.80
2023-05-02T15:31:09.020Z,18.90
2023-05-02T15:33:35.903Z,18.70
2023-05-02T15:36:02.830Z,18.80
2023-05-02T15:38:29.764Z,18.80
2023-05-02T15:40:58.118Z,19.00
2023-05-02T15:43:25.235Z,18.90
2023-05-02T15:45:56.608Z,18.90
2023-05-02T15:48:24.575Z,18.50
2023-05-02T15:50:52.441Z,18.40
2023-05-02T15:53:22.150Z,18.00
2023-05-02T15:55:50.604Z,17.80
2023-05-02T15:58:18.463Z,17.40
2023-05-02T16:00:46.556Z,17.10
2023-05-02T16:03:13.648Z,16.80
2023-05-02T16:05:40.370Z,16.60
2023-05-02T16:08:07.532Z,16.50
2023-05-02T16:10:36.533Z,16.30
2023-05-02T16:13:03.454Z,16.00
2023-05-02T16:15:30.515Z,15.80
2023-05-02T16:17:57.558Z,15.70
2023-05-02T16:20:24.434Z,15.60
2023-05-02T16:22:51.409Z,15.60
2023-05-02T16:25:18.947Z,15.70
2023-05-02T16:27:45.847Z,15.80
2023-05-02T16:30:13.028Z,15.80
2023-05-02T16:32:40.653Z,15.90
2023-05-02T16:35:10.736Z,16.10
2023-05-02T16:37:37.562Z,16.30
2023-05-02T16:40:06.041Z,16.50
2023-05-02T16:42:33.175Z,16.80
2023-05-02T16:44:59.876Z,16.90
2023-05-02T16:47:28.484Z,16.90
2023-05-02T16:49:56.856Z,16.90
2023-05-02T16:52:23.875Z,16.90
2023-05-02T16:54:50.922Z,16.70
2023-05-02T16:57:21.381Z,16.60
2023-05-02T16:59:50.146Z,16.50
2023-05-02T17:02:17.909Z,16.20
2023-05-02T17:04:44.631Z,16.10
2023-05-02T17:07:12.272Z,15.90
2023-05-02T17:09:40.857Z,15.70
2023-05-02T17:12:10.736Z,15.60
2023-05-02T17:14:39.577Z,15.30
2023-05-02T17:17:06.356Z,15.10
2023-05-02T17:19:33.213Z,14.90
2023-05-02T17:22:01.428Z,14.70
2023-05-02T17:24:29.994Z,14.70
2023-05-02T17:26:56.968Z,14.50
2023-05-02T17:29:23.743Z,14.50
2023-05-02T17:31:50.570Z,14.30
2023-05-02T17:34:17.357Z,14.30
2023-05-02T17:36:44.883Z,14.30
2023-05-02T17:39:13.192Z,14.30
2023-05-02T17:41:40.042Z,14.10
2023-05-02T17:44:06.802Z,14.00
2023-05-02T17:46:33.695Z,13.80
2023-05-02T17:49:01.098Z,13.60
2023-05-02T17:51:28.226Z,13.40
2023-05-02T17:53:55.129Z,13.40
2023-05-02T17:56:22.831Z,13.20
2023-05-02T17:58:49.612Z,13.20
2023-05-02T18:01:17.599Z,13.10
2023-05-02T18:03:44.947Z,13.00
2023-05-02T18:06:18.680Z,12.80
2023-05-02T18:08:46.102Z,12.70
2023-05-02T18:11:20.048Z,12.50
2023-05-02T18:13:48.455Z,12.40
2023-05-02T18:16:15.892Z,12.30
2023-05-02T18:18:42.666Z,12.20
2023-05-02T18:21:09.657Z,12.00
2023-05-02T18:23:36.554Z,11.90
2023-05-02T18:26:03.485Z,11.80
2023-05-02T18:28:30.312Z,11.80
2023-05-02T18:30:57.178Z,11.70
2023-05-02T18:33:23.897Z,11.70
2023-05-02T18:35:50.795Z,11.60
2023-05-02T18:38:18.332Z,11.50
2023-05-02T18:40:45.168Z,11.40
2023-05-02T18:43:11.860Z,11.40
2023-05-02T18:45:38.671Z,11.30
2023-05-02T18:48:05.677Z,11.20
2023-05-02T18:50:32.516Z,11.20
2023-05-02T18:52:59.293Z,11.30
2023-05-02T18:55:26.195Z,11.30
2023-05-02T18:57:52.972Z,11.50
2023-05-02T19:00:20.507Z,11.60
2023-05-02T19:02:47.811Z,11.60
2023-05-02T19:05:15.096Z,11.70
2023-05-02T19:07:42.325Z,11.80
2023-05-02T19:10:11.120Z,11.80
2023-05-02T19:12:38.295Z,11.90
2023-05-02T19:15:06.767Z,11.90
2023-05-02T19:17:33.730Z,12.00
2023-05-02T19:20:01.257Z,12.00
2023-05-02T19:22:28.084Z,12.00
2023-05-02T19:24:55.222Z,12.00
2023-05-02T19:27:21.916Z,11.90
2023-05-02T19:29:48.596Z,11.90
2023-05-02T19:32:15.950Z,11.80
2023-05-02T19:34:42.779Z,11.70
2023-05-02T19:37:09.473Z,11.60
2023-05-02T19:39:36.163Z,11.50
2023-05-02T19:42:03.286Z,11.30
2023-05-02T19:44:30.394Z,11.10
2023-05-02T19:46:57.127Z,11.00
2023-05-02T19:49:23.904Z,10.80
2023-05-02T19:51:50.647Z,10.70
2023-05-02T19:54:17.347Z,10.50
2023-05-02T19:56:44.333Z,10.40
2023-05-02T19:59:11.238Z,10.30
2023-05-02T20:01:38.104Z,10.20
2023-05-02T20:04:04.938Z,10.10
2023-05-02T20:06:32.267Z,10.00
2023-05-02T20:08:59.243Z,9.90
2023-05-02T20:11:26.309Z,9.90
2023-05-02T20:13:54.338Z,9.80
2023-05-02T20:16:21.205Z,9.80
2023-05-02T20:18:48.024Z,9.70
2023-05-02T20:21:14.736Z,9.60
2023-05-02T20:23:43.407Z,9.60
2023-05-02T20:26:10.507Z,9.50
2023-05-02T20:28:37.938Z,9.40
2023-05-02T20:31:04.868Z,9.30
2023-05-02T20:33:43.774Z,9.20
2023-05-02T20:36:12.872Z,9.20
2023-05-02T20:38:42.568Z,9.10
2023-05-02T20:41:12.624Z,9.00
2023-05-02T20:43:41.183Z,9.00
2023-05-02T20:46:12.373Z,9.00
2023-05-02T20:48:39.213Z,8.90
2023-05-02T20:51:06.116Z,8.90
2023-05-02T20:53:34.616Z,8.80
2023-05-02T20:56:01.289Z,8.80
2023-05-02T20:58:27.967Z,8.80
2023-05-02T21:00:54.652Z,8.90
2023-05-02T21:03:21.994Z,8.90
2023-05-02T21:05:53.500Z,9.10
2023-05-02T21:08:20.912Z,9.10
2023-05-02T21:10:47.999Z,9.30
2023-05-02T21:13:14.810Z,9.30
2023-05-02T21:15:41.720Z,9.30
2023-05-02T21:18:08.495Z,9.40
2023-05-02T21:20:36.078Z,9.40
2023-05-02T21:23:02.803Z,9.40
2023-05-02T21:25:29.726Z,9.40
2023-05-02T21:27:56.570Z,9.40
2023-05-02T21:30:24.459Z,9.40
2023-05-02T21:32:51.414Z,9.30
2023-05-02T21:35:18.166Z,9.20
2023-05-02T21:37:44.891Z,9.20
2023-05-02T21:40:12.357Z,9.10
2023-05-02T21:42:39.370Z,9.00
2023-05-02T21:45:06.936Z,9.00
2023-05-02T21:47:33.775Z,8.90
2023-05-02T21:50:00.779Z,8.80
2023-05-02T21:52:28.135Z,8.80
2023-05-02T21:54:54.941Z,8.70
2023-05-02T21:57:21.616Z,8.70
2023-05-02T21:59:48.345Z,8.60
2023-05-02T22:02:15.171Z,8.50
2023-05-02T22:04:43.068Z,8.40
2023-05-02T22:07:11.806Z,8.30
2023-05-02T22:09:38.468Z,8.30
2023-05-02T22:12:05.657Z,8.20
2023-05-02T22:17:11.635Z,8.00
2023-05-02T22:19:39.344Z,7.90
2023-05-02T22:22:06.643Z,7.80
2023-05-02T22:24:33.975Z,7.70
2023-05-02T22:27:00.837Z,7.60
2023-05-02T22:29:27.587Z,7.50
2023-05-02T22:31:54.446Z,7.40
2023-05-02T22:34:21.233Z,7.30
2023-05-02T22:36:47.964Z,7.30
2023-05-02T22:39:15.745Z,7.30
2023-05-02T22:41:43.326Z,7.20
2023-05-02T22:44:11.296Z,7.20
2023-05-02T22:46:38.760Z,7.10
2023-05-02T22:49:07.658Z,7.10
2023-05-02T22:51:34.413Z,7.20
2023-05-02T22:54:04.723Z,7.10
2023-05-02T22:56:31.470Z,7.00
2023-05-02T22:58:58.129Z,6.90
2023-05-02T23:01:24.828Z,6.90
2023-05-02T23:03:51.952Z,6.90
2023-05-02T23:06:18.914Z,6.90
2023-05-02T23:08:46.936Z,6.90
2023-05-02T23:11:13.648Z,6.90
2023-05-02T23:13:40.341Z,6.80
2023-05-02T23:16:07.296Z,6.80
2023-05-02T23:18:34.129Z,6.70
2023-05-02T23:21:00.961Z,6.60
2023-05-02T23:23:28.086Z,6.60
2023-05-02T23:25:54.793Z,6.60
2023-05-02T23:28:21.553Z,6.60
2023-05-02T23:30:48.718Z,6.60
2023-05-02T23:33:16.325Z,6.60
2023-05-02T23:35:43.124Z,6.60
2023-05-02T23:38:09.814Z,6.60
2023-05-02T23:40:36.567Z,6.50
2023-05-02T23:43:03.457Z,6.50
2023-05-02T23:45:30.255Z,6.50
2023-05-02T23:47:56.953Z,6.40
2023-05-02T23:50:23.661Z,6.30
2023-05-02T23:52:50.345Z,6.30
2023-05-02T23:55:17.112Z,6.20
2023-05-02T23:57:43.827Z,6.20
